createdAt,value
2019-04-11T00:00:09.045Z,13.10
2019-04-11T00:02:38.514Z,13.20
2019-04-11T00:05:06.973Z,13.20
2019-04-11T00:07:36.352Z,13.10
2019-04-11T00:10:06.238Z,13.20
2019-04-11T00:12:34.707Z,13.20
2019-04-11T00:15:04.360Z,13.10
2019-04-11T00:17:34.177Z,13.10
2019-04-11T00:20:02.560Z,13.00
2019-04-11T00:22:30.907Z,13.00
2019-04-11T00:24:59.203Z,12.90
2019-04-11T00:27:28.738Z,12.90
2019-04-11T00:29:57.196Z,12.90
2019-04-11T00:32:25.566Z,12.80
2019-04-11T00:34:53.886Z,12.80
2019-04-11T00:37:23.181Z,12.70
2019-04-11T00:39:52.113Z,12.70
2019-04-11T00:42:20.767Z,12.60
2019-04-11T00:44:49.556Z,12.60
2019-04-11T00:47:17.968Z,12.70
2019-04-11T00:49:46.507Z,12.60
2019-04-11T00:52:14.889Z,12.60
2019-04-11T00:54:43.195Z,12.50
2019-04-11T00:57:12.775Z,12.50
2019-04-11T00:59:41.172Z,12.60
2019-04-11T01:02:09.486Z,12.50
2019-04-11T01:04:39.029Z,12.50
2019-04-11T01:07:07.483Z,12.40
2019-04-11T01:09:36.722Z,12.40
2019-04-11T01:12:05.087Z,12.40
2019-04-11T01:14:34.198Z,12.30
2019-04-11T01:17:03.389Z,12.30
2019-04-11T01:19:31.700Z,12.20
2019-04-11T01:22:01.159Z,12.30
2019-04-11T01:24:29.616Z,12.30
2019-04-11T01:26:57.917Z,12.30
2019-04-11T01:29:27.228Z,12.20
2019-04-11T01:31:58.105Z,12.30
2019-04-11T01:34:26.693Z,12.20
2019-04-11T01:36:55.481Z,12.10
2019-04-11T01:39:43.297Z,12.10
2019-04-11T01:42:13.145Z,12.10
2019-04-11T01:44:41.616Z,12.00
2019-04-11T01:47:11.570Z,12.00
2019-04-11T01:49:40.664Z,12.00
2019-04-11T01:52:09.839Z,12.00
2019-04-11T01:54:38.169Z,11.90
2019-04-11T01:57:06.506Z,11.90
2019-04-11T01:59:35.412Z,11.90
2019-04-11T02:02:09.538Z,11.90
2019-04-11T02:04:48.648Z,11.90
2019-04-11T02:07:16.960Z,11.90
2019-04-11T02:09:46.307Z,11.80
2019-04-11T02:12:14.784Z,11.80
2019-04-11T02:14:43.903Z,11.90
2019-04-11T02:17:12.570Z,11.80
2019-04-11T02:19:40.996Z,11.80
2019-04-11T02:22:10.954Z,11.80
2019-04-11T02:24:43.895Z,11.80
2019-04-11T02:27:14.743Z,11.60
2019-04-11T02:29:43.235Z,11.60
2019-04-11T02:32:12.362Z,11.60
2019-04-11T02:34:41.241Z,11.60
2019-04-11T02:37:09.750Z,11.60
2019-04-11T02:39:38.615Z,11.50
2019-04-11T02:42:08.809Z,11.50
2019-04-11T02:44:55.973Z,11.50
2019-04-11T02:47:11.561Z,11.50
2019-04-11T02:49:37.232Z,11.50
2019-04-11T02:52:07.185Z,11.50
2019-04-11T02:54:36.644Z,11.40
2019-04-11T02:57:05.680Z,11.40
2019-04-11T02:59:34.508Z,11.40
2019-04-11T03:02:04.515Z,11.40
2019-04-11T03:04:33.070Z,11.40
2019-04-11T03:07:01.378Z,11.20
2019-04-11T03:09:31.202Z,11.20
2019-04-11T03:11:59.747Z,11.20
2019-04-11T03:14:44.837Z,11.30
2019-04-11T03:17:08.167Z,11.20
2019-04-11T03:19:42.689Z,11.20
2019-04-11T03:21:59.363Z,11.20
2019-04-11T03:24:30.447Z,11.10
2019-04-11T03:27:02.243Z,11.20
2019-04-11T03:29:29.341Z,11.20
2019-04-11T03:37:40.111Z,11.10
2019-04-11T03:39:50.681Z,11.10
2019-04-11T03:42:15.668Z,11.10
2019-04-11T03:44:35.739Z,11.00
2019-04-11T03:47:19.078Z,10.90
2019-04-11T03:49:37.555Z,10.90
2019-04-11T03:51:59.196Z,10.90
2019-04-11T03:54:29.335Z,10.90
2019-04-11T03:56:59.146Z,10.90
2019-04-11T03:59:28.992Z,10.80
2019-04-11T04:01:59.249Z,10.60
2019-04-11T04:04:28.958Z,10.70
2019-04-11T04:06:58.287Z,10.70
2019-04-11T04:09:29.122Z,10.70
2019-04-11T04:11:59.004Z,10.80
2019-04-11T04:14:45.279Z,10.70
2019-04-11T04:17:32.847Z,10.60
2019-04-11T04:20:12.917Z,10.60
2019-04-11T04:22:45.626Z,10.60
2019-04-11T04:25:14.303Z,10.60
2019-04-11T04:27:43.436Z,10.50
2019-04-11T04:30:15.049Z,10.50
2019-04-11T04:32:44.522Z,10.40
2019-04-11T04:35:16.814Z,10.50
2019-04-11T04:37:43.847Z,10.40
2019-04-11T04:40:28.035Z,10.40
2019-04-11T04:42:47.914Z,10.40
2019-04-11T04:45:15.805Z,10.40
2019-04-11T04:47:51.375Z,10.40
2019-04-11T04:50:13.765Z,10.30
2019-04-11T04:52:42.878Z,10.30
2019-04-11T04:55:12.806Z,10.30
2019-04-11T04:57:42.961Z,10.30
2019-04-11T05:00:13.592Z,10.30
2019-04-11T05:02:43.767Z,10.30
2019-04-11T05:05:13.631Z,10.20
2019-04-11T05:07:44.321Z,10.20
2019-04-11T05:10:13.375Z,10.20
2019-04-11T05:12:41.956Z,10.10
2019-04-11T05:15:10.307Z,10.10
2019-04-11T05:17:38.802Z,10.00
2019-04-11T05:20:16.176Z,10.00
2019-04-11T05:22:41.582Z,10.00
2019-04-11T05:25:10.634Z,10.10
2019-04-11T05:27:39.807Z,10.10
2019-04-11T05:30:09.323Z,10.00
2019-04-11T05:32:37.727Z,10.00
2019-04-11T05:51:42.561Z,10.00
2019-04-11T05:54:12.128Z,9.90
2019-04-11T05:56:38.991Z,10.00
2019-04-11T05:59:18.845Z,9.90
2019-04-11T06:01:55.833Z,9.90
2019-04-11T06:04:42.718Z,9.90
2019-04-11T06:07:29.313Z,9.90
2019-04-11T06:10:11.203Z,10.30
2019-04-11T06:12:50.473Z,10.60
2019-04-11T06:15:21.538Z,10.40
2019-04-11T06:17:51.237Z,10.30
2019-04-11T06:20:22.048Z,10.30
2019-04-11T06:23:08.261Z,10.30
2019-04-11T06:25:43.102Z,10.30
2019-04-11T06:28:20.223Z,10.20
2019-04-11T06:30:42.320Z,10.20
2019-04-11T06:33:18.514Z,10.60
2019-04-11T06:35:55.133Z,10.80
2019-04-11T06:38:28.195Z,10.60
2019-04-11T06:41:01.988Z,10.40
2019-04-11T06:43:34.895Z,10.10
2019-04-11T06:46:09.011Z,10.10
2019-04-11T06:48:45.508Z,10.00
2019-04-11T06:51:18.348Z,9.90
2019-04-11T06:53:48.451Z,9.90
2019-04-11T06:56:27.686Z,9.90
2019-04-11T06:58:57.598Z,9.90
2019-04-11T07:01:28.019Z,9.90
2019-04-11T07:03:58.120Z,9.90
2019-04-11T07:06:29.259Z,10.00
2019-04-11T07:09:03.204Z,10.00
2019-04-11T07:11:34.135Z,10.00
2019-04-11T07:14:20.502Z,10.10
2019-04-11T07:17:09.023Z,10.30
2019-04-11T07:19:55.741Z,10.50
2019-04-11T07:22:43.184Z,10.80
2019-04-11T07:25:22.654Z,10.80
2019-04-11T07:28:11.123Z,10.70
2019-04-11T07:30:58.067Z,10.80
2019-04-11T07:33:31.214Z,10.80
2019-04-11T07:36:18.417Z,10.70
2019-04-11T07:39:07.903Z,10.80
2019-04-11T07:41:38.935Z,10.70
2019-04-11T07:44:09.618Z,10.70
2019-04-11T07:46:43.005Z,10.70
2019-04-11T07:49:12.128Z,10.70
2019-04-11T07:51:42.973Z,10.70
2019-04-11T07:54:12.085Z,10.60
2019-04-11T07:56:46.262Z,10.60
2019-04-11T07:59:16.434Z,10.60
2019-04-11T08:02:05.711Z,10.60
2019-04-11T08:04:53.331Z,10.60
2019-04-11T08:07:26.294Z,10.60
2019-04-11T08:09:57.147Z,10.60
2019-04-11T08:12:27.574Z,10.50
2019-04-11T08:15:01.379Z,10.50
2019-04-11T08:17:37.705Z,10.60
2019-04-11T08:20:19.485Z,10.50
2019-04-11T08:22:49.702Z,10.50
2019-04-11T08:25:37.940Z,10.50
2019-04-11T08:28:09.645Z,10.50
2019-04-11T08:30:40.116Z,10.50
2019-04-11T08:33:10.793Z,10.50
2019-04-11T08:35:52.941Z,10.50
2019-04-11T08:38:24.722Z,10.60
2019-04-11T08:40:58.802Z,10.50
2019-04-11T08:43:29.010Z,10.50
2019-04-11T08:45:59.217Z,10.50
2019-04-11T08:48:29.157Z,10.60
2019-04-11T08:51:08.670Z,10.60
2019-04-11T08:53:45.787Z,10.60
2019-04-11T08:56:19.007Z,10.70
2019-04-11T08:59:11.686Z,10.60
2019-04-11T09:01:40.292Z,10.60
2019-04-11T09:04:14.962Z,10.60
2019-04-11T09:06:43.105Z,10.60
2019-04-11T09:09:31.464Z,10.60
2019-04-11T09:12:02.496Z,10.60
2019-04-11T09:14:51.009Z,10.60
2019-04-11T09:17:21.420Z,10.60
2019-04-11T09:19:52.017Z,10.60
2019-04-11T09:22:22.634Z,10.60
2019-04-11T09:25:11.026Z,10.60
2019-04-11T09:27:50.952Z,10.60
2019-04-11T09:30:24.999Z,10.70
2019-04-11T09:33:11.340Z,10.70
2019-04-11T09:35:41.567Z,10.70
2019-04-11T09:38:14.414Z,10.70
2019-04-11T09:40:44.419Z,10.70
2019-04-11T09:43:22.023Z,10.70
2019-04-11T09:45:52.625Z,10.70
2019-04-11T09:48:38.220Z,10.70
2019-04-11T09:51:21.251Z,10.70
2019-04-11T09:53:51.386Z,10.70
2019-04-11T09:56:39.714Z,10.80
2019-04-11T09:59:16.446Z,10.80
2019-04-11T10:02:02.776Z,10.80
2019-04-11T10:04:33.835Z,10.80
2019-04-11T10:07:03.966Z,10.80
2019-04-11T10:09:33.947Z,10.80
2019-04-11T10:12:20.401Z,11.00
2019-04-11T10:14:50.702Z,10.90
2019-04-11T10:17:26.319Z,10.90
2019-04-11T10:19:54.232Z,10.90
2019-04-11T10:22:30.211Z,10.90
2019-04-11T10:25:01.017Z,11.00
2019-04-11T10:27:40.658Z,11.00
2019-04-11T10:30:17.351Z,11.10
