createdAt,value
2022-09-23T00:00:28.694Z,99.90
2022-09-23T00:06:30.646Z,99.90
2022-09-23T00:12:32.860Z,99.90
2022-09-23T00:18:35.132Z,99.90
2022-09-23T00:24:37.029Z,99.90
2022-09-23T00:30:41.099Z,99.90
2022-09-23T00:36:43.507Z,99.90
2022-09-23T00:42:52.205Z,99.90
2022-09-23T00:49:34.647Z,99.90
2022-09-23T00:55:45.987Z,99.90
2022-09-23T01:01:49.918Z,99.90
2022-09-23T01:07:52.312Z,99.90
2022-09-23T01:14:32.152Z,99.90
2022-09-23T01:21:11.279Z,99.90
2022-09-23T01:27:47.246Z,99.90
2022-09-23T01:33:58.310Z,99.90
2022-09-23T01:40:31.616Z,99.90
2022-09-23T01:46:46.093Z,99.90
2022-09-23T01:52:49.305Z,99.90
2022-09-23T01:58:55.629Z,99.90
2022-09-23T02:05:10.554Z,99.90
2022-09-23T02:11:15.476Z,99.90
2022-09-23T02:17:47.406Z,99.90
2022-09-23T02:23:54.995Z,99.90
2022-09-23T02:30:27.174Z,99.90
2022-09-23T02:36:56.148Z,99.90
2022-09-23T02:43:17.139Z,99.90
2022-09-23T02:49:25.463Z,99.90
2022-09-23T02:55:33.282Z,99.90
2022-09-23T03:01:45.265Z,99.90
2022-09-23T03:07:52.662Z,99.90
2022-09-23T03:14:17.799Z,99.90
2022-09-23T03:20:24.524Z,99.90
2022-09-23T03:26:34.801Z,99.90
2022-09-23T03:32:38.340Z,99.90
2022-09-23T03:38:45.229Z,99.90
2022-09-23T03:44:48.314Z,99.90
2022-09-23T03:50:50.226Z,99.90
2022-09-23T03:56:52.261Z,99.90
2022-09-23T04:02:54.068Z,99.90
2022-09-23T04:08:55.957Z,99.90
2022-09-23T04:14:57.748Z,99.90
2022-09-23T04:21:00.345Z,99.90
2022-09-23T04:27:02.293Z,99.90
2022-09-23T04:33:04.476Z,99.90
2022-09-23T04:39:06.805Z,99.90
2022-09-23T04:45:09.088Z,99.90
2022-09-23T04:51:12.093Z,99.90
2022-09-23T04:57:14.434Z,99.90
2022-09-23T05:03:16.600Z,99.90
2022-09-23T05:09:18.736Z,99.90
2022-09-23T05:15:21.277Z,99.90
2022-09-23T05:21:25.025Z,99.90
2022-09-23T05:27:26.905Z,99.90
2022-09-23T05:33:30.034Z,99.90
2022-09-23T05:39:31.865Z,99.90
2022-09-23T05:45:33.749Z,99.90
2022-09-23T05:51:35.992Z,99.90
2022-09-23T05:57:37.850Z,99.90
2022-09-23T06:03:40.046Z,99.90
2022-09-23T06:09:42.390Z,99.90
2022-09-23T06:15:44.629Z,99.90
2022-09-23T06:21:48.886Z,99.90
2022-09-23T06:27:54.972Z,99.90
2022-09-23T06:34:07.994Z,99.90
2022-09-23T06:40:15.089Z,99.90
2022-09-23T06:46:17.453Z,99.90
2022-09-23T06:52:21.133Z,99.90
2022-09-23T06:58:23.078Z,99.90
2022-09-23T07:04:29.262Z,99.90
2022-09-23T07:10:31.319Z,99.90
2022-09-23T07:16:33.620Z,99.90
2022-09-23T07:22:35.963Z,99.90
2022-09-23T07:28:39.055Z,99.90
2022-09-23T07:34:40.955Z,99.90
2022-09-23T07:40:42.925Z,99.90
2022-09-23T07:46:45.026Z,99.90
2022-09-23T07:52:46.966Z,99.90
2022-09-23T07:59:00.095Z,99.90
2022-09-23T08:05:03.510Z,99.90
2022-09-23T08:11:08.119Z,99.90
2022-09-23T08:17:11.339Z,99.90
2022-09-23T08:23:14.996Z,99.90
2022-09-23T08:29:19.099Z,99.90
2022-09-23T08:35:20.935Z,99.90
2022-09-23T08:41:48.242Z,99.90
2022-09-23T08:47:56.482Z,99.90
2022-09-23T08:53:59.727Z,99.90
2022-09-23T09:00:02.898Z,99.90
2022-09-23T09:06:04.927Z,99.90
2022-09-23T09:12:24.288Z,99.90
2022-09-23T09:18:31.132Z,99.90
2022-09-23T09:24:35.136Z,99.90
2022-09-23T09:30:37.455Z,99.90
2022-09-23T09:36:57.983Z,99.90
2022-09-23T09:43:00.269Z,99.90
2022-09-23T09:49:40.724Z,99.90
2022-09-23T09:55:43.205Z,99.90
2022-09-23T10:01:46.246Z,99.90
2022-09-23T10:07:48.595Z,99.90
2022-09-23T10:14:05.422Z,99.90
2022-09-23T10:20:09.209Z,99.90
2022-09-23T10:26:12.437Z,99.90
2022-09-23T10:32:30.869Z,99.90
2022-09-23T10:38:32.845Z,99.90
2022-09-23T10:45:24.742Z,99.90
2022-09-23T10:51:44.577Z,99.90
2022-09-23T10:57:46.449Z,99.90
2022-09-23T11:04:18.751Z,99.90
2022-09-23T11:10:50.295Z,99.90
2022-09-23T11:17:04.086Z,99.90
2022-09-23T11:23:12.068Z,99.90
2022-09-23T11:29:16.985Z,98.80
2022-09-23T11:35:24.382Z,99.90
2022-09-23T11:41:36.493Z,98.60
2022-09-23T11:47:45.732Z,97.40
2022-09-23T11:53:57.362Z,98.10
2022-09-23T12:00:06.461Z,95.00
2022-09-23T12:06:15.152Z,95.30
2022-09-23T12:12:48.837Z,95.30
2022-09-23T12:19:04.586Z,94.40
2022-09-23T12:25:25.627Z,94.30
2022-09-23T12:31:32.390Z,93.60
2022-09-23T12:37:38.730Z,93.10
2022-09-23T12:43:51.396Z,91.50
2022-09-23T12:49:54.019Z,91.70
2022-09-23T12:55:58.241Z,93.30
2022-09-23T13:02:21.981Z,92.50
2022-09-23T13:08:25.384Z,90.30
2022-09-23T13:14:30.068Z,90.30
2022-09-23T13:20:38.277Z,89.30
2022-09-23T13:26:49.475Z,91.30
2022-09-23T13:33:02.844Z,90.00
2022-09-23T13:39:25.873Z,91.90
2022-09-23T13:45:30.995Z,91.00
2022-09-23T13:51:36.787Z,91.40
2022-09-23T13:57:38.710Z,91.90
2022-09-23T14:03:40.619Z,90.70
2022-09-23T14:09:46.324Z,90.70
2022-09-23T14:15:48.853Z,91.40
2022-09-23T14:21:53.404Z,90.90
2022-09-23T14:27:58.566Z,90.50
2022-09-23T14:34:02.310Z,90.50
2022-09-23T14:40:16.984Z,90.30
2022-09-23T14:46:20.942Z,91.80
2022-09-23T14:52:22.860Z,90.60
2022-09-23T14:58:28.670Z,90.40
2022-09-23T15:04:32.440Z,90.80
2022-09-23T15:10:38.126Z,88.90
2022-09-23T15:16:40.396Z,90.40
2022-09-23T15:22:48.651Z,91.50
2022-09-23T15:28:54.545Z,90.00
2022-09-23T15:34:56.868Z,91.10
2022-09-23T15:40:58.778Z,91.60
2022-09-23T15:47:01.146Z,90.70
2022-09-23T15:53:04.248Z,91.80
2022-09-23T15:59:06.347Z,94.20
2022-09-23T16:05:24.726Z,97.70
2022-09-23T16:11:34.613Z,99.20
2022-09-23T16:17:37.814Z,99.90
2022-09-23T16:23:43.704Z,99.90
2022-09-23T16:29:45.599Z,99.90
2022-09-23T16:35:48.229Z,99.90
2022-09-23T16:41:50.084Z,99.90
2022-09-23T16:47:52.361Z,99.90
2022-09-23T16:53:56.548Z,99.90
2022-09-23T17:00:16.961Z,99.90
2022-09-23T17:06:19.425Z,99.90
2022-09-23T17:12:28.640Z,99.90
2022-09-23T17:18:30.505Z,99.90
2022-09-23T17:24:32.342Z,99.90
2022-09-23T17:30:34.471Z,99.90
2022-09-23T17:36:36.769Z,99.90
2022-09-23T17:42:41.975Z,99.90
2022-09-23T17:48:44.419Z,99.90
2022-09-23T17:54:46.355Z,99.90
2022-09-23T18:00:48.301Z,99.90
2022-09-23T18:06:51.048Z,99.90
2022-09-23T18:12:53.091Z,99.90
2022-09-23T18:18:57.312Z,99.90
2022-09-23T18:24:59.270Z,99.90
2022-09-23T18:31:01.571Z,99.90
2022-09-23T18:37:08.621Z,99.90
2022-09-23T18:43:19.712Z,99.90
2022-09-23T18:49:40.369Z,99.90
2022-09-23T18:55:42.316Z,99.90
2022-09-23T19:01:45.970Z,99.90
2022-09-23T19:07:47.921Z,99.90
2022-09-23T19:13:54.898Z,99.90
2022-09-23T19:19:57.406Z,99.90
2022-09-23T19:26:09.214Z,99.90
2022-09-23T19:32:11.265Z,99.90
2022-09-23T19:38:13.141Z,99.90
2022-09-23T19:44:16.600Z,99.90
2022-09-23T19:50:19.119Z,99.90
2022-09-23T19:56:21.027Z,99.90
2022-09-23T20:02:23.090Z,99.90
2022-09-23T20:08:26.947Z,99.90
2022-09-23T20:14:28.815Z,99.90
2022-09-23T20:20:30.647Z,99.90
2022-09-23T20:26:51.210Z,99.90
2022-09-23T20:32:53.457Z,99.90
2022-09-23T20:39:00.681Z,99.90
2022-09-23T20:45:02.586Z,99.90
2022-09-23T20:51:05.589Z,99.90
2022-09-23T20:57:10.964Z,99.90
2022-09-23T21:03:13.174Z,99.90
2022-09-23T21:09:15.253Z,99.90
2022-09-23T21:15:18.340Z,99.90
2022-09-23T21:21:22.289Z,99.90
2022-09-23T21:27:24.302Z,99.90
2022-09-23T21:33:26.421Z,99.90
2022-09-23T21:39:28.288Z,99.90
2022-09-23T21:45:31.718Z,99.90
2022-09-23T21:51:40.817Z,99.90
2022-09-23T21:57:44.097Z,99.90
2022-09-23T22:03:52.040Z,99.90
2022-09-23T22:09:53.923Z,99.90
2022-09-23T22:15:55.838Z,99.90
2022-09-23T22:21:59.796Z,99.90
2022-09-23T22:28:27.273Z,99.90
2022-09-23T22:34:51.151Z,99.90
2022-09-23T22:40:57.199Z,99.90
2022-09-23T22:47:02.549Z,99.90
2022-09-23T22:53:17.849Z,99.90
2022-09-23T22:59:25.783Z,99.90
2022-09-23T23:05:27.723Z,99.90
2022-09-23T23:11:31.418Z,99.90
2022-09-23T23:17:41.521Z,99.90
2022-09-23T23:23:46.217Z,99.90
2022-09-23T23:29:48.108Z,99.90
2022-09-23T23:35:52.948Z,99.90
2022-09-23T23:41:56.215Z,99.90
2022-09-23T23:47:58.139Z,99.90
2022-09-23T23:54:00.063Z,99.90
