createdAt,value
2022-12-24T00:01:25.517Z,99.90
2022-12-24T00:03:52.238Z,99.90
2022-12-24T00:06:20.390Z,99.90
2022-12-24T00:08:46.942Z,99.90
2022-12-24T00:11:13.455Z,99.90
2022-12-24T00:13:40.317Z,99.90
2022-12-24T00:16:07.054Z,99.90
2022-12-24T00:18:33.584Z,99.90
2022-12-24T00:21:01.868Z,99.90
2022-12-24T00:23:28.373Z,99.90
2022-12-24T00:25:55.507Z,99.90
2022-12-24T00:28:22.368Z,99.90
2022-12-24T00:30:48.946Z,99.90
2022-12-24T00:33:20.829Z,99.90
2022-12-24T00:35:51.712Z,99.90
2022-12-24T00:38:18.233Z,99.90
2022-12-24T00:40:44.772Z,99.90
2022-12-24T00:43:11.256Z,99.90
2022-12-24T00:45:37.760Z,99.90
2022-12-24T00:48:04.337Z,99.90
2022-12-24T00:50:30.856Z,99.90
2022-12-24T00:52:57.413Z,99.90
2022-12-24T00:55:24.141Z,99.90
2022-12-24T00:57:50.687Z,99.90
2022-12-24T01:00:17.976Z,99.90
2022-12-24T01:02:45.053Z,99.90
2022-12-24T01:05:12.057Z,99.90
2022-12-24T01:07:39.723Z,99.90
2022-12-24T01:10:06.711Z,99.90
2022-12-24T01:12:33.289Z,99.90
2022-12-24T01:14:59.867Z,99.90
2022-12-24T01:17:26.383Z,99.90
2022-12-24T01:19:52.942Z,99.90
2022-12-24T01:22:19.685Z,99.90
2022-12-24T01:24:46.326Z,99.90
2022-12-24T01:27:12.897Z,99.90
2022-12-24T01:29:39.584Z,99.90
2022-12-24T01:32:06.146Z,99.90
2022-12-24T01:34:32.669Z,99.90
2022-12-24T01:36:59.214Z,99.90
2022-12-24T01:39:25.792Z,99.90
2022-12-24T01:42:11.279Z,99.90
2022-12-24T01:44:42.277Z,99.90
2022-12-24T01:47:20.617Z,99.90
2022-12-24T01:49:56.916Z,99.90
2022-12-24T01:52:26.606Z,99.90
2022-12-24T01:54:58.752Z,99.90
2022-12-24T01:57:30.277Z,99.90
2022-12-24T02:00:00.420Z,99.90
2022-12-24T02:02:27.545Z,99.90
2022-12-24T02:04:57.595Z,99.90
2022-12-24T02:07:24.342Z,99.90
2022-12-24T02:09:53.256Z,99.90
2022-12-24T02:12:19.792Z,99.90
2022-12-24T02:14:46.360Z,99.90
2022-12-24T02:17:32.523Z,99.90
2022-12-24T02:20:18.266Z,99.90
2022-12-24T02:22:50.960Z,99.90
2022-12-24T02:25:41.632Z,99.90
2022-12-24T02:28:20.714Z,99.90
2022-12-24T02:31:01.765Z,99.90
2022-12-24T02:33:40.364Z,99.90
2022-12-24T02:36:11.570Z,99.90
2022-12-24T02:38:38.038Z,99.90
2022-12-24T02:41:10.677Z,99.90
2022-12-24T02:43:38.944Z,99.90
2022-12-24T02:46:16.905Z,99.90
2022-12-24T02:48:45.065Z,99.90
2022-12-24T02:51:11.719Z,99.90
2022-12-24T02:53:38.757Z,99.90
2022-12-24T02:56:08.474Z,99.90
2022-12-24T02:58:40.918Z,99.90
2022-12-24T03:01:16.858Z,99.90
2022-12-24T03:03:46.375Z,99.90
2022-12-24T03:06:20.467Z,99.90
2022-12-24T03:08:53.054Z,99.90
2022-12-24T03:11:20.043Z,99.90
2022-12-24T03:13:47.613Z,99.90
2022-12-24T03:16:15.940Z,99.90
2022-12-24T03:18:44.065Z,99.90
2022-12-24T03:21:12.270Z,99.90
2022-12-24T03:23:38.824Z,99.90
2022-12-24T03:26:07.139Z,99.90
2022-12-24T03:28:34.090Z,99.90
2022-12-24T03:31:01.541Z,99.90
2022-12-24T03:33:28.077Z,99.90
2022-12-24T03:35:54.671Z,99.90
2022-12-24T03:38:21.154Z,99.90
2022-12-24T03:40:47.655Z,99.90
2022-12-24T03:43:14.289Z,99.90
2022-12-24T03:45:40.872Z,99.90
2022-12-24T03:48:07.437Z,99.90
2022-12-24T03:50:33.930Z,99.90
2022-12-24T03:53:00.526Z,99.90
2022-12-24T03:55:27.053Z,99.90
2022-12-24T03:57:53.635Z,99.90
2022-12-24T04:00:20.427Z,99.90
2022-12-24T04:02:47.121Z,99.90
2022-12-24T04:05:15.142Z,99.90
2022-12-24T04:07:41.793Z,99.90
2022-12-24T04:10:08.492Z,99.90
2022-12-24T04:12:34.980Z,99.90
2022-12-24T04:15:01.494Z,99.90
2022-12-24T04:17:28.012Z,99.90
2022-12-24T04:19:54.496Z,99.90
2022-12-24T04:22:21.096Z,99.90
2022-12-24T04:24:47.637Z,99.90
2022-12-24T04:27:15.087Z,99.90
2022-12-24T04:29:41.578Z,99.90
2022-12-24T04:32:08.240Z,99.90
2022-12-24T04:34:34.765Z,99.90
2022-12-24T04:37:01.519Z,99.90
2022-12-24T04:39:28.033Z,99.90
2022-12-24T04:41:54.525Z,99.90
2022-12-24T04:44:21.042Z,99.90
2022-12-24T04:46:47.550Z,99.90
2022-12-24T04:49:14.084Z,99.90
2022-12-24T04:51:40.603Z,99.90
2022-12-24T04:54:07.096Z,99.90
2022-12-24T04:56:33.624Z,99.90
2022-12-24T04:59:00.809Z,99.90
2022-12-24T05:01:29.199Z,99.90
2022-12-24T05:03:55.846Z,99.90
2022-12-24T05:06:23.818Z,99.90
2022-12-24T05:08:50.541Z,99.90
2022-12-24T05:11:17.111Z,99.90
2022-12-24T05:13:47.308Z,99.90
2022-12-24T05:16:15.976Z,99.90
2022-12-24T05:18:42.598Z,99.90
2022-12-24T05:21:10.563Z,99.90
2022-12-24T05:23:56.067Z,99.90
2022-12-24T05:26:31.477Z,99.90
2022-12-24T05:28:59.173Z,99.90
2022-12-24T05:31:26.330Z,99.90
2022-12-24T05:33:54.647Z,99.90
2022-12-24T05:36:22.152Z,99.90
2022-12-24T05:38:48.850Z,99.90
2022-12-24T05:41:15.685Z,99.90
2022-12-24T05:43:42.385Z,99.90
2022-12-24T05:46:09.649Z,99.90
2022-12-24T05:48:36.231Z,99.90
2022-12-24T05:51:06.726Z,99.90
2022-12-24T05:53:33.691Z,99.90
2022-12-24T05:56:11.066Z,99.90
2022-12-24T05:58:37.851Z,99.90
2022-12-24T06:01:04.975Z,99.90
2022-12-24T06:03:31.751Z,99.90
2022-12-24T06:06:01.845Z,99.90
2022-12-24T06:08:28.755Z,99.90
2022-12-24T06:10:59.083Z,99.90
2022-12-24T06:13:26.049Z,99.90
2022-12-24T06:15:59.400Z,99.90
2022-12-24T06:18:26.064Z,99.90
2022-12-24T06:20:52.928Z,99.90
2022-12-24T06:23:19.834Z,99.90
2022-12-24T06:25:47.548Z,99.90
2022-12-24T06:28:14.532Z,99.90
2022-12-24T06:30:41.169Z,99.90
2022-12-24T06:33:08.045Z,99.90
2022-12-24T06:35:34.577Z,99.90
2022-12-24T06:38:01.529Z,99.90
2022-12-24T06:40:28.275Z,99.90
2022-12-24T06:42:54.778Z,99.90
2022-12-24T06:45:21.389Z,99.90
2022-12-24T06:47:47.896Z,99.90
2022-12-24T06:50:14.421Z,99.90
2022-12-24T06:52:40.969Z,99.90
2022-12-24T06:55:07.870Z,99.90
2022-12-24T06:57:34.409Z,99.90
2022-12-24T07:00:00.922Z,99.90
2022-12-24T07:02:27.675Z,99.90
2022-12-24T07:04:54.299Z,99.90
2022-12-24T07:07:20.823Z,99.90
2022-12-24T07:09:47.341Z,99.90
2022-12-24T07:12:13.836Z,99.90
2022-12-24T07:14:42.123Z,99.90
2022-12-24T07:17:09.302Z,1.00
2022-12-24T07:19:35.982Z,1.00
2022-12-24T07:22:02.727Z,1.00
2022-12-24T07:24:29.258Z,1.00
2022-12-24T07:26:55.780Z,1.00
2022-12-24T07:29:22.446Z,1.00
2022-12-24T07:31:49.035Z,1.00
2022-12-24T07:34:15.625Z,1.00
2022-12-24T07:36:42.163Z,1.00
2022-12-24T07:39:08.710Z,1.00
2022-12-24T07:41:41.593Z,1.00
2022-12-24T07:44:11.284Z,1.00
2022-12-24T07:46:37.814Z,1.00
2022-12-24T07:49:04.366Z,1.00
2022-12-24T07:51:30.908Z,1.00
2022-12-24T07:53:57.464Z,1.00
2022-12-24T07:56:24.171Z,1.00
2022-12-24T07:58:51.607Z,1.00
2022-12-24T08:01:18.696Z,1.00
2022-12-24T08:03:45.467Z,1.00
2022-12-24T08:06:12.171Z,1.00
2022-12-24T08:08:38.710Z,1.00
2022-12-24T08:13:57.632Z,99.90
2022-12-24T08:16:24.220Z,1.00
2022-12-24T08:18:50.775Z,1.00
2022-12-24T08:21:17.346Z,99.90
2022-12-24T08:23:43.956Z,99.90
2022-12-24T08:26:10.884Z,99.90
2022-12-24T08:28:37.955Z,99.90
2022-12-24T08:31:05.294Z,99.90
2022-12-24T08:33:32.268Z,99.90
2022-12-24T08:36:00.835Z,99.90
2022-12-24T08:38:27.370Z,99.90
2022-12-24T08:40:54.496Z,99.90
2022-12-24T08:43:21.429Z,99.90
2022-12-24T08:45:49.442Z,99.90
2022-12-24T08:48:16.196Z,99.90
2022-12-24T08:50:42.726Z,99.90
2022-12-24T08:53:10.132Z,99.90
2022-12-24T08:55:36.708Z,99.90
2022-12-24T08:58:03.353Z,99.90
2022-12-24T09:00:31.367Z,99.90
2022-12-24T09:02:58.151Z,99.90
2022-12-24T09:05:26.073Z,99.90
2022-12-24T09:07:52.676Z,99.90
2022-12-24T09:10:19.239Z,99.90
2022-12-24T09:12:45.844Z,99.90
2022-12-24T09:15:14.186Z,99.90
2022-12-24T09:17:40.866Z,99.90
2022-12-24T09:20:07.871Z,99.90
2022-12-24T09:22:35.565Z,99.90
2022-12-24T09:25:02.093Z,99.90
2022-12-24T09:27:29.962Z,99.90
2022-12-24T09:29:56.529Z,99.90
2022-12-24T09:32:23.047Z,99.90
2022-12-24T09:34:49.594Z,99.90
2022-12-24T09:37:16.271Z,99.90
2022-12-24T09:39:43.117Z,99.90
2022-12-24T09:42:24.727Z,99.90
2022-12-24T09:44:58.899Z,99.90
2022-12-24T09:47:39.796Z,99.90
2022-12-24T09:50:27.210Z,99.90
2022-12-24T09:52:54.308Z,99.90
2022-12-24T09:55:26.950Z,99.90
2022-12-24T09:57:54.475Z,99.90
2022-12-24T10:00:21.076Z,99.90
2022-12-24T10:02:47.811Z,99.90
2022-12-24T10:05:15.706Z,99.90
2022-12-24T10:07:51.980Z,99.90
2022-12-24T10:10:27.781Z,99.90
2022-12-24T10:13:02.148Z,99.90
2022-12-24T10:15:46.664Z,99.90
2022-12-24T10:18:22.414Z,99.90
2022-12-24T10:21:07.760Z,99.90
2022-12-24T10:23:40.585Z,99.90
2022-12-24T10:26:25.838Z,99.90
2022-12-24T10:29:01.555Z,99.90
2022-12-24T10:31:41.356Z,99.90
2022-12-24T10:34:13.874Z,99.90
2022-12-24T10:36:40.396Z,99.90
2022-12-24T10:39:14.321Z,99.90
2022-12-24T10:41:40.831Z,99.90
2022-12-24T10:44:10.689Z,99.90
2022-12-24T10:46:38.748Z,99.90
2022-12-24T10:49:06.079Z,99.90
2022-12-24T10:51:38.238Z,99.90
2022-12-24T10:54:12.222Z,99.90
2022-12-24T10:56:40.440Z,99.90
2022-12-24T10:59:07.022Z,99.90
2022-12-24T11:01:47.045Z,99.90
2022-12-24T11:04:17.884Z,99.90
2022-12-24T11:06:52.256Z,99.90
2022-12-24T11:09:27.246Z,99.90
2022-12-24T11:11:54.915Z,99.90
2022-12-24T11:14:21.564Z,99.90
2022-12-24T11:16:55.482Z,99.90
2022-12-24T11:19:40.018Z,99.90
2022-12-24T11:22:08.088Z,99.90
2022-12-24T11:24:36.243Z,99.90
2022-12-24T11:27:21.592Z,99.90
2022-12-24T11:29:48.192Z,99.90
2022-12-24T11:32:18.286Z,99.90
2022-12-24T11:34:44.851Z,99.90
2022-12-24T11:37:15.531Z,99.90
2022-12-24T11:39:45.091Z,99.90
2022-12-24T11:42:32.567Z,99.90
2022-12-24T11:45:00.289Z,99.90
2022-12-24T11:47:34.178Z,99.90
2022-12-24T11:50:19.462Z,99.90
2022-12-24T11:52:47.858Z,99.90
2022-12-24T11:55:17.329Z,99.90
2022-12-24T11:57:48.258Z,99.90
2022-12-24T12:00:14.844Z,99.90
2022-12-24T12:02:42.486Z,99.90
2022-12-24T12:05:16.036Z,99.90
2022-12-24T12:07:43.019Z,99.90
2022-12-24T12:10:18.011Z,99.90
2022-12-24T12:12:46.281Z,99.90
2022-12-24T12:15:15.241Z,99.90
2022-12-24T12:17:50.311Z,99.90
2022-12-24T12:20:37.061Z,99.90
2022-12-24T12:23:09.985Z,99.90
2022-12-24T12:25:52.010Z,99.90
2022-12-24T12:28:41.616Z,99.90
2022-12-24T12:31:21.135Z,99.90
2022-12-24T12:34:02.677Z,99.90
2022-12-24T12:36:58.802Z,99.90
2022-12-24T12:39:25.381Z,99.90
2022-12-24T12:41:59.744Z,99.90
2022-12-24T12:44:45.301Z,99.90
2022-12-24T12:47:11.957Z,99.90
2022-12-24T12:49:44.054Z,99.90
2022-12-24T12:52:17.367Z,99.90
2022-12-24T12:54:53.235Z,99.90
2022-12-24T12:57:23.837Z,99.90
2022-12-24T12:59:53.729Z,99.90
2022-12-24T13:02:39.405Z,99.90
2022-12-24T13:05:24.461Z,99.90
2022-12-24T13:07:56.337Z,99.90
2022-12-24T13:10:25.708Z,99.90
2022-12-24T13:13:06.314Z,99.90
2022-12-24T13:15:49.816Z,99.90
2022-12-24T13:18:34.327Z,99.90
2022-12-24T13:21:01.045Z,99.90
2022-12-24T13:23:27.619Z,99.90
2022-12-24T13:25:55.266Z,99.90
2022-12-24T13:28:24.842Z,99.90
2022-12-24T13:30:52.478Z,99.90
2022-12-24T13:33:37.457Z,99.90
2022-12-24T13:36:05.628Z,99.90
2022-12-24T13:38:34.609Z,99.90
2022-12-24T13:41:38.872Z,99.90
2022-12-24T13:44:06.968Z,99.90
2022-12-24T13:46:46.096Z,99.90
2022-12-24T13:49:17.865Z,99.90
2022-12-24T13:51:44.439Z,99.90
2022-12-24T13:54:12.438Z,99.90
2022-12-24T13:56:39.499Z,99.90
2022-12-24T13:59:11.791Z,99.90
2022-12-24T14:01:40.202Z,99.90
2022-12-24T14:04:09.275Z,99.90
2022-12-24T14:06:38.005Z,99.90
2022-12-24T14:09:18.821Z,99.90
2022-12-24T14:12:03.696Z,99.90
2022-12-24T14:14:35.161Z,99.90
2022-12-24T14:17:03.398Z,99.90
2022-12-24T14:19:40.308Z,99.90
2022-12-24T14:22:22.221Z,99.90
2022-12-24T14:24:59.062Z,99.90
2022-12-24T14:27:33.177Z,99.90
2022-12-24T14:30:03.083Z,99.90
2022-12-24T14:32:34.713Z,99.90
2022-12-24T14:35:13.371Z,99.90
2022-12-24T14:37:46.359Z,99.90
2022-12-24T14:40:15.814Z,99.90
2022-12-24T14:42:56.331Z,99.90
2022-12-24T14:45:41.530Z,99.90
2022-12-24T14:48:11.079Z,99.90
2022-12-24T14:50:47.976Z,99.90
2022-12-24T14:53:28.366Z,99.90
2022-12-24T14:55:54.853Z,99.90
2022-12-24T14:58:36.053Z,99.90
2022-12-24T15:01:18.177Z,99.90
2022-12-24T15:03:44.945Z,99.90
2022-12-24T15:06:12.735Z,99.90
2022-12-24T15:08:47.387Z,99.90
2022-12-24T15:11:16.196Z,99.90
2022-12-24T15:13:46.894Z,99.90
2022-12-24T15:16:18.960Z,99.90
2022-12-24T15:18:50.470Z,99.90
2022-12-24T15:21:23.545Z,99.90
2022-12-24T15:23:51.541Z,99.90
2022-12-24T15:26:26.026Z,99.90
2022-12-24T15:28:59.963Z,99.90
2022-12-24T15:31:29.278Z,99.90
2022-12-24T15:33:56.785Z,99.90
2022-12-24T15:36:25.803Z,99.90
2022-12-24T15:38:53.405Z,99.90
2022-12-24T15:42:13.992Z,99.90
2022-12-24T15:44:56.501Z,99.90
2022-12-24T15:47:26.153Z,99.90
2022-12-24T15:49:52.851Z,99.90
2022-12-24T15:52:21.097Z,99.90
2022-12-24T15:54:53.649Z,99.90
2022-12-24T15:57:25.665Z,99.90
2022-12-24T15:59:56.281Z,99.90
2022-12-24T16:02:27.272Z,99.90
2022-12-24T16:04:54.017Z,99.90
2022-12-24T16:07:24.413Z,99.90
2022-12-24T16:09:50.986Z,99.90
2022-12-24T16:12:21.966Z,99.90
2022-12-24T16:14:53.931Z,99.90
2022-12-24T16:17:22.365Z,99.90
2022-12-24T16:19:52.918Z,99.90
2022-12-24T16:22:32.524Z,99.90
2022-12-24T16:24:59.516Z,99.90
2022-12-24T16:27:26.212Z,99.90
2022-12-24T16:29:52.807Z,99.90
2022-12-24T16:32:35.706Z,99.90
2022-12-24T16:35:03.124Z,99.90
2022-12-24T16:37:29.661Z,99.90
2022-12-24T16:39:56.968Z,99.90
2022-12-24T16:42:42.094Z,99.90
2022-12-24T16:45:10.224Z,99.90
2022-12-24T16:47:42.237Z,99.90
2022-12-24T16:50:14.865Z,99.90
2022-12-24T16:52:41.410Z,99.90
2022-12-24T16:55:09.320Z,99.90
2022-12-24T16:57:35.900Z,99.90
2022-12-24T17:00:03.337Z,99.90
2022-12-24T17:02:30.052Z,1.00
2022-12-24T17:04:56.729Z,1.00
2022-12-24T17:07:23.354Z,1.00
2022-12-24T17:09:49.883Z,1.00
2022-12-24T17:12:16.771Z,1.00
2022-12-24T17:14:43.366Z,1.00
2022-12-24T17:17:23.328Z,1.00
2022-12-24T17:19:49.874Z,1.00
2022-12-24T17:22:16.566Z,1.00
2022-12-24T17:24:43.125Z,1.00
2022-12-24T17:27:09.658Z,1.00
2022-12-24T17:29:36.145Z,1.00
2022-12-24T17:32:02.703Z,11.10
2022-12-24T17:34:29.222Z,13.90
2022-12-24T17:36:55.748Z,28.70
2022-12-24T17:39:27.494Z,75.90
2022-12-24T17:41:54.562Z,91.60
2022-12-24T17:44:21.370Z,99.90
2022-12-24T17:46:48.006Z,99.90
2022-12-24T17:49:14.549Z,1.00
2022-12-24T17:51:45.289Z,1.00
2022-12-24T17:54:12.762Z,29.70
2022-12-24T17:56:39.244Z,1.00
2022-12-24T17:59:05.774Z,1.00
2022-12-24T18:01:32.523Z,1.00
2022-12-24T18:04:00.013Z,99.90
2022-12-24T18:06:27.199Z,38.90
2022-12-24T18:08:53.802Z,99.90
2022-12-24T18:11:21.872Z,99.90
2022-12-24T18:13:48.722Z,99.90
2022-12-24T18:16:17.356Z,1.00
2022-12-24T18:18:43.909Z,99.90
2022-12-24T18:21:10.728Z,99.90
2022-12-24T18:23:37.739Z,1.00
2022-12-24T18:26:05.431Z,1.00
2022-12-24T18:28:32.314Z,1.00
2022-12-24T18:30:59.810Z,1.00
2022-12-24T18:33:26.312Z,48.30
2022-12-24T18:35:52.976Z,99.90
2022-12-24T18:38:19.597Z,1.00
2022-12-24T18:40:46.265Z,1.00
2022-12-24T18:43:12.800Z,99.90
2022-12-24T18:45:45.936Z,1.00
2022-12-24T18:48:12.636Z,1.00
2022-12-24T18:50:40.030Z,1.00
2022-12-24T18:53:07.148Z,1.00
2022-12-24T18:55:37.503Z,1.00
2022-12-24T18:58:04.161Z,80.60
2022-12-24T19:00:30.750Z,99.90
2022-12-24T19:02:57.364Z,1.00
2022-12-24T19:05:23.936Z,1.00
2022-12-24T19:07:50.455Z,99.90
2022-12-24T19:10:16.961Z,1.00
2022-12-24T19:12:43.467Z,99.90
2022-12-24T19:15:10.374Z,8.40
2022-12-24T19:17:36.869Z,1.00
2022-12-24T19:20:03.616Z,99.90
2022-12-24T19:22:30.133Z,99.90
2022-12-24T19:24:56.746Z,56.60
2022-12-24T19:27:23.255Z,99.90
2022-12-24T19:29:49.837Z,99.90
2022-12-24T19:32:16.435Z,99.90
2022-12-24T19:34:43.153Z,1.00
2022-12-24T19:37:09.705Z,99.90
2022-12-24T19:39:36.228Z,1.00
2022-12-24T19:42:02.865Z,99.90
2022-12-24T19:44:29.434Z,1.00
2022-12-24T19:46:55.951Z,1.00
2022-12-24T19:49:22.471Z,1.00
2022-12-24T19:51:49.002Z,1.00
2022-12-24T19:54:19.244Z,99.90
2022-12-24T19:56:46.236Z,1.00
2022-12-24T19:59:12.767Z,1.00
2022-12-24T20:01:39.438Z,99.90
2022-12-24T20:04:06.463Z,1.00
2022-12-24T20:06:34.239Z,1.00
2022-12-24T20:09:01.834Z,1.00
2022-12-24T20:11:28.435Z,1.00
2022-12-24T20:13:58.941Z,1.00
2022-12-24T20:16:25.991Z,99.90
2022-12-24T20:18:56.853Z,99.90
2022-12-24T20:21:23.817Z,26.80
2022-12-24T20:23:50.713Z,85.00
2022-12-24T20:26:18.558Z,99.90
2022-12-24T20:28:45.431Z,99.90
2022-12-24T20:31:13.542Z,99.90
2022-12-24T20:33:41.054Z,1.00
2022-12-24T20:36:08.293Z,1.00
2022-12-24T20:38:34.895Z,99.90
2022-12-24T20:41:01.397Z,1.00
2022-12-24T20:43:32.500Z,1.00
2022-12-24T20:46:02.535Z,99.90
2022-12-24T20:48:29.501Z,99.90
2022-12-24T20:50:56.299Z,1.00
2022-12-24T20:53:22.817Z,1.00
2022-12-24T20:55:53.344Z,26.10
2022-12-24T20:58:20.008Z,99.90
2022-12-24T21:00:47.098Z,1.00
2022-12-24T21:03:14.944Z,99.90
2022-12-24T21:05:41.847Z,1.00
2022-12-24T21:08:09.190Z,1.00
2022-12-24T21:10:36.228Z,99.90
2022-12-24T21:13:02.944Z,1.00
2022-12-24T21:15:30.639Z,99.90
2022-12-24T21:17:58.452Z,1.00
2022-12-24T21:20:29.898Z,13.50
2022-12-24T21:23:00.808Z,1.00
2022-12-24T21:25:28.055Z,47.10
2022-12-24T21:27:57.282Z,1.00
2022-12-24T21:30:24.317Z,1.00
2022-12-24T21:32:51.210Z,99.90
2022-12-24T21:35:17.847Z,79.10
2022-12-24T21:37:44.380Z,1.00
2022-12-24T21:40:11.194Z,99.90
2022-12-24T21:42:37.843Z,99.90
2022-12-24T21:45:05.041Z,1.00
2022-12-24T21:47:31.699Z,1.00
2022-12-24T21:50:17.111Z,1.00
2022-12-24T21:52:43.723Z,91.50
2022-12-24T21:55:10.223Z,99.90
2022-12-24T21:57:54.710Z,99.90
2022-12-24T22:00:30.444Z,99.90
2022-12-24T22:02:58.272Z,99.90
2022-12-24T22:05:26.110Z,99.90
2022-12-24T22:08:11.874Z,99.90
2022-12-24T22:10:57.274Z,1.00
2022-12-24T22:13:24.192Z,1.00
2022-12-24T22:15:51.702Z,1.00
2022-12-24T22:18:19.626Z,1.00
2022-12-24T22:20:46.717Z,1.00
2022-12-24T22:23:13.839Z,1.00
2022-12-24T22:25:40.838Z,1.00
2022-12-24T22:28:07.385Z,1.00
2022-12-24T22:30:38.278Z,1.00
2022-12-24T22:33:05.334Z,1.00
2022-12-24T22:35:32.032Z,1.00
2022-12-24T22:38:00.316Z,1.00
2022-12-24T22:40:27.864Z,1.00
2022-12-24T22:42:54.493Z,1.00
2022-12-24T22:45:22.590Z,1.00
2022-12-24T22:47:49.609Z,99.90
2022-12-24T22:50:16.197Z,1.00
2022-12-24T22:52:42.710Z,1.00
2022-12-24T22:55:09.284Z,1.00
2022-12-24T22:57:35.861Z,1.00
2022-12-24T23:00:02.507Z,1.00
2022-12-24T23:02:29.491Z,14.30
2022-12-24T23:04:56.165Z,1.00
2022-12-24T23:07:22.727Z,1.00
2022-12-24T23:09:49.326Z,1.00
2022-12-24T23:12:35.805Z,1.00
2022-12-24T23:15:02.425Z,99.90
2022-12-24T23:17:28.916Z,99.90
2022-12-24T23:19:55.511Z,99.90
2022-12-24T23:22:22.045Z,1.00
2022-12-24T23:24:48.724Z,99.90
2022-12-24T23:27:15.249Z,1.00
2022-12-24T23:29:41.918Z,60.50
2022-12-24T23:32:08.469Z,95.20
2022-12-24T23:34:35.287Z,99.90
2022-12-24T23:37:01.831Z,99.90
2022-12-24T23:39:28.327Z,99.90
2022-12-24T23:41:54.832Z,32.10
2022-12-24T23:44:25.430Z,99.90
2022-12-24T23:46:55.449Z,26.00
2022-12-24T23:49:22.094Z,99.90
2022-12-24T23:51:48.623Z,64.10
2022-12-24T23:54:15.348Z,40.20
2022-12-24T23:56:41.893Z,99.90
2022-12-24T23:59:08.496Z,1.00
