createdAt,value
2023-01-08T00:02:25.569Z,9.70
2023-01-08T00:05:28.556Z,9.70
2023-01-08T00:08:33.695Z,9.70
2023-01-08T00:11:36.695Z,9.70
2023-01-08T00:14:39.671Z,9.70
2023-01-08T00:17:42.643Z,9.70
2023-01-08T00:20:46.686Z,9.70
2023-01-08T00:23:51.019Z,9.70
2023-01-08T00:26:54.045Z,9.70
2023-01-08T00:29:57.050Z,9.80
2023-01-08T00:33:00.114Z,9.80
2023-01-08T00:36:08.554Z,9.90
2023-01-08T00:39:12.871Z,9.80
2023-01-08T00:42:15.931Z,9.80
2023-01-08T00:45:19.041Z,9.80
2023-01-08T00:48:22.743Z,9.80
2023-01-08T00:51:26.289Z,9.80
2023-01-08T00:54:30.792Z,9.80
2023-01-08T00:57:34.764Z,9.80
2023-01-08T01:00:37.866Z,9.70
2023-01-08T01:03:41.089Z,9.70
2023-01-08T01:06:44.176Z,9.80
2023-01-08T01:09:48.494Z,9.80
2023-01-08T01:12:51.686Z,9.90
2023-01-08T01:15:59.193Z,9.90
2023-01-08T01:19:02.237Z,9.90
2023-01-08T01:22:05.724Z,10.00
2023-01-08T01:25:11.528Z,10.00
2023-01-08T01:28:14.531Z,10.10
2023-01-08T01:31:17.943Z,10.20
2023-01-08T01:34:20.980Z,10.30
2023-01-08T01:37:23.944Z,10.30
2023-01-08T01:40:28.235Z,10.30
2023-01-08T01:43:39.212Z,10.40
2023-01-08T01:46:42.299Z,10.40
2023-01-08T01:49:51.676Z,10.40
2023-01-08T01:53:01.191Z,10.50
2023-01-08T01:56:06.760Z,10.50
2023-01-08T01:59:10.001Z,10.40
2023-01-08T02:02:13.248Z,10.40
2023-01-08T02:05:16.443Z,10.40
2023-01-08T02:08:27.207Z,10.40
2023-01-08T02:11:42.568Z,10.50
2023-01-08T02:14:57.251Z,10.50
2023-01-08T02:18:06.445Z,10.50
2023-01-08T02:21:13.912Z,10.40
2023-01-08T02:24:25.089Z,10.40
2023-01-08T02:27:32.237Z,10.50
2023-01-08T02:30:35.699Z,10.50
2023-01-08T02:33:38.748Z,10.50
2023-01-08T02:36:44.207Z,10.50
2023-01-08T02:40:02.436Z,10.40
2023-01-08T02:43:13.293Z,10.40
2023-01-08T02:46:21.104Z,10.40
2023-01-08T02:49:29.130Z,10.40
2023-01-08T02:52:35.754Z,10.40
2023-01-08T02:55:41.632Z,10.30
2023-01-08T02:58:48.016Z,10.30
2023-01-08T03:01:52.148Z,10.20
2023-01-08T03:05:04.605Z,10.30
2023-01-08T03:08:07.977Z,10.40
2023-01-08T03:11:13.908Z,10.40
2023-01-08T03:14:23.705Z,10.30
2023-01-08T03:17:31.603Z,10.30
2023-01-08T03:20:38.171Z,10.20
2023-01-08T03:23:42.961Z,10.20
2023-01-08T03:26:47.849Z,10.20
2023-01-08T03:29:55.356Z,10.20
2023-01-08T03:33:01.005Z,10.20
2023-01-08T03:36:05.914Z,10.10
2023-01-08T03:39:14.893Z,10.00
2023-01-08T03:42:19.486Z,10.00
2023-01-08T03:45:25.226Z,10.00
2023-01-08T03:48:31.313Z,9.90
2023-01-08T03:51:40.943Z,9.90
2023-01-08T03:54:43.920Z,10.10
2023-01-08T03:57:47.004Z,10.20
2023-01-08T04:00:51.337Z,10.20
2023-01-08T04:03:54.365Z,10.20
2023-01-08T04:06:57.400Z,10.30
2023-01-08T04:10:00.427Z,10.30
2023-01-08T04:13:03.407Z,10.40
2023-01-08T04:16:09.073Z,10.40
2023-01-08T04:19:12.411Z,10.50
2023-01-08T04:22:15.386Z,10.60
2023-01-08T04:25:19.342Z,10.60
2023-01-08T04:28:22.799Z,10.70
2023-01-08T04:31:27.196Z,10.70
2023-01-08T04:34:30.281Z,10.70
2023-01-08T04:37:33.263Z,10.70
2023-01-08T04:40:36.276Z,10.70
2023-01-08T04:43:39.292Z,10.60
2023-01-08T04:46:43.648Z,10.70
2023-01-08T04:49:46.681Z,10.60
2023-01-08T04:52:49.741Z,10.60
2023-01-08T04:55:52.935Z,10.60
2023-01-08T04:58:55.932Z,10.60
2023-01-08T05:02:00.452Z,10.60
2023-01-08T05:05:03.628Z,10.70
2023-01-08T05:08:06.683Z,10.60
2023-01-08T05:11:09.982Z,10.60
2023-01-08T05:14:12.957Z,10.60
2023-01-08T05:17:17.316Z,10.60
2023-01-08T05:20:20.272Z,10.50
2023-01-08T05:23:23.234Z,10.50
2023-01-08T05:26:26.335Z,10.50
2023-01-08T05:29:29.538Z,10.50
2023-01-08T05:32:33.883Z,10.50
2023-01-08T05:35:36.868Z,10.50
2023-01-08T05:38:40.505Z,10.50
2023-01-08T05:41:43.507Z,10.50
2023-01-08T05:44:46.496Z,10.50
2023-01-08T05:47:50.773Z,10.50
2023-01-08T05:50:53.857Z,10.50
2023-01-08T05:53:57.753Z,10.50
2023-01-08T05:57:00.765Z,10.50
2023-01-08T06:00:04.999Z,10.50
2023-01-08T06:03:09.345Z,10.40
2023-01-08T06:06:12.919Z,10.50
2023-01-08T06:09:15.919Z,10.40
2023-01-08T06:12:18.895Z,10.50
2023-01-08T06:15:21.874Z,10.40
2023-01-08T06:18:26.180Z,10.40
2023-01-08T06:21:29.157Z,10.30
2023-01-08T06:24:32.603Z,10.30
2023-01-08T06:27:35.562Z,10.30
2023-01-08T06:30:38.544Z,10.30
2023-01-08T06:33:42.872Z,10.30
2023-01-08T06:36:45.847Z,10.30
2023-01-08T06:39:48.830Z,10.30
2023-01-08T06:42:51.904Z,10.30
2023-01-08T06:45:55.614Z,10.30
2023-01-08T06:48:59.933Z,10.40
2023-01-08T06:52:02.888Z,10.40
2023-01-08T06:55:06.919Z,10.30
2023-01-08T06:58:12.834Z,10.20
2023-01-08T07:01:16.820Z,10.20
2023-01-08T07:04:21.566Z,10.20
2023-01-08T07:07:24.518Z,10.20
2023-01-08T07:10:27.643Z,10.20
2023-01-08T07:13:30.850Z,10.20
2023-01-08T07:16:33.823Z,10.10
2023-01-08T07:19:38.132Z,10.00
2023-01-08T07:22:41.094Z,9.90
2023-01-08T07:25:44.080Z,9.90
2023-01-08T07:28:47.066Z,9.90
2023-01-08T07:31:50.017Z,9.90
2023-01-08T07:34:58.996Z,9.80
2023-01-08T07:38:01.954Z,9.90
2023-01-08T07:41:05.517Z,9.90
2023-01-08T07:44:08.512Z,9.90
2023-01-08T07:47:11.474Z,9.90
2023-01-08T07:50:15.844Z,9.90
2023-01-08T07:53:19.116Z,10.00
2023-01-08T07:56:22.076Z,10.00
2023-01-08T07:59:25.064Z,10.00
2023-01-08T08:02:28.179Z,10.10
2023-01-08T08:05:33.512Z,10.10
2023-01-08T08:08:37.243Z,10.20
2023-01-08T08:11:40.237Z,10.20
2023-01-08T08:14:43.222Z,10.20
2023-01-08T08:17:47.261Z,10.10
2023-01-08T08:20:52.089Z,10.00
2023-01-08T08:23:55.114Z,9.90
2023-01-08T08:26:58.083Z,9.90
2023-01-08T08:30:01.066Z,9.90
2023-01-08T08:33:07.004Z,9.80
2023-01-08T08:36:11.687Z,9.80
2023-01-08T08:39:14.706Z,9.80
2023-01-08T08:42:17.691Z,9.90
2023-01-08T08:45:20.681Z,9.80
2023-01-08T08:48:24.024Z,9.90
2023-01-08T08:51:28.392Z,9.90
2023-01-08T08:54:31.500Z,9.90
2023-01-08T08:57:34.478Z,10.00
2023-01-08T09:00:37.700Z,10.00
2023-01-08T09:03:40.711Z,10.00
2023-01-08T09:06:45.084Z,10.10
2023-01-08T09:09:48.047Z,10.10
2023-01-08T09:12:51.140Z,10.10
2023-01-08T09:15:54.208Z,10.10
2023-01-08T09:18:57.644Z,10.20
2023-01-08T09:22:02.639Z,10.10
2023-01-08T09:25:06.328Z,10.20
2023-01-08T09:28:13.109Z,10.30
2023-01-08T09:31:16.189Z,10.30
2023-01-08T09:34:19.371Z,10.30
2023-01-08T09:37:24.185Z,10.30
2023-01-08T09:40:32.167Z,10.40
2023-01-08T09:43:39.184Z,10.50
2023-01-08T09:46:43.623Z,10.40
2023-01-08T09:49:47.788Z,10.50
2023-01-08T09:52:52.551Z,10.60
2023-01-08T09:56:11.244Z,10.60
2023-01-08T09:59:18.310Z,10.60
2023-01-08T10:02:23.128Z,10.60
2023-01-08T10:05:27.899Z,10.70
2023-01-08T10:08:32.214Z,10.70
2023-01-08T10:11:41.423Z,10.70
2023-01-08T10:14:49.761Z,10.80
2023-01-08T10:18:00.182Z,10.80
2023-01-08T10:21:03.343Z,10.80
2023-01-08T10:24:08.728Z,10.80
2023-01-08T10:27:15.353Z,10.90
2023-01-08T10:30:20.469Z,10.80
2023-01-08T10:33:26.556Z,10.90
2023-01-08T10:36:29.607Z,10.90
2023-01-08T10:39:34.036Z,10.90
2023-01-08T10:42:37.804Z,10.90
2023-01-08T10:45:41.969Z,10.90
2023-01-08T10:48:48.985Z,10.90
2023-01-08T10:51:54.221Z,11.00
2023-01-08T10:54:58.711Z,11.00
2023-01-08T10:58:03.557Z,11.00
2023-01-08T11:01:17.043Z,11.00
2023-01-08T11:04:24.555Z,10.90
2023-01-08T11:07:28.652Z,10.80
2023-01-08T11:10:34.859Z,10.80
2023-01-08T11:13:39.025Z,10.80
2023-01-08T11:16:43.148Z,10.80
2023-01-08T11:19:46.121Z,10.70
2023-01-08T11:22:49.166Z,10.70
2023-01-08T11:26:00.880Z,10.70
2023-01-08T11:29:12.195Z,10.70
2023-01-08T11:32:41.164Z,10.70
2023-01-08T11:35:49.555Z,10.90
2023-01-08T11:38:52.548Z,11.10
2023-01-08T11:42:15.278Z,11.90
2023-01-08T11:45:25.450Z,12.90
2023-01-08T11:48:45.989Z,13.80
2023-01-08T11:52:08.002Z,14.80
2023-01-08T11:55:25.587Z,15.10
2023-01-08T11:58:47.253Z,14.60
2023-01-08T12:02:02.190Z,14.40
2023-01-08T12:05:25.729Z,14.50
2023-01-08T12:08:37.422Z,14.90
2023-01-08T12:11:51.890Z,14.70
2023-01-08T12:15:08.334Z,14.80
2023-01-08T12:18:36.329Z,15.00
2023-01-08T12:21:49.407Z,15.10
2023-01-08T12:25:21.400Z,15.20
2023-01-08T12:28:42.489Z,14.80
2023-01-08T12:32:07.266Z,14.40
2023-01-08T12:35:16.079Z,14.20
2023-01-08T12:38:23.553Z,14.20
2023-01-08T12:41:26.951Z,14.50
2023-01-08T12:44:30.854Z,14.40
2023-01-08T12:47:37.913Z,14.20
2023-01-08T12:50:50.758Z,14.00
2023-01-08T12:54:01.333Z,13.70
2023-01-08T12:57:12.844Z,14.00
2023-01-08T13:00:23.900Z,14.30
2023-01-08T13:03:30.818Z,14.10
2023-01-08T13:06:33.859Z,13.80
2023-01-08T13:09:36.887Z,13.40
2023-01-08T13:12:43.608Z,13.20
2023-01-08T13:15:46.595Z,13.30
2023-01-08T13:18:55.989Z,13.40
2023-01-08T13:22:00.717Z,13.70
2023-01-08T13:25:32.926Z,14.10
2023-01-08T13:28:44.473Z,14.40
2023-01-08T13:31:47.579Z,14.60
2023-01-08T13:35:02.789Z,14.40
2023-01-08T13:38:15.150Z,14.40
2023-01-08T13:41:27.996Z,14.20
2023-01-08T13:44:34.383Z,13.80
2023-01-08T13:47:43.425Z,13.60
2023-01-08T13:50:48.045Z,13.30
2023-01-08T13:53:51.234Z,13.20
2023-01-08T13:56:56.732Z,13.30
2023-01-08T14:00:00.893Z,13.10
2023-01-08T14:03:03.911Z,12.90
2023-01-08T14:06:14.357Z,12.90
2023-01-08T14:09:22.931Z,13.30
2023-01-08T14:12:26.141Z,13.20
2023-01-08T14:15:30.351Z,13.00
2023-01-08T14:18:33.545Z,12.80
2023-01-08T14:21:38.547Z,12.70
2023-01-08T14:24:45.272Z,12.60
2023-01-08T14:27:57.827Z,12.50
2023-01-08T14:31:00.921Z,12.40
2023-01-08T14:34:05.904Z,12.30
2023-01-08T14:37:14.282Z,12.00
2023-01-08T14:40:25.189Z,11.90
2023-01-08T14:43:28.713Z,11.70
2023-01-08T14:46:32.201Z,11.50
2023-01-08T14:49:40.733Z,11.40
2023-01-08T14:52:45.354Z,11.30
2023-01-08T14:55:51.093Z,11.20
2023-01-08T14:58:55.441Z,11.10
2023-01-08T15:02:02.010Z,11.10
2023-01-08T15:05:16.805Z,11.00
2023-01-08T15:08:28.009Z,10.90
2023-01-08T15:11:32.776Z,10.90
2023-01-08T15:14:36.991Z,10.90
2023-01-08T15:17:41.792Z,10.80
2023-01-08T15:20:46.030Z,10.70
2023-01-08T15:23:54.222Z,10.70
2023-01-08T15:26:58.548Z,10.60
2023-01-08T15:30:03.457Z,10.40
2023-01-08T15:33:18.248Z,10.50
2023-01-08T15:36:22.264Z,10.40
2023-01-08T15:39:26.566Z,10.30
2023-01-08T15:42:49.279Z,10.30
2023-01-08T15:45:52.462Z,10.20
2023-01-08T15:48:55.533Z,10.20
2023-01-08T15:51:58.581Z,10.00
2023-01-08T15:55:03.507Z,10.00
2023-01-08T15:58:06.528Z,9.90
2023-01-08T16:01:10.173Z,9.80
2023-01-08T16:04:13.222Z,9.70
2023-01-08T16:07:16.587Z,9.60
2023-01-08T16:10:21.031Z,9.60
2023-01-08T16:13:24.034Z,9.50
2023-01-08T16:16:27.019Z,9.50
2023-01-08T16:19:31.000Z,9.40
2023-01-08T16:22:34.111Z,9.30
2023-01-08T16:25:40.222Z,9.30
2023-01-08T16:28:43.861Z,9.30
2023-01-08T16:31:48.614Z,9.30
2023-01-08T16:34:51.627Z,9.20
2023-01-08T16:37:55.891Z,9.20
2023-01-08T16:41:00.450Z,9.30
2023-01-08T16:44:03.519Z,9.20
2023-01-08T16:47:07.159Z,9.20
2023-01-08T16:50:12.187Z,9.20
2023-01-08T16:53:17.265Z,9.20
2023-01-08T16:56:23.022Z,9.20
2023-01-08T16:59:27.124Z,9.20
2023-01-08T17:02:30.127Z,9.20
2023-01-08T17:05:33.676Z,9.30
2023-01-08T17:08:39.884Z,9.30
2023-01-08T17:11:45.718Z,9.40
2023-01-08T17:14:49.069Z,9.50
2023-01-08T17:17:52.101Z,9.50
2023-01-08T17:20:55.540Z,9.50
2023-01-08T17:23:58.557Z,9.60
2023-01-08T17:27:02.862Z,9.70
2023-01-08T17:30:07.194Z,9.70
2023-01-08T17:33:10.187Z,9.70
2023-01-08T17:36:13.830Z,9.80
2023-01-08T17:39:16.841Z,9.80
2023-01-08T17:42:27.636Z,9.80
2023-01-08T17:45:30.729Z,9.90
2023-01-08T17:48:33.853Z,9.80
2023-01-08T17:51:38.419Z,9.80
2023-01-08T17:54:41.473Z,9.70
2023-01-08T17:57:46.970Z,9.60
2023-01-08T18:00:49.999Z,9.60
2023-01-08T18:03:53.468Z,9.50
2023-01-08T18:06:56.478Z,9.50
2023-01-08T18:09:59.530Z,9.50
2023-01-08T18:13:03.972Z,9.40
2023-01-08T18:16:09.203Z,9.50
2023-01-08T18:19:13.011Z,9.40
2023-01-08T18:22:16.380Z,9.40
2023-01-08T18:25:19.456Z,9.30
2023-01-08T18:28:24.118Z,9.30
2023-01-08T18:31:27.185Z,9.30
2023-01-08T18:34:30.231Z,9.30
2023-01-08T18:37:33.732Z,9.20
2023-01-08T18:40:36.831Z,9.20
2023-01-08T18:43:41.139Z,9.20
2023-01-08T18:46:45.479Z,9.20
2023-01-08T18:49:49.681Z,9.20
2023-01-08T18:52:52.641Z,9.10
2023-01-08T18:55:55.642Z,9.10
2023-01-08T18:59:00.826Z,8.90
2023-01-08T19:02:03.958Z,8.90
2023-01-08T19:05:07.594Z,8.90
2023-01-08T19:08:11.024Z,8.90
2023-01-08T19:11:14.518Z,8.80
2023-01-08T19:14:18.889Z,8.70
2023-01-08T19:17:22.010Z,8.60
2023-01-08T19:20:25.047Z,8.70
2023-01-08T19:23:28.389Z,8.70
2023-01-08T19:26:31.353Z,8.60
2023-01-08T19:29:35.768Z,8.50
2023-01-08T19:32:39.171Z,8.50
2023-01-08T19:35:42.525Z,8.40
2023-01-08T19:38:45.748Z,8.40
2023-01-08T19:42:06.583Z,8.30
2023-01-08T19:45:11.210Z,8.30
2023-01-08T19:48:14.250Z,8.20
2023-01-08T19:51:17.345Z,8.10
2023-01-08T19:54:23.628Z,8.00
2023-01-08T19:57:26.666Z,8.00
2023-01-08T20:00:37.288Z,8.00
2023-01-08T20:03:40.916Z,7.90
2023-01-08T20:06:43.901Z,8.00
2023-01-08T20:09:46.940Z,7.90
2023-01-08T20:12:49.995Z,8.00
2023-01-08T20:15:57.878Z,8.00
2023-01-08T20:19:04.326Z,8.10
2023-01-08T20:22:07.342Z,8.10
2023-01-08T20:25:11.019Z,8.20
2023-01-08T20:28:13.996Z,8.20
2023-01-08T20:31:20.049Z,8.20
2023-01-08T20:34:23.399Z,8.20
2023-01-08T20:37:26.437Z,8.20
2023-01-08T20:40:29.575Z,8.20
2023-01-08T20:43:32.585Z,8.10
2023-01-08T20:46:37.906Z,8.00
2023-01-08T20:49:41.137Z,7.90
2023-01-08T20:52:44.468Z,7.90
2023-01-08T20:55:47.519Z,7.80
2023-01-08T20:58:50.877Z,7.80
2023-01-08T21:01:55.608Z,7.80
2023-01-08T21:04:58.661Z,7.80
2023-01-08T21:08:01.636Z,7.80
2023-01-08T21:11:07.043Z,7.70
2023-01-08T21:14:11.318Z,7.70
2023-01-08T21:17:15.672Z,7.70
2023-01-08T21:20:19.450Z,7.50
2023-01-08T21:23:22.449Z,7.50
2023-01-08T21:26:26.098Z,7.60
2023-01-08T21:29:29.283Z,7.60
2023-01-08T21:32:36.166Z,7.70
2023-01-08T21:35:39.178Z,7.70
2023-01-08T21:38:43.310Z,7.80
2023-01-08T21:42:03.762Z,7.90
2023-01-08T21:45:25.654Z,7.90
2023-01-08T21:48:30.336Z,7.90
2023-01-08T21:51:50.901Z,7.90
2023-01-08T21:54:54.760Z,7.90
2023-01-08T21:57:57.837Z,7.90
2023-01-08T22:01:01.783Z,7.90
2023-01-08T22:04:06.469Z,8.00
2023-01-08T22:07:09.583Z,8.00
2023-01-08T22:10:12.925Z,7.90
2023-01-08T22:13:15.876Z,7.90
2023-01-08T22:16:18.937Z,8.00
2023-01-08T22:19:23.281Z,8.00
2023-01-08T22:22:26.255Z,8.00
2023-01-08T22:25:29.266Z,7.90
2023-01-08T22:28:32.987Z,7.80
2023-01-08T22:31:36.209Z,7.80
2023-01-08T22:34:40.909Z,7.60
2023-01-08T22:37:45.125Z,7.50
2023-01-08T22:40:48.088Z,7.40
2023-01-08T22:43:55.740Z,7.30
2023-01-08T22:46:59.985Z,7.20
2023-01-08T22:50:05.159Z,7.20
2023-01-08T22:53:08.134Z,7.20
2023-01-08T22:56:15.836Z,7.20
2023-01-08T22:59:19.070Z,7.20
2023-01-08T23:02:24.449Z,7.10
2023-01-08T23:05:28.884Z,7.00
2023-01-08T23:08:31.841Z,7.00
2023-01-08T23:11:34.969Z,7.00
2023-01-08T23:14:38.015Z,7.00
2023-01-08T23:17:51.525Z,6.90
2023-01-08T23:21:03.741Z,6.90
2023-01-08T23:24:08.367Z,6.90
2023-01-08T23:27:11.325Z,6.90
2023-01-08T23:30:14.628Z,6.80
2023-01-08T23:33:17.604Z,6.80
2023-01-08T23:36:22.654Z,6.80
2023-01-08T23:39:26.673Z,6.80
2023-01-08T23:42:30.134Z,6.80
2023-01-08T23:45:36.179Z,6.80
2023-01-08T23:48:39.204Z,6.80
2023-01-08T23:51:43.588Z,6.80
2023-01-08T23:54:46.632Z,6.80
2023-01-08T23:57:49.708Z,6.80
