createdAt,value
2022-08-20T00:00:37.656Z,19.87
2022-08-20T00:15:33.499Z,19.89
2022-08-20T00:30:29.705Z,20.03
2022-08-20T00:45:26.301Z,20.01
2022-08-20T01:00:21.861Z,19.74
2022-08-20T01:15:17.798Z,19.71
2022-08-20T01:30:13.320Z,19.49
2022-08-20T01:45:09.308Z,19.22
2022-08-20T02:00:05.263Z,18.81
2022-08-20T02:15:01.260Z,18.56
2022-08-20T02:29:57.366Z,18.42
2022-08-20T02:44:53.414Z,18.47
2022-08-20T02:59:50.051Z,18.42
2022-08-20T03:14:46.227Z,18.46
2022-08-20T03:44:39.011Z,18.42
2022-08-20T03:59:35.728Z,18.36
2022-08-20T04:14:31.638Z,18.33
2022-08-20T04:29:32.060Z,18.55
2022-08-20T04:44:24.600Z,18.46
2022-08-20T04:59:20.419Z,18.41
2022-08-20T05:14:15.761Z,18.51
2022-08-20T05:29:11.934Z,18.51
2022-08-20T05:44:08.694Z,18.62
2022-08-20T05:59:04.873Z,18.69
2022-08-20T06:14:01.328Z,18.74
2022-08-20T06:28:57.518Z,18.56
2022-08-20T06:43:53.683Z,19.04
2022-08-20T06:58:50.459Z,19.32
2022-08-20T07:13:47.278Z,19.97
2022-08-20T07:28:43.798Z,19.82
2022-08-20T07:43:39.644Z,20.22
2022-08-20T08:13:32.499Z,22.5
2022-08-20T08:28:29.090Z,21.02
2022-08-20T08:43:25.447Z,21.65
2022-08-20T08:58:21.681Z,20.86
2022-08-20T09:13:17.537Z,22.33
2022-08-20T09:28:14.045Z,24.17
2022-08-20T09:43:10.836Z,24.47
2022-08-20T09:58:07.759Z,24.37
2022-08-20T10:13:05.117Z,25.32
2022-08-20T10:28:01.824Z,25.22
2022-08-20T10:42:59.059Z,25.81
2022-08-20T10:57:55.778Z,24.92
2022-08-20T11:12:52.144Z,25.32
2022-08-20T11:27:48.827Z,23.47
2022-08-20T11:42:58.592Z,25.82
2022-08-20T11:57:40.696Z,23.9
2022-08-20T12:12:36.645Z,24.53
2022-08-20T12:27:32.901Z,26.19
2022-08-20T12:42:29.043Z,25.87
2022-08-20T12:57:25.832Z,23.61
2022-08-20T13:12:21.828Z,25.22
2022-08-20T13:27:17.961Z,25.69
2022-08-20T13:42:13.880Z,24.83
2022-08-20T13:57:10.325Z,24.43
2022-08-20T14:12:05.825Z,23.93
2022-08-20T14:27:01.819Z,25.08
2022-08-20T14:41:58.346Z,24.94
2022-08-20T14:56:54.088Z,24.17
2022-08-20T15:11:50.072Z,24.72
2022-08-20T15:26:46.563Z,24.44
2022-08-20T15:41:42.744Z,24.85
2022-08-20T15:56:39.316Z,25.05
2022-08-20T16:11:35.761Z,24.72
2022-08-20T16:26:32.354Z,24.74
2022-08-20T16:41:28.240Z,24.77
2022-08-20T16:56:24.199Z,24.77
2022-08-20T17:11:20.608Z,24.26
2022-08-20T17:26:16.713Z,24.43
2022-08-20T17:41:16.693Z,23.72
2022-08-20T17:56:08.633Z,23.22
2022-08-20T18:11:04.853Z,22.6
2022-08-20T18:26:00.795Z,22.18
2022-08-20T18:40:56.736Z,21.76
2022-08-20T18:55:52.734Z,21.05
2022-08-20T19:10:48.868Z,21.18
2022-08-20T19:25:44.787Z,20.44
2022-08-20T19:40:43.568Z,19.21
2022-08-20T19:55:35.630Z,18.37
2022-08-20T20:10:32.607Z,17.8
2022-08-20T20:25:27.609Z,17.47
2022-08-20T20:40:23.481Z,17.24
2022-08-20T20:55:19.371Z,17.03
2022-08-20T21:10:15.254Z,16.66
2022-08-20T21:25:11.564Z,16.28
2022-08-20T21:40:07.228Z,16.37
2022-08-20T21:55:03.862Z,15.93
2022-08-20T22:09:59.539Z,15.57
2022-08-20T22:24:55.619Z,15.05
2022-08-20T22:39:51.469Z,15.03
2022-08-20T22:54:47.322Z,14.85
2022-08-20T23:09:43.308Z,14.72
2022-08-20T23:24:39.147Z,14.85
2022-08-20T23:39:35.296Z,14.42
2022-08-20T23:54:31.500Z,14.12
