createdAt,value
2022-09-15T00:03:46.188Z,36.03
2022-09-15T00:13:51.331Z,42.55
2022-09-15T00:23:54.377Z,41.28
2022-09-15T00:34:02.509Z,52.78
2022-09-15T00:44:07.680Z,49.45
2022-09-15T00:54:15.785Z,49.58
2022-09-15T01:04:18.768Z,48.70
2022-09-15T01:14:23.276Z,42.53
2022-09-15T01:24:47.027Z,39.38
2022-09-15T01:34:58.702Z,39.95
2022-09-15T01:45:06.254Z,31.40
2022-09-15T01:55:18.285Z,42.17
2022-09-15T02:05:27.171Z,40.53
2022-09-15T02:15:34.516Z,51.03
2022-09-15T02:25:43.685Z,60.15
2022-09-15T02:35:48.648Z,45.67
2022-09-15T02:55:56.326Z,50.30
2022-09-15T03:06:16.516Z,55.53
2022-09-15T03:16:21.375Z,82.20
2022-09-15T03:26:24.348Z,66.18
2022-09-15T03:36:28.666Z,57.63
2022-09-15T03:46:31.906Z,49.50
2022-09-15T03:56:36.433Z,40.85
2022-09-15T04:06:39.930Z,39.50
2022-09-15T04:16:44.303Z,40.25
2022-09-15T04:26:47.359Z,36.17
2022-09-15T04:36:51.863Z,43.67
2022-09-15T04:46:54.864Z,41.10
2022-09-15T04:56:59.229Z,38.75
2022-09-15T05:07:02.296Z,36.47
2022-09-15T05:17:06.694Z,42.10
2022-09-15T05:27:09.646Z,67.73
2022-09-15T05:37:14.166Z,50.67
2022-09-15T05:47:17.458Z,41.00
2022-09-15T05:57:21.792Z,40.40
2022-09-15T06:07:26.017Z,41.85
2022-09-15T06:17:33.015Z,39.28
2022-09-15T06:27:35.957Z,36.72
2022-09-15T06:37:40.490Z,30.52
2022-09-15T06:47:43.556Z,31.80
2022-09-15T06:57:47.982Z,39.10
2022-09-15T07:07:51.082Z,34.15
2022-09-15T07:17:55.863Z,26.40
2022-09-15T07:38:05.781Z,21.80
2022-09-15T07:48:09.970Z,23.77
2022-09-15T07:58:14.951Z,27.23
2022-09-15T08:08:18.004Z,21.02
2022-09-15T08:18:22.572Z,24.52
2022-09-15T08:38:30.538Z,21.83
2022-09-15T08:48:40.930Z,17.73
2022-09-15T08:58:46.794Z,21.35
2022-09-15T09:09:16.119Z,19.48
2022-09-15T09:19:36.689Z,12.93
2022-09-15T09:29:43.478Z,10.85
2022-09-15T09:39:48.146Z,10.38
2022-09-15T09:49:51.474Z,15.43
2022-09-15T09:59:57.054Z,13.68
2022-09-15T10:10:02.537Z,13.40
2022-09-15T10:20:24.342Z,9.93
2022-09-15T10:30:28.432Z,11.80
2022-09-15T10:40:40.725Z,8.93
2022-09-15T10:50:54.743Z,8.98
2022-09-15T11:01:10.119Z,12.97
2022-09-15T11:11:20.207Z,7.28
2022-09-15T11:21:30.440Z,7.18
2022-09-15T11:31:39.592Z,2.97
2022-09-15T11:41:52.496Z,4.55
2022-09-15T11:52:02.606Z,6.68
2022-09-15T12:02:17.828Z,7.47
2022-09-15T12:12:24.112Z,3.83
2022-09-15T12:22:36.815Z,6.32
2022-09-15T12:32:40.534Z,6.78
2022-09-15T12:42:47.577Z,9.27
2022-09-15T12:52:53.695Z,6.00
2022-09-15T13:02:58.339Z,7.80
2022-09-15T13:13:16.684Z,5.47
2022-09-15T13:23:25.057Z,2.70
2022-09-15T13:44:43.474Z,12.43
2022-09-15T13:55:24.201Z,8.52
2022-09-15T14:05:33.146Z,6.75
2022-09-15T14:15:36.450Z,5.97
2022-09-15T14:25:47.083Z,8.80
2022-09-15T14:35:50.713Z,6.65
2022-09-15T14:46:04.492Z,6.03
2022-09-15T14:56:17.442Z,4.65
2022-09-15T15:06:29.620Z,6.97
2022-09-15T15:16:33.326Z,4.70
2022-09-15T15:26:40.085Z,6.18
2022-09-15T15:36:44.260Z,3.28
2022-09-15T15:46:53.302Z,3.10
2022-09-15T15:57:05.413Z,3.60
2022-09-15T16:07:17.397Z,4.97
2022-09-15T16:17:21.074Z,8.68
2022-09-15T16:27:31.716Z,9.80
2022-09-15T16:37:42.136Z,4.72
2022-09-15T16:47:49.205Z,2.70
2022-09-15T16:57:55.494Z,4.90
2022-09-15T17:08:10.791Z,8.38
2022-09-15T17:18:15.590Z,4.75
2022-09-15T17:28:22.744Z,8.55
2022-09-15T17:38:25.826Z,6.63
2022-09-15T17:48:30.321Z,6.20
2022-09-15T17:58:33.492Z,8.10
2022-09-15T18:08:38.031Z,10.73
2022-09-15T18:18:41.167Z,8.32
2022-09-15T18:28:45.773Z,5.90
2022-09-15T18:38:48.868Z,9.18
2022-09-15T18:48:53.376Z,8.60
2022-09-15T18:58:56.848Z,8.73
2022-09-15T19:09:02.519Z,8.55
2022-09-15T19:19:05.793Z,8.65
2022-09-15T19:29:10.964Z,8.27
2022-09-15T19:39:14.984Z,7.53
2022-09-15T19:49:19.559Z,8.13
2022-09-15T19:59:26.294Z,6.43
2022-09-15T20:09:33.473Z,5.82
2022-09-15T20:19:37.185Z,7.50
2022-09-15T20:29:41.822Z,7.80
2022-09-15T20:39:48.262Z,6.23
2022-09-15T20:49:52.796Z,7.82
2022-09-15T20:59:55.855Z,5.13
2022-09-15T21:10:00.224Z,6.40
2022-09-15T21:20:03.844Z,7.60
2022-09-15T21:30:09.471Z,8.82
2022-09-15T21:40:13.191Z,12.25
2022-09-15T21:50:17.822Z,7.50
2022-09-15T22:00:20.828Z,8.90
2022-09-15T22:10:25.247Z,5.53
2022-09-15T22:20:29.479Z,8.10
2022-09-15T22:30:33.756Z,11.10
2022-09-15T22:40:36.737Z,7.17
2022-09-15T22:50:41.191Z,8.38
2022-09-15T23:00:44.139Z,11.50
2022-09-15T23:10:48.578Z,11.35
2022-09-15T23:20:56.946Z,10.33
2022-09-15T23:31:02.216Z,7.68
2022-09-15T23:41:05.691Z,8.65
2022-09-15T23:51:10.186Z,12.90
