createdAt,value
2019-03-31T00:01:10.381Z,16.00
2019-03-31T00:03:40.950Z,16.53
2019-03-31T00:06:10.952Z,16.83
2019-03-31T00:08:40.582Z,16.33
2019-03-31T00:11:10.572Z,16.30
2019-03-31T00:13:43.246Z,22.33
2019-03-31T00:16:12.818Z,23.53
2019-03-31T00:18:42.335Z,23.63
2019-03-31T00:21:11.825Z,19.03
2019-03-31T00:23:41.259Z,17.00
2019-03-31T00:26:10.773Z,17.07
2019-03-31T00:28:40.399Z,15.87
2019-03-31T00:31:21.499Z,16.70
2019-03-31T00:33:43.477Z,16.47
2019-03-31T00:36:13.077Z,17.27
2019-03-31T00:38:42.640Z,15.53
2019-03-31T00:41:12.144Z,16.00
2019-03-31T00:43:41.709Z,15.03
2019-03-31T00:46:11.168Z,15.33
2019-03-31T00:48:40.636Z,15.63
2019-03-31T00:51:10.227Z,15.27
2019-03-31T00:53:39.845Z,14.90
2019-03-31T00:56:09.912Z,15.97
2019-03-31T00:58:39.578Z,15.43
2019-03-31T01:01:43.718Z,14.57
2019-03-31T01:04:15.149Z,15.03
2019-03-31T01:06:47.910Z,15.07
2019-03-31T01:09:37.001Z,14.37
2019-03-31T01:12:19.815Z,15.77
2019-03-31T01:15:13.817Z,14.73
2019-03-31T01:18:09.162Z,15.73
2019-03-31T01:20:39.260Z,15.93
2019-03-31T01:23:11.521Z,15.97
2019-03-31T01:25:41.203Z,15.60
2019-03-31T01:28:11.010Z,16.83
2019-03-31T01:30:40.609Z,16.77
2019-03-31T01:33:10.473Z,16.60
2019-03-31T01:35:39.981Z,16.83
2019-03-31T01:38:09.698Z,17.87
2019-03-31T01:40:39.335Z,17.77
2019-03-31T01:43:09.089Z,16.83
2019-03-31T01:45:38.656Z,17.60
2019-03-31T01:48:08.320Z,18.50
2019-03-31T01:50:37.858Z,18.67
2019-03-31T01:53:07.588Z,18.33
2019-03-31T01:55:37.737Z,18.57
2019-03-31T01:58:07.658Z,18.47
2019-03-31T02:00:40.016Z,18.73
2019-03-31T02:03:09.635Z,18.77
2019-03-31T02:05:59.107Z,19.33
2019-03-31T02:08:28.889Z,19.03
2019-03-31T02:10:58.646Z,20.33
2019-03-31T02:13:28.486Z,20.27
2019-03-31T02:15:57.909Z,19.20
2019-03-31T02:18:27.458Z,21.20
2019-03-31T02:20:56.919Z,20.73
2019-03-31T02:23:26.342Z,21.10
2019-03-31T02:25:55.890Z,21.40
2019-03-31T02:28:25.498Z,21.27
2019-03-31T02:30:58.032Z,20.43
2019-03-31T02:33:29.064Z,20.37
2019-03-31T02:35:58.734Z,22.20
2019-03-31T02:38:28.327Z,22.63
2019-03-31T02:40:58.032Z,21.40
2019-03-31T02:43:27.544Z,21.30
2019-03-31T02:45:57.142Z,22.57
2019-03-31T02:48:26.811Z,22.33
2019-03-31T02:50:56.500Z,21.87
2019-03-31T02:53:26.792Z,21.40
2019-03-31T02:55:58.089Z,21.53
2019-03-31T02:58:28.344Z,21.73
2019-03-31T03:00:58.643Z,21.13
2019-03-31T03:03:29.788Z,21.93
2019-03-31T03:06:02.817Z,22.27
2019-03-31T03:08:34.563Z,22.53
2019-03-31T03:11:04.896Z,22.23
2019-03-31T03:13:35.842Z,21.87
2019-03-31T03:16:16.121Z,21.53
2019-03-31T03:18:46.381Z,22.63
2019-03-31T03:21:16.351Z,23.17
2019-03-31T03:23:45.822Z,22.77
2019-03-31T03:26:16.185Z,22.63
2019-03-31T03:28:46.027Z,23.57
2019-03-31T03:31:16.906Z,23.47
2019-03-31T03:33:46.792Z,23.33
2019-03-31T03:36:16.997Z,25.13
2019-03-31T03:38:46.682Z,24.00
2019-03-31T03:41:16.184Z,25.80
2019-03-31T03:43:55.071Z,32.13
2019-03-31T03:46:17.344Z,28.30
2019-03-31T03:48:46.866Z,25.13
2019-03-31T03:51:16.495Z,30.83
2019-03-31T03:53:45.940Z,26.43
2019-03-31T03:56:15.534Z,25.13
2019-03-31T03:58:45.227Z,25.57
2019-03-31T04:01:22.327Z,25.50
2019-03-31T04:03:51.951Z,24.93
2019-03-31T04:06:22.096Z,25.43
2019-03-31T04:08:51.783Z,31.00
2019-03-31T04:11:27.185Z,27.87
2019-03-31T04:13:57.149Z,28.43
2019-03-31T04:16:27.041Z,43.47
2019-03-31T04:18:56.645Z,27.00
2019-03-31T04:21:26.486Z,27.33
2019-03-31T04:23:56.538Z,27.03
2019-03-31T04:26:26.405Z,27.60
2019-03-31T04:28:55.923Z,27.90
2019-03-31T04:31:25.538Z,26.67
2019-03-31T04:33:55.321Z,26.63
2019-03-31T04:36:25.025Z,28.47
2019-03-31T04:38:59.908Z,27.90
2019-03-31T04:41:27.902Z,30.10
2019-03-31T04:43:57.457Z,28.73
2019-03-31T04:46:27.197Z,27.90
2019-03-31T04:48:57.669Z,27.97
2019-03-31T04:51:27.295Z,26.80
2019-03-31T04:53:56.799Z,28.70
2019-03-31T04:56:26.358Z,30.03
2019-03-31T04:58:56.047Z,32.13
2019-03-31T05:01:25.985Z,34.37
2019-03-31T05:04:04.421Z,29.90
2019-03-31T05:06:26.737Z,29.53
2019-03-31T05:08:56.478Z,30.33
2019-03-31T05:11:26.064Z,30.93
2019-03-31T05:13:55.550Z,30.57
2019-03-31T05:16:25.359Z,30.63
2019-03-31T05:18:54.993Z,30.13
2019-03-31T05:21:24.882Z,31.17
2019-03-31T05:23:54.737Z,30.37
2019-03-31T05:26:26.878Z,31.47
2019-03-31T05:28:56.511Z,31.03
2019-03-31T05:31:26.059Z,30.23
2019-03-31T05:33:56.472Z,31.50
2019-03-31T05:36:26.067Z,29.90
2019-03-31T05:38:55.943Z,30.37
2019-03-31T05:41:25.547Z,30.73
2019-03-31T05:44:05.541Z,31.30
2019-03-31T05:46:27.097Z,31.70
2019-03-31T05:48:56.687Z,32.27
2019-03-31T05:51:26.605Z,37.77
2019-03-31T05:53:56.312Z,31.60
2019-03-31T05:56:25.927Z,32.97
2019-03-31T05:58:55.344Z,30.70
2019-03-31T06:01:25.076Z,33.07
2019-03-31T06:03:54.707Z,29.97
2019-03-31T06:06:24.272Z,30.50
2019-03-31T06:08:54.035Z,30.43
2019-03-31T06:11:23.786Z,30.83
2019-03-31T06:13:53.289Z,29.90
2019-03-31T06:16:23.073Z,29.20
2019-03-31T06:18:52.853Z,29.73
2019-03-31T06:21:22.637Z,30.13
2019-03-31T06:23:52.162Z,29.90
2019-03-31T06:26:21.847Z,27.73
2019-03-31T06:28:51.558Z,28.77
2019-03-31T06:31:21.435Z,27.60
2019-03-31T06:33:51.071Z,27.17
2019-03-31T06:36:20.894Z,26.93
2019-03-31T06:38:50.537Z,26.73
2019-03-31T06:41:20.098Z,25.90
2019-03-31T06:43:51.118Z,26.50
2019-03-31T06:46:21.111Z,26.77
2019-03-31T06:48:51.783Z,25.93
2019-03-31T06:51:24.348Z,24.40
2019-03-31T06:53:54.054Z,24.73
2019-03-31T06:56:23.906Z,22.20
2019-03-31T06:58:53.577Z,20.90
2019-03-31T07:01:23.621Z,20.77
2019-03-31T07:03:53.644Z,21.13
2019-03-31T07:06:23.298Z,18.67
2019-03-31T07:08:52.923Z,19.40
2019-03-31T07:11:22.400Z,17.27
2019-03-31T07:13:52.065Z,18.10
2019-03-31T07:16:21.763Z,17.93
2019-03-31T07:18:51.452Z,19.60
2019-03-31T07:21:21.365Z,18.30
2019-03-31T07:23:50.953Z,17.47
2019-03-31T07:26:20.571Z,16.90
2019-03-31T07:28:50.343Z,17.83
2019-03-31T07:31:20.317Z,18.10
2019-03-31T07:33:49.922Z,17.63
2019-03-31T07:36:20.128Z,17.43
2019-03-31T07:38:50.056Z,17.60
2019-03-31T07:41:23.944Z,17.70
2019-03-31T07:43:54.799Z,17.97
2019-03-31T07:46:25.344Z,15.73
2019-03-31T07:48:55.202Z,15.87
2019-03-31T07:51:24.793Z,15.40
2019-03-31T07:53:54.402Z,14.63
2019-03-31T07:56:23.967Z,16.23
2019-03-31T07:58:53.611Z,14.30
2019-03-31T08:01:23.369Z,13.73
2019-03-31T08:03:52.932Z,13.33
2019-03-31T08:06:22.925Z,13.33
2019-03-31T08:08:53.506Z,11.83
2019-03-31T08:11:23.145Z,11.40
2019-03-31T08:13:55.231Z,10.90
2019-03-31T08:16:24.073Z,11.50
2019-03-31T08:18:53.812Z,13.40
2019-03-31T08:21:23.317Z,12.33
2019-03-31T08:23:52.811Z,10.33
2019-03-31T08:26:22.483Z,9.40
2019-03-31T08:28:51.973Z,9.47
2019-03-31T08:31:21.492Z,8.87
2019-03-31T08:33:51.066Z,9.80
2019-03-31T08:36:20.763Z,9.40
2019-03-31T08:38:51.128Z,10.43
2019-03-31T08:41:21.105Z,10.80
2019-03-31T08:43:50.796Z,10.93
2019-03-31T08:46:20.235Z,11.57
2019-03-31T08:48:49.806Z,10.80
2019-03-31T08:51:19.366Z,11.43
2019-03-31T08:53:48.954Z,11.47
2019-03-31T08:56:18.544Z,11.70
2019-03-31T08:58:48.186Z,12.57
2019-03-31T09:01:18.066Z,12.33
2019-03-31T09:03:47.677Z,11.80
2019-03-31T09:06:17.709Z,12.23
2019-03-31T09:08:47.288Z,12.27
2019-03-31T09:11:16.897Z,12.17
2019-03-31T09:13:48.204Z,11.43
2019-03-31T09:16:17.754Z,12.67
2019-03-31T09:18:47.287Z,12.93
2019-03-31T09:21:16.792Z,12.03
2019-03-31T09:23:46.401Z,11.67
2019-03-31T09:26:16.046Z,10.83
2019-03-31T09:28:45.699Z,11.60
2019-03-31T09:31:15.691Z,10.17
2019-03-31T09:33:45.255Z,10.43
2019-03-31T09:36:16.457Z,11.40
2019-03-31T09:38:46.000Z,10.90
2019-03-31T09:41:17.807Z,10.70
2019-03-31T09:43:47.490Z,12.47
2019-03-31T09:46:17.116Z,10.73
2019-03-31T09:48:46.847Z,10.70
2019-03-31T09:51:16.396Z,10.33
2019-03-31T09:53:45.973Z,9.70
2019-03-31T09:56:16.533Z,9.13
2019-03-31T09:58:46.259Z,10.00
2019-03-31T10:01:16.887Z,8.80
2019-03-31T10:03:47.987Z,9.77
2019-03-31T10:06:30.266Z,8.83
2019-03-31T10:09:17.782Z,9.53
2019-03-31T10:11:47.890Z,8.60
2019-03-31T10:14:30.400Z,9.70
2019-03-31T10:17:14.076Z,13.40
2019-03-31T10:19:53.166Z,9.10
2019-03-31T10:22:23.702Z,7.73
2019-03-31T10:24:54.032Z,8.77
2019-03-31T10:27:23.704Z,11.87
2019-03-31T10:29:53.230Z,9.07
2019-03-31T10:32:23.009Z,7.33
2019-03-31T10:34:52.656Z,6.30
2019-03-31T10:37:22.197Z,6.43
2019-03-31T10:39:51.863Z,13.67
2019-03-31T10:42:21.634Z,6.43
2019-03-31T10:44:51.272Z,5.87
2019-03-31T10:47:21.049Z,5.70
2019-03-31T10:49:50.844Z,5.97
2019-03-31T10:52:20.330Z,5.77
2019-03-31T10:54:50.264Z,5.73
2019-03-31T10:57:19.906Z,6.23
2019-03-31T10:59:49.700Z,5.97
2019-03-31T11:02:19.342Z,6.23
2019-03-31T11:04:49.016Z,5.70
2019-03-31T11:07:37.499Z,5.80
2019-03-31T11:10:07.420Z,5.77
2019-03-31T11:12:36.962Z,6.67
2019-03-31T11:15:06.738Z,5.10
2019-03-31T11:17:36.288Z,5.23
2019-03-31T11:20:07.635Z,5.27
2019-03-31T11:22:44.322Z,5.63
2019-03-31T11:25:20.670Z,5.30
2019-03-31T11:27:45.792Z,5.50
2019-03-31T11:30:15.742Z,5.93
2019-03-31T11:32:45.565Z,5.63
2019-03-31T11:35:15.288Z,5.63
2019-03-31T11:37:44.918Z,6.10
2019-03-31T11:40:14.766Z,5.50
2019-03-31T11:42:44.336Z,4.77
2019-03-31T11:45:14.164Z,4.20
2019-03-31T11:47:46.564Z,4.53
2019-03-31T11:50:16.453Z,4.17
2019-03-31T11:52:46.046Z,3.73
2019-03-31T11:55:15.766Z,3.63
2019-03-31T11:57:45.394Z,2.90
2019-03-31T12:00:17.643Z,3.60
2019-03-31T12:02:47.098Z,4.10
2019-03-31T12:05:16.877Z,4.13
2019-03-31T12:07:47.540Z,3.50
2019-03-31T12:10:19.890Z,3.30
2019-03-31T12:12:48.376Z,3.50
2019-03-31T12:15:17.813Z,3.10
2019-03-31T12:17:47.881Z,2.90
2019-03-31T12:20:17.406Z,2.57
2019-03-31T12:22:47.379Z,2.53
2019-03-31T12:25:19.886Z,2.93
2019-03-31T12:27:49.063Z,2.53
2019-03-31T12:30:27.086Z,2.90
2019-03-31T12:32:56.994Z,2.40
2019-03-31T12:35:26.831Z,1.83
2019-03-31T12:37:56.693Z,2.00
2019-03-31T12:40:31.245Z,1.73
2019-03-31T12:43:01.160Z,1.93
2019-03-31T12:45:30.947Z,1.90
2019-03-31T12:48:01.408Z,2.20
2019-03-31T12:50:31.440Z,2.10
2019-03-31T12:53:01.691Z,1.83
2019-03-31T12:55:33.794Z,2.10
2019-03-31T12:58:03.449Z,1.70
2019-03-31T13:00:34.802Z,1.50
2019-03-31T13:03:04.958Z,1.50
2019-03-31T13:05:34.663Z,2.23
2019-03-31T13:08:04.263Z,1.90
2019-03-31T13:10:33.906Z,2.60
2019-03-31T13:13:03.672Z,2.00
2019-03-31T13:15:33.851Z,2.33
2019-03-31T13:18:04.400Z,2.27
2019-03-31T13:20:33.894Z,1.50
2019-03-31T13:23:04.436Z,1.60
2019-03-31T13:25:34.237Z,2.00
2019-03-31T13:28:05.755Z,1.70
2019-03-31T13:30:35.791Z,2.00
2019-03-31T13:33:07.019Z,1.97
2019-03-31T13:35:38.801Z,12.77
2019-03-31T13:38:11.469Z,3.77
2019-03-31T13:40:40.021Z,2.00
2019-03-31T13:43:09.678Z,2.00
2019-03-31T13:45:39.170Z,2.40
2019-03-31T13:48:09.112Z,2.20
2019-03-31T13:50:39.151Z,2.10
2019-03-31T13:53:09.225Z,1.50
2019-03-31T13:55:38.831Z,1.80
2019-03-31T13:58:09.214Z,2.00
2019-03-31T14:00:41.806Z,1.83
2019-03-31T14:03:11.482Z,2.50
2019-03-31T14:05:41.357Z,2.60
2019-03-31T14:08:24.702Z,1.97
2019-03-31T14:10:42.220Z,2.00
2019-03-31T14:13:12.171Z,2.23
2019-03-31T14:15:42.026Z,1.93
2019-03-31T14:18:11.762Z,1.50
2019-03-31T14:20:41.536Z,1.77
2019-03-31T14:23:11.248Z,2.10
2019-03-31T14:25:41.021Z,1.93
2019-03-31T14:28:12.100Z,1.70
2019-03-31T14:30:41.836Z,1.90
2019-03-31T14:33:11.535Z,2.20
2019-03-31T14:35:41.222Z,1.73
2019-03-31T14:38:10.848Z,2.00
2019-03-31T14:40:40.527Z,1.47
2019-03-31T14:43:10.802Z,1.87
2019-03-31T14:45:41.450Z,1.90
2019-03-31T14:48:15.640Z,1.97
2019-03-31T14:50:47.058Z,1.93
2019-03-31T14:53:16.949Z,1.50
2019-03-31T14:55:47.687Z,1.80
2019-03-31T14:58:17.295Z,12.30
2019-03-31T15:00:46.776Z,2.13
2019-03-31T15:03:18.108Z,1.80
2019-03-31T15:05:47.885Z,1.53
2019-03-31T15:08:17.445Z,1.90
2019-03-31T15:10:47.053Z,1.73
2019-03-31T15:13:16.720Z,1.50
2019-03-31T15:15:46.386Z,1.93
2019-03-31T15:18:16.090Z,2.20
2019-03-31T15:20:57.769Z,2.07
2019-03-31T15:23:31.990Z,1.80
2019-03-31T15:26:04.133Z,3.30
2019-03-31T15:28:55.076Z,2.67
2019-03-31T15:34:59.994Z,1.57
2019-03-31T15:37:29.834Z,1.60
2019-03-31T15:39:59.515Z,2.00
2019-03-31T15:43:13.163Z,1.90
2019-03-31T15:45:42.872Z,2.87
2019-03-31T15:48:12.887Z,2.50
2019-03-31T15:50:49.500Z,1.90
2019-03-31T15:53:28.766Z,3.20
2019-03-31T15:59:28.107Z,1.40
2019-03-31T16:02:22.471Z,1.83
2019-03-31T16:04:56.548Z,1.97
2019-03-31T16:07:33.178Z,9.67
2019-03-31T16:10:11.975Z,3.97
2019-03-31T16:13:22.721Z,1.70
2019-03-31T16:16:15.040Z,1.80
2019-03-31T16:26:34.659Z,2.00
2019-03-31T16:29:17.077Z,2.33
2019-03-31T16:31:56.598Z,1.57
2019-03-31T16:34:50.185Z,1.73
2019-03-31T16:37:44.776Z,1.53
2019-03-31T16:40:30.794Z,1.73
2019-03-31T16:43:03.286Z,2.23
2019-03-31T16:45:33.782Z,2.80
2019-03-31T16:48:48.627Z,2.47
2019-03-31T16:51:56.285Z,2.23
2019-03-31T16:54:34.882Z,2.30
2019-03-31T16:57:06.127Z,1.97
2019-03-31T16:59:36.180Z,2.37
2019-03-31T17:02:18.396Z,2.80
2019-03-31T17:04:47.583Z,2.70
2019-03-31T17:07:19.253Z,2.00
2019-03-31T17:09:51.565Z,2.37
2019-03-31T17:12:19.158Z,1.80
2019-03-31T17:14:48.525Z,3.17
2019-03-31T17:17:17.760Z,3.00
2019-03-31T17:19:46.935Z,2.13
2019-03-31T17:22:17.863Z,2.20
2019-03-31T17:24:47.928Z,1.90
2019-03-31T17:27:17.132Z,1.90
2019-03-31T17:29:46.246Z,2.00
2019-03-31T17:32:19.160Z,2.40
2019-03-31T17:35:00.376Z,2.57
2019-03-31T17:37:30.046Z,1.93
2019-03-31T17:40:06.414Z,2.20
2019-03-31T17:42:31.491Z,2.37
2019-03-31T17:45:02.822Z,2.00
2019-03-31T17:47:36.539Z,2.60
2019-03-31T17:50:26.894Z,3.43
2019-03-31T17:53:04.027Z,2.43
2019-03-31T17:55:39.794Z,2.63
2019-03-31T17:58:12.466Z,2.77
2019-03-31T18:00:45.742Z,2.90
2019-03-31T18:03:15.870Z,3.07
2019-03-31T18:05:49.198Z,3.10
2019-03-31T18:11:40.017Z,6.67
2019-03-31T18:14:11.140Z,6.00
2019-03-31T18:17:01.034Z,3.03
2019-03-31T18:19:35.744Z,4.37
2019-03-31T18:22:15.804Z,2.70
2019-03-31T18:24:36.616Z,3.30
2019-03-31T18:27:08.856Z,2.63
2019-03-31T18:29:41.311Z,2.60
2019-03-31T18:32:10.320Z,2.83
2019-03-31T18:34:39.432Z,2.60
2019-03-31T18:37:08.444Z,3.37
2019-03-31T18:39:37.568Z,3.37
2019-03-31T18:42:07.326Z,3.00
2019-03-31T18:44:37.558Z,2.87
2019-03-31T18:47:06.587Z,3.00
2019-03-31T18:49:37.809Z,3.10
2019-03-31T18:52:06.891Z,3.53
2019-03-31T18:54:43.617Z,2.80
2019-03-31T18:57:22.440Z,3.63
2019-03-31T19:00:01.937Z,2.73
2019-03-31T19:02:50.943Z,10.13
2019-03-31T19:05:39.293Z,3.77
2019-03-31T19:08:31.126Z,3.03
2019-03-31T19:11:14.865Z,2.50
2019-03-31T19:14:06.154Z,2.70
2019-03-31T19:16:45.301Z,3.30
2019-03-31T19:19:25.347Z,2.73
2019-03-31T19:22:13.953Z,3.40
2019-03-31T19:25:04.181Z,3.00
2019-03-31T19:27:50.759Z,3.07
2019-03-31T19:30:38.254Z,2.90
2019-03-31T19:33:25.382Z,2.90
2019-03-31T19:36:12.986Z,9.40
2019-03-31T19:38:53.684Z,4.17
2019-03-31T19:41:38.311Z,2.70
2019-03-31T19:44:26.737Z,2.43
2019-03-31T19:47:02.353Z,24.77
2019-03-31T19:49:43.251Z,5.00
2019-03-31T19:52:31.785Z,2.63
2019-03-31T19:55:25.910Z,6.93
2019-03-31T19:58:24.214Z,2.80
2019-03-31T20:01:18.533Z,2.40
2019-03-31T20:04:09.825Z,2.53
2019-03-31T20:07:15.178Z,2.50
2019-03-31T20:09:57.073Z,2.93
2019-03-31T20:12:40.265Z,3.20
2019-03-31T20:15:37.626Z,3.40
2019-03-31T20:18:31.434Z,2.90
2019-03-31T20:21:13.091Z,3.37
2019-03-31T20:23:52.578Z,4.50
2019-03-31T20:26:47.874Z,6.70
2019-03-31T20:29:23.570Z,3.83
2019-03-31T20:32:08.277Z,2.93
2019-03-31T20:34:55.347Z,4.20
2019-03-31T20:37:42.068Z,3.23
2019-03-31T20:40:32.494Z,2.73
2019-03-31T20:43:12.003Z,2.60
2019-03-31T20:45:41.564Z,2.67
2019-03-31T20:48:10.933Z,2.87
2019-03-31T20:50:40.149Z,2.47
2019-03-31T20:53:10.356Z,3.40
2019-03-31T20:55:39.446Z,2.97
2019-03-31T20:58:08.743Z,2.90
2019-03-31T21:00:37.943Z,17.87
2019-03-31T21:03:10.698Z,18.63
2019-03-31T21:05:39.942Z,7.20
2019-03-31T21:08:10.193Z,3.27
2019-03-31T21:10:39.564Z,3.17
2019-03-31T21:13:09.707Z,3.33
2019-03-31T21:15:39.103Z,2.83
2019-03-31T21:18:09.614Z,2.93
2019-03-31T21:20:57.791Z,2.80
2019-03-31T21:23:27.372Z,2.60
2019-03-31T21:25:56.422Z,3.23
2019-03-31T21:28:25.417Z,3.27
2019-03-31T21:30:54.566Z,2.47
2019-03-31T21:33:23.749Z,2.80
2019-03-31T21:35:52.814Z,2.37
2019-03-31T21:38:22.484Z,2.27
2019-03-31T21:40:51.500Z,2.33
2019-03-31T21:43:20.597Z,2.50
2019-03-31T21:45:49.558Z,8.93
2019-03-31T21:48:18.917Z,3.10
2019-03-31T21:50:48.399Z,2.50
2019-03-31T21:53:19.271Z,2.60
2019-03-31T21:55:48.489Z,2.87
2019-03-31T21:58:18.040Z,2.60
2019-03-31T22:00:51.216Z,2.90
2019-03-31T22:03:20.400Z,2.97
2019-03-31T22:05:49.458Z,2.50
2019-03-31T22:08:18.565Z,3.07
2019-03-31T22:10:48.325Z,2.73
2019-03-31T22:13:17.444Z,3.07
2019-03-31T22:15:46.679Z,3.00
2019-03-31T22:18:15.683Z,2.67
2019-03-31T22:20:47.308Z,2.57
2019-03-31T22:23:15.596Z,3.00
2019-03-31T22:25:45.325Z,8.73
2019-03-31T22:28:14.316Z,15.60
2019-03-31T22:30:43.474Z,5.17
2019-03-31T22:33:13.610Z,3.20
2019-03-31T22:35:45.589Z,2.50
2019-03-31T22:38:14.901Z,2.27
2019-03-31T22:40:44.046Z,2.80
2019-03-31T22:43:13.025Z,2.70
2019-03-31T22:45:42.309Z,2.40
2019-03-31T22:48:11.391Z,3.43
2019-03-31T22:50:40.603Z,2.80
2019-03-31T22:53:09.449Z,2.70
2019-03-31T22:55:38.334Z,2.20
2019-03-31T22:58:07.685Z,2.03
2019-03-31T23:00:36.537Z,2.77
2019-03-31T23:03:05.474Z,3.13
2019-03-31T23:05:34.633Z,2.97
2019-03-31T23:08:03.609Z,2.20
2019-03-31T23:10:32.574Z,2.67
2019-03-31T23:13:01.566Z,2.50
2019-03-31T23:15:30.524Z,2.30
2019-03-31T23:17:59.549Z,2.90
2019-03-31T23:20:28.535Z,2.33
2019-03-31T23:22:57.913Z,2.40
2019-03-31T23:25:35.022Z,2.40
2019-03-31T23:28:04.106Z,2.30
2019-03-31T23:30:33.228Z,2.30
2019-03-31T23:33:02.194Z,2.30
2019-03-31T23:35:31.415Z,2.50
2019-03-31T23:38:00.457Z,2.37
2019-03-31T23:40:29.523Z,2.70
2019-03-31T23:42:58.668Z,2.50
2019-03-31T23:45:27.617Z,2.33
2019-03-31T23:47:56.559Z,2.97
2019-03-31T23:50:25.462Z,2.20
2019-03-31T23:52:54.438Z,2.40
2019-03-31T23:55:23.416Z,2.57
2019-03-31T23:57:52.409Z,2.47
