createdAt,value
2023-03-26T00:00:08.988Z,0.00
2023-03-26T00:01:08.975Z,0.00
2023-03-26T00:02:09.063Z,0.00
2023-03-26T00:03:08.982Z,0.00
2023-03-26T00:04:08.944Z,0.00
2023-03-26T00:05:08.963Z,0.00
2023-03-26T00:06:08.975Z,0.00
2023-03-26T00:07:08.913Z,0.00
2023-03-26T00:08:08.920Z,0.00
2023-03-26T00:09:08.898Z,0.00
2023-03-26T00:10:08.885Z,0.00
2023-03-26T00:11:08.878Z,0.00
2023-03-26T00:12:08.866Z,0.00
2023-03-26T00:13:08.852Z,0.00
2023-03-26T00:14:08.843Z,0.00
2023-03-26T00:15:08.832Z,0.00
2023-03-26T00:16:08.842Z,0.00
2023-03-26T00:17:08.810Z,0.00
2023-03-26T00:18:08.819Z,0.00
2023-03-26T00:19:08.796Z,0.00
2023-03-26T00:20:08.789Z,0.00
2023-03-26T00:21:08.763Z,0.00
2023-03-26T00:22:08.762Z,0.00
2023-03-26T00:23:08.744Z,0.00
2023-03-26T00:24:08.747Z,0.00
2023-03-26T00:25:08.745Z,0.00
2023-03-26T00:26:08.726Z,0.00
2023-03-26T00:27:08.710Z,0.00
2023-03-26T00:28:08.695Z,0.00
2023-03-26T00:29:08.688Z,0.00
2023-03-26T00:30:08.692Z,0.00
2023-03-26T00:31:08.705Z,0.00
2023-03-26T00:32:08.659Z,0.00
2023-03-26T00:33:08.682Z,0.00
2023-03-26T00:34:08.641Z,0.00
2023-03-26T00:35:08.629Z,0.00
2023-03-26T00:36:08.651Z,0.00
2023-03-26T00:37:08.608Z,0.00
2023-03-26T00:38:08.597Z,0.00
2023-03-26T00:39:08.588Z,0.00
2023-03-26T00:40:08.579Z,0.00
2023-03-26T00:41:08.567Z,0.00
2023-03-26T00:42:08.561Z,0.00
2023-03-26T00:43:08.543Z,0.00
2023-03-26T00:44:09.452Z,0.00
2023-03-26T00:45:08.535Z,0.00
2023-03-26T00:46:08.597Z,0.00
2023-03-26T00:47:08.505Z,0.00
2023-03-26T00:48:08.528Z,0.00
2023-03-26T00:49:08.484Z,0.00
2023-03-26T00:50:08.477Z,0.00
2023-03-26T00:51:08.464Z,0.00
2023-03-26T00:52:08.453Z,0.00
2023-03-26T00:53:08.442Z,0.00
2023-03-26T00:54:08.433Z,0.00
2023-03-26T00:55:08.429Z,0.00
2023-03-26T00:56:08.420Z,0.00
2023-03-26T00:57:08.429Z,0.00
2023-03-26T00:58:08.393Z,0.00
2023-03-26T00:59:08.385Z,0.00
2023-03-26T01:00:08.375Z,0.00
2023-03-26T01:01:08.474Z,0.00
2023-03-26T01:02:08.351Z,0.00
2023-03-26T01:03:08.447Z,0.00
2023-03-26T01:04:09.277Z,0.00
2023-03-26T01:05:08.385Z,0.00
2023-03-26T01:06:08.306Z,0.00
2023-03-26T01:07:08.301Z,0.00
2023-03-26T01:08:08.285Z,0.00
2023-03-26T01:09:08.273Z,0.00
2023-03-26T01:10:08.266Z,0.00
2023-03-26T01:11:08.253Z,0.00
2023-03-26T01:12:08.255Z,0.00
2023-03-26T01:13:08.234Z,0.00
2023-03-26T01:14:08.235Z,0.00
2023-03-26T01:15:08.216Z,0.00
2023-03-26T01:16:08.230Z,0.00
2023-03-26T01:17:08.197Z,0.00
2023-03-26T01:18:08.178Z,0.00
2023-03-26T01:19:08.172Z,0.00
2023-03-26T01:20:08.161Z,0.00
2023-03-26T01:21:08.148Z,0.00
2023-03-26T01:22:08.141Z,0.00
2023-03-26T01:23:08.127Z,0.00
2023-03-26T01:24:08.129Z,0.00
2023-03-26T01:25:08.107Z,0.00
2023-03-26T01:26:08.096Z,0.00
2023-03-26T01:27:08.086Z,0.00
2023-03-26T01:28:08.073Z,0.00
2023-03-26T01:29:08.066Z,0.00
2023-03-26T01:30:08.062Z,0.00
2023-03-26T01:31:08.042Z,0.00
2023-03-26T01:32:08.032Z,0.00
2023-03-26T01:33:08.192Z,0.00
2023-03-26T01:34:08.013Z,0.00
2023-03-26T01:35:08.005Z,0.00
2023-03-26T01:36:08.038Z,0.00
2023-03-26T01:37:07.984Z,0.00
2023-03-26T01:38:07.967Z,0.00
2023-03-26T01:39:07.966Z,0.00
2023-03-26T01:40:07.945Z,0.00
2023-03-26T01:41:07.958Z,0.00
2023-03-26T01:42:07.927Z,0.00
2023-03-26T01:43:07.912Z,0.00
2023-03-26T01:44:07.911Z,0.00
2023-03-26T01:45:07.896Z,0.00
2023-03-26T01:46:07.908Z,0.00
2023-03-26T01:47:07.875Z,0.00
2023-03-26T01:48:07.864Z,0.00
2023-03-26T01:49:07.853Z,0.00
2023-03-26T01:50:07.843Z,0.00
2023-03-26T01:51:07.828Z,0.00
2023-03-26T01:52:07.822Z,0.00
2023-03-26T01:53:07.807Z,0.00
2023-03-26T01:54:07.803Z,0.00
2023-03-26T01:55:07.792Z,0.00
2023-03-26T01:56:07.776Z,0.00
2023-03-26T01:57:07.832Z,0.00
2023-03-26T01:58:07.754Z,0.00
2023-03-26T01:59:07.745Z,0.00
2023-03-26T02:00:07.742Z,0.00
2023-03-26T02:01:07.722Z,0.00
2023-03-26T02:02:07.769Z,0.00
2023-03-26T02:03:07.815Z,0.00
2023-03-26T02:04:07.700Z,0.00
2023-03-26T02:05:07.680Z,0.00
2023-03-26T02:06:07.670Z,0.00
2023-03-26T02:07:07.661Z,0.00
2023-03-26T02:08:07.649Z,0.00
2023-03-26T02:09:07.639Z,0.00
2023-03-26T02:10:07.688Z,0.00
2023-03-26T02:11:07.615Z,0.00
2023-03-26T02:12:07.624Z,0.00
2023-03-26T02:13:07.636Z,0.00
2023-03-26T02:14:07.683Z,0.00
2023-03-26T02:15:07.574Z,0.00
2023-03-26T02:16:07.604Z,0.00
2023-03-26T02:17:07.554Z,0.00
2023-03-26T02:18:07.540Z,0.00
2023-03-26T02:19:07.532Z,0.00
2023-03-26T02:20:07.526Z,0.00
2023-03-26T02:21:07.509Z,0.00
2023-03-26T02:22:07.502Z,0.00
2023-03-26T02:23:07.486Z,0.00
2023-03-26T02:24:07.486Z,0.00
2023-03-26T02:25:07.462Z,0.00
2023-03-26T02:26:07.488Z,0.00
2023-03-26T02:27:07.452Z,0.00
2023-03-26T02:28:07.432Z,0.00
2023-03-26T02:29:07.433Z,0.00
2023-03-26T02:30:07.434Z,0.00
2023-03-26T02:31:07.399Z,0.00
2023-03-26T02:32:07.394Z,0.00
2023-03-26T02:33:07.398Z,0.00
2023-03-26T02:34:07.375Z,0.00
2023-03-26T02:35:07.422Z,0.00
2023-03-26T02:36:07.447Z,0.00
2023-03-26T02:37:07.338Z,0.00
2023-03-26T02:38:07.328Z,0.00
2023-03-26T02:39:07.317Z,0.00
2023-03-26T02:40:07.309Z,0.00
2023-03-26T02:41:07.292Z,0.00
2023-03-26T02:42:07.294Z,0.00
2023-03-26T02:43:07.274Z,0.00
2023-03-26T02:44:07.271Z,0.00
2023-03-26T02:45:07.253Z,0.00
2023-03-26T02:46:07.278Z,0.00
2023-03-26T02:47:07.236Z,0.00
2023-03-26T02:48:07.224Z,0.00
2023-03-26T02:49:07.218Z,0.00
2023-03-26T02:50:07.214Z,0.00
2023-03-26T02:51:07.186Z,0.00
2023-03-26T02:52:07.186Z,0.00
2023-03-26T02:53:07.169Z,0.00
2023-03-26T02:54:07.237Z,0.00
2023-03-26T02:55:07.144Z,0.00
2023-03-26T02:56:07.136Z,0.00
2023-03-26T02:57:07.168Z,0.00
2023-03-26T02:58:07.113Z,0.00
2023-03-26T02:59:07.105Z,0.00
2023-03-26T03:00:07.097Z,0.00
2023-03-26T03:01:07.140Z,0.00
2023-03-26T03:02:07.110Z,0.00
2023-03-26T03:03:07.136Z,0.00
2023-03-26T03:04:07.055Z,0.00
2023-03-26T03:05:07.042Z,0.00
2023-03-26T03:06:07.030Z,0.00
2023-03-26T03:07:07.020Z,0.00
2023-03-26T03:08:07.009Z,0.00
2023-03-26T03:09:07.003Z,0.00
2023-03-26T03:10:06.990Z,0.00
2023-03-26T03:11:06.977Z,0.00
2023-03-26T03:12:06.974Z,0.00
2023-03-26T03:13:06.979Z,0.00
2023-03-26T03:14:06.947Z,0.00
2023-03-26T03:15:06.935Z,0.00
2023-03-26T03:16:06.923Z,0.00
2023-03-26T03:17:06.954Z,0.00
2023-03-26T03:18:06.921Z,0.00
2023-03-26T03:19:06.907Z,0.00
2023-03-26T03:20:06.889Z,0.00
2023-03-26T03:21:06.888Z,0.00
2023-03-26T03:22:06.868Z,0.00
2023-03-26T03:23:06.865Z,0.00
2023-03-26T03:24:06.846Z,0.00
2023-03-26T03:25:06.836Z,0.00
2023-03-26T03:26:06.829Z,0.00
2023-03-26T03:27:06.818Z,0.00
2023-03-26T03:28:06.800Z,0.00
2023-03-26T03:29:06.793Z,0.00
2023-03-26T03:30:06.783Z,0.00
2023-03-26T03:31:06.801Z,0.00
2023-03-26T03:32:06.765Z,0.00
2023-03-26T03:33:06.755Z,0.00
2023-03-26T03:34:06.743Z,0.00
2023-03-26T03:35:06.729Z,0.00
2023-03-26T03:36:06.750Z,0.00
2023-03-26T03:37:06.708Z,0.00
2023-03-26T03:38:06.699Z,0.00
2023-03-26T03:39:06.689Z,0.00
2023-03-26T03:40:06.683Z,0.00
2023-03-26T03:41:06.662Z,0.00
2023-03-26T03:42:06.658Z,0.00
2023-03-26T03:43:06.640Z,0.00
2023-03-26T03:44:06.639Z,0.00
2023-03-26T03:45:06.630Z,0.00
2023-03-26T03:46:06.676Z,0.00
2023-03-26T03:47:06.611Z,0.00
2023-03-26T03:48:06.637Z,0.00
2023-03-26T03:49:06.583Z,0.00
2023-03-26T03:50:06.572Z,0.00
2023-03-26T03:51:06.566Z,0.00
2023-03-26T03:52:06.560Z,0.00
2023-03-26T03:53:06.552Z,0.00
2023-03-26T03:54:06.529Z,0.00
2023-03-26T03:55:06.529Z,0.00
2023-03-26T03:56:06.507Z,0.00
2023-03-26T03:57:06.542Z,0.00
2023-03-26T03:58:06.485Z,0.00
2023-03-26T03:59:06.480Z,0.00
2023-03-26T04:00:07.028Z,0.00
2023-03-26T04:01:06.453Z,0.00
2023-03-26T04:02:06.443Z,0.00
2023-03-26T04:03:06.662Z,0.00
2023-03-26T04:04:06.500Z,0.00
2023-03-26T04:05:06.430Z,0.00
2023-03-26T04:06:06.397Z,0.00
2023-03-26T04:07:06.401Z,0.00
2023-03-26T04:08:06.380Z,0.00
2023-03-26T04:09:06.371Z,0.00
2023-03-26T04:10:06.360Z,0.00
2023-03-26T04:11:06.363Z,0.00
2023-03-26T04:12:06.344Z,0.00
2023-03-26T04:13:06.322Z,0.00
2023-03-26T04:14:06.315Z,0.00
2023-03-26T04:15:06.313Z,0.00
2023-03-26T04:16:06.325Z,0.00
2023-03-26T04:17:06.282Z,0.00
2023-03-26T04:18:06.301Z,0.00
2023-03-26T04:19:06.261Z,0.00
2023-03-26T04:20:06.272Z,0.00
2023-03-26T04:21:06.239Z,0.00
2023-03-26T04:22:06.233Z,0.00
2023-03-26T04:23:06.227Z,0.00
2023-03-26T04:24:06.213Z,0.00
2023-03-26T04:25:06.211Z,0.00
2023-03-26T04:26:06.189Z,0.00
2023-03-26T04:27:06.181Z,0.00
2023-03-26T04:28:06.164Z,0.00
2023-03-26T04:29:06.174Z,0.00
2023-03-26T04:30:06.157Z,0.00
2023-03-26T04:31:06.142Z,0.00
2023-03-26T04:32:06.131Z,0.00
2023-03-26T04:33:06.155Z,0.00
2023-03-26T04:34:06.114Z,0.00
2023-03-26T04:35:06.100Z,0.00
2023-03-26T04:36:06.099Z,0.00
2023-03-26T04:37:06.079Z,0.00
2023-03-26T04:38:06.059Z,0.00
2023-03-26T04:39:06.050Z,0.00
2023-03-26T04:40:06.045Z,0.00
2023-03-26T04:41:06.025Z,0.00
2023-03-26T04:42:06.020Z,0.00
2023-03-26T04:43:06.004Z,0.00
2023-03-26T04:44:06.006Z,0.00
2023-03-26T04:45:05.984Z,0.00
2023-03-26T04:46:05.982Z,0.00
2023-03-26T04:47:05.964Z,0.00
2023-03-26T04:48:05.984Z,0.00
2023-03-26T04:49:05.941Z,0.00
2023-03-26T04:50:05.939Z,0.00
2023-03-26T04:51:05.923Z,0.00
2023-03-26T04:52:05.914Z,0.00
2023-03-26T04:53:05.905Z,0.00
2023-03-26T04:54:05.889Z,4.00
2023-03-26T04:55:05.884Z,0.00
2023-03-26T04:56:05.870Z,0.00
2023-03-26T04:57:05.907Z,4.00
2023-03-26T04:58:05.867Z,4.00
2023-03-26T04:59:05.833Z,0.00
2023-03-26T05:00:05.850Z,4.00
2023-03-26T05:01:09.912Z,4.00
2023-03-26T05:02:05.807Z,0.00
2023-03-26T05:03:05.799Z,4.00
2023-03-26T05:04:05.818Z,4.00
2023-03-26T05:05:05.775Z,8.00
2023-03-26T05:06:05.758Z,4.00
2023-03-26T05:07:05.751Z,8.00
2023-03-26T05:08:05.828Z,4.00
2023-03-26T05:09:05.729Z,8.00
2023-03-26T05:10:05.722Z,8.00
2023-03-26T05:11:05.697Z,12.00
2023-03-26T05:12:05.702Z,12.00
2023-03-26T05:13:05.686Z,16.00
2023-03-26T05:14:05.674Z,16.00
2023-03-26T05:15:05.667Z,16.00
2023-03-26T05:16:05.695Z,16.00
2023-03-26T05:17:05.640Z,20.00
2023-03-26T05:18:05.670Z,20.00
2023-03-26T05:19:05.620Z,20.00
2023-03-26T05:20:05.609Z,24.00
2023-03-26T05:21:05.600Z,28.00
2023-03-26T05:22:05.590Z,28.00
2023-03-26T05:23:05.573Z,36.00
2023-03-26T05:24:05.574Z,36.00
2023-03-26T05:25:05.554Z,40.00
2023-03-26T05:26:05.544Z,40.00
2023-03-26T05:27:05.537Z,44.00
2023-03-26T05:28:05.525Z,48.00
2023-03-26T05:29:05.526Z,48.00
2023-03-26T05:30:05.526Z,52.00
2023-03-26T05:31:05.489Z,56.00
2023-03-26T05:32:05.484Z,64.00
2023-03-26T05:33:05.550Z,68.00
2023-03-26T05:34:05.463Z,68.00
2023-03-26T05:35:05.451Z,76.00
2023-03-26T05:36:05.432Z,84.00
2023-03-26T05:37:05.433Z,88.00
2023-03-26T05:38:05.417Z,92.00
2023-03-26T05:39:05.405Z,96.00
2023-03-26T05:40:05.580Z,96.00
2023-03-26T05:41:05.437Z,100.00
2023-03-26T05:42:05.435Z,100.00
2023-03-26T05:43:05.410Z,100.00
2023-03-26T05:44:05.391Z,108.00
2023-03-26T05:45:05.456Z,120.00
2023-03-26T05:46:05.400Z,132.00
2023-03-26T05:47:05.325Z,152.00
2023-03-26T05:48:05.351Z,168.00
2023-03-26T05:49:05.300Z,184.00
2023-03-26T05:50:05.297Z,192.00
2023-03-26T05:51:05.277Z,204.00
2023-03-26T05:52:05.272Z,216.00
2023-03-26T05:53:05.258Z,224.00
2023-03-26T05:54:05.255Z,228.00
2023-03-26T05:55:05.278Z,228.00
2023-03-26T05:56:05.227Z,228.00
2023-03-26T05:57:05.220Z,224.00
2023-03-26T05:58:05.204Z,224.00
2023-03-26T05:59:05.194Z,232.00
2023-03-26T06:00:05.189Z,244.00
2023-03-26T06:01:05.168Z,256.00
2023-03-26T06:02:05.160Z,264.00
2023-03-26T06:03:05.295Z,272.00
2023-03-26T06:04:05.245Z,284.00
2023-03-26T06:05:05.132Z,300.00
2023-03-26T06:06:05.117Z,308.00
2023-03-26T06:07:05.113Z,316.00
2023-03-26T06:08:05.092Z,316.00
2023-03-26T06:09:05.094Z,316.00
2023-03-26T06:10:05.077Z,316.00
2023-03-26T06:11:05.065Z,316.00
2023-03-26T06:12:05.072Z,316.00
2023-03-26T06:13:05.038Z,312.00
2023-03-26T06:14:05.037Z,308.00
2023-03-26T06:15:05.022Z,320.00
2023-03-26T06:16:05.038Z,340.00
2023-03-26T06:17:04.999Z,372.00
2023-03-26T06:18:05.005Z,408.00
2023-03-26T06:19:05.022Z,448.00
2023-03-26T06:20:04.989Z,472.00
2023-03-26T06:21:04.953Z,492.00
2023-03-26T06:22:04.954Z,504.00
2023-03-26T06:23:04.934Z,508.00
2023-03-26T06:24:04.929Z,504.00
2023-03-26T06:25:04.914Z,504.00
2023-03-26T06:26:04.899Z,496.00
2023-03-26T06:27:04.892Z,472.00
2023-03-26T06:28:04.881Z,444.00
2023-03-26T06:29:04.872Z,420.00
2023-03-26T06:30:04.860Z,380.00
2023-03-26T06:31:04.873Z,336.00
2023-03-26T06:32:18.264Z,300.00
2023-03-26T06:33:04.854Z,276.00
2023-03-26T06:34:04.823Z,268.00
2023-03-26T06:35:04.820Z,268.00
2023-03-26T06:36:04.886Z,268.00
2023-03-26T06:37:04.792Z,284.00
2023-03-26T06:38:04.782Z,328.00
2023-03-26T06:39:07.598Z,384.00
2023-03-26T06:40:04.765Z,380.00
2023-03-26T06:41:04.771Z,348.00
2023-03-26T06:42:04.739Z,324.00
2023-03-26T06:43:09.585Z,296.00
2023-03-26T06:44:04.712Z,292.00
2023-03-26T06:45:04.703Z,308.00
2023-03-26T06:46:04.719Z,332.00
2023-03-26T06:47:04.685Z,372.00
2023-03-26T06:48:04.756Z,428.00
2023-03-26T06:49:04.661Z,500.00
2023-03-26T06:50:04.648Z,564.00
2023-03-26T06:51:04.647Z,592.00
2023-03-26T06:52:04.635Z,588.00
2023-03-26T06:53:04.616Z,572.00
2023-03-26T06:54:04.617Z,560.00
2023-03-26T06:55:04.606Z,532.00
2023-03-26T06:56:05.352Z,540.00
2023-03-26T06:57:04.630Z,528.00
2023-03-26T06:58:04.561Z,496.00
2023-03-26T06:59:04.554Z,464.00
2023-03-26T07:00:04.546Z,460.00
2023-03-26T07:01:04.583Z,464.00
2023-03-26T07:02:04.522Z,508.00
2023-03-26T07:03:04.555Z,556.00
2023-03-26T07:04:04.575Z,592.00
2023-03-26T07:05:04.491Z,604.00
2023-03-26T07:06:04.483Z,608.00
2023-03-26T07:07:04.478Z,596.00
2023-03-26T07:08:04.459Z,572.00
2023-03-26T07:09:04.450Z,564.00
2023-03-26T07:10:04.437Z,620.00
2023-03-26T07:11:04.429Z,688.00
2023-03-26T07:12:04.418Z,736.00
2023-03-26T07:13:04.407Z,728.00
2023-03-26T07:14:04.394Z,704.00
2023-03-26T07:15:04.394Z,688.00
2023-03-26T07:16:04.620Z,656.00
2023-03-26T07:17:04.371Z,636.00
2023-03-26T07:18:04.388Z,624.00
2023-03-26T07:19:04.346Z,620.00
2023-03-26T07:20:04.347Z,632.00
2023-03-26T07:21:04.320Z,640.00
2023-03-26T07:22:04.325Z,676.00
2023-03-26T07:23:05.085Z,728.00
2023-03-26T07:24:04.292Z,796.00
2023-03-26T07:25:04.419Z,848.00
2023-03-26T07:26:04.266Z,824.00
2023-03-26T07:27:04.264Z,780.00
2023-03-26T07:28:04.247Z,732.00
2023-03-26T07:29:05.247Z,688.00
2023-03-26T07:30:04.227Z,640.00
2023-03-26T07:31:04.215Z,604.00
2023-03-26T07:32:04.269Z,600.00
2023-03-26T07:33:05.089Z,600.00
2023-03-26T07:34:04.206Z,580.00
2023-03-26T07:35:04.175Z,556.00
2023-03-26T07:36:04.160Z,572.00
2023-03-26T07:37:04.153Z,596.00
2023-03-26T07:38:04.392Z,628.00
2023-03-26T07:39:04.135Z,652.00
2023-03-26T07:40:04.121Z,656.00
2023-03-26T07:41:04.115Z,656.00
2023-03-26T07:42:04.106Z,652.00
2023-03-26T07:43:04.094Z,636.00
2023-03-26T07:44:04.077Z,624.00
2023-03-26T07:45:04.068Z,624.00
2023-03-26T07:46:04.078Z,652.00
2023-03-26T07:47:04.046Z,712.00
2023-03-26T07:48:04.097Z,804.00
2023-03-26T07:49:04.023Z,892.00
2023-03-26T07:50:04.015Z,976.00
2023-03-26T07:51:04.009Z,1040.00
2023-03-26T07:52:03.990Z,1096.00
2023-03-26T07:53:03.978Z,1096.00
2023-03-26T07:54:03.982Z,1072.00
2023-03-26T07:55:03.984Z,1060.00
2023-03-26T07:56:03.956Z,1016.00
2023-03-26T07:57:04.433Z,1000.00
2023-03-26T07:58:03.927Z,960.00
2023-03-26T07:59:03.923Z,944.00
2023-03-26T08:00:03.909Z,956.00
2023-03-26T08:01:03.909Z,972.00
2023-03-26T08:02:03.886Z,984.00
2023-03-26T08:03:04.033Z,996.00
2023-03-26T08:04:23.443Z,992.00
2023-03-26T08:05:03.964Z,988.00
2023-03-26T08:06:03.841Z,1000.00
2023-03-26T08:07:03.836Z,1040.00
2023-03-26T08:08:03.821Z,1104.00
2023-03-26T08:09:03.816Z,1192.00
2023-03-26T08:10:03.805Z,1324.00
2023-03-26T08:11:03.795Z,1524.00
2023-03-26T08:12:03.779Z,1692.00
2023-03-26T08:13:03.779Z,1748.00
2023-03-26T08:14:03.757Z,1700.00
2023-03-26T08:15:03.753Z,1632.00
2023-03-26T08:16:03.763Z,1556.00
2023-03-26T08:17:03.727Z,1460.00
2023-03-26T08:18:03.768Z,1268.00
2023-03-26T08:19:03.708Z,1124.00
2023-03-26T08:20:03.702Z,1108.00
2023-03-26T08:21:03.686Z,1004.00
2023-03-26T08:22:03.676Z,960.00
2023-03-26T08:23:03.677Z,940.00
2023-03-26T08:24:03.679Z,936.00
2023-03-26T08:25:03.644Z,880.00
2023-03-26T08:26:03.632Z,828.00
2023-03-26T08:27:03.624Z,792.00
2023-03-26T08:28:03.636Z,768.00
2023-03-26T08:29:03.604Z,764.00
2023-03-26T08:30:03.596Z,744.00
2023-03-26T08:31:03.611Z,712.00
2023-03-26T08:32:03.575Z,712.00
2023-03-26T08:33:03.607Z,740.00
2023-03-26T08:34:03.550Z,772.00
2023-03-26T08:35:03.543Z,780.00
2023-03-26T08:36:03.580Z,792.00
2023-03-26T08:37:03.518Z,820.00
2023-03-26T08:38:03.509Z,880.00
2023-03-26T08:39:03.503Z,940.00
2023-03-26T08:40:03.496Z,1012.00
2023-03-26T08:41:03.476Z,1032.00
2023-03-26T08:42:03.465Z,1032.00
2023-03-26T08:43:03.456Z,1068.00
2023-03-26T08:44:03.448Z,1124.00
2023-03-26T08:45:03.438Z,1184.00
2023-03-26T08:46:03.440Z,1272.00
2023-03-26T08:47:03.421Z,1328.00
2023-03-26T08:48:03.479Z,1324.00
2023-03-26T08:49:03.402Z,1404.00
2023-03-26T08:50:03.404Z,1464.00
2023-03-26T08:51:03.387Z,1520.00
2023-03-26T08:52:03.371Z,1576.00
2023-03-26T08:53:03.359Z,1368.00
2023-03-26T08:54:03.346Z,1324.00
2023-03-26T08:55:03.338Z,1496.00
2023-03-26T08:56:03.320Z,1512.00
2023-03-26T08:57:03.342Z,1420.00
2023-03-26T08:58:03.296Z,1416.00
2023-03-26T08:59:03.291Z,1200.00
2023-03-26T09:00:03.283Z,1296.00
2023-03-26T09:01:03.271Z,1160.00
2023-03-26T09:02:03.309Z,1248.00
2023-03-26T09:03:03.309Z,1900.00
2023-03-26T09:04:03.297Z,2068.00
2023-03-26T09:05:03.231Z,2196.00
2023-03-26T09:06:03.219Z,1816.00
2023-03-26T09:07:03.211Z,1540.00
2023-03-26T09:08:03.192Z,1500.00
2023-03-26T09:09:03.220Z,1448.00
2023-03-26T09:10:03.186Z,1460.00
2023-03-26T09:11:03.170Z,1524.00
2023-03-26T09:12:03.158Z,1568.00
2023-03-26T09:13:03.148Z,1624.00
2023-03-26T09:14:03.140Z,1752.00
2023-03-26T09:15:03.130Z,2132.00
2023-03-26T09:16:03.146Z,2376.00
2023-03-26T09:17:03.114Z,2376.00
2023-03-26T09:18:03.123Z,2512.00
2023-03-26T09:19:03.090Z,2820.00
2023-03-26T09:20:03.084Z,2796.00
2023-03-26T09:21:03.069Z,2488.00
2023-03-26T09:22:03.057Z,2304.00
2023-03-26T09:23:03.044Z,2388.00
2023-03-26T09:24:03.044Z,2488.00
2023-03-26T09:25:03.030Z,2448.00
2023-03-26T09:26:03.024Z,2140.00
2023-03-26T09:27:03.010Z,1828.00
2023-03-26T09:28:02.995Z,1900.00
2023-03-26T09:29:02.992Z,2036.00
2023-03-26T09:30:02.981Z,2160.00
2023-03-26T09:31:02.981Z,2132.00
2023-03-26T09:32:02.962Z,2060.00
2023-03-26T09:33:03.009Z,2088.00
2023-03-26T09:34:02.940Z,2088.00
2023-03-26T09:35:02.948Z,2232.00
2023-03-26T09:36:02.944Z,2220.00
2023-03-26T09:37:02.914Z,2172.00
2023-03-26T09:38:02.897Z,2532.00
2023-03-26T09:39:02.890Z,2716.00
2023-03-26T09:40:02.885Z,2460.00
2023-03-26T09:41:02.879Z,2092.00
2023-03-26T09:42:02.862Z,1848.00
2023-03-26T09:43:02.854Z,1904.00
2023-03-26T09:44:02.847Z,2048.00
2023-03-26T09:45:02.840Z,2224.00
2023-03-26T09:46:02.848Z,2352.00
2023-03-26T09:47:02.815Z,3008.00
2023-03-26T09:48:02.846Z,3388.00
2023-03-26T09:49:02.791Z,3564.00
2023-03-26T09:50:02.789Z,3908.00
2023-03-26T09:51:02.771Z,4392.00
2023-03-26T09:52:02.764Z,4876.00
2023-03-26T09:53:02.752Z,4976.00
2023-03-26T09:54:02.742Z,4864.00
2023-03-26T09:55:02.739Z,4904.00
2023-03-26T09:56:02.718Z,5104.00
2023-03-26T09:57:02.734Z,5220.00
2023-03-26T09:58:02.735Z,5276.00
2023-03-26T09:59:02.693Z,4912.00
2023-03-26T10:00:02.681Z,4644.00
2023-03-26T10:01:02.774Z,4884.00
2023-03-26T10:02:02.664Z,4716.00
2023-03-26T10:03:02.672Z,4652.00
2023-03-26T10:04:02.657Z,4428.00
2023-03-26T10:05:02.700Z,3988.00
2023-03-26T10:06:02.622Z,3512.00
2023-03-26T10:07:02.622Z,3192.00
2023-03-26T10:08:02.600Z,2796.00
2023-03-26T10:09:02.601Z,2832.00
2023-03-26T10:10:02.587Z,2820.00
2023-03-26T10:11:02.573Z,3004.00
2023-03-26T10:12:02.631Z,3452.00
2023-03-26T10:13:14.101Z,3716.00
2023-03-26T10:14:02.547Z,4640.00
2023-03-26T10:15:02.549Z,5352.00
2023-03-26T10:16:02.534Z,4928.00
2023-03-26T10:17:02.560Z,4824.00
2023-03-26T10:18:02.530Z,5076.00
2023-03-26T10:19:02.502Z,5224.00
2023-03-26T10:20:02.493Z,4948.00
2023-03-26T10:21:02.477Z,4672.00
2023-03-26T10:22:02.473Z,4672.00
2023-03-26T10:23:02.462Z,4612.00
2023-03-26T10:24:02.462Z,4876.00
2023-03-26T10:25:02.450Z,5160.00
2023-03-26T10:26:02.434Z,5408.00
2023-03-26T10:27:10.083Z,4972.00
2023-03-26T10:28:02.418Z,5536.00
2023-03-26T10:29:02.412Z,5528.00
2023-03-26T10:30:02.405Z,5696.00
2023-03-26T10:31:02.435Z,5660.00
2023-03-26T10:32:02.380Z,5524.00
2023-03-26T10:33:02.418Z,5540.00
2023-03-26T10:34:02.362Z,5856.00
2023-03-26T10:35:02.360Z,5704.00
2023-03-26T10:36:02.374Z,5400.00
2023-03-26T10:37:02.353Z,5292.00
2023-03-26T10:38:02.322Z,5452.00
2023-03-26T10:39:02.312Z,5656.00
2023-03-26T10:40:02.306Z,5316.00
2023-03-26T10:41:02.289Z,5136.00
2023-03-26T10:42:02.287Z,4836.00
2023-03-26T10:43:02.273Z,4460.00
2023-03-26T10:44:08.520Z,4108.00
2023-03-26T10:45:02.260Z,3796.00
2023-03-26T10:46:02.273Z,3824.00
2023-03-26T10:47:02.243Z,3840.00
2023-03-26T10:48:02.302Z,3752.00
2023-03-26T10:49:02.224Z,4112.00
2023-03-26T10:50:02.220Z,4396.00
2023-03-26T10:51:02.209Z,4584.00
2023-03-26T10:52:02.195Z,4848.00
2023-03-26T10:53:02.187Z,4844.00
2023-03-26T10:54:02.178Z,4860.00
2023-03-26T10:55:02.201Z,4612.00
2023-03-26T10:56:02.162Z,4200.00
2023-03-26T10:57:02.183Z,3640.00
2023-03-26T10:58:02.172Z,3132.00
2023-03-26T10:59:02.135Z,2888.00
2023-03-26T11:00:02.128Z,2948.00
2023-03-26T11:01:04.048Z,2720.00
2023-03-26T11:02:02.129Z,3172.00
2023-03-26T11:03:02.135Z,3308.00
2023-03-26T11:04:02.110Z,3480.00
2023-03-26T11:05:02.123Z,3496.00
2023-03-26T11:06:02.090Z,2840.00
2023-03-26T11:07:03.314Z,2516.00
2023-03-26T11:08:02.062Z,2388.00
2023-03-26T11:09:02.064Z,1544.00
2023-03-26T11:10:02.048Z,880.00
2023-03-26T11:11:02.033Z,612.00
2023-03-26T11:12:02.036Z,512.00
2023-03-26T11:13:02.988Z,432.00
2023-03-26T11:14:02.029Z,348.00
2023-03-26T11:15:02.004Z,304.00
2023-03-26T11:16:02.067Z,312.00
2023-03-26T11:17:01.982Z,364.00
2023-03-26T11:18:02.005Z,416.00
2023-03-26T11:19:03.858Z,548.00
2023-03-26T11:20:01.967Z,808.00
2023-03-26T11:21:18.681Z,1192.00
2023-03-26T11:22:01.942Z,2016.00
2023-03-26T11:23:01.935Z,2928.00
2023-03-26T11:24:05.131Z,5464.00
2023-03-26T11:25:02.847Z,3208.00
2023-03-26T11:26:01.906Z,5880.00
2023-03-26T11:27:15.270Z,6320.00
2023-03-26T11:28:01.889Z,7636.00
2023-03-26T11:29:03.973Z,7504.00
2023-03-26T11:30:01.865Z,9840.00
2023-03-26T11:31:01.870Z,6932.00
2023-03-26T11:32:01.856Z,12704.00
2023-03-26T11:33:01.868Z,8120.00
2023-03-26T11:34:01.838Z,6300.00
2023-03-26T11:35:01.854Z,5368.00
2023-03-26T11:36:01.836Z,4172.00
2023-03-26T11:37:01.805Z,3464.00
2023-03-26T11:38:01.796Z,2808.00
2023-03-26T11:39:01.790Z,2216.00
2023-03-26T11:40:01.778Z,1684.00
2023-03-26T11:41:01.775Z,1316.00
2023-03-26T11:42:01.769Z,1120.00
2023-03-26T11:43:01.755Z,1044.00
2023-03-26T11:44:01.747Z,1012.00
2023-03-26T11:45:01.735Z,952.00
2023-03-26T11:46:01.737Z,1224.00
2023-03-26T11:47:01.728Z,2160.00
2023-03-26T11:48:01.742Z,3196.00
2023-03-26T11:49:01.701Z,3632.00
2023-03-26T11:50:01.706Z,4340.00
2023-03-26T11:51:01.681Z,5624.00
2023-03-26T11:52:01.673Z,5496.00
2023-03-26T11:53:01.665Z,7136.00
2023-03-26T11:54:01.669Z,15456.00
2023-03-26T11:55:01.669Z,14368.00
2023-03-26T11:56:01.653Z,13952.00
2023-03-26T11:57:04.792Z,13600.00
2023-03-26T11:58:01.630Z,13824.00
2023-03-26T11:59:01.606Z,14336.00
2023-03-26T12:00:01.610Z,14656.00
2023-03-26T12:01:01.594Z,14720.00
2023-03-26T12:02:01.643Z,9540.00
2023-03-26T12:03:01.614Z,12624.00
2023-03-26T12:04:01.583Z,17216.00
2023-03-26T12:05:01.560Z,17120.00
2023-03-26T12:06:01.546Z,17536.00
2023-03-26T12:07:01.553Z,12952.00
2023-03-26T12:08:01.530Z,17152.00
2023-03-26T12:09:01.525Z,10300.00
2023-03-26T12:10:18.475Z,7324.00
2023-03-26T12:11:01.506Z,6868.00
2023-03-26T12:12:01.514Z,6244.00
2023-03-26T12:13:01.518Z,6252.00
2023-03-26T12:14:01.490Z,5632.00
2023-03-26T12:15:01.505Z,5108.00
2023-03-26T12:16:01.504Z,12732.00
2023-03-26T12:17:01.691Z,14880.00
2023-03-26T12:18:01.606Z,14048.00
2023-03-26T12:19:01.451Z,10032.00
2023-03-26T12:20:01.469Z,15072.00
2023-03-26T12:21:01.444Z,4616.00
2023-03-26T12:22:01.429Z,4676.00
2023-03-26T12:23:01.419Z,4300.00
2023-03-26T12:24:01.427Z,4720.00
2023-03-26T12:25:01.408Z,4488.00
2023-03-26T12:26:01.398Z,4272.00
2023-03-26T12:27:01.407Z,3800.00
2023-03-26T12:28:01.381Z,3592.00
2023-03-26T12:29:01.403Z,3612.00
2023-03-26T12:30:01.406Z,3976.00
2023-03-26T12:31:01.360Z,5196.00
2023-03-26T12:32:01.419Z,5868.00
2023-03-26T12:33:01.376Z,6336.00
2023-03-26T12:34:01.337Z,10456.00
2023-03-26T12:35:01.334Z,11436.00
2023-03-26T12:36:01.355Z,9600.00
2023-03-26T12:37:01.328Z,7336.00
2023-03-26T12:38:01.304Z,9036.00
2023-03-26T12:39:42.573Z,10200.00
2023-03-26T12:40:09.487Z,9432.00