createdAt,value
2017-07-20T15:45:17.542Z,65.00
2017-07-20T15:47:45.642Z,61.80
2017-07-20T15:50:13.755Z,62.10
2017-07-20T15:52:42.014Z,62.50
2017-07-20T15:55:10.795Z,63.40
2017-07-20T15:57:38.903Z,62.40
2017-07-20T16:00:09.261Z,61.30
2017-07-20T16:02:37.962Z,61.10
2017-07-20T16:05:06.554Z,60.00
2017-07-20T16:07:35.219Z,59.70
2017-07-20T16:10:03.867Z,59.00
2017-07-20T16:12:32.278Z,58.40
2017-07-20T16:15:02.063Z,58.00
2017-07-20T16:17:30.214Z,58.00
2017-07-20T16:19:58.321Z,58.20
2017-07-20T16:22:27.090Z,58.50
2017-07-20T16:24:55.843Z,58.30
2017-07-20T16:27:24.520Z,58.00
2017-07-20T16:29:52.775Z,57.30
2017-07-20T16:32:20.910Z,56.50
2017-07-20T16:34:49.022Z,56.70
2017-07-20T16:37:17.282Z,55.90
2017-07-20T16:39:45.425Z,55.20
2017-07-20T16:42:13.571Z,54.90
2017-07-20T16:44:41.810Z,54.90
2017-07-20T16:47:10.629Z,54.70
2017-07-20T17:02:28.274Z,54.20
2017-07-20T17:04:58.406Z,53.60
2017-07-20T17:07:26.643Z,53.70
2017-07-20T17:09:56.173Z,53.40
2017-07-20T17:12:24.618Z,53.40
2017-07-20T17:14:52.752Z,53.30
2017-07-20T17:17:20.994Z,53.10
2017-07-20T17:19:49.574Z,53.00
2017-07-20T17:22:17.690Z,52.90
2017-07-20T17:24:45.913Z,52.80
2017-07-20T17:27:14.019Z,52.60
2017-07-20T17:29:42.163Z,52.40
2017-07-20T17:32:11.783Z,52.60
2017-07-20T17:34:39.945Z,52.60
2017-07-20T17:37:09.301Z,53.40
2017-07-20T17:39:37.594Z,53.40
2017-07-20T17:42:06.288Z,53.00
2017-07-20T17:44:34.418Z,52.90
2017-07-20T17:47:03.210Z,52.80
2017-07-20T17:49:31.505Z,52.60
2017-07-20T17:51:59.614Z,52.80
2017-07-20T17:54:27.899Z,50.80
2017-07-20T17:56:56.011Z,49.30
2017-07-20T17:59:24.134Z,48.70
2017-07-20T18:01:52.370Z,48.60
2017-07-20T18:04:20.486Z,48.20
2017-07-20T18:06:48.625Z,47.30
2017-07-20T18:09:16.922Z,46.30
2017-07-20T18:11:45.080Z,46.40
2017-07-20T18:14:13.202Z,46.10
2017-07-20T18:16:41.438Z,46.50
2017-07-20T18:19:09.547Z,46.90
2017-07-20T18:21:37.642Z,47.10
2017-07-20T18:24:05.919Z,46.70
2017-07-20T18:26:34.114Z,47.00
2017-07-20T18:29:02.762Z,46.50
2017-07-20T18:31:32.147Z,47.20
2017-07-20T18:34:00.754Z,46.50
2017-07-20T18:36:30.090Z,47.00
2017-07-20T18:38:59.045Z,46.80
2017-07-20T18:41:27.169Z,47.00
2017-07-20T18:43:55.850Z,47.50
2017-07-20T18:46:24.602Z,48.60
2017-07-20T18:48:53.798Z,50.00
2017-07-20T18:51:22.038Z,50.00
2017-07-20T18:53:50.331Z,50.10
2017-07-20T18:56:19.048Z,49.40
2017-07-20T18:58:47.158Z,49.00
2017-07-20T19:01:15.903Z,48.90
2017-07-20T19:03:45.241Z,49.00
2017-07-20T19:06:13.894Z,49.00
2017-07-20T19:08:43.373Z,48.20
2017-07-20T19:11:12.002Z,48.40
2017-07-20T19:13:40.399Z,48.40
2017-07-20T19:16:10.090Z,47.50
2017-07-20T19:18:38.716Z,47.50
2017-07-20T19:21:07.208Z,47.70
2017-07-20T19:23:36.667Z,49.60
2017-07-20T19:26:05.274Z,52.20
2017-07-20T19:28:33.851Z,53.30
2017-07-20T19:31:02.418Z,53.40
2017-07-20T19:33:30.518Z,53.10
2017-07-20T19:35:59.302Z,52.70
2017-07-20T19:38:27.965Z,52.70
2017-07-20T19:40:56.080Z,52.80
2017-07-20T19:43:24.768Z,53.00
2017-07-20T19:45:53.010Z,54.30
2017-07-20T19:48:21.761Z,55.20
2017-07-20T19:50:50.502Z,55.80
2017-07-20T19:53:18.973Z,56.20
2017-07-20T19:55:48.346Z,56.90
2017-07-20T19:58:16.474Z,57.90
2017-07-20T20:00:44.742Z,58.80
2017-07-20T20:03:12.874Z,59.10
2017-07-20T20:05:41.007Z,58.40
2017-07-20T20:21:04.204Z,58.10
2017-07-20T20:23:32.334Z,65.10
2017-07-20T20:26:00.478Z,67.10
2017-07-20T20:28:28.734Z,68.00
2017-07-20T20:30:56.838Z,67.50
2017-07-20T20:33:24.978Z,66.60
2017-07-20T20:35:53.235Z,66.50
2017-07-20T20:38:21.354Z,67.00
2017-07-20T20:40:49.455Z,67.00
2017-07-20T20:43:17.731Z,66.70
2017-07-20T20:45:45.863Z,66.10
2017-07-20T20:48:13.985Z,65.60
2017-07-20T20:50:42.230Z,65.70
2017-07-20T20:53:10.335Z,66.20
2017-07-20T20:55:38.608Z,66.60
2017-07-20T20:58:07.397Z,66.80
2017-07-20T21:00:36.063Z,66.60
2017-07-20T21:03:05.540Z,66.50
2017-07-20T21:05:34.970Z,66.20
2017-07-20T21:08:03.525Z,66.10
2017-07-20T21:10:32.835Z,67.60
2017-07-20T21:13:02.526Z,66.50
2017-07-20T21:15:31.288Z,66.40
2017-07-20T21:17:59.914Z,65.90
2017-07-20T21:20:28.706Z,64.50
2017-07-20T21:22:56.814Z,63.80
2017-07-20T21:25:25.298Z,63.80
2017-07-20T21:27:54.254Z,63.70
2017-07-20T21:30:22.858Z,64.00
2017-07-20T21:32:52.249Z,64.80
2017-07-20T21:35:21.671Z,65.10
2017-07-20T21:37:50.234Z,65.00
2017-07-20T21:40:19.488Z,65.50
2017-07-20T21:42:48.123Z,65.50
2017-07-20T21:45:17.366Z,65.60
2017-07-20T21:47:45.502Z,65.50
2017-07-20T21:50:13.762Z,65.40
2017-07-20T21:52:42.480Z,65.50
2017-07-20T21:55:11.126Z,65.40
2017-07-20T21:57:40.366Z,64.90
2017-07-20T22:00:09.225Z,64.60
2017-07-20T22:02:37.862Z,64.70
2017-07-20T22:05:06.673Z,63.60
2017-07-20T22:07:37.100Z,59.70
2017-07-20T22:10:05.753Z,59.70
2017-07-20T22:12:34.497Z,59.20
2017-07-20T22:15:02.998Z,59.00
2017-07-20T22:17:31.176Z,58.90
2017-07-20T22:20:00.582Z,59.80
2017-07-20T22:22:29.922Z,60.60
2017-07-20T22:24:58.573Z,59.80
2017-07-20T22:27:26.806Z,60.20
2017-07-20T22:29:54.907Z,60.50
2017-07-20T22:32:23.014Z,60.90
2017-07-20T22:34:51.287Z,61.80
2017-07-20T22:37:19.447Z,62.90
2017-07-20T22:39:48.646Z,63.40
2017-07-20T22:42:18.292Z,64.70
2017-07-20T22:44:46.744Z,63.90
2017-07-20T22:47:16.208Z,64.50
2017-07-20T22:49:44.456Z,64.40
2017-07-20T22:52:13.087Z,64.70
2017-07-20T22:54:41.586Z,64.80
2017-07-20T22:57:11.131Z,65.60
2017-07-20T22:59:39.350Z,65.40
2017-07-20T23:02:07.454Z,65.80
2017-07-20T23:04:35.706Z,65.80
2017-07-20T23:07:03.805Z,65.70
2017-07-20T23:09:31.924Z,65.90
2017-07-20T23:12:00.173Z,66.10
2017-07-20T23:14:28.459Z,66.40
2017-07-20T23:16:56.558Z,67.10
2017-07-20T23:19:24.791Z,67.30
2017-07-20T23:21:52.894Z,67.50
2017-07-20T23:24:21.002Z,67.70
2017-07-20T23:26:49.259Z,68.00
2017-07-20T23:29:17.406Z,68.40
2017-07-20T23:31:45.546Z,69.00
2017-07-20T23:34:13.790Z,69.40
2017-07-20T23:36:41.897Z,69.80
2017-07-20T23:39:11.134Z,70.40
2017-07-20T23:41:39.390Z,70.30
2017-07-20T23:44:08.798Z,71.30
2017-07-20T23:46:38.181Z,71.60
2017-07-20T23:49:06.995Z,71.60
2017-07-20T23:51:35.702Z,71.80
2017-07-20T23:54:04.246Z,72.90
2017-07-20T23:56:33.794Z,73.00
2017-07-20T23:59:02.281Z,72.80
