createdAt,value
2018-08-07T00:00:05.522Z,15.73
2018-08-07T00:02:33.905Z,16.10
2018-08-07T00:05:02.228Z,21.13
2018-08-07T00:07:30.597Z,21.03
2018-08-07T00:09:59.013Z,16.00
2018-08-07T00:12:27.457Z,18.30
2018-08-07T00:14:55.873Z,19.90
2018-08-07T00:17:24.329Z,15.57
2018-08-07T00:19:52.632Z,16.97
2018-08-07T00:22:20.992Z,15.43
2018-08-07T00:24:49.349Z,16.60
2018-08-07T00:27:17.889Z,18.13
2018-08-07T00:29:46.289Z,15.20
2018-08-07T00:32:14.646Z,15.90
2018-08-07T00:34:43.102Z,17.70
2018-08-07T00:37:11.435Z,17.23
2018-08-07T00:39:39.761Z,17.60
2018-08-07T00:42:08.719Z,20.40
2018-08-07T00:44:37.070Z,21.07
2018-08-07T00:47:05.744Z,17.90
2018-08-07T00:49:33.985Z,22.80
2018-08-07T00:52:02.362Z,17.43
2018-08-07T00:54:30.753Z,17.57
2018-08-07T00:56:59.132Z,16.00
2018-08-07T00:59:27.521Z,15.40
2018-08-07T01:01:55.861Z,19.87
2018-08-07T01:04:24.325Z,18.80
2018-08-07T01:06:52.741Z,16.90
2018-08-07T01:09:21.081Z,19.73
2018-08-07T01:11:49.410Z,15.63
2018-08-07T01:14:17.784Z,19.33
2018-08-07T01:16:46.176Z,16.33
2018-08-07T01:19:14.605Z,16.23
2018-08-07T01:21:42.929Z,15.67
2018-08-07T01:24:11.274Z,16.53
2018-08-07T01:26:39.789Z,17.27
2018-08-07T01:29:08.274Z,15.67
2018-08-07T01:31:36.632Z,17.47
2018-08-07T01:34:05.129Z,18.40
2018-08-07T01:36:33.447Z,18.77
2018-08-07T01:39:01.913Z,16.93
2018-08-07T01:41:30.233Z,19.63
2018-08-07T01:43:58.565Z,19.03
2018-08-07T01:46:26.940Z,17.97
2018-08-07T01:48:55.354Z,17.03
2018-08-07T01:51:23.593Z,19.07
2018-08-07T01:53:51.956Z,19.70
2018-08-07T01:56:20.361Z,21.40
2018-08-07T01:58:48.758Z,18.17
2018-08-07T02:01:17.117Z,15.47
2018-08-07T02:03:45.496Z,14.50
2018-08-07T02:06:13.958Z,18.00
2018-08-07T02:08:42.270Z,17.20
2018-08-07T02:11:10.587Z,16.90
2018-08-07T02:13:39.206Z,18.33
2018-08-07T02:16:07.578Z,17.00
2018-08-07T02:18:35.897Z,18.67
2018-08-07T02:21:04.249Z,17.10
2018-08-07T02:23:32.565Z,17.87
2018-08-07T02:26:00.880Z,19.20
2018-08-07T02:28:29.221Z,17.67
2018-08-07T02:30:57.620Z,15.73
2018-08-07T02:33:25.983Z,19.77
2018-08-07T02:35:54.300Z,18.93
2018-08-07T02:38:22.607Z,19.77
2018-08-07T02:40:50.971Z,17.87
2018-08-07T02:43:19.334Z,19.30
2018-08-07T02:45:47.715Z,19.47
2018-08-07T02:48:16.118Z,19.97
2018-08-07T02:50:44.284Z,19.60
2018-08-07T02:53:12.549Z,22.70
2018-08-07T02:55:40.888Z,17.00
2018-08-07T02:58:09.257Z,18.93
2018-08-07T03:00:43.652Z,21.47
2018-08-07T03:03:12.121Z,21.07
2018-08-07T03:05:40.528Z,17.47
2018-08-07T03:08:08.907Z,22.03
2018-08-07T03:10:37.254Z,16.77
2018-08-07T03:13:05.662Z,15.43
2018-08-07T03:15:33.990Z,20.57
2018-08-07T03:18:02.301Z,17.57
2018-08-07T03:20:30.650Z,18.07
2018-08-07T03:22:58.988Z,20.43
2018-08-07T03:25:27.335Z,17.47
2018-08-07T03:27:55.681Z,20.47
2018-08-07T03:30:24.006Z,19.57
2018-08-07T03:32:52.304Z,18.73
2018-08-07T03:35:20.663Z,20.10
2018-08-07T03:37:48.992Z,19.13
2018-08-07T03:40:19.317Z,21.63
2018-08-07T03:42:47.860Z,17.80
2018-08-07T03:45:17.377Z,19.00
2018-08-07T03:47:46.370Z,18.10
2018-08-07T03:50:14.801Z,17.67
2018-08-07T03:52:43.183Z,20.47
2018-08-07T03:55:15.131Z,19.37
2018-08-07T03:57:44.233Z,15.93
2018-08-07T04:00:19.106Z,19.37
2018-08-07T04:02:47.460Z,25.77
2018-08-07T04:05:15.955Z,15.60
2018-08-07T04:07:44.477Z,27.40
2018-08-07T04:10:13.945Z,24.77
2018-08-07T04:12:42.368Z,20.13
2018-08-07T04:15:13.516Z,20.63
2018-08-07T04:17:43.090Z,20.10
2018-08-07T04:20:13.996Z,21.03
2018-08-07T04:22:42.346Z,19.57
2018-08-07T04:25:10.725Z,17.40
2018-08-07T04:27:39.202Z,18.90
2018-08-07T04:30:10.964Z,20.43
2018-08-07T04:32:39.504Z,20.13
2018-08-07T04:35:07.869Z,20.30
2018-08-07T04:37:36.421Z,22.67
2018-08-07T04:40:06.653Z,17.83
2018-08-07T04:42:35.819Z,18.03
2018-08-07T04:45:06.539Z,19.97
2018-08-07T04:47:34.868Z,18.40
2018-08-07T04:50:04.026Z,20.50
2018-08-07T04:52:32.429Z,22.13
2018-08-07T04:55:00.806Z,23.20
2018-08-07T04:57:29.249Z,22.20
2018-08-07T04:59:57.526Z,21.47
2018-08-07T05:02:25.881Z,20.03
2018-08-07T05:04:54.257Z,20.90
2018-08-07T05:07:22.737Z,21.73
2018-08-07T05:09:51.055Z,21.33
2018-08-07T05:12:19.437Z,20.00
2018-08-07T05:14:48.250Z,23.27
2018-08-07T05:17:16.645Z,18.87
2018-08-07T05:19:45.067Z,19.87
2018-08-07T05:22:13.439Z,20.23
2018-08-07T05:24:41.798Z,18.20
2018-08-07T05:27:10.297Z,20.23
2018-08-07T05:29:38.608Z,18.27
2018-08-07T05:32:07.347Z,18.93
2018-08-07T05:34:35.709Z,17.97
2018-08-07T05:37:04.235Z,20.40
2018-08-07T05:39:32.586Z,20.00
2018-08-07T05:42:00.977Z,20.43
2018-08-07T05:44:29.394Z,21.00
2018-08-07T05:46:57.832Z,21.60
2018-08-07T05:49:26.279Z,20.63
2018-08-07T05:51:54.665Z,16.57
2018-08-07T05:54:23.040Z,21.43
2018-08-07T05:56:51.485Z,20.97
2018-08-07T05:59:20.001Z,18.37
2018-08-07T06:01:48.439Z,19.80
2018-08-07T06:04:16.936Z,21.43
2018-08-07T06:06:45.385Z,18.10
2018-08-07T06:09:13.796Z,17.60
2018-08-07T06:11:42.074Z,17.67
2018-08-07T06:14:10.438Z,16.90
2018-08-07T06:16:38.822Z,15.07
2018-08-07T06:19:07.149Z,17.90
2018-08-07T06:21:35.553Z,20.10
2018-08-07T06:24:03.934Z,15.77
2018-08-07T06:26:32.260Z,18.50
2018-08-07T06:29:00.590Z,16.07
2018-08-07T06:31:28.931Z,15.47
2018-08-07T06:33:57.262Z,17.70
2018-08-07T06:36:25.502Z,19.40
2018-08-07T06:38:53.942Z,16.70
2018-08-07T06:41:22.317Z,18.13
2018-08-07T06:43:50.661Z,18.70
2018-08-07T06:46:18.990Z,15.90
2018-08-07T06:48:47.253Z,19.40
2018-08-07T06:51:15.746Z,19.17
2018-08-07T06:53:44.099Z,18.90
2018-08-07T06:56:12.506Z,18.27
2018-08-07T06:58:40.839Z,22.67
2018-08-07T07:01:09.261Z,16.60
2018-08-07T07:03:37.609Z,16.37
2018-08-07T07:06:06.022Z,18.33
2018-08-07T07:08:34.478Z,17.70
2018-08-07T07:11:02.825Z,17.53
2018-08-07T07:13:31.161Z,18.33
2018-08-07T07:15:59.599Z,16.30
2018-08-07T07:18:27.946Z,15.70
2018-08-07T07:20:56.367Z,18.20
2018-08-07T07:23:24.697Z,15.50
2018-08-07T07:25:53.107Z,15.77
2018-08-07T07:28:21.477Z,19.70
2018-08-07T07:30:49.890Z,16.40
2018-08-07T07:33:18.446Z,16.33
2018-08-07T07:35:46.805Z,14.63
2018-08-07T07:38:15.170Z,20.20
2018-08-07T07:40:43.367Z,15.83
2018-08-07T07:43:11.832Z,17.70
2018-08-07T07:45:40.228Z,23.30
2018-08-07T07:48:08.638Z,15.50
2018-08-07T07:50:36.986Z,16.67
2018-08-07T07:53:05.273Z,18.73
2018-08-07T07:55:33.665Z,15.33
2018-08-07T07:58:01.975Z,23.67
2018-08-07T08:00:30.380Z,19.67
2018-08-07T08:02:58.754Z,23.70
2018-08-07T08:05:27.190Z,21.93
2018-08-07T08:07:55.876Z,18.00
2018-08-07T08:10:24.505Z,16.17
2018-08-07T08:12:53.006Z,17.10
2018-08-07T08:15:21.503Z,15.73
2018-08-07T08:17:50.094Z,17.40
2018-08-07T08:20:21.221Z,17.20
2018-08-07T08:22:50.459Z,18.80
2018-08-07T08:25:19.009Z,16.97
2018-08-07T08:27:47.532Z,17.00
2018-08-07T08:30:16.386Z,15.40
2018-08-07T08:32:45.441Z,14.80
2018-08-07T08:35:16.220Z,16.37
2018-08-07T08:37:45.041Z,14.73
2018-08-07T08:40:17.553Z,13.97
2018-08-07T08:42:46.582Z,15.07
2018-08-07T08:45:16.976Z,13.07
2018-08-07T08:47:47.011Z,15.33
2018-08-07T08:50:17.219Z,14.60
2018-08-07T08:52:45.705Z,14.27
2018-08-07T08:55:14.054Z,15.13
2018-08-07T08:57:43.821Z,15.50
2018-08-07T09:00:20.240Z,18.40
2018-08-07T09:02:48.779Z,17.03
2018-08-07T09:05:17.313Z,17.63
2018-08-07T09:07:45.708Z,14.07
2018-08-07T09:10:25.465Z,14.77
2018-08-07T09:12:54.857Z,14.53
2018-08-07T09:15:23.350Z,15.60
2018-08-07T09:17:51.923Z,16.87
2018-08-07T09:20:25.035Z,16.67
2018-08-07T09:22:53.615Z,14.23
2018-08-07T09:25:23.765Z,19.73
2018-08-07T09:27:52.181Z,16.00
2018-08-07T09:30:24.673Z,16.90
2018-08-07T09:32:53.956Z,17.17
2018-08-07T09:35:22.928Z,14.90
2018-08-07T09:37:51.450Z,14.77
2018-08-07T09:40:21.023Z,17.37
2018-08-07T09:42:50.823Z,15.23
2018-08-07T09:45:22.905Z,17.00
2018-08-07T09:48:20.733Z,14.40
2018-08-07T09:50:49.146Z,24.90
2018-08-07T09:53:17.466Z,18.13
2018-08-07T09:55:45.942Z,15.43
2018-08-07T09:58:14.423Z,15.93
2018-08-07T10:00:48.408Z,14.50
2018-08-07T10:03:18.019Z,13.07
2018-08-07T10:05:46.636Z,16.30
2018-08-07T10:08:15.134Z,15.63
2018-08-07T10:10:43.563Z,14.07
2018-08-07T10:13:11.962Z,12.33
2018-08-07T10:15:40.404Z,12.37
2018-08-07T10:18:08.839Z,15.73
2018-08-07T10:20:37.231Z,11.80
2018-08-07T10:23:05.702Z,10.63
2018-08-07T10:25:34.040Z,12.33
2018-08-07T10:28:02.493Z,11.13
2018-08-07T10:30:31.136Z,11.20
2018-08-07T10:33:00.523Z,9.43
2018-08-07T10:35:29.008Z,12.13
2018-08-07T10:37:57.422Z,10.23
2018-08-07T10:40:27.014Z,11.50
2018-08-07T10:42:55.428Z,13.77
2018-08-07T10:45:24.721Z,11.83
2018-08-07T10:47:53.165Z,12.10
2018-08-07T10:50:26.440Z,12.27
2018-08-07T10:52:55.288Z,12.90
2018-08-07T10:55:24.469Z,14.87
2018-08-07T10:57:55.943Z,14.77
2018-08-07T11:00:26.738Z,11.93
2018-08-07T11:02:55.891Z,11.17
2018-08-07T11:05:25.050Z,12.60
2018-08-07T11:07:53.444Z,12.57
2018-08-07T11:10:22.352Z,12.10
2018-08-07T11:12:50.982Z,11.90
2018-08-07T11:15:25.453Z,14.00
2018-08-07T11:17:55.097Z,13.30
2018-08-07T11:20:23.630Z,12.83
2018-08-07T11:22:53.069Z,16.80
2018-08-07T11:25:23.780Z,12.77
2018-08-07T11:27:52.197Z,13.67
2018-08-07T11:30:22.906Z,14.70
2018-08-07T11:32:52.716Z,12.30
2018-08-07T11:35:22.402Z,14.27
2018-08-07T11:37:52.592Z,11.90
2018-08-07T11:40:22.321Z,11.40
2018-08-07T11:42:51.372Z,14.83
2018-08-07T11:45:21.760Z,9.90
2018-08-07T11:47:50.234Z,9.70
2018-08-07T11:50:19.915Z,9.50
2018-08-07T11:52:48.285Z,11.73
2018-08-07T11:55:17.642Z,10.70
2018-08-07T11:57:47.351Z,12.50
2018-08-07T12:00:21.001Z,13.20
2018-08-07T12:02:49.680Z,9.60
2018-08-07T12:05:18.700Z,9.50
2018-08-07T12:07:47.037Z,11.10
2018-08-07T12:10:16.858Z,19.53
2018-08-07T12:12:45.433Z,9.93
2018-08-07T12:15:17.620Z,9.30
2018-08-07T12:17:46.301Z,11.10
2018-08-07T12:20:14.716Z,10.20
2018-08-07T12:22:43.210Z,10.00
2018-08-07T12:25:13.080Z,9.60
2018-08-07T12:27:41.566Z,10.87
2018-08-07T12:30:15.785Z,11.63
2018-08-07T12:32:44.843Z,13.93
2018-08-07T12:35:13.292Z,10.43
2018-08-07T12:37:41.711Z,11.70
2018-08-07T12:40:19.447Z,9.43
2018-08-07T12:42:48.540Z,10.77
2018-08-07T12:45:16.893Z,11.00
2018-08-07T12:47:45.949Z,9.60
2018-08-07T12:50:15.150Z,8.60
2018-08-07T12:52:43.610Z,7.90
2018-08-07T12:55:17.322Z,9.70
2018-08-07T12:57:46.160Z,8.90
2018-08-07T13:00:18.916Z,7.27
2018-08-07T13:02:47.426Z,7.80
2018-08-07T13:05:15.866Z,7.70
2018-08-07T13:07:44.579Z,6.80
2018-08-07T13:10:15.216Z,7.50
2018-08-07T13:12:44.428Z,7.87
2018-08-07T13:15:14.413Z,8.67
2018-08-07T13:17:43.472Z,7.67
2018-08-07T13:20:12.109Z,8.10
2018-08-07T13:22:41.769Z,8.13
2018-08-07T13:25:13.601Z,6.30
2018-08-07T13:27:42.132Z,7.77
2018-08-07T13:30:17.620Z,7.67
2018-08-07T13:32:46.493Z,7.83
2018-08-07T13:35:15.496Z,8.60
2018-08-07T13:37:45.665Z,9.10
2018-08-07T13:40:16.506Z,10.37
2018-08-07T13:42:45.088Z,9.50
2018-08-07T13:45:16.868Z,8.53
2018-08-07T13:47:45.380Z,9.67
2018-08-07T13:50:16.795Z,11.73
2018-08-07T13:52:45.924Z,12.30
2018-08-07T13:55:18.992Z,7.60
2018-08-07T13:57:47.667Z,7.70
2018-08-07T14:00:19.056Z,8.27
2018-08-07T14:02:48.297Z,10.47
2018-08-07T14:05:17.641Z,8.37
2018-08-07T14:07:47.325Z,8.30
2018-08-07T14:10:16.341Z,9.83
2018-08-07T14:12:44.861Z,9.23
2018-08-07T14:15:14.986Z,7.43
2018-08-07T14:17:44.010Z,8.67
2018-08-07T14:20:13.837Z,9.70
2018-08-07T14:22:42.304Z,8.20
2018-08-07T14:25:15.320Z,7.60
2018-08-07T14:27:43.747Z,9.10
2018-08-07T14:30:17.831Z,8.90
2018-08-07T14:32:46.498Z,8.70
2018-08-07T14:35:14.987Z,9.50
2018-08-07T14:37:44.522Z,7.90
2018-08-07T14:40:15.455Z,7.83
2018-08-07T14:42:45.285Z,8.97
2018-08-07T14:45:16.038Z,7.10
2018-08-07T14:47:44.683Z,8.40
2018-08-07T14:50:18.205Z,8.57
2018-08-07T14:52:46.883Z,8.50
2018-08-07T14:55:15.579Z,7.73
2018-08-07T14:57:44.073Z,9.33
2018-08-07T15:00:17.422Z,12.80
2018-08-07T15:02:46.472Z,6.47
2018-08-07T15:05:15.510Z,8.00
2018-08-07T15:07:44.512Z,6.63
2018-08-07T15:10:15.894Z,8.63
2018-08-07T15:12:44.387Z,5.97
2018-08-07T15:15:19.194Z,9.20
2018-08-07T15:17:47.761Z,6.73
2018-08-07T15:20:19.234Z,9.53
2018-08-07T15:22:48.924Z,8.53
2018-08-07T15:25:18.046Z,7.40
2018-08-07T15:27:46.541Z,7.20
2018-08-07T15:30:21.164Z,8.50
2018-08-07T15:32:50.391Z,7.23
2018-08-07T15:35:20.889Z,7.27
2018-08-07T15:37:49.395Z,7.57
2018-08-07T15:40:18.390Z,9.07
2018-08-07T15:42:47.072Z,9.43
2018-08-07T15:45:18.489Z,8.17
2018-08-07T15:47:46.951Z,32.37
2018-08-07T15:50:16.441Z,11.80
2018-08-07T15:52:46.504Z,50.07
2018-08-07T15:55:17.605Z,17.37
2018-08-07T15:57:46.066Z,33.00
2018-08-07T16:00:28.539Z,17.83
2018-08-07T16:03:00.025Z,16.40
2018-08-07T16:05:28.593Z,7.27
2018-08-07T16:07:57.131Z,9.47
2018-08-07T16:10:25.551Z,5.77
2018-08-07T16:12:54.896Z,6.57
2018-08-07T16:15:23.629Z,6.20
2018-08-07T16:17:52.738Z,5.50
2018-08-07T16:20:21.718Z,6.53
2018-08-07T16:22:50.209Z,6.47
2018-08-07T16:25:19.617Z,6.80
2018-08-07T16:27:49.023Z,5.93
2018-08-07T16:30:23.260Z,5.70
2018-08-07T16:32:51.591Z,4.77
2018-08-07T16:35:20.174Z,5.57
2018-08-07T16:37:49.334Z,6.67
2018-08-07T16:40:19.976Z,5.03
2018-08-07T16:42:49.924Z,6.17
2018-08-07T16:45:19.665Z,5.70
2018-08-07T16:47:48.308Z,4.17
2018-08-07T16:50:23.183Z,7.40
2018-08-07T16:52:52.832Z,5.17
2018-08-07T16:55:23.417Z,9.93
2018-08-07T16:57:51.918Z,6.00
2018-08-07T17:00:20.354Z,7.50
2018-08-07T17:02:49.076Z,6.57
2018-08-07T17:05:17.797Z,7.90
2018-08-07T17:07:47.405Z,6.07
2018-08-07T17:10:21.203Z,5.00
2018-08-07T17:12:56.411Z,6.17
2018-08-07T17:15:24.959Z,9.30
2018-08-07T17:17:53.531Z,4.50
2018-08-07T17:20:22.718Z,4.70
2018-08-07T17:22:51.937Z,5.63
2018-08-07T17:25:21.420Z,5.20
2018-08-07T17:27:51.154Z,11.10
2018-08-07T17:30:22.380Z,5.80
2018-08-07T17:32:51.067Z,8.47
2018-08-07T17:35:21.158Z,6.27
2018-08-07T17:37:51.670Z,6.00
2018-08-07T17:40:23.241Z,6.97
2018-08-07T17:42:51.874Z,5.57
2018-08-07T17:45:20.607Z,4.20
2018-08-07T17:47:49.147Z,5.57
2018-08-07T17:50:20.686Z,6.30
2018-08-07T17:52:49.329Z,4.00
2018-08-07T17:55:17.811Z,5.90
2018-08-07T17:57:47.316Z,6.80
2018-08-07T18:00:18.946Z,7.40
2018-08-07T18:02:47.457Z,6.90
2018-08-07T18:05:16.035Z,9.60
2018-08-07T18:07:46.861Z,6.07
2018-08-07T18:10:17.585Z,5.80
2018-08-07T18:12:46.475Z,6.43
2018-08-07T18:15:16.849Z,8.80
2018-08-07T18:17:45.932Z,9.27
2018-08-07T18:20:17.381Z,7.77
2018-08-07T18:22:46.231Z,8.90
2018-08-07T18:25:14.748Z,7.50
2018-08-07T18:27:44.102Z,6.80
2018-08-07T18:30:15.758Z,6.90
2018-08-07T18:32:44.481Z,8.10
2018-08-07T18:35:17.680Z,7.30
2018-08-07T18:37:46.356Z,7.33
2018-08-07T18:40:14.880Z,10.30
2018-08-07T18:42:43.367Z,7.97
2018-08-07T18:45:13.244Z,8.17
2018-08-07T18:47:42.557Z,9.40
2018-08-07T18:50:18.537Z,8.30
2018-08-07T18:52:47.044Z,10.27
2018-08-07T18:55:15.791Z,11.00
2018-08-07T18:57:45.765Z,6.73
2018-08-07T19:00:16.155Z,9.50
2018-08-07T19:02:44.758Z,8.20
2018-08-07T19:05:16.435Z,6.60
2018-08-07T19:07:44.950Z,7.90
2018-08-07T19:10:13.673Z,6.27
2018-08-07T19:12:43.101Z,10.13
2018-08-07T19:15:12.717Z,8.40
2018-08-07T19:17:41.266Z,8.43
2018-08-07T19:20:15.166Z,8.27
2018-08-07T19:22:43.780Z,9.87
2018-08-07T19:25:12.635Z,7.67
2018-08-07T19:27:42.370Z,10.73
2018-08-07T19:30:13.522Z,9.97
2018-08-07T19:32:42.106Z,10.33
2018-08-07T19:35:11.605Z,12.70
2018-08-07T19:37:40.188Z,11.80
2018-08-07T19:40:14.831Z,9.93
2018-08-07T19:42:44.283Z,9.73
2018-08-07T19:45:13.239Z,14.10
2018-08-07T19:47:43.427Z,7.80
2018-08-07T19:50:13.420Z,7.50
2018-08-07T19:52:42.046Z,9.70
2018-08-07T19:55:14.002Z,11.37
2018-08-07T19:57:42.654Z,11.00
2018-08-07T20:00:18.809Z,12.20
2018-08-07T20:02:47.665Z,11.90
2018-08-07T20:05:16.184Z,11.70
2018-08-07T20:07:44.733Z,12.63
2018-08-07T20:10:14.660Z,10.70
2018-08-07T20:12:43.206Z,10.80
2018-08-07T20:15:17.526Z,9.83
2018-08-07T20:17:46.527Z,9.80
2018-08-07T20:20:15.185Z,8.50
2018-08-07T20:22:43.693Z,10.10
2018-08-07T20:25:12.136Z,9.40
2018-08-07T20:27:40.568Z,10.83
2018-08-07T20:30:12.425Z,10.17
2018-08-07T20:32:41.451Z,7.83
2018-08-07T20:35:10.110Z,10.20
2018-08-07T20:37:38.704Z,9.33
2018-08-07T20:40:25.381Z,9.27
2018-08-07T20:42:55.754Z,7.97
2018-08-07T20:45:24.281Z,10.60
2018-08-07T20:47:52.722Z,12.73
2018-08-07T20:50:24.810Z,12.83
2018-08-07T20:52:54.063Z,11.30
2018-08-07T20:55:22.634Z,9.70
2018-08-07T20:57:51.133Z,12.33
2018-08-07T21:00:22.316Z,10.77
2018-08-07T21:02:50.940Z,10.07
2018-08-07T21:05:19.720Z,13.13
2018-08-07T21:07:48.261Z,10.00
2018-08-07T21:10:22.895Z,9.77
2018-08-07T21:12:51.544Z,9.70
2018-08-07T21:15:20.053Z,10.77
2018-08-07T21:17:48.543Z,10.83
2018-08-07T21:20:18.909Z,11.27
2018-08-07T21:22:47.805Z,9.80
2018-08-07T21:25:19.528Z,10.90
2018-08-07T21:27:49.576Z,12.30
2018-08-07T21:30:20.376Z,9.67
2018-08-07T21:32:49.081Z,13.63
2018-08-07T21:35:17.546Z,11.73
2018-08-07T21:37:45.980Z,11.30
2018-08-07T21:40:19.568Z,11.20
2018-08-07T21:42:49.067Z,12.70
2018-08-07T21:45:18.019Z,12.30
2018-08-07T21:47:46.578Z,13.53
2018-08-07T21:50:18.363Z,10.90
2018-08-07T21:52:47.056Z,8.93
2018-08-07T21:55:16.952Z,13.53
2018-08-07T21:57:52.132Z,12.33
2018-08-07T22:00:48.113Z,11.93
2018-08-07T22:03:16.644Z,12.60
2018-08-07T22:05:45.345Z,11.00
2018-08-07T22:08:16.785Z,12.77
2018-08-07T22:10:45.280Z,12.43
2018-08-07T22:13:13.632Z,11.10
2018-08-07T22:15:42.045Z,12.40
2018-08-07T22:18:11.674Z,11.90
2018-08-07T22:20:40.033Z,10.50
2018-08-07T22:23:08.447Z,10.57
2018-08-07T22:25:36.954Z,19.40
2018-08-07T22:28:05.766Z,11.50
2018-08-07T22:30:34.245Z,11.77
2018-08-07T22:33:02.634Z,11.23
2018-08-07T22:35:30.968Z,11.37
2018-08-07T22:37:59.305Z,11.80
2018-08-07T22:40:27.647Z,11.17
2018-08-07T22:42:55.980Z,12.70
2018-08-07T22:45:24.361Z,12.70
2018-08-07T22:47:52.741Z,12.80
2018-08-07T22:50:21.049Z,11.13
2018-08-07T22:52:49.652Z,10.50
2018-08-07T22:55:19.116Z,15.17
2018-08-07T22:57:47.482Z,11.63
2018-08-07T23:00:19.247Z,14.87
2018-08-07T23:02:47.471Z,14.13
2018-08-07T23:05:16.987Z,12.50
2018-08-07T23:07:45.465Z,11.50
2018-08-07T23:10:21.024Z,16.33
2018-08-07T23:12:49.513Z,12.30
2018-08-07T23:15:22.172Z,9.70
2018-08-07T23:17:50.531Z,11.10
2018-08-07T23:20:20.580Z,11.33
2018-08-07T23:22:51.901Z,12.57
2018-08-07T23:25:20.238Z,12.73
2018-08-07T23:27:48.653Z,12.00
2018-08-07T23:30:18.249Z,12.40
2018-08-07T23:32:46.703Z,12.10
2018-08-07T23:35:15.625Z,11.73
2018-08-07T23:37:44.053Z,11.27
2018-08-07T23:40:13.692Z,13.00
2018-08-07T23:42:42.837Z,10.10
2018-08-07T23:45:12.394Z,11.10
2018-08-07T23:47:40.805Z,13.83
2018-08-07T23:50:10.106Z,12.27
2018-08-07T23:52:39.005Z,10.27
2018-08-07T23:55:08.098Z,12.63
2018-08-07T23:57:36.741Z,15.63
