createdAt,value
2023-02-01T00:01:53.270Z,8.68
2023-02-01T00:04:21.971Z,8.73
2023-02-01T00:06:50.458Z,8.38
2023-02-01T00:09:19.639Z,8.77
2023-02-01T00:11:48.418Z,8.48
2023-02-01T00:14:21.129Z,8.30
2023-02-01T00:16:53.185Z,8.23
2023-02-01T00:19:21.687Z,8.30
2023-02-01T00:21:50.046Z,8.60
2023-02-01T00:24:18.435Z,7.88
2023-02-01T00:26:50.711Z,8.57
2023-02-01T00:29:22.978Z,8.27
2023-02-01T00:31:52.731Z,8.60
2023-02-01T00:34:22.787Z,7.82
2023-02-01T00:36:52.653Z,8.07
2023-02-01T00:39:21.083Z,8.48
2023-02-01T00:41:49.571Z,8.98
2023-02-01T00:44:18.140Z,8.27
2023-02-01T00:46:48.060Z,7.88
2023-02-01T00:49:16.680Z,8.85
2023-02-01T00:51:46.484Z,8.68
2023-02-01T00:54:45.663Z,8.15
2023-02-01T00:57:14.135Z,8.50
2023-02-01T00:59:46.742Z,8.23
2023-02-01T01:02:16.599Z,8.05
2023-02-01T01:04:46.433Z,7.30
2023-02-01T01:07:14.848Z,8.07
2023-02-01T01:09:43.496Z,7.88
2023-02-01T01:12:12.953Z,7.63
2023-02-01T01:14:41.754Z,6.80
2023-02-01T01:17:10.174Z,6.93
2023-02-01T01:19:40.201Z,7.82
2023-02-01T01:22:08.613Z,7.38
2023-02-01T01:24:38.106Z,8.05
2023-02-01T01:27:06.529Z,8.07
2023-02-01T01:29:35.017Z,8.40
2023-02-01T01:32:06.848Z,7.93
2023-02-01T01:34:35.281Z,8.52
2023-02-01T01:37:06.981Z,8.05
2023-02-01T01:39:35.524Z,7.75
2023-02-01T01:42:04.409Z,7.88
2023-02-01T01:44:59.775Z,7.95
2023-02-01T01:47:33.363Z,7.40
2023-02-01T01:50:02.691Z,7.53
2023-02-01T01:52:34.493Z,7.40
2023-02-01T01:55:03.903Z,8.10
2023-02-01T01:57:37.416Z,7.78
2023-02-01T02:00:10.213Z,7.60
2023-02-01T02:02:50.168Z,7.28
2023-02-01T02:05:20.533Z,6.95
2023-02-01T02:07:55.170Z,7.00
2023-02-01T02:10:43.784Z,8.25
2023-02-01T02:13:12.776Z,7.03
2023-02-01T02:15:48.417Z,7.68
2023-02-01T02:18:21.717Z,7.93
2023-02-01T02:21:14.454Z,7.60
2023-02-01T02:24:22.567Z,7.32
2023-02-01T02:27:24.108Z,7.40
2023-02-01T02:30:34.547Z,7.15
2023-02-01T02:33:47.858Z,7.47
2023-02-01T02:36:34.221Z,7.60
2023-02-01T02:39:09.970Z,8.02
2023-02-01T02:42:08.246Z,8.05
2023-02-01T02:45:02.226Z,7.30
2023-02-01T02:47:39.441Z,7.30
2023-02-01T02:50:33.977Z,8.00
2023-02-01T02:53:31.676Z,7.50
2023-02-01T02:56:19.775Z,7.47
2023-02-01T02:59:08.360Z,7.07
2023-02-01T03:01:54.512Z,7.50
2023-02-01T03:04:25.047Z,7.80
2023-02-01T03:06:54.876Z,8.40
2023-02-01T03:09:33.457Z,8.60
2023-02-01T03:12:23.355Z,7.68
2023-02-01T03:14:56.940Z,8.30
2023-02-01T03:17:33.554Z,7.88
2023-02-01T03:20:06.324Z,8.07
2023-02-01T03:22:38.161Z,8.40
2023-02-01T03:25:12.894Z,8.07
2023-02-01T03:27:48.097Z,8.43
2023-02-01T03:30:22.476Z,8.40
2023-02-01T03:33:00.779Z,8.75
2023-02-01T03:35:42.975Z,8.65
2023-02-01T03:38:18.829Z,8.50
2023-02-01T03:40:56.307Z,8.50
2023-02-01T03:43:28.652Z,11.35
2023-02-01T03:46:02.467Z,8.35
2023-02-01T03:48:32.333Z,8.10
2023-02-01T03:51:08.755Z,8.52
2023-02-01T03:53:39.124Z,8.52
2023-02-01T03:56:12.832Z,8.13
2023-02-01T03:58:41.746Z,8.60
2023-02-01T04:01:18.927Z,8.52
2023-02-01T04:03:47.924Z,8.38
2023-02-01T04:06:19.317Z,8.95
2023-02-01T04:08:48.092Z,8.45
2023-02-01T04:11:18.030Z,7.60
2023-02-01T04:13:46.729Z,9.27
2023-02-01T04:16:15.272Z,8.18
2023-02-01T04:18:45.106Z,8.20
2023-02-01T04:21:18.092Z,9.10
2023-02-01T04:23:46.700Z,8.98
2023-02-01T04:26:18.600Z,8.70
2023-02-01T04:28:48.765Z,9.60
2023-02-01T04:31:17.646Z,8.93
2023-02-01T04:33:49.029Z,9.15
2023-02-01T04:36:23.977Z,8.95
2023-02-01T04:38:52.732Z,8.82
2023-02-01T04:41:23.930Z,9.55
2023-02-01T04:43:54.310Z,10.35
2023-02-01T04:46:23.056Z,8.60
2023-02-01T04:48:51.511Z,8.73
2023-02-01T04:51:20.275Z,9.68
2023-02-01T04:53:50.113Z,8.13
2023-02-01T04:56:18.513Z,9.27
2023-02-01T04:58:48.340Z,9.38
2023-02-01T05:01:16.912Z,8.77
2023-02-01T05:03:45.772Z,8.85
2023-02-01T05:06:14.201Z,9.30
2023-02-01T05:08:43.653Z,9.32
2023-02-01T05:11:32.139Z,9.40
2023-02-01T05:14:02.653Z,8.98
2023-02-01T05:16:32.415Z,8.98
2023-02-01T05:19:00.977Z,9.23
2023-02-01T05:21:38.529Z,10.10
2023-02-01T05:24:15.191Z,12.63
2023-02-01T05:26:44.153Z,9.75
2023-02-01T05:29:14.581Z,10.13
2023-02-01T05:31:43.229Z,10.32
2023-02-01T05:34:12.452Z,10.63
2023-02-01T05:36:41.270Z,10.52
2023-02-01T05:39:09.739Z,10.90
2023-02-01T05:41:38.501Z,10.93
2023-02-01T05:44:08.400Z,12.20
2023-02-01T05:46:38.404Z,11.52
2023-02-01T05:49:09.671Z,10.65
2023-02-01T05:51:38.850Z,11.27
2023-02-01T05:54:07.389Z,11.32
2023-02-01T05:56:35.830Z,11.95
2023-02-01T05:59:04.381Z,11.48
2023-02-01T06:01:33.014Z,11.38
2023-02-01T06:04:03.134Z,13.30
2023-02-01T06:06:31.626Z,11.20
2023-02-01T06:09:01.368Z,11.55
2023-02-01T06:11:32.667Z,12.68
2023-02-01T06:14:01.971Z,12.05
2023-02-01T06:16:30.393Z,11.93
2023-02-01T06:18:59.316Z,11.75
2023-02-01T06:21:29.283Z,11.10
2023-02-01T06:23:58.829Z,11.10
2023-02-01T06:26:29.779Z,11.63
2023-02-01T06:28:58.785Z,10.85
2023-02-01T06:31:27.921Z,12.15
2023-02-01T06:33:56.457Z,12.13
2023-02-01T06:36:24.867Z,12.40
2023-02-01T06:38:55.040Z,12.13
2023-02-01T06:41:23.458Z,13.05
2023-02-01T06:43:51.843Z,12.73
2023-02-01T06:46:20.414Z,11.88
2023-02-01T06:48:50.375Z,12.95
2023-02-01T06:51:26.611Z,13.07
2023-02-01T06:53:56.661Z,12.50
2023-02-01T06:56:25.622Z,12.13
2023-02-01T06:58:55.008Z,12.32
2023-02-01T07:01:23.888Z,13.02
2023-02-01T07:03:53.292Z,13.52
2023-02-01T07:06:24.405Z,13.88
2023-02-01T07:09:04.361Z,13.30
2023-02-01T07:11:35.417Z,14.35
2023-02-01T07:14:03.893Z,13.45
2023-02-01T07:16:32.402Z,12.50
2023-02-01T07:19:01.155Z,13.55
2023-02-01T07:21:30.048Z,12.88
2023-02-01T07:23:58.488Z,18.48
2023-02-01T07:26:27.046Z,14.18
2023-02-01T07:28:57.052Z,13.27
2023-02-01T07:31:27.599Z,14.30
2023-02-01T07:33:57.411Z,13.95
2023-02-01T07:36:26.825Z,14.60
2023-02-01T07:38:56.851Z,14.32
2023-02-01T07:41:27.825Z,13.88
2023-02-01T07:43:57.990Z,13.18
2023-02-01T07:46:26.490Z,13.93
2023-02-01T07:48:56.979Z,14.20
2023-02-01T07:51:25.490Z,14.45
2023-02-01T07:53:56.232Z,15.18
2023-02-01T07:56:26.291Z,14.20
2023-02-01T07:58:57.216Z,15.13
2023-02-01T08:01:29.345Z,13.85
2023-02-01T08:04:00.144Z,13.68
2023-02-01T08:06:29.673Z,13.98
2023-02-01T08:08:58.067Z,14.50
2023-02-01T08:11:27.560Z,13.88
2023-02-01T08:13:56.827Z,13.45
2023-02-01T08:16:27.275Z,14.18
2023-02-01T08:18:56.357Z,13.00
2023-02-01T08:21:27.139Z,12.52
2023-02-01T08:23:57.397Z,13.10
2023-02-01T08:26:28.238Z,13.35
2023-02-01T08:29:00.117Z,13.82
2023-02-01T08:31:31.499Z,13.02
2023-02-01T08:34:01.928Z,12.50
2023-02-01T08:36:31.959Z,12.98
2023-02-01T08:39:00.623Z,12.85
2023-02-01T08:41:31.320Z,12.27
2023-02-01T08:44:00.136Z,13.60
2023-02-01T08:46:30.293Z,13.60
2023-02-01T08:48:59.180Z,12.98
2023-02-01T08:51:27.860Z,13.27
2023-02-01T08:53:56.485Z,16.48
2023-02-01T08:56:25.020Z,12.25
2023-02-01T08:58:55.518Z,12.60
2023-02-01T09:01:24.094Z,12.38
2023-02-01T09:03:53.986Z,12.32
2023-02-01T09:06:22.477Z,12.05
2023-02-01T09:08:53.379Z,12.25
2023-02-01T09:11:21.827Z,11.73
2023-02-01T09:13:51.027Z,11.20
2023-02-01T09:16:27.195Z,11.68
2023-02-01T09:19:22.145Z,11.80
2023-02-01T09:21:46.219Z,10.68
2023-02-01T09:24:15.490Z,11.23
2023-02-01T09:26:44.197Z,11.13
2023-02-01T09:29:12.868Z,10.15
2023-02-01T09:31:46.833Z,10.82
2023-02-01T09:34:23.656Z,11.05
2023-02-01T09:36:55.420Z,11.20
2023-02-01T09:39:24.203Z,12.52
2023-02-01T09:42:01.935Z,12.95
2023-02-01T09:44:47.439Z,12.15
2023-02-01T09:47:18.275Z,11.75
2023-02-01T09:49:55.352Z,12.43
2023-02-01T09:52:33.938Z,12.00
2023-02-01T09:55:07.035Z,13.07
2023-02-01T09:57:46.571Z,14.48
2023-02-01T10:00:23.026Z,14.30
2023-02-01T10:02:52.624Z,13.00
2023-02-01T10:05:39.917Z,14.98
2023-02-01T10:08:18.315Z,13.73
2023-02-01T10:10:50.315Z,14.43
2023-02-01T10:13:37.892Z,14.93
2023-02-01T10:19:15.385Z,15.10
2023-02-01T10:21:58.612Z,15.23
2023-02-01T10:24:47.523Z,14.82
2023-02-01T10:27:30.491Z,22.67
2023-02-01T10:30:03.183Z,37.05
2023-02-01T10:32:35.707Z,30.90
2023-02-01T10:35:14.682Z,25.02
2023-02-01T10:37:51.828Z,21.42
2023-02-01T10:40:24.987Z,21.23
2023-02-01T10:42:56.383Z,20.00
2023-02-01T10:45:29.901Z,17.40
2023-02-01T10:48:00.805Z,16.88
2023-02-01T10:50:40.328Z,15.48
2023-02-01T10:53:14.528Z,15.45
2023-02-01T10:55:50.706Z,14.32
2023-02-01T10:58:21.369Z,15.10
2023-02-01T11:00:56.773Z,15.52
2023-02-01T11:04:00.521Z,14.93
2023-02-01T11:06:35.731Z,14.32
2023-02-01T11:09:18.729Z,15.57
2023-02-01T11:12:01.168Z,13.68
2023-02-01T11:14:38.703Z,14.52
2023-02-01T11:17:27.454Z,18.17
2023-02-01T11:20:02.325Z,15.88
2023-02-01T11:22:33.612Z,15.50
2023-02-01T11:25:12.915Z,15.82
2023-02-01T11:27:53.219Z,15.00
2023-02-01T11:30:34.250Z,15.70
2023-02-01T11:33:06.849Z,15.75
2023-02-01T11:35:39.634Z,15.23
2023-02-01T11:38:22.565Z,14.30
2023-02-01T11:40:52.538Z,15.02
2023-02-01T11:43:26.593Z,15.13
2023-02-01T11:46:00.301Z,14.68
2023-02-01T11:51:25.315Z,13.98
2023-02-01T11:54:11.250Z,14.43
2023-02-01T11:56:58.197Z,14.88
2023-02-01T11:59:48.636Z,12.98
2023-02-01T12:02:36.808Z,13.32
2023-02-01T12:05:30.726Z,13.43
2023-02-01T12:08:17.625Z,12.82
2023-02-01T12:10:57.171Z,12.48
2023-02-01T12:13:40.917Z,12.40
2023-02-01T12:16:25.235Z,13.13
2023-02-01T12:19:15.297Z,16.45
2023-02-01T12:22:04.188Z,13.50
2023-02-01T12:24:47.058Z,13.30
2023-02-01T12:27:45.378Z,12.68
2023-02-01T12:30:30.804Z,13.15
2023-02-01T12:33:10.493Z,12.88
2023-02-01T12:36:00.462Z,12.80
2023-02-01T12:38:49.788Z,10.93
2023-02-01T12:41:39.665Z,11.48
2023-02-01T12:44:13.798Z,12.85
2023-02-01T12:46:49.197Z,11.00
2023-02-01T12:49:26.487Z,10.00
2023-02-01T12:52:03.622Z,8.77
2023-02-01T12:54:39.331Z,9.27
2023-02-01T12:57:13.108Z,8.93
2023-02-01T12:59:45.158Z,8.27
2023-02-01T13:02:21.702Z,9.25
2023-02-01T13:05:02.911Z,8.65
2023-02-01T13:07:41.724Z,8.65
2023-02-01T13:10:17.651Z,9.00
2023-02-01T13:12:56.147Z,9.82
2023-02-01T13:15:30.817Z,9.25
2023-02-01T13:18:05.359Z,8.73
2023-02-01T13:20:38.748Z,9.15
2023-02-01T13:23:15.579Z,9.65
2023-02-01T13:25:50.607Z,10.80
2023-02-01T13:28:23.719Z,13.30
2023-02-01T13:31:06.984Z,11.82
2023-02-01T13:33:57.044Z,9.95
2023-02-01T13:37:02.539Z,13.45
2023-02-01T13:39:54.631Z,17.83
2023-02-01T13:42:27.062Z,23.95
2023-02-01T13:45:00.866Z,25.17
2023-02-01T13:47:33.925Z,18.42
2023-02-01T13:50:12.734Z,14.57
2023-02-01T13:52:46.110Z,10.77
2023-02-01T13:55:35.698Z,12.00
2023-02-01T13:58:16.046Z,11.50
2023-02-01T14:00:46.149Z,11.95
2023-02-01T14:03:23.361Z,11.52
2023-02-01T14:06:19.580Z,11.20
2023-02-01T14:09:04.415Z,11.52
2023-02-01T14:11:39.354Z,11.75
2023-02-01T14:14:47.287Z,10.52
2023-02-01T14:17:37.794Z,10.10
2023-02-01T14:20:50.134Z,11.45
2023-02-01T14:23:42.171Z,9.90
2023-02-01T14:26:24.211Z,10.25
2023-02-01T14:32:55.517Z,9.07
2023-02-01T14:35:28.360Z,9.75
2023-02-01T14:38:03.753Z,9.02
2023-02-01T14:40:35.996Z,10.38
2023-02-01T14:43:04.978Z,8.52
2023-02-01T14:45:53.061Z,9.52
2023-02-01T14:48:48.489Z,8.98
2023-02-01T14:51:21.395Z,9.30
2023-02-01T14:53:51.099Z,10.30
2023-02-01T14:56:23.025Z,9.35
2023-02-01T14:59:15.223Z,12.13
2023-02-01T15:01:53.255Z,9.63
2023-02-01T15:04:24.128Z,9.80
2023-02-01T15:06:57.998Z,9.48
2023-02-01T15:09:29.659Z,9.50
2023-02-01T15:12:03.696Z,10.52
2023-02-01T15:14:34.780Z,9.82
2023-02-01T15:17:04.129Z,9.82
2023-02-01T15:19:32.796Z,9.18
2023-02-01T15:22:02.945Z,9.75
2023-02-01T15:24:33.125Z,11.25
2023-02-01T15:27:08.385Z,9.27
2023-02-01T15:29:37.050Z,10.27
2023-02-01T15:32:07.308Z,10.23
2023-02-01T15:34:49.797Z,10.02
2023-02-01T15:37:19.719Z,11.30
2023-02-01T15:40:23.102Z,10.48
2023-02-01T15:42:56.571Z,10.35
2023-02-01T15:45:29.316Z,10.90
2023-02-01T15:48:01.610Z,11.25
2023-02-01T15:50:33.544Z,10.65
2023-02-01T15:53:06.257Z,11.13
2023-02-01T15:55:58.234Z,10.98
2023-02-01T15:59:03.091Z,11.32
2023-02-01T16:01:41.673Z,11.90
2023-02-01T16:04:19.200Z,11.20
2023-02-01T16:06:50.353Z,11.57
2023-02-01T16:09:21.026Z,12.10
2023-02-01T16:11:55.196Z,12.15
2023-02-01T16:14:28.831Z,12.05
2023-02-01T16:16:59.152Z,11.70
2023-02-01T16:19:29.383Z,11.55
2023-02-01T16:21:59.425Z,12.57
2023-02-01T16:24:28.825Z,11.48
2023-02-01T16:26:59.168Z,12.82
2023-02-01T16:29:29.093Z,21.45
2023-02-01T16:31:58.295Z,18.58
2023-02-01T16:34:29.434Z,13.18
2023-02-01T16:36:58.310Z,12.80
2023-02-01T16:39:31.087Z,12.82
2023-02-01T16:42:01.442Z,13.40
2023-02-01T16:44:33.130Z,13.05
2023-02-01T16:47:02.008Z,12.88
2023-02-01T16:49:30.564Z,13.93
2023-02-01T16:52:01.325Z,13.95
2023-02-01T16:54:32.278Z,14.07
2023-02-01T16:57:00.839Z,13.43
2023-02-01T16:59:29.667Z,13.30
2023-02-01T17:02:04.690Z,12.45
2023-02-01T17:04:33.341Z,13.10
2023-02-01T17:07:09.622Z,13.82
2023-02-01T17:09:38.763Z,14.25
2023-02-01T17:12:07.902Z,12.90
2023-02-01T17:14:44.017Z,12.95
2023-02-01T17:17:14.875Z,14.73
2023-02-01T17:19:45.154Z,12.77
2023-02-01T17:22:14.947Z,12.32
2023-02-01T17:24:48.720Z,12.98
2023-02-01T17:27:18.885Z,12.07
2023-02-01T17:29:51.523Z,13.15
2023-02-01T17:32:25.373Z,12.40
2023-02-01T17:37:28.996Z,11.98
2023-02-01T17:39:58.737Z,11.52
2023-02-01T17:42:28.935Z,12.05
2023-02-01T17:45:12.883Z,11.30
2023-02-01T17:47:42.786Z,12.30
2023-02-01T17:50:12.606Z,11.90
2023-02-01T17:52:41.368Z,11.90
2023-02-01T17:55:22.647Z,12.02
2023-02-01T17:57:51.734Z,13.45
2023-02-01T18:00:21.800Z,11.43
2023-02-01T18:02:51.995Z,12.60
2023-02-01T18:05:26.648Z,11.00
2023-02-01T18:07:55.718Z,10.55
2023-02-01T18:10:24.431Z,9.65
2023-02-01T18:12:55.543Z,8.52
2023-02-01T18:15:26.551Z,9.32
2023-02-01T18:17:56.903Z,10.75
2023-02-01T18:20:30.597Z,13.68
2023-02-01T18:22:59.094Z,13.80
2023-02-01T18:25:30.150Z,8.05
2023-02-01T18:27:59.178Z,7.55
2023-02-01T18:30:32.952Z,7.93
2023-02-01T18:33:03.628Z,7.82
2023-02-01T18:35:35.583Z,8.02
2023-02-01T18:38:04.289Z,8.95
2023-02-01T18:40:38.762Z,8.48
2023-02-01T18:43:07.465Z,9.02
2023-02-01T18:45:39.380Z,9.00
2023-02-01T18:48:11.921Z,9.55
2023-02-01T18:50:42.295Z,9.80
2023-02-01T18:53:15.816Z,9.63
2023-02-01T18:55:47.947Z,9.90
2023-02-01T18:58:26.696Z,10.57
2023-02-01T19:01:00.092Z,11.45
2023-02-01T19:03:40.331Z,11.77
2023-02-01T19:06:16.510Z,10.48
2023-02-01T19:08:47.087Z,11.20
2023-02-01T19:11:16.352Z,9.70
2023-02-01T19:13:44.886Z,10.70
2023-02-01T19:16:15.348Z,10.73
2023-02-01T19:18:46.592Z,9.23
2023-02-01T19:21:15.679Z,9.13
2023-02-01T19:23:44.383Z,9.63
2023-02-01T19:26:27.360Z,10.02
2023-02-01T19:28:59.183Z,10.38
2023-02-01T19:31:27.857Z,8.93
2023-02-01T19:33:59.182Z,9.32
2023-02-01T19:36:28.339Z,9.55
2023-02-01T19:38:58.987Z,8.32
2023-02-01T19:41:30.707Z,10.30
2023-02-01T19:44:00.056Z,9.18
2023-02-01T19:46:31.535Z,9.30
2023-02-01T19:49:05.280Z,9.80
2023-02-01T19:51:34.546Z,9.88
2023-02-01T19:54:03.125Z,10.25
2023-02-01T19:56:31.814Z,11.05
2023-02-01T19:59:00.218Z,10.80
2023-02-01T20:01:28.352Z,12.18
2023-02-01T20:04:02.817Z,10.40
2023-02-01T20:06:35.102Z,12.25
2023-02-01T20:09:04.109Z,11.98
2023-02-01T20:11:35.856Z,12.35
2023-02-01T20:14:12.118Z,11.18
2023-02-01T20:16:41.745Z,13.50
2023-02-01T20:19:12.480Z,13.60
2023-02-01T20:21:46.136Z,12.95
2023-02-01T20:24:21.667Z,12.48
2023-02-01T20:26:51.117Z,11.93
2023-02-01T20:29:21.093Z,13.10
2023-02-01T20:31:49.906Z,13.68
2023-02-01T20:34:18.460Z,13.20
2023-02-01T20:36:49.257Z,13.65
2023-02-01T20:39:22.382Z,13.18
2023-02-01T20:41:51.538Z,12.88
2023-02-01T20:44:23.773Z,13.40
2023-02-01T20:46:53.474Z,13.23
2023-02-01T20:49:22.310Z,13.43
2023-02-01T20:51:53.929Z,13.48
2023-02-01T20:54:26.442Z,13.82
2023-02-01T20:56:57.904Z,14.10
2023-02-01T20:59:28.852Z,12.40
2023-02-01T21:01:57.376Z,12.20
2023-02-01T21:04:30.677Z,12.20
2023-02-01T21:07:03.157Z,14.45
2023-02-01T21:09:33.336Z,15.25
2023-02-01T21:12:04.184Z,13.75
2023-02-01T21:14:33.444Z,13.32
2023-02-01T21:17:02.958Z,12.68
2023-02-01T21:19:43.404Z,13.65
2023-02-01T21:22:17.194Z,13.27
2023-02-01T21:24:47.294Z,13.35
2023-02-01T21:27:16.798Z,12.55
2023-02-01T21:29:45.544Z,13.77
2023-02-01T21:32:14.503Z,14.65
2023-02-01T21:34:43.639Z,14.20
2023-02-01T21:37:12.107Z,13.60
2023-02-01T21:39:43.329Z,13.35
2023-02-01T21:42:17.147Z,13.85
2023-02-01T21:44:47.694Z,13.40
2023-02-01T21:47:26.604Z,14.45
2023-02-01T21:49:56.408Z,14.32
2023-02-01T21:52:26.002Z,14.25
2023-02-01T21:55:00.256Z,14.13
2023-02-01T21:57:29.730Z,13.93
2023-02-01T21:59:59.640Z,13.43
2023-02-01T22:02:32.654Z,14.02
2023-02-01T22:05:01.260Z,14.52
2023-02-01T22:07:30.168Z,12.77
2023-02-01T22:10:01.937Z,13.80
2023-02-01T22:12:32.485Z,15.43
2023-02-01T22:15:00.921Z,13.65
2023-02-01T22:17:30.199Z,14.77
2023-02-01T22:19:58.843Z,14.20
2023-02-01T22:22:29.451Z,13.02
2023-02-01T22:25:00.868Z,13.00
2023-02-01T22:28:31.986Z,13.48
2023-02-01T22:30:19.497Z,13.85
2023-02-01T22:32:49.371Z,14.55
2023-02-01T22:35:18.709Z,13.48
2023-02-01T22:37:50.380Z,14.13
2023-02-01T22:40:27.864Z,14.82
2023-02-01T22:42:56.810Z,13.30
2023-02-01T22:45:25.734Z,14.75
2023-02-01T22:47:55.360Z,13.98
2023-02-01T22:50:25.156Z,14.38
2023-02-01T22:52:55.839Z,14.52
2023-02-01T22:55:28.726Z,14.13
2023-02-01T23:00:31.114Z,13.10
2023-02-01T23:03:01.794Z,14.23
2023-02-01T23:05:30.292Z,14.57
2023-02-01T23:07:58.771Z,14.15
2023-02-01T23:10:28.855Z,13.15
2023-02-01T23:12:57.418Z,13.48
2023-02-01T23:15:30.196Z,13.45
2023-02-01T23:18:02.420Z,14.25
2023-02-01T23:20:31.052Z,12.98
2023-02-01T23:23:01.134Z,12.55
2023-02-01T23:25:35.729Z,14.02
2023-02-01T23:28:04.408Z,14.05
2023-02-01T23:30:35.034Z,12.93
2023-02-01T23:33:04.281Z,13.18
2023-02-01T23:35:32.833Z,12.80
2023-02-01T23:38:02.103Z,12.63
2023-02-01T23:40:32.367Z,12.98
2023-02-01T23:43:34.010Z,12.98
2023-02-01T23:46:03.303Z,13.38
2023-02-01T23:48:32.081Z,12.90
2023-02-01T23:51:00.910Z,13.55
2023-02-01T23:53:32.550Z,12.75
2023-02-01T23:56:04.030Z,13.25
2023-02-01T23:58:34.144Z,13.55
