createdAt,value
2023-05-24T00:00:32.785Z,100.00
2023-05-24T00:03:00.793Z,100.00
2023-05-24T00:05:31.037Z,100.00
2023-05-24T00:08:00.519Z,100.00
2023-05-24T00:10:28.291Z,100.00
2023-05-24T00:12:56.213Z,100.00
2023-05-24T00:15:24.305Z,100.00
2023-05-24T00:17:52.328Z,100.00
2023-05-24T00:20:20.752Z,100.00
2023-05-24T00:22:48.967Z,100.00
2023-05-24T00:25:18.602Z,100.00
2023-05-24T00:27:46.571Z,100.00
2023-05-24T00:30:14.664Z,100.00
2023-05-24T00:32:42.702Z,100.00
2023-05-24T00:35:11.451Z,100.00
2023-05-24T00:37:44.941Z,100.00
2023-05-24T00:40:13.533Z,100.00
2023-05-24T00:42:42.733Z,100.00
2023-05-24T00:45:11.356Z,100.00
2023-05-24T00:47:39.967Z,100.00
2023-05-24T00:50:13.148Z,100.00
2023-05-24T00:52:43.030Z,100.00
2023-05-24T00:55:13.535Z,100.00
2023-05-24T00:57:43.000Z,100.00
2023-05-24T01:00:13.448Z,100.00
2023-05-24T01:02:41.812Z,100.00
2023-05-24T01:05:13.521Z,100.00
2023-05-24T01:07:54.584Z,100.00
2023-05-24T01:10:34.861Z,100.00
2023-05-24T01:13:15.649Z,100.00
2023-05-24T01:15:56.592Z,100.00
2023-05-24T01:18:33.150Z,100.00
2023-05-24T01:21:24.885Z,100.00
2023-05-24T01:24:14.287Z,100.00
2023-05-24T01:26:56.120Z,100.00
2023-05-24T01:29:26.393Z,100.00
2023-05-24T01:31:54.450Z,100.00
2023-05-24T01:34:22.352Z,100.00
2023-05-24T01:36:50.514Z,100.00
2023-05-24T01:39:19.549Z,100.00
2023-05-24T01:42:05.190Z,100.00
2023-05-24T01:44:40.115Z,100.00
2023-05-24T01:47:27.398Z,100.00
2023-05-24T01:50:07.180Z,100.00
2023-05-24T01:52:36.276Z,100.00
2023-05-24T01:55:08.257Z,100.00
2023-05-24T01:57:41.418Z,100.00
2023-05-24T02:00:14.171Z,100.00
2023-05-24T02:02:42.409Z,100.00
2023-05-24T02:05:11.878Z,100.00
2023-05-24T02:07:41.291Z,100.00
2023-05-24T02:10:10.245Z,100.00
2023-05-24T02:12:39.622Z,100.00
2023-05-24T02:15:10.598Z,100.00
2023-05-24T02:17:38.631Z,100.00
2023-05-24T02:20:08.490Z,100.00
2023-05-24T02:22:36.601Z,100.00
2023-05-24T02:25:06.132Z,100.00
2023-05-24T02:27:34.167Z,100.00
2023-05-24T02:30:04.076Z,100.00
2023-05-24T02:32:32.916Z,100.00
2023-05-24T02:35:01.919Z,100.00
2023-05-24T02:37:29.802Z,100.00
2023-05-24T02:39:57.683Z,100.00
2023-05-24T02:42:25.739Z,100.00
2023-05-24T02:44:53.617Z,100.00
2023-05-24T02:47:22.951Z,100.00
2023-05-24T02:49:51.572Z,100.00
2023-05-24T02:52:22.830Z,100.00
2023-05-24T02:54:51.141Z,100.00
2023-05-24T02:57:20.686Z,100.00
2023-05-24T02:59:48.919Z,100.00
2023-05-24T03:02:19.543Z,100.00
2023-05-24T03:04:48.951Z,100.00
2023-05-24T03:07:17.212Z,100.00
2023-05-24T03:09:45.272Z,100.00
2023-05-24T03:12:13.974Z,100.00
2023-05-24T03:14:41.862Z,100.00
2023-05-24T03:17:09.810Z,100.00
2023-05-24T03:19:37.748Z,100.00
2023-05-24T03:22:07.061Z,100.00
2023-05-24T03:24:38.355Z,100.00
2023-05-24T03:27:06.600Z,100.00
2023-05-24T03:29:34.587Z,100.00
2023-05-24T03:32:02.822Z,100.00
2023-05-24T03:34:31.412Z,100.00
2023-05-24T03:36:59.386Z,100.00
2023-05-24T03:39:28.701Z,100.00
2023-05-24T03:42:08.785Z,100.00
2023-05-24T03:44:38.895Z,100.00
2023-05-24T03:47:07.764Z,100.00
2023-05-24T03:49:35.805Z,100.00
2023-05-24T03:52:03.945Z,100.00
2023-05-24T03:54:33.176Z,100.00
2023-05-24T03:57:01.638Z,100.00
2023-05-24T03:59:30.915Z,100.00
2023-05-24T04:01:58.827Z,100.00
2023-05-24T04:04:26.852Z,100.00
2023-05-24T04:06:56.213Z,100.00
2023-05-24T04:09:24.651Z,100.00
2023-05-24T04:11:53.934Z,100.00
2023-05-24T04:14:21.910Z,100.00
2023-05-24T04:16:49.739Z,100.00
2023-05-24T04:19:20.141Z,100.00
2023-05-24T04:21:48.268Z,100.00
2023-05-24T04:24:16.382Z,100.00
2023-05-24T04:26:45.587Z,100.00
2023-05-24T04:29:14.969Z,100.00
2023-05-24T04:31:44.848Z,100.00
2023-05-24T04:34:14.360Z,100.00
2023-05-24T04:36:42.980Z,100.00
2023-05-24T04:39:12.996Z,100.00
2023-05-24T04:41:40.975Z,100.00
2023-05-24T04:44:09.899Z,100.00
2023-05-24T04:46:39.235Z,100.00
2023-05-24T04:49:08.432Z,100.00
2023-05-24T04:51:38.517Z,100.00
2023-05-24T04:54:08.979Z,100.00
2023-05-24T04:56:38.780Z,100.00
2023-05-24T04:59:08.223Z,100.00
2023-05-24T05:01:36.562Z,100.00
2023-05-24T05:04:06.238Z,100.00
2023-05-24T05:06:38.341Z,100.00
2023-05-24T05:09:09.341Z,100.00
2023-05-24T05:11:37.574Z,100.00
2023-05-24T05:14:06.235Z,100.00
2023-05-24T05:16:34.160Z,100.00
2023-05-24T05:19:04.488Z,100.00
2023-05-24T05:21:34.958Z,100.00
2023-05-24T05:24:04.065Z,100.00
2023-05-24T05:26:31.989Z,100.00
2023-05-24T05:28:59.946Z,100.00
2023-05-24T05:31:27.737Z,100.00
2023-05-24T05:33:55.600Z,100.00
2023-05-24T05:36:23.537Z,100.00
2023-05-24T05:38:52.903Z,100.00
2023-05-24T05:41:20.973Z,100.00
2023-05-24T05:43:49.027Z,100.00
2023-05-24T05:46:16.934Z,100.00
2023-05-24T05:48:46.462Z,100.00
2023-05-24T05:51:14.559Z,100.00
2023-05-24T05:53:42.449Z,100.00
2023-05-24T05:56:11.657Z,100.00
2023-05-24T05:58:39.782Z,100.00
2023-05-24T06:01:07.798Z,100.00
2023-05-24T06:03:36.046Z,100.00
2023-05-24T06:06:04.408Z,100.00
2023-05-24T06:08:34.961Z,100.00
2023-05-24T06:11:03.298Z,100.00
2023-05-24T06:13:33.044Z,100.00
2023-05-24T06:16:01.216Z,100.00
2023-05-24T06:18:30.620Z,100.00
2023-05-24T06:20:58.576Z,100.00
2023-05-24T06:23:26.485Z,100.00
2023-05-24T06:25:54.698Z,100.00
2023-05-24T06:28:22.742Z,100.00
2023-05-24T06:30:52.012Z,100.00
2023-05-24T06:33:19.984Z,100.00
2023-05-24T06:35:48.030Z,100.00
2023-05-24T06:38:16.129Z,100.00
2023-05-24T06:40:44.474Z,100.00
2023-05-24T06:43:12.537Z,100.00
2023-05-24T06:45:42.240Z,100.00
2023-05-24T06:48:12.471Z,100.00
2023-05-24T06:50:42.601Z,100.00
2023-05-24T06:53:10.853Z,100.00
2023-05-24T06:55:38.799Z,100.00
2023-05-24T06:58:07.041Z,100.00
2023-05-24T07:00:34.775Z,100.00
2023-05-24T07:03:02.785Z,100.00
2023-05-24T07:05:32.234Z,100.00
2023-05-24T07:08:00.159Z,100.00
2023-05-24T07:10:28.042Z,100.00
2023-05-24T07:12:56.132Z,100.00
2023-05-24T07:15:23.955Z,100.00
2023-05-24T07:17:51.861Z,100.00
2023-05-24T07:20:19.813Z,100.00
2023-05-24T07:22:49.133Z,100.00
2023-05-24T07:25:17.476Z,100.00
2023-05-24T07:27:45.669Z,100.00
2023-05-24T07:30:27.916Z,100.00
2023-05-24T07:32:59.267Z,100.00
2023-05-24T07:35:29.233Z,100.00
2023-05-24T07:37:58.594Z,100.00
2023-05-24T07:40:26.652Z,100.00
2023-05-24T07:42:54.500Z,100.00
2023-05-24T07:45:22.890Z,100.00
2023-05-24T07:47:50.843Z,100.00
2023-05-24T07:50:19.286Z,100.00
2023-05-24T07:52:47.318Z,100.00
2023-05-24T07:55:16.588Z,100.00
2023-05-24T07:57:44.480Z,100.00
2023-05-24T08:00:16.622Z,100.00
2023-05-24T08:02:49.009Z,100.00
2023-05-24T08:05:17.682Z,100.00
2023-05-24T08:07:45.601Z,100.00
2023-05-24T08:10:14.068Z,100.00
2023-05-24T08:12:43.596Z,100.00
2023-05-24T08:15:11.860Z,100.00
2023-05-24T08:17:39.839Z,100.00
2023-05-24T08:20:16.944Z,100.00
2023-05-24T08:22:45.370Z,100.00
2023-05-24T08:25:13.174Z,100.00
2023-05-24T08:27:41.271Z,100.00
2023-05-24T08:30:12.546Z,100.00
2023-05-24T08:32:40.598Z,100.00
2023-05-24T08:35:19.482Z,100.00
2023-05-24T08:37:49.029Z,97.29
2023-05-24T08:40:18.208Z,100.00
2023-05-24T08:42:46.785Z,98.82
2023-05-24T08:45:18.056Z,100.00
2023-05-24T08:47:48.577Z,100.00
2023-05-24T08:50:17.841Z,98.95
2023-05-24T08:52:46.667Z,90.36
2023-05-24T08:55:16.148Z,86.17
2023-05-24T08:57:45.966Z,79.70
2023-05-24T09:00:17.020Z,79.64
2023-05-24T09:02:46.731Z,74.98
2023-05-24T09:05:17.411Z,75.23
2023-05-24T09:07:46.593Z,72.35
2023-05-24T09:10:15.639Z,72.28
2023-05-24T09:12:48.858Z,79.82
2023-05-24T09:15:19.185Z,89.64
2023-05-24T09:17:47.564Z,94.42
2023-05-24T09:20:15.714Z,96.79
2023-05-24T09:22:45.039Z,95.28
2023-05-24T09:25:14.887Z,95.59
2023-05-24T09:27:50.721Z,96.48
2023-05-24T09:30:21.590Z,99.57
2023-05-24T09:32:58.582Z,99.34
2023-05-24T09:35:27.196Z,100.00
2023-05-24T09:37:57.362Z,100.00
2023-05-24T09:40:26.335Z,100.00
2023-05-24T09:43:05.158Z,98.74
2023-05-24T09:45:40.984Z,97.24
2023-05-24T09:48:12.620Z,96.35
2023-05-24T09:50:41.550Z,92.05
2023-05-24T09:53:09.815Z,86.34
2023-05-24T09:55:38.204Z,84.84
2023-05-24T09:58:08.448Z,83.36
2023-05-24T10:00:41.605Z,83.53
2023-05-24T10:03:12.808Z,78.16
2023-05-24T10:05:44.732Z,75.01
2023-05-24T10:08:14.425Z,66.33
2023-05-24T10:10:43.667Z,64.85
2023-05-24T10:13:15.780Z,66.38
2023-05-24T10:15:45.497Z,68.52
2023-05-24T10:18:14.386Z,67.51
2023-05-24T10:20:43.209Z,71.86
2023-05-24T10:23:19.217Z,74.44
2023-05-24T10:25:53.816Z,74.62
2023-05-24T10:28:24.857Z,77.82
2023-05-24T10:31:07.495Z,79.46
2023-05-24T10:33:38.172Z,83.85
2023-05-24T10:36:10.621Z,79.93
2023-05-24T10:38:41.731Z,77.59
2023-05-24T10:41:09.789Z,83.93
2023-05-24T10:43:38.809Z,79.82
2023-05-24T10:46:10.884Z,77.63
2023-05-24T10:48:41.461Z,77.58
2023-05-24T10:51:33.642Z,77.91
2023-05-24T10:54:13.715Z,82.56
2023-05-24T10:56:44.609Z,83.17
2023-05-24T10:59:32.008Z,78.09
2023-05-24T11:02:01.957Z,81.04
2023-05-24T11:04:37.815Z,87.64
2023-05-24T11:07:11.581Z,89.00
2023-05-24T11:09:47.241Z,86.82
2023-05-24T11:12:17.731Z,87.74
2023-05-24T11:14:52.345Z,87.10
2023-05-24T11:17:23.848Z,83.98
2023-05-24T11:19:54.523Z,78.04
2023-05-24T11:22:26.763Z,79.87
2023-05-24T11:24:54.883Z,79.11
2023-05-24T11:27:24.332Z,80.21
2023-05-24T11:29:52.885Z,77.56
2023-05-24T11:32:24.009Z,71.87
2023-05-24T11:34:52.464Z,73.37
2023-05-24T11:37:28.632Z,76.07
2023-05-24T11:40:05.132Z,74.31
2023-05-24T11:42:34.047Z,69.98
2023-05-24T11:45:02.038Z,68.06
2023-05-24T11:47:35.109Z,69.97
2023-05-24T11:50:03.423Z,68.53
2023-05-24T11:52:31.388Z,77.66
2023-05-24T11:54:59.333Z,79.74
2023-05-24T11:57:38.285Z,81.18
2023-05-24T12:00:11.448Z,86.81
2023-05-24T12:02:42.300Z,83.76
2023-05-24T12:05:12.527Z,87.30
2023-05-24T12:07:40.867Z,89.48
2023-05-24T12:10:10.534Z,91.08
2023-05-24T12:15:14.725Z,85.96
2023-05-24T12:17:50.005Z,81.69
2023-05-24T12:20:21.659Z,81.53
2023-05-24T12:22:51.730Z,82.94
2023-05-24T12:25:22.549Z,80.13
2023-05-24T12:27:55.797Z,78.66
2023-05-24T12:30:24.067Z,79.85
2023-05-24T12:32:54.672Z,84.84
2023-05-24T12:35:23.946Z,84.64
2023-05-24T12:38:02.704Z,81.97
2023-05-24T12:40:33.547Z,82.61
2023-05-24T12:43:04.764Z,82.90
2023-05-24T12:45:33.054Z,83.08
2023-05-24T12:48:02.822Z,81.47
2023-05-24T12:50:31.462Z,83.35
2023-05-24T12:52:59.256Z,82.30
2023-05-24T12:55:28.603Z,70.02
2023-05-24T12:57:58.597Z,69.90
2023-05-24T13:00:28.803Z,68.65
2023-05-24T13:02:58.899Z,66.25
2023-05-24T13:05:30.087Z,66.80
2023-05-24T13:07:58.170Z,65.93
2023-05-24T13:10:27.622Z,70.22
2023-05-24T13:12:56.202Z,70.09
2023-05-24T13:15:24.098Z,68.77
2023-05-24T13:17:52.098Z,63.93
2023-05-24T13:20:22.184Z,63.76
2023-05-24T13:22:51.567Z,63.91
2023-05-24T13:25:22.453Z,65.18
2023-05-24T13:27:50.452Z,62.38
2023-05-24T13:30:18.768Z,63.86
2023-05-24T13:32:46.720Z,62.87
2023-05-24T13:35:14.710Z,61.29
2023-05-24T13:37:42.663Z,59.01
2023-05-24T13:40:12.619Z,57.77
2023-05-24T13:42:41.136Z,59.17
2023-05-24T13:45:11.659Z,57.92
2023-05-24T13:47:41.062Z,57.17
2023-05-24T13:50:11.160Z,54.56
2023-05-24T13:52:39.620Z,53.53
2023-05-24T13:55:08.969Z,56.15
2023-05-24T14:00:11.072Z,56.83
2023-05-24T14:02:39.567Z,57.50
2023-05-24T14:05:25.748Z,56.49
2023-05-24T14:07:57.461Z,55.69
2023-05-24T14:10:25.488Z,56.27
2023-05-24T14:13:11.271Z,54.99
2023-05-24T14:15:42.193Z,53.40
2023-05-24T14:18:10.887Z,51.54
2023-05-24T14:20:40.415Z,49.38
2023-05-24T14:23:08.881Z,48.81
2023-05-24T14:25:36.948Z,46.96
2023-05-24T14:28:08.514Z,46.20
2023-05-24T14:30:37.880Z,45.85
2023-05-24T14:33:08.008Z,46.17
2023-05-24T14:35:39.611Z,46.05
2023-05-24T14:38:10.836Z,46.45
2023-05-24T14:40:40.133Z,46.99
2023-05-24T14:43:10.662Z,48.25
2023-05-24T14:45:41.613Z,48.38
2023-05-24T14:48:11.727Z,45.32
2023-05-24T14:50:41.256Z,46.33
2023-05-24T14:53:11.863Z,44.94
2023-05-24T14:55:42.466Z,45.61
2023-05-24T14:58:12.568Z,46.26
2023-05-24T15:00:43.193Z,47.66
2023-05-24T15:03:12.797Z,47.52
2023-05-24T15:05:42.664Z,47.85
2023-05-24T15:08:13.783Z,47.76
2023-05-24T15:10:44.488Z,46.98
2023-05-24T15:13:14.453Z,48.72
2023-05-24T15:15:42.293Z,50.00
2023-05-24T15:18:10.491Z,50.54
2023-05-24T15:20:38.404Z,50.78
2023-05-24T15:23:06.462Z,50.94
2023-05-24T15:25:34.235Z,49.66
2023-05-24T15:28:02.279Z,49.50
2023-05-24T15:30:31.594Z,51.10
2023-05-24T15:32:59.486Z,49.73
2023-05-24T15:35:27.269Z,50.64
2023-05-24T15:37:55.071Z,49.14
2023-05-24T15:40:24.437Z,50.21
2023-05-24T15:42:53.005Z,47.32
2023-05-24T15:45:21.352Z,45.77
2023-05-24T15:47:50.820Z,46.18
2023-05-24T15:50:25.835Z,45.17
2023-05-24T15:52:59.867Z,43.87
2023-05-24T15:55:28.054Z,44.28
2023-05-24T15:57:57.699Z,45.80
2023-05-24T16:00:25.835Z,44.67
2023-05-24T16:02:56.982Z,46.28
2023-05-24T16:05:25.749Z,46.84
2023-05-24T16:07:53.687Z,46.84
2023-05-24T16:10:21.653Z,48.91
2023-05-24T16:12:49.601Z,49.22
2023-05-24T16:15:17.775Z,49.21
2023-05-24T16:17:45.762Z,51.59
2023-05-24T16:20:15.222Z,50.86
2023-05-24T16:22:49.246Z,52.17
2023-05-24T16:25:17.190Z,52.33
2023-05-24T16:27:45.011Z,52.48
2023-05-24T16:30:14.835Z,51.99
2023-05-24T16:32:45.072Z,52.45
2023-05-24T16:35:13.187Z,54.14
2023-05-24T16:37:42.353Z,53.77
2023-05-24T16:40:11.764Z,55.55
2023-05-24T16:42:39.707Z,56.06
2023-05-24T16:45:08.796Z,57.99
2023-05-24T16:47:37.239Z,57.04
2023-05-24T16:50:06.891Z,57.40
2023-05-24T16:52:35.124Z,56.26
2023-05-24T16:55:05.922Z,57.11
2023-05-24T16:57:35.373Z,57.21
2023-05-24T17:00:03.997Z,58.65
2023-05-24T17:02:32.170Z,57.39
2023-05-24T17:05:00.236Z,56.67
2023-05-24T17:07:28.118Z,56.79
2023-05-24T17:09:55.884Z,56.60
2023-05-24T17:12:25.128Z,56.96
2023-05-24T17:14:52.953Z,56.66
2023-05-24T17:17:20.980Z,57.74
2023-05-24T17:19:48.930Z,57.23
2023-05-24T17:22:16.776Z,58.08
2023-05-24T17:24:44.636Z,58.67
2023-05-24T17:27:13.086Z,58.17
2023-05-24T17:29:44.426Z,59.01
2023-05-24T17:32:12.305Z,58.47
2023-05-24T17:34:40.231Z,59.58
2023-05-24T17:37:08.196Z,60.63
2023-05-24T17:39:36.005Z,61.53
2023-05-24T17:42:04.717Z,60.47
2023-05-24T17:44:32.725Z,61.38
2023-05-24T17:47:02.062Z,60.55
2023-05-24T17:49:30.066Z,66.66
2023-05-24T17:52:00.530Z,63.92
2023-05-24T17:54:29.019Z,63.04
2023-05-24T17:56:57.017Z,63.53
2023-05-24T17:59:24.907Z,65.19
2023-05-24T18:01:52.797Z,71.84
2023-05-24T18:04:21.982Z,71.09
2023-05-24T18:06:49.953Z,67.15
2023-05-24T18:09:18.016Z,70.24
2023-05-24T18:11:45.865Z,69.58
2023-05-24T18:14:13.735Z,69.33
2023-05-24T18:16:42.889Z,70.83
2023-05-24T18:19:10.848Z,71.14
2023-05-24T18:21:40.954Z,73.55
2023-05-24T18:24:08.904Z,69.28
2023-05-24T18:26:36.919Z,69.93
2023-05-24T18:29:04.727Z,68.83
2023-05-24T18:31:32.519Z,68.23
2023-05-24T18:34:01.825Z,72.28
2023-05-24T18:36:30.253Z,72.51
2023-05-24T18:38:59.532Z,74.62
2023-05-24T18:41:27.326Z,75.57
2023-05-24T18:43:55.158Z,77.87
2023-05-24T18:46:23.098Z,75.55
2023-05-24T18:48:52.679Z,76.47
2023-05-24T18:51:20.718Z,76.59
2023-05-24T18:53:50.460Z,81.02
2023-05-24T18:56:19.800Z,79.35
2023-05-24T18:58:49.801Z,81.40
2023-05-24T19:01:17.968Z,82.09
2023-05-24T19:03:45.961Z,83.04
2023-05-24T19:06:14.557Z,85.10
2023-05-24T19:08:42.836Z,85.38
2023-05-24T19:11:11.397Z,87.47
2023-05-24T19:13:41.547Z,88.00
2023-05-24T19:16:09.995Z,89.46
2023-05-24T19:18:38.012Z,88.76
2023-05-24T19:21:06.222Z,90.36
2023-05-24T19:23:34.135Z,90.43
2023-05-24T19:26:02.032Z,91.02
2023-05-24T19:28:30.499Z,94.27
2023-05-24T19:31:02.402Z,93.88
2023-05-24T19:33:30.356Z,94.57
2023-05-24T19:35:58.197Z,95.01
2023-05-24T19:38:26.376Z,98.68
2023-05-24T19:40:54.221Z,97.49
2023-05-24T19:43:22.005Z,98.99
2023-05-24T19:45:51.757Z,99.79
2023-05-24T19:48:21.684Z,100.00
2023-05-24T19:50:50.468Z,100.00
2023-05-24T19:53:18.352Z,100.00
2023-05-24T19:55:46.318Z,100.00
2023-05-24T19:58:14.367Z,100.00
2023-05-24T20:00:42.750Z,100.00
2023-05-24T20:03:10.836Z,100.00
2023-05-24T20:05:40.581Z,100.00
2023-05-24T20:08:08.517Z,100.00
2023-05-24T20:10:38.747Z,100.00
2023-05-24T20:13:06.709Z,100.00
2023-05-24T20:15:34.622Z,100.00
2023-05-24T20:18:02.561Z,100.00
2023-05-24T20:20:30.509Z,100.00
2023-05-24T20:23:00.032Z,100.00
2023-05-24T20:25:27.924Z,100.00
2023-05-24T20:27:55.911Z,100.00
2023-05-24T20:30:23.777Z,100.00
2023-05-24T20:32:51.749Z,100.00
2023-05-24T20:35:19.620Z,100.00
2023-05-24T20:37:47.509Z,100.00
2023-05-24T20:40:23.946Z,100.00
2023-05-24T20:42:52.193Z,100.00
2023-05-24T20:45:20.042Z,100.00
2023-05-24T20:47:47.944Z,100.00
2023-05-24T20:50:16.099Z,100.00
2023-05-24T20:52:44.007Z,100.00
2023-05-24T20:55:12.089Z,100.00
2023-05-24T20:57:41.528Z,100.00
2023-05-24T21:00:10.766Z,100.00
2023-05-24T21:02:40.318Z,100.00
2023-05-24T21:05:09.685Z,100.00
2023-05-24T21:07:37.511Z,100.00
2023-05-24T21:10:07.719Z,100.00
2023-05-24T21:12:35.815Z,100.00
2023-05-24T21:15:06.730Z,100.00
2023-05-24T21:17:34.706Z,100.00
2023-05-24T21:20:04.042Z,100.00
2023-05-24T21:22:32.261Z,100.00
2023-05-24T21:25:00.203Z,100.00
2023-05-24T21:27:28.180Z,100.00
2023-05-24T21:29:56.117Z,100.00
2023-05-24T21:32:25.415Z,100.00
2023-05-24T21:34:53.330Z,100.00
2023-05-24T21:37:21.156Z,100.00
2023-05-24T21:39:50.095Z,100.00
2023-05-24T21:42:18.016Z,100.00
2023-05-24T21:44:45.825Z,100.00
2023-05-24T21:47:13.865Z,100.00
2023-05-24T21:49:43.126Z,100.00
2023-05-24T21:52:11.078Z,100.00
2023-05-24T21:54:38.973Z,100.00
2023-05-24T21:57:07.181Z,100.00
2023-05-24T21:59:35.160Z,100.00
2023-05-24T22:02:03.373Z,100.00
2023-05-24T22:04:31.315Z,100.00
2023-05-24T22:07:00.775Z,100.00
2023-05-24T22:09:28.581Z,100.00
2023-05-24T22:11:56.483Z,100.00
2023-05-24T22:14:24.290Z,100.00
2023-05-24T22:16:52.260Z,100.00
2023-05-24T22:19:38.511Z,100.00
2023-05-24T22:22:09.903Z,100.00
2023-05-24T22:24:37.821Z,100.00
2023-05-24T22:27:09.525Z,100.00
2023-05-24T22:29:37.410Z,100.00
2023-05-24T22:32:05.967Z,100.00
2023-05-24T22:34:33.860Z,100.00
2023-05-24T22:37:01.627Z,100.00
2023-05-24T22:39:31.052Z,100.00
2023-05-24T22:41:59.007Z,100.00
2023-05-24T22:44:26.950Z,100.00
2023-05-24T22:46:54.825Z,100.00
2023-05-24T22:49:22.900Z,100.00
2023-05-24T22:51:51.110Z,100.00
2023-05-24T22:54:19.984Z,100.00
2023-05-24T22:56:49.252Z,100.00
2023-05-24T22:59:17.288Z,100.00
2023-05-24T23:01:45.260Z,100.00
2023-05-24T23:06:47.377Z,100.00
2023-05-24T23:09:15.233Z,100.00
2023-05-24T23:11:43.186Z,100.00
2023-05-24T23:14:12.268Z,100.00
2023-05-24T23:16:45.712Z,100.00
2023-05-24T23:19:18.091Z,100.00
2023-05-24T23:21:46.313Z,100.00
2023-05-24T23:24:15.678Z,100.00
2023-05-24T23:26:43.817Z,100.00
2023-05-24T23:29:13.419Z,100.00
2023-05-24T23:31:41.655Z,100.00
2023-05-24T23:34:09.592Z,100.00
2023-05-24T23:36:37.450Z,100.00
2023-05-24T23:39:06.125Z,100.00
2023-05-24T23:41:33.993Z,100.00
2023-05-24T23:44:01.814Z,100.00
2023-05-24T23:46:31.191Z,100.00
2023-05-24T23:48:59.945Z,100.00
2023-05-24T23:51:32.807Z,100.00
2023-05-24T23:54:01.487Z,100.00
2023-05-24T23:56:29.520Z,100.00
2023-05-24T23:58:57.550Z,100.00
