createdAt,value
2023-07-29T00:02:36.834Z,23.80
2023-07-29T00:05:22.402Z,23.70
2023-07-29T00:08:08.332Z,23.80
2023-07-29T00:10:54.215Z,23.70
2023-07-29T00:13:40.084Z,23.70
2023-07-29T00:16:26.133Z,23.70
2023-07-29T00:19:11.906Z,23.70
2023-07-29T00:21:57.738Z,23.70
2023-07-29T00:24:43.432Z,23.70
2023-07-29T00:27:29.585Z,23.70
2023-07-29T00:30:15.446Z,23.70
2023-07-29T00:33:01.953Z,23.60
2023-07-29T00:35:47.586Z,23.70
2023-07-29T00:38:33.265Z,23.70
2023-07-29T00:41:19.632Z,23.70
2023-07-29T00:44:05.572Z,23.80
2023-07-29T00:46:55.676Z,23.80
2023-07-29T00:49:41.475Z,23.80
2023-07-29T00:52:27.565Z,23.80
2023-07-29T00:55:14.215Z,23.80
2023-07-29T00:58:00.041Z,23.80
2023-07-29T01:00:46.102Z,23.80
2023-07-29T01:03:31.750Z,23.80
2023-07-29T01:06:42.505Z,23.70
2023-07-29T01:10:03.362Z,23.70
2023-07-29T01:12:56.060Z,23.70
2023-07-29T01:15:55.013Z,23.60
2023-07-29T01:18:41.432Z,23.60
2023-07-29T01:21:28.794Z,23.60
2023-07-29T01:24:14.547Z,23.60
2023-07-29T01:27:02.554Z,23.60
2023-07-29T01:29:48.387Z,23.60
2023-07-29T01:33:21.351Z,23.50
2023-07-29T01:36:19.698Z,23.50
2023-07-29T01:39:06.431Z,23.40
2023-07-29T01:41:52.459Z,23.40
2023-07-29T01:44:38.538Z,23.40
2023-07-29T01:47:24.312Z,23.30
2023-07-29T01:50:11.029Z,23.30
2023-07-29T01:52:56.755Z,23.30
2023-07-29T01:55:45.875Z,23.30
2023-07-29T01:58:31.617Z,23.30
2023-07-29T02:01:17.650Z,23.30
2023-07-29T02:04:03.652Z,23.20
2023-07-29T02:06:49.133Z,23.20
2023-07-29T02:09:35.204Z,23.20
2023-07-29T02:12:21.076Z,23.10
2023-07-29T02:15:07.354Z,23.10
2023-07-29T02:17:53.463Z,23.10
2023-07-29T02:20:39.288Z,23.10
2023-07-29T02:23:25.659Z,23.10
2023-07-29T02:26:11.915Z,23.00
2023-07-29T02:28:57.849Z,22.90
2023-07-29T02:31:45.321Z,22.90
2023-07-29T02:34:31.802Z,22.90
2023-07-29T02:37:17.779Z,22.90
2023-07-29T02:40:04.741Z,22.90
2023-07-29T02:42:50.906Z,22.80
2023-07-29T02:45:36.811Z,22.90
2023-07-29T02:48:22.718Z,22.90
2023-07-29T02:51:08.515Z,22.90
2023-07-29T02:53:54.299Z,22.80
2023-07-29T02:56:40.048Z,22.80
2023-07-29T02:59:26.214Z,22.80
2023-07-29T03:02:12.032Z,22.70
2023-07-29T03:04:58.137Z,22.70
2023-07-29T03:07:44.013Z,22.70
2023-07-29T03:10:29.752Z,22.60
2023-07-29T03:13:15.512Z,22.50
2023-07-29T03:16:13.781Z,22.60
2023-07-29T03:19:01.526Z,22.60
2023-07-29T03:21:47.390Z,22.60
2023-07-29T03:24:34.172Z,22.60
2023-07-29T03:27:20.291Z,22.50
2023-07-29T03:30:06.515Z,22.40
2023-07-29T03:32:52.706Z,22.40
2023-07-29T03:35:38.703Z,22.50
2023-07-29T03:38:24.949Z,22.40
2023-07-29T03:41:10.887Z,22.50
2023-07-29T03:43:56.839Z,22.40
2023-07-29T03:46:42.573Z,22.30
2023-07-29T03:49:29.352Z,22.40
2023-07-29T03:52:15.167Z,22.40
2023-07-29T03:55:01.167Z,22.40
2023-07-29T03:57:46.930Z,22.30
2023-07-29T04:00:32.606Z,22.40
2023-07-29T04:03:19.081Z,22.40
2023-07-29T04:06:05.607Z,22.40
2023-07-29T04:08:51.579Z,22.30
2023-07-29T04:11:37.695Z,22.30
2023-07-29T04:14:23.600Z,22.30
2023-07-29T04:17:09.541Z,22.30
2023-07-29T04:19:55.573Z,22.40
2023-07-29T04:22:45.074Z,22.40
2023-07-29T04:25:31.018Z,22.30
2023-07-29T04:28:17.179Z,22.30
2023-07-29T04:31:03.120Z,22.30
2023-07-29T04:33:49.097Z,22.40
2023-07-29T04:36:35.013Z,22.50
2023-07-29T04:39:20.871Z,22.60
2023-07-29T04:42:07.085Z,22.60
2023-07-29T04:44:54.445Z,22.80
2023-07-29T04:47:40.111Z,22.80
2023-07-29T04:50:26.003Z,23.00
2023-07-29T04:53:11.721Z,23.10
2023-07-29T04:55:57.580Z,23.20
2023-07-29T04:58:43.555Z,23.20
2023-07-29T05:01:29.239Z,23.20
2023-07-29T05:04:15.551Z,23.20
2023-07-29T05:07:01.293Z,23.10
2023-07-29T05:09:48.352Z,23.20
2023-07-29T05:12:34.202Z,23.40
2023-07-29T05:15:20.081Z,23.50
2023-07-29T05:18:06.125Z,23.60
2023-07-29T05:20:52.161Z,23.70
2023-07-29T05:23:38.437Z,23.90
2023-07-29T05:26:24.408Z,24.20
2023-07-29T05:29:10.247Z,24.40
2023-07-29T05:31:55.985Z,24.60
2023-07-29T05:34:42.032Z,24.80
2023-07-29T05:37:27.658Z,25.00
2023-07-29T05:40:13.605Z,25.10
2023-07-29T05:43:00.627Z,25.40
2023-07-29T05:45:46.496Z,25.50
2023-07-29T05:48:32.721Z,25.30
2023-07-29T05:51:18.322Z,25.30
2023-07-29T05:54:04.341Z,25.20
2023-07-29T05:56:50.391Z,25.10
2023-07-29T05:59:36.064Z,25.30
2023-07-29T06:02:22.070Z,25.60
2023-07-29T06:05:08.324Z,25.90
2023-07-29T06:07:54.070Z,26.10
2023-07-29T06:10:40.294Z,26.20
2023-07-29T06:13:26.079Z,26.40
2023-07-29T06:16:12.204Z,26.50
2023-07-29T06:18:58.984Z,26.70
2023-07-29T06:21:45.155Z,26.90
2023-07-29T06:24:31.041Z,27.10
2023-07-29T06:27:17.225Z,27.20
2023-07-29T06:30:02.769Z,27.40
2023-07-29T06:32:48.731Z,27.50
2023-07-29T06:35:34.669Z,27.70
2023-07-29T06:38:22.876Z,27.90
2023-07-29T06:41:08.859Z,28.00
2023-07-29T06:43:54.653Z,28.20
2023-07-29T06:46:41.042Z,28.20
2023-07-29T06:49:27.462Z,28.40
2023-07-29T06:52:13.416Z,28.70
2023-07-29T06:55:00.027Z,28.90
2023-07-29T06:57:45.946Z,29.00
2023-07-29T07:00:31.662Z,28.90
2023-07-29T07:03:17.435Z,29.10
2023-07-29T07:06:04.285Z,29.10
2023-07-29T07:08:50.916Z,29.00
2023-07-29T07:11:36.968Z,29.20
2023-07-29T07:14:23.027Z,29.50
2023-07-29T07:17:10.833Z,29.20
2023-07-29T07:19:59.028Z,29.60
2023-07-29T07:22:45.185Z,29.40
2023-07-29T07:25:31.019Z,29.30
2023-07-29T07:28:17.134Z,29.50
2023-07-29T07:31:03.299Z,29.90
2023-07-29T07:33:49.164Z,29.90
2023-07-29T07:36:35.446Z,30.30
2023-07-29T07:39:21.056Z,30.50
2023-07-29T07:42:07.908Z,30.60
2023-07-29T07:44:53.626Z,30.90
2023-07-29T07:47:39.226Z,30.90
2023-07-29T07:50:25.325Z,30.70
2023-07-29T07:53:11.466Z,30.90
2023-07-29T07:55:57.285Z,31.10
2023-07-29T07:58:42.971Z,31.30
2023-07-29T08:01:28.786Z,31.60
2023-07-29T08:04:14.558Z,31.80
2023-07-29T08:07:00.325Z,31.70
2023-07-29T08:09:46.022Z,31.30
2023-07-29T08:12:31.700Z,31.40
2023-07-29T08:15:17.428Z,31.50
2023-07-29T08:18:03.089Z,31.70
2023-07-29T08:21:04.230Z,31.10
2023-07-29T08:23:50.355Z,31.00
2023-07-29T08:26:36.594Z,31.40
2023-07-29T08:29:22.289Z,31.60
2023-07-29T08:32:08.219Z,31.70
2023-07-29T08:34:54.334Z,31.20
2023-07-29T08:37:40.450Z,31.60
2023-07-29T08:40:31.067Z,31.40
2023-07-29T08:43:19.980Z,31.50
2023-07-29T08:46:08.282Z,31.70
2023-07-29T08:48:54.825Z,31.20
2023-07-29T08:51:43.366Z,31.30
2023-07-29T08:54:29.813Z,31.40
2023-07-29T08:57:15.824Z,31.20
2023-07-29T09:00:04.183Z,31.00
2023-07-29T09:02:50.424Z,31.20
2023-07-29T09:05:36.327Z,31.20
2023-07-29T09:08:23.248Z,31.10
2023-07-29T09:11:09.111Z,31.50
2023-07-29T09:13:55.221Z,31.50
2023-07-29T09:16:41.579Z,31.90
2023-07-29T09:19:28.324Z,31.80
2023-07-29T09:22:23.784Z,31.60
2023-07-29T09:25:09.877Z,31.70
2023-07-29T09:28:02.655Z,31.60
2023-07-29T09:30:48.422Z,31.80
2023-07-29T09:33:38.000Z,31.90
2023-07-29T09:36:24.071Z,31.60
2023-07-29T09:39:17.020Z,31.70
2023-07-29T09:42:04.164Z,31.70
2023-07-29T09:44:51.618Z,31.30
2023-07-29T09:47:37.780Z,31.10
2023-07-29T09:50:28.271Z,31.20
2023-07-29T09:53:14.170Z,30.90
2023-07-29T09:55:59.805Z,30.70
2023-07-29T09:58:47.063Z,30.60
2023-07-29T10:01:33.556Z,30.10
2023-07-29T10:04:19.660Z,30.40
2023-07-29T10:07:05.962Z,30.50
2023-07-29T10:09:54.031Z,30.70
2023-07-29T10:12:43.871Z,30.70
2023-07-29T10:15:32.730Z,30.60
2023-07-29T10:18:19.710Z,30.40
2023-07-29T10:21:07.196Z,30.40
2023-07-29T10:23:58.929Z,30.20
2023-07-29T10:26:48.559Z,30.20
2023-07-29T10:29:39.802Z,29.90
2023-07-29T10:32:28.071Z,30.10
2023-07-29T10:35:15.113Z,30.50
2023-07-29T10:38:03.275Z,30.20
2023-07-29T10:40:58.115Z,30.50
2023-07-29T10:43:43.692Z,30.40
2023-07-29T10:46:29.444Z,30.40
2023-07-29T10:49:24.633Z,30.30
2023-07-29T10:52:14.826Z,30.40
2023-07-29T10:55:01.627Z,30.20
2023-07-29T10:57:48.458Z,30.50
2023-07-29T11:00:37.316Z,30.60
2023-07-29T11:03:25.210Z,30.60
2023-07-29T11:06:10.865Z,30.80
2023-07-29T11:08:56.923Z,31.10
2023-07-29T11:11:42.798Z,31.20
2023-07-29T11:14:28.796Z,31.20
2023-07-29T11:17:15.371Z,31.10
2023-07-29T11:20:05.485Z,31.10
2023-07-29T11:22:52.331Z,31.30
2023-07-29T11:25:37.911Z,31.40
2023-07-29T11:28:23.671Z,31.30
2023-07-29T11:31:09.887Z,30.70
2023-07-29T11:33:55.590Z,30.40
2023-07-29T11:36:46.782Z,30.60
2023-07-29T11:39:33.369Z,30.50
2023-07-29T11:42:19.154Z,30.20
2023-07-29T11:45:07.882Z,30.40
2023-07-29T11:47:53.868Z,30.60
2023-07-29T11:50:39.620Z,30.70
2023-07-29T11:53:31.658Z,30.70
2023-07-29T11:56:18.280Z,31.00
2023-07-29T11:59:04.771Z,31.10
2023-07-29T12:01:50.641Z,30.90
2023-07-29T12:04:37.242Z,30.90
2023-07-29T12:07:22.969Z,30.80
2023-07-29T12:10:09.591Z,30.90
2023-07-29T12:12:56.539Z,30.80
2023-07-29T12:15:43.347Z,30.80
2023-07-29T12:18:33.436Z,30.80
2023-07-29T12:21:22.759Z,30.90
2023-07-29T12:24:09.246Z,31.00
2023-07-29T12:26:55.424Z,31.00
2023-07-29T12:29:43.208Z,31.10
2023-07-29T12:32:28.994Z,31.10
2023-07-29T12:35:15.784Z,31.10
2023-07-29T12:38:01.747Z,31.10
2023-07-29T12:40:47.820Z,31.30
2023-07-29T12:43:33.558Z,31.30
2023-07-29T12:46:19.417Z,31.30
2023-07-29T12:49:05.773Z,31.30
2023-07-29T12:51:51.413Z,31.30
2023-07-29T12:54:37.296Z,31.30
2023-07-29T12:57:23.181Z,31.30
2023-07-29T13:00:11.908Z,31.30
2023-07-29T13:02:57.649Z,31.30
2023-07-29T13:05:43.343Z,31.20
2023-07-29T13:08:31.535Z,31.30
2023-07-29T13:11:17.852Z,31.20
2023-07-29T13:14:04.160Z,31.40
2023-07-29T13:16:50.140Z,31.40
2023-07-29T13:19:35.812Z,31.50
2023-07-29T13:22:21.899Z,31.50
2023-07-29T13:25:09.221Z,31.50
2023-07-29T13:27:55.694Z,31.50
2023-07-29T13:30:41.972Z,31.40
2023-07-29T13:33:27.559Z,31.30
2023-07-29T13:36:13.539Z,31.30
2023-07-29T13:38:59.312Z,31.30
2023-07-29T13:41:45.213Z,31.10
2023-07-29T13:44:30.990Z,31.10
2023-07-29T13:47:16.772Z,31.10
2023-07-29T13:50:03.726Z,31.10
2023-07-29T13:52:49.484Z,31.00
2023-07-29T13:55:35.736Z,31.10
2023-07-29T13:58:21.405Z,31.10
2023-07-29T14:01:07.220Z,31.30
2023-07-29T14:03:52.915Z,31.30
2023-07-29T14:09:28.008Z,31.30
2023-07-29T14:12:15.887Z,31.30
2023-07-29T14:15:02.135Z,31.40
2023-07-29T14:17:48.032Z,31.50
2023-07-29T14:20:34.298Z,31.60
2023-07-29T14:23:20.172Z,31.50
2023-07-29T14:26:05.743Z,31.50
2023-07-29T14:28:51.518Z,31.40
2023-07-29T14:31:37.270Z,31.40
2023-07-29T14:34:22.828Z,31.40
2023-07-29T14:37:08.662Z,31.40
2023-07-29T14:39:54.945Z,31.30
2023-07-29T14:42:40.649Z,31.30
2023-07-29T14:45:26.473Z,31.30
2023-07-29T14:48:12.118Z,31.30
2023-07-29T14:50:58.157Z,31.20
2023-07-29T14:53:44.401Z,31.30
2023-07-29T14:56:30.067Z,31.20
2023-07-29T14:59:16.436Z,31.30
2023-07-29T15:02:02.232Z,31.40
2023-07-29T15:04:48.043Z,31.50
2023-07-29T15:07:33.842Z,31.60
2023-07-29T15:10:19.812Z,31.50
2023-07-29T15:13:05.836Z,31.60
2023-07-29T15:15:52.122Z,31.60
2023-07-29T15:18:38.728Z,31.60
2023-07-29T15:21:25.021Z,31.60
2023-07-29T15:24:10.910Z,31.70
2023-07-29T15:26:56.554Z,31.70
2023-07-29T15:29:42.757Z,31.70
2023-07-29T15:32:29.656Z,31.80
2023-07-29T15:35:15.829Z,31.90
2023-07-29T15:38:03.059Z,32.00
2023-07-29T15:40:50.189Z,32.00
2023-07-29T15:43:36.417Z,32.00
2023-07-29T15:46:22.819Z,32.00
2023-07-29T15:49:08.663Z,32.00
2023-07-29T15:51:54.820Z,31.80
2023-07-29T15:54:41.146Z,31.80
2023-07-29T15:57:26.755Z,31.60
2023-07-29T16:00:13.496Z,31.50
2023-07-29T16:03:01.054Z,31.50
2023-07-29T16:05:48.276Z,31.40
2023-07-29T16:08:34.207Z,31.40
2023-07-29T16:11:21.235Z,31.30
2023-07-29T16:14:06.966Z,31.20
2023-07-29T16:16:52.850Z,31.20
2023-07-29T16:19:57.843Z,31.10
2023-07-29T16:22:43.637Z,31.10
2023-07-29T16:25:30.012Z,31.10
2023-07-29T16:28:15.787Z,31.20
2023-07-29T16:31:01.355Z,31.20
2023-07-29T16:33:47.157Z,31.30
2023-07-29T16:36:33.302Z,31.30
2023-07-29T16:39:19.359Z,31.30
2023-07-29T16:42:06.196Z,31.30
2023-07-29T16:44:51.763Z,31.30
2023-07-29T16:47:37.605Z,31.30
2023-07-29T16:50:23.446Z,31.30
2023-07-29T16:53:09.448Z,31.30
2023-07-29T16:55:55.328Z,31.30
2023-07-29T16:58:41.069Z,31.30
2023-07-29T17:01:27.434Z,31.30
2023-07-29T17:04:13.526Z,31.20
2023-07-29T17:06:59.243Z,31.20
2023-07-29T17:09:48.078Z,31.10
2023-07-29T17:12:34.169Z,31.10
2023-07-29T17:15:20.116Z,31.00
2023-07-29T17:18:05.908Z,30.90
2023-07-29T17:20:51.828Z,30.80
2023-07-29T17:23:37.717Z,30.80
2023-07-29T17:26:23.692Z,30.70
2023-07-29T17:29:09.618Z,30.70
2023-07-29T17:31:55.367Z,30.70
2023-07-29T17:34:41.120Z,30.60
2023-07-29T17:37:26.947Z,30.60
2023-07-29T17:40:12.746Z,30.60
2023-07-29T17:42:58.477Z,30.50
2023-07-29T17:45:44.286Z,30.50
2023-07-29T17:48:30.651Z,30.40
2023-07-29T17:51:16.618Z,30.40
2023-07-29T17:54:02.367Z,30.30
2023-07-29T17:56:47.721Z,30.20
2023-07-29T17:59:33.548Z,30.20
2023-07-29T18:02:19.858Z,30.20
2023-07-29T18:05:06.124Z,30.10
2023-07-29T18:07:52.218Z,30.00
2023-07-29T18:10:42.078Z,30.00
2023-07-29T18:13:28.085Z,29.90
2023-07-29T18:16:18.688Z,29.90
2023-07-29T18:19:04.452Z,29.80
2023-07-29T18:21:50.827Z,29.70
2023-07-29T18:24:36.666Z,29.70
2023-07-29T18:27:22.756Z,29.60
2023-07-29T18:30:09.170Z,29.50
2023-07-29T18:32:55.122Z,29.50
2023-07-29T18:35:43.934Z,29.40
2023-07-29T18:38:30.032Z,29.30
2023-07-29T18:41:16.391Z,29.20
2023-07-29T18:44:02.174Z,29.20
2023-07-29T18:46:48.072Z,29.10
2023-07-29T18:49:33.596Z,29.10
2023-07-29T18:52:19.540Z,29.10
2023-07-29T18:55:05.556Z,29.00
2023-07-29T18:57:51.282Z,29.00
2023-07-29T19:00:38.891Z,28.90
2023-07-29T19:03:27.338Z,28.90
2023-07-29T19:06:13.469Z,28.80
2023-07-29T19:08:59.018Z,28.80
2023-07-29T19:11:44.772Z,28.80
2023-07-29T19:14:30.908Z,28.70
2023-07-29T19:17:16.774Z,28.60
2023-07-29T19:20:07.778Z,28.60
2023-07-29T19:22:53.444Z,28.50
2023-07-29T19:25:46.200Z,28.50
2023-07-29T19:28:32.138Z,28.50
2023-07-29T19:31:18.363Z,28.40
2023-07-29T19:34:04.099Z,28.40
2023-07-29T19:36:52.896Z,28.30
2023-07-29T19:39:40.941Z,28.30
2023-07-29T19:42:26.785Z,28.30
2023-07-29T19:45:12.802Z,28.20
2023-07-29T19:47:58.823Z,28.20
2023-07-29T19:50:46.250Z,28.20
2023-07-29T19:53:31.964Z,28.20
2023-07-29T19:56:18.563Z,28.10
2023-07-29T19:59:04.768Z,28.10
2023-07-29T20:01:50.622Z,28.00
2023-07-29T20:04:36.662Z,28.00
2023-07-29T20:07:22.740Z,28.00
2023-07-29T20:10:09.400Z,28.00
2023-07-29T20:12:55.267Z,28.00
2023-07-29T20:15:51.048Z,28.00
2023-07-29T20:18:36.808Z,27.90
2023-07-29T20:21:22.717Z,27.80
2023-07-29T20:24:08.753Z,27.80
2023-07-29T20:26:54.874Z,27.80
2023-07-29T20:29:40.596Z,27.70
2023-07-29T20:32:28.148Z,27.70
2023-07-29T20:35:13.973Z,27.70
2023-07-29T20:38:00.033Z,27.60
2023-07-29T20:40:53.315Z,27.60
2023-07-29T20:43:40.954Z,27.60
2023-07-29T20:46:28.168Z,27.50
2023-07-29T20:49:13.987Z,27.50
2023-07-29T20:51:59.578Z,27.50
2023-07-29T20:54:45.658Z,28.10
2023-07-29T20:57:31.424Z,27.50
2023-07-29T21:00:17.109Z,27.50
2023-07-29T21:03:02.494Z,27.40
2023-07-29T21:05:48.721Z,27.50
2023-07-29T21:08:34.414Z,27.50
2023-07-29T21:11:20.351Z,27.40
2023-07-29T21:14:06.415Z,27.40
2023-07-29T21:16:52.481Z,27.40
2023-07-29T21:19:39.654Z,27.40
2023-07-29T21:22:26.928Z,27.40
2023-07-29T21:25:12.855Z,27.30
2023-07-29T21:27:58.895Z,27.30
2023-07-29T21:30:45.803Z,27.40
2023-07-29T21:33:31.815Z,27.40
2023-07-29T21:36:17.751Z,27.30
2023-07-29T21:39:03.910Z,27.40
2023-07-29T21:41:49.904Z,27.30
2023-07-29T21:44:35.574Z,27.30
2023-07-29T21:47:21.545Z,27.20
2023-07-29T21:50:08.078Z,27.20
2023-07-29T21:52:54.082Z,27.20
2023-07-29T21:55:42.052Z,27.30
2023-07-29T21:58:27.863Z,27.30
2023-07-29T22:01:13.550Z,27.20
2023-07-29T22:03:59.808Z,27.20
2023-07-29T22:06:45.718Z,27.20
2023-07-29T22:09:31.706Z,27.20
2023-07-29T22:12:17.697Z,27.20
2023-07-29T22:15:04.695Z,27.30
2023-07-29T22:17:50.745Z,27.30
2023-07-29T22:20:36.314Z,27.30
2023-07-29T22:23:22.629Z,27.30
2023-07-29T22:26:08.518Z,27.30
2023-07-29T22:28:54.474Z,27.40
2023-07-29T22:31:41.034Z,27.40
2023-07-29T22:34:27.514Z,27.40
2023-07-29T22:37:13.419Z,27.40
2023-07-29T22:39:59.174Z,27.40
2023-07-29T22:42:45.223Z,27.30
2023-07-29T22:45:31.848Z,27.30
2023-07-29T22:48:17.603Z,27.30
2023-07-29T22:51:03.314Z,27.30
2023-07-29T22:53:49.046Z,27.30
2023-07-29T22:56:35.259Z,27.30
2023-07-29T22:59:21.193Z,27.30
2023-07-29T23:02:07.374Z,27.20
2023-07-29T23:04:53.391Z,27.30
2023-07-29T23:07:40.180Z,27.20
2023-07-29T23:10:26.416Z,27.20
2023-07-29T23:13:12.523Z,27.30
2023-07-29T23:16:02.497Z,27.20
2023-07-29T23:18:48.278Z,27.20
2023-07-29T23:21:33.928Z,27.20
2023-07-29T23:24:19.874Z,27.10
2023-07-29T23:27:05.802Z,27.20
2023-07-29T23:29:51.976Z,27.10
2023-07-29T23:32:37.735Z,27.10
2023-07-29T23:35:23.710Z,27.10
2023-07-29T23:38:09.589Z,27.10
2023-07-29T23:40:55.483Z,27.10
2023-07-29T23:43:42.957Z,27.10
2023-07-29T23:46:28.550Z,27.20
2023-07-29T23:49:14.233Z,27.10
2023-07-29T23:52:00.006Z,27.10
2023-07-29T23:54:45.706Z,27.10
2023-07-29T23:57:31.295Z,26.90
