createdAt,value
2023-03-06T00:02:34.000Z,-2.05
2023-03-06T00:07:35.000Z,-2.07
2023-03-06T00:12:35.000Z,-2.2
2023-03-06T00:17:34.000Z,-2.15
2023-03-06T00:22:35.000Z,-2.05
2023-03-06T00:27:34.000Z,-1.85
2023-03-06T00:32:35.000Z,-1.63
2023-03-06T00:37:34.000Z,-1.57
2023-03-06T00:42:35.000Z,-1.53
2023-03-06T00:47:34.000Z,-1.53
2023-03-06T00:52:35.000Z,-1.62
2023-03-06T00:57:34.000Z,-1.63
2023-03-06T01:02:35.000Z,-1.69
2023-03-06T01:07:35.000Z,-1.89
2023-03-06T01:12:34.000Z,-2.14
2023-03-06T01:17:35.000Z,-2.2
2023-03-06T01:22:35.000Z,-2.34
2023-03-06T01:27:35.000Z,-2.35
2023-03-06T01:32:34.000Z,-2.27
2023-03-06T01:37:35.000Z,-2.3
2023-03-06T01:42:34.000Z,-2.3
2023-03-06T01:52:34.000Z,-2.19
2023-03-06T01:57:35.000Z,-2.33
2023-03-06T02:07:34.000Z,-2.11
2023-03-06T02:12:34.000Z,-2.17
2023-03-06T02:17:35.000Z,-2.14
2023-03-06T02:22:34.000Z,-2.14
2023-03-06T02:27:34.000Z,-2.02
2023-03-06T02:37:35.000Z,-2.11
2023-03-06T02:42:35.000Z,-2.09
2023-03-06T02:47:34.000Z,-1.81
2023-03-06T02:52:35.000Z,-1.96
2023-03-06T02:57:34.000Z,-1.96
2023-03-06T03:02:35.000Z,-2.05
2023-03-06T03:07:35.000Z,-2.26
2023-03-06T03:12:34.000Z,-2.33
2023-03-06T03:17:35.000Z,-2.48
2023-03-06T03:22:34.000Z,-2.47
2023-03-06T03:27:35.000Z,-2.44
2023-03-06T03:32:35.000Z,-2.54
2023-03-06T03:37:35.000Z,-2.46
2023-03-06T03:42:34.000Z,-2.44
2023-03-06T03:47:35.000Z,-2.36
2023-03-06T03:52:35.000Z,-2.4
2023-03-06T03:57:35.000Z,-2.41
2023-03-06T04:02:34.000Z,-2.39
2023-03-06T04:07:35.000Z,-2.46
2023-03-06T04:12:35.000Z,-2.46
2023-03-06T04:17:35.000Z,-2.42
2023-03-06T04:22:35.000Z,-2.43
2023-03-06T04:27:34.000Z,-2.41
2023-03-06T04:32:35.000Z,-2.26
2023-03-06T04:37:35.000Z,-2.16
2023-03-06T04:42:35.000Z,-2.07
2023-03-06T04:47:35.000Z,-1.91
2023-03-06T04:52:35.000Z,-1.82
2023-03-06T04:57:35.000Z,-1.75
2023-03-06T05:02:34.000Z,-1.51
2023-03-06T05:07:35.000Z,-1.49
2023-03-06T05:12:34.000Z,-1.29
2023-03-06T05:17:35.000Z,-1.08
2023-03-06T05:22:35.000Z,-0.79
2023-03-06T05:27:34.000Z,-0.79
2023-03-06T05:32:35.000Z,-0.84
2023-03-06T05:37:35.000Z,-0.8
2023-03-06T05:47:35.000Z,-0.42
2023-03-06T05:52:34.000Z,-0.42
2023-03-06T05:57:34.000Z,-0.07
2023-03-06T06:02:35.000Z,0.57
2023-03-06T06:07:34.000Z,0.92
2023-03-06T06:12:35.000Z,1.06
2023-03-06T06:17:34.000Z,1.19
2023-03-06T06:22:34.000Z,1.32
2023-03-06T06:27:35.000Z,1.65
2023-03-06T06:32:35.000Z,2.95
2023-03-06T06:37:35.000Z,4.72
2023-03-06T06:42:44.000Z,4.3
2023-03-06T06:47:36.000Z,4.3
2023-03-06T06:52:34.000Z,3.9
2023-03-06T06:57:35.000Z,3.26
2023-03-06T07:02:34.000Z,3.27
2023-03-06T07:07:36.000Z,2.34
2023-03-06T07:12:34.000Z,2.15
2023-03-06T07:17:35.000Z,2.31
2023-03-06T07:22:34.000Z,2.68
2023-03-06T07:27:34.000Z,3.18
2023-03-06T07:32:35.000Z,4.32
2023-03-06T07:37:34.000Z,4.32
2023-03-06T07:42:35.000Z,5.34
2023-03-06T07:47:35.000Z,6.55
2023-03-06T07:52:35.000Z,5.75
2023-03-06T07:57:34.000Z,4.61
2023-03-06T08:02:35.000Z,3.77
2023-03-06T08:07:34.000Z,3.08
2023-03-06T08:12:35.000Z,2.66
2023-03-06T08:17:35.000Z,2.25
2023-03-06T08:22:34.000Z,2.47
2023-03-06T08:27:35.000Z,2.47
2023-03-06T08:32:35.000Z,2.6
2023-03-06T08:37:35.000Z,2.44
2023-03-06T08:42:34.000Z,2.3
2023-03-06T08:47:35.000Z,2.3
2023-03-06T08:52:34.000Z,2.33
2023-03-06T08:57:35.000Z,2.4
2023-03-06T09:02:35.000Z,2.34
2023-03-06T09:07:35.000Z,2.12
2023-03-06T09:12:35.000Z,2.08
2023-03-06T09:17:35.000Z,1.97
2023-03-06T09:22:35.000Z,1.99
2023-03-06T09:27:34.000Z,2.27
2023-03-06T09:32:35.000Z,2.3
2023-03-06T09:37:34.000Z,2.7
2023-03-06T09:42:35.000Z,2.7
2023-03-06T09:47:35.000Z,2.88
2023-03-06T09:52:35.000Z,3.11
2023-03-06T09:57:35.000Z,3.11
2023-03-06T10:02:35.000Z,3.11
2023-03-06T10:12:35.000Z,2.98
2023-03-06T10:17:35.000Z,2.91
2023-03-06T10:22:35.000Z,2.65
2023-03-06T10:27:34.000Z,2.77
2023-03-06T10:32:35.000Z,2.84
2023-03-06T10:37:35.000Z,2.8
2023-03-06T10:42:37.000Z,2.63
2023-03-06T10:47:34.000Z,2.47
2023-03-06T10:52:35.000Z,2.43
2023-03-06T10:57:34.000Z,2.53
2023-03-06T11:02:35.000Z,2.53
2023-03-06T11:07:36.000Z,2.5
2023-03-06T11:12:34.000Z,2.69
2023-03-06T11:27:35.000Z,3.55
2023-03-06T11:32:34.000Z,3.87
2023-03-06T11:37:35.000Z,3.46
2023-03-06T11:42:35.000Z,2.99
2023-03-06T11:47:35.000Z,2.52
2023-03-06T11:52:35.000Z,2.34
2023-03-06T11:57:34.000Z,2.38
2023-03-06T12:02:35.000Z,2.3
2023-03-06T12:07:35.000Z,2.13
2023-03-06T12:12:35.000Z,1.59
2023-03-06T12:17:35.000Z,1.52
2023-03-06T12:22:35.000Z,1.52
2023-03-06T12:27:35.000Z,1.36
2023-03-06T12:32:34.000Z,1.36
2023-03-06T12:37:35.000Z,1.33
2023-03-06T12:42:35.000Z,1.62
2023-03-06T12:47:35.000Z,1.84
2023-03-06T12:52:40.000Z,1.87
2023-03-06T12:57:35.000Z,1.9
2023-03-06T13:02:35.000Z,2.5
2023-03-06T13:07:35.000Z,2.14
2023-03-06T13:12:34.000Z,2.15
2023-03-06T13:17:35.000Z,2.27
2023-03-06T13:22:35.000Z,1.99
2023-03-06T13:27:35.000Z,1.69
2023-03-06T13:32:34.000Z,1.69
2023-03-06T13:37:35.000Z,1.49
2023-03-06T13:42:35.000Z,1.32
2023-03-06T13:47:35.000Z,1.06
2023-03-06T13:52:34.000Z,1.23
2023-03-06T13:57:35.000Z,1.28
2023-03-06T14:02:34.000Z,0.73
2023-03-06T14:07:35.000Z,0.38
2023-03-06T14:12:35.000Z,0.14
2023-03-06T14:17:35.000Z,0.05
2023-03-06T14:22:34.000Z,0.15
2023-03-06T14:32:34.000Z,0.52
2023-03-06T14:37:34.000Z,0.63
2023-03-06T14:42:35.000Z,0.47
2023-03-06T14:47:34.000Z,0.11
2023-03-06T14:52:35.000Z,-0.1
2023-03-06T15:02:35.000Z,-0.56
2023-03-06T15:07:34.000Z,-0.85
2023-03-06T15:12:35.000Z,-1
2023-03-06T15:17:35.000Z,-1.03
2023-03-06T15:22:34.000Z,-1.02
2023-03-06T15:27:35.000Z,-0.93
2023-03-06T15:32:34.000Z,-0.79
2023-03-06T15:37:35.000Z,-0.71
2023-03-06T15:42:34.000Z,-0.65
2023-03-06T15:47:35.000Z,-0.66
2023-03-06T15:52:34.000Z,-0.75
2023-03-06T15:57:35.000Z,-0.7
2023-03-06T16:02:34.000Z,-0.71
2023-03-06T16:07:37.000Z,-0.71
2023-03-06T16:12:35.000Z,-0.68
2023-03-06T16:17:35.000Z,-0.77
2023-03-06T16:22:34.000Z,-0.8
2023-03-06T16:27:35.000Z,-0.84
2023-03-06T16:42:35.000Z,-0.62
2023-03-06T16:47:35.000Z,-0.65
2023-03-06T16:52:35.000Z,-0.78
2023-03-06T16:57:34.000Z,-0.92
2023-03-06T17:02:35.000Z,-0.92
2023-03-06T17:07:34.000Z,-1.01
2023-03-06T17:12:34.000Z,-1.15
2023-03-06T17:22:34.000Z,-1.56
2023-03-06T17:27:35.000Z,-1.62
2023-03-06T17:32:34.000Z,-1.67
2023-03-06T17:37:35.000Z,-1.72
2023-03-06T17:42:35.000Z,-1.89
2023-03-06T17:47:35.000Z,-2.02
2023-03-06T17:52:35.000Z,-2.1
2023-03-06T17:57:34.000Z,-2.1
2023-03-06T18:02:35.000Z,-2.16
2023-03-06T18:07:34.000Z,-2.31
2023-03-06T18:17:35.000Z,-2.3
2023-03-06T18:22:34.000Z,-2.24
2023-03-06T18:27:35.000Z,-2.24
2023-03-06T18:32:35.000Z,-2.23
2023-03-06T18:37:34.000Z,-2.18
2023-03-06T18:42:35.000Z,-2.3
2023-03-06T18:47:35.000Z,-2.31
2023-03-06T18:52:34.000Z,-2.4
2023-03-06T18:57:35.000Z,-2.44
2023-03-06T19:02:35.000Z,-2.4
2023-03-06T19:07:35.000Z,-2.4
2023-03-06T19:12:35.000Z,-2.27
2023-03-06T19:17:35.000Z,-2.25
2023-03-06T19:27:34.000Z,-2.37
2023-03-06T19:32:35.000Z,-2.42
2023-03-06T19:37:34.000Z,-2.48
2023-03-06T19:42:35.000Z,-2.49
2023-03-06T19:47:34.000Z,-2.81
2023-03-06T19:52:35.000Z,-2.86
2023-03-06T19:57:35.000Z,-2.89
2023-03-06T20:02:35.000Z,-2.99
2023-03-06T20:07:35.000Z,-3.06
2023-03-06T20:12:35.000Z,-3.13
2023-03-06T20:17:35.000Z,-3.13
2023-03-06T20:22:35.000Z,-3.18
2023-03-06T20:27:35.000Z,-3.25
2023-03-06T20:32:35.000Z,-3.22
2023-03-06T20:37:35.000Z,-3.19
2023-03-06T20:42:35.000Z,-3.11
2023-03-06T20:47:34.000Z,-2.99
2023-03-06T20:52:35.000Z,-2.87
2023-03-06T20:57:34.000Z,-2.69
2023-03-06T21:02:35.000Z,-2.65
2023-03-06T21:07:34.000Z,-2.62
2023-03-06T21:12:35.000Z,-2.46
2023-03-06T21:17:35.000Z,-2.4
2023-03-06T21:22:35.000Z,-2.34
2023-03-06T21:27:34.000Z,-2.34
2023-03-06T21:32:35.000Z,-2.36
2023-03-06T21:37:35.000Z,-2.43
2023-03-06T21:42:34.000Z,-2.45
2023-03-06T21:47:35.000Z,-2.49
2023-03-06T21:52:36.000Z,-2.3
2023-03-06T21:57:35.000Z,-2.24
2023-03-06T22:02:35.000Z,-2.19
2023-03-06T22:07:35.000Z,-2.1
2023-03-06T22:12:35.000Z,-2.1
2023-03-06T22:17:34.000Z,-2.12
2023-03-06T22:22:35.000Z,-2.17
2023-03-06T22:27:34.000Z,-2.19
2023-03-06T22:32:35.000Z,-2.15
2023-03-06T22:37:34.000Z,-2.11
2023-03-06T22:42:35.000Z,-2.23
2023-03-06T22:47:34.000Z,-2.22
2023-03-06T22:52:35.000Z,-2.21
2023-03-06T22:57:34.000Z,-2.27
2023-03-06T23:02:35.000Z,-2.23
2023-03-06T23:07:34.000Z,-2.17
2023-03-06T23:12:34.000Z,-2.06
2023-03-06T23:17:35.000Z,-2.09
2023-03-06T23:22:35.000Z,-2.07
2023-03-06T23:27:34.000Z,-2.07
2023-03-06T23:32:34.000Z,-2.07
2023-03-06T23:37:34.000Z,-2.04
2023-03-06T23:42:35.000Z,-2.21
2023-03-06T23:47:34.000Z,-2.63
2023-03-06T23:52:35.000Z,-2.63
2023-03-06T23:57:34.000Z,-2.87
