createdAt,value
2022-11-05T00:00:12.968Z,9.45
2022-11-05T00:01:14.278Z,9.47
2022-11-05T00:02:15.615Z,9.47
2022-11-05T00:03:16.941Z,9.48
2022-11-05T00:04:18.331Z,9.50
2022-11-05T00:05:19.619Z,9.50
2022-11-05T00:06:20.913Z,9.51
2022-11-05T00:07:26.765Z,9.50
2022-11-05T00:08:28.074Z,9.50
2022-11-05T00:09:30.652Z,9.53
2022-11-05T00:10:34.466Z,9.51
2022-11-05T00:11:35.793Z,9.49
2022-11-05T00:12:37.189Z,9.51
2022-11-05T00:13:38.515Z,9.49
2022-11-05T00:14:39.839Z,9.51
2022-11-05T00:15:41.171Z,9.49
2022-11-05T00:16:42.491Z,9.51
2022-11-05T00:17:43.772Z,9.52
2022-11-05T00:18:45.111Z,9.51
2022-11-05T00:19:46.438Z,9.52
2022-11-05T00:20:48.576Z,9.51
2022-11-05T00:21:49.852Z,9.52
2022-11-05T00:22:51.217Z,9.54
2022-11-05T00:23:52.575Z,9.55
2022-11-05T00:24:53.969Z,9.52
2022-11-05T00:25:55.426Z,9.51
2022-11-05T00:26:56.732Z,9.52
2022-11-05T00:28:01.081Z,9.52
2022-11-05T00:29:02.417Z,9.53
2022-11-05T00:30:03.870Z,9.53
2022-11-05T00:31:05.918Z,9.53
2022-11-05T00:32:07.236Z,9.53
2022-11-05T00:33:08.909Z,9.55
2022-11-05T00:34:10.463Z,9.55
2022-11-05T00:35:11.929Z,9.54
2022-11-05T00:36:13.313Z,9.53
2022-11-05T00:37:14.648Z,9.53
2022-11-05T00:38:16.511Z,9.53
2022-11-05T00:39:17.840Z,9.52
2022-11-05T00:40:19.139Z,9.51
2022-11-05T00:41:20.456Z,9.51
2022-11-05T00:42:21.966Z,9.50
2022-11-05T00:43:23.464Z,9.50
2022-11-05T00:44:24.785Z,9.48
2022-11-05T00:45:26.478Z,9.50
2022-11-05T00:46:27.933Z,9.47
2022-11-05T00:47:30.223Z,9.48
2022-11-05T00:48:31.572Z,9.48
2022-11-05T00:49:32.872Z,9.46
2022-11-05T00:50:34.289Z,9.44
2022-11-05T00:51:35.601Z,9.45
2022-11-05T00:52:37.206Z,9.44
2022-11-05T00:53:38.707Z,9.43
2022-11-05T00:54:40.045Z,9.44
2022-11-05T00:55:43.053Z,9.41
2022-11-05T00:56:44.374Z,9.43
2022-11-05T00:57:45.718Z,9.43
2022-11-05T00:58:47.033Z,9.43
2022-11-05T00:59:48.338Z,9.43
2022-11-05T01:00:53.891Z,9.40
2022-11-05T01:01:55.284Z,9.40
2022-11-05T01:02:57.570Z,9.40
2022-11-05T01:03:58.933Z,9.39
2022-11-05T01:05:00.242Z,9.37
2022-11-05T01:06:21.783Z,9.37
2022-11-05T01:07:23.132Z,9.37
2022-11-05T01:08:25.565Z,9.37
2022-11-05T01:09:26.879Z,9.34
2022-11-05T01:10:28.472Z,9.35
2022-11-05T01:11:29.758Z,9.36
2022-11-05T01:12:31.179Z,9.38
2022-11-05T01:13:32.523Z,9.38
2022-11-05T01:14:33.896Z,9.39
2022-11-05T01:15:36.843Z,9.38
2022-11-05T01:16:39.038Z,9.40
2022-11-05T01:17:40.630Z,9.40
2022-11-05T01:18:41.962Z,9.40
2022-11-05T01:19:43.330Z,9.40
2022-11-05T01:20:45.014Z,9.40
2022-11-05T01:21:46.799Z,9.41
2022-11-05T01:22:48.120Z,9.42
2022-11-05T01:23:49.387Z,9.42
2022-11-05T01:24:50.740Z,9.42
2022-11-05T01:25:52.021Z,9.43
2022-11-05T01:26:53.330Z,9.43
2022-11-05T01:27:54.659Z,9.44
2022-11-05T01:28:57.450Z,9.44
2022-11-05T01:29:58.844Z,9.45
2022-11-05T01:31:00.154Z,9.43
2022-11-05T01:32:01.466Z,9.42
2022-11-05T01:33:03.126Z,9.42
2022-11-05T01:34:04.435Z,9.42
2022-11-05T01:35:07.107Z,9.43
2022-11-05T01:36:08.612Z,9.43
2022-11-05T01:37:09.909Z,9.42
2022-11-05T01:38:11.242Z,9.44
2022-11-05T01:39:12.647Z,9.45
2022-11-05T01:40:16.145Z,9.45
2022-11-05T01:41:17.543Z,9.45
2022-11-05T01:42:22.877Z,9.44
2022-11-05T01:43:24.195Z,9.45
2022-11-05T01:44:44.232Z,9.47
2022-11-05T01:45:47.753Z,9.45
2022-11-05T01:46:49.164Z,9.44
2022-11-05T01:48:02.369Z,9.45
2022-11-05T01:49:10.409Z,9.44
2022-11-05T01:50:19.559Z,9.44
2022-11-05T01:51:24.687Z,9.44
2022-11-05T01:52:26.737Z,9.45
2022-11-05T01:53:43.109Z,9.45
2022-11-05T01:54:45.893Z,9.46
2022-11-05T01:55:54.039Z,9.48
2022-11-05T01:56:57.925Z,9.47
2022-11-05T01:58:00.537Z,9.47
2022-11-05T01:59:13.892Z,9.47
2022-11-05T02:00:15.484Z,9.43
2022-11-05T02:01:17.277Z,9.43
2022-11-05T02:02:18.854Z,9.43
2022-11-05T02:03:20.495Z,9.46
2022-11-05T02:04:27.546Z,9.46
2022-11-05T02:05:29.152Z,9.44
2022-11-05T02:06:32.544Z,9.43
2022-11-05T02:07:33.920Z,9.43
2022-11-05T02:08:45.745Z,9.42
2022-11-05T02:09:57.059Z,9.42
2022-11-05T02:10:58.464Z,9.43
2022-11-05T02:12:00.063Z,9.41
2022-11-05T02:13:01.432Z,9.41
2022-11-05T02:14:03.083Z,9.41
2022-11-05T02:15:05.646Z,9.40
2022-11-05T02:16:09.917Z,9.41
2022-11-05T02:17:23.386Z,9.40
2022-11-05T02:18:24.667Z,9.41
2022-11-05T02:19:44.806Z,9.40
2022-11-05T02:21:02.650Z,9.40
2022-11-05T02:22:12.742Z,9.43
2022-11-05T02:23:27.575Z,9.43
2022-11-05T02:24:34.649Z,9.44
2022-11-05T02:25:35.921Z,9.49
2022-11-05T02:26:37.240Z,9.45
2022-11-05T02:27:38.497Z,9.44
2022-11-05T02:29:03.111Z,9.44
2022-11-05T02:30:04.479Z,9.39
2022-11-05T02:31:08.711Z,9.38
2022-11-05T02:32:31.554Z,9.38
2022-11-05T02:33:43.872Z,9.38
2022-11-05T02:34:54.552Z,9.40
2022-11-05T02:36:04.325Z,9.41
2022-11-05T02:37:12.955Z,9.41
2022-11-05T02:38:32.859Z,9.44
2022-11-05T02:39:39.735Z,9.45
2022-11-05T02:40:51.794Z,9.44
2022-11-05T02:42:05.176Z,9.45
2022-11-05T02:43:10.095Z,9.47
2022-11-05T02:44:20.703Z,9.44
2022-11-05T02:45:25.012Z,9.44
2022-11-05T02:46:38.483Z,9.44
2022-11-05T02:47:58.230Z,9.40
2022-11-05T02:49:17.746Z,9.38
2022-11-05T02:50:40.029Z,9.38
2022-11-05T02:51:47.219Z,9.37
2022-11-05T02:52:57.939Z,9.39
2022-11-05T02:54:11.106Z,9.40
2022-11-05T02:55:12.395Z,9.42
2022-11-05T02:56:25.509Z,9.48
2022-11-05T02:57:28.957Z,9.46
2022-11-05T02:58:30.560Z,9.46
2022-11-05T02:59:31.859Z,9.45
2022-11-05T03:00:49.718Z,9.49
2022-11-05T03:01:51.998Z,9.50
2022-11-05T03:02:53.447Z,9.51
2022-11-05T03:03:56.960Z,9.49
2022-11-05T03:04:58.889Z,9.50
2022-11-05T03:06:03.016Z,9.50
2022-11-05T03:07:16.655Z,9.51
2022-11-05T03:08:44.404Z,9.49
2022-11-05T03:09:45.687Z,9.47
2022-11-05T03:10:57.178Z,9.49
2022-11-05T03:12:13.783Z,9.47
2022-11-05T03:13:15.066Z,9.45
2022-11-05T03:14:16.335Z,9.44
2022-11-05T03:15:36.423Z,9.44
2022-11-05T03:16:37.728Z,9.44
2022-11-05T03:17:44.636Z,9.44
2022-11-05T03:18:45.934Z,9.42
2022-11-05T03:19:59.459Z,9.43
2022-11-05T03:21:11.871Z,9.44
2022-11-05T03:22:16.387Z,9.44
2022-11-05T03:23:25.333Z,9.43
2022-11-05T03:24:28.225Z,9.44
2022-11-05T03:25:30.278Z,9.45
2022-11-05T03:26:33.880Z,9.42
2022-11-05T03:27:38.193Z,9.42
2022-11-05T03:28:41.007Z,9.42
2022-11-05T03:29:54.181Z,9.43
2022-11-05T03:30:57.568Z,9.45
2022-11-05T03:32:00.959Z,9.45
2022-11-05T03:33:05.626Z,9.47
2022-11-05T03:34:08.606Z,9.47
2022-11-05T03:35:16.851Z,9.47
2022-11-05T03:36:26.943Z,9.46
2022-11-05T03:37:31.756Z,9.49
2022-11-05T03:38:34.895Z,9.49
2022-11-05T03:39:38.642Z,9.52
2022-11-05T03:40:41.420Z,9.52
2022-11-05T03:41:44.709Z,9.48
2022-11-05T03:42:48.648Z,9.48
2022-11-05T03:43:51.995Z,9.47
2022-11-05T03:44:55.474Z,9.48
2022-11-05T03:45:59.464Z,9.54
2022-11-05T03:47:03.667Z,9.50
2022-11-05T03:48:06.607Z,9.48
2022-11-05T03:49:11.011Z,9.46
2022-11-05T03:50:32.361Z,9.48
2022-11-05T03:51:42.981Z,9.49
2022-11-05T03:52:54.417Z,9.45
2022-11-05T03:53:57.556Z,9.45
2022-11-05T03:54:59.355Z,9.47
2022-11-05T03:56:10.326Z,9.45
2022-11-05T03:57:20.771Z,9.44
2022-11-05T03:58:22.834Z,9.45
2022-11-05T03:59:24.235Z,9.45
2022-11-05T04:00:25.604Z,9.49
2022-11-05T04:01:27.438Z,9.49
2022-11-05T04:02:28.905Z,9.49
2022-11-05T04:03:30.319Z,9.45
2022-11-05T04:04:31.618Z,9.44
2022-11-05T04:05:32.938Z,9.44
2022-11-05T04:06:34.253Z,9.45
2022-11-05T04:07:35.668Z,9.47
2022-11-05T04:08:36.996Z,9.48
2022-11-05T04:09:38.315Z,9.49
2022-11-05T04:10:39.635Z,9.51
2022-11-05T04:11:41.036Z,9.49
2022-11-05T04:12:42.483Z,9.47
2022-11-05T04:13:43.776Z,9.47
2022-11-05T04:14:45.094Z,9.48
2022-11-05T04:15:46.431Z,9.47
2022-11-05T04:16:47.754Z,9.47
2022-11-05T04:17:49.057Z,9.47
2022-11-05T04:18:50.602Z,9.46
2022-11-05T04:19:51.880Z,9.45
2022-11-05T04:20:53.175Z,9.44
2022-11-05T04:21:54.510Z,9.48
2022-11-05T04:22:59.174Z,9.47
2022-11-05T04:24:00.475Z,9.46
2022-11-05T04:25:01.817Z,9.42
2022-11-05T04:26:03.132Z,9.42
2022-11-05T04:27:04.427Z,9.43
2022-11-05T04:28:05.730Z,9.44
2022-11-05T04:29:08.055Z,9.45
2022-11-05T04:30:09.902Z,9.47
2022-11-05T04:31:11.187Z,9.44
2022-11-05T04:32:12.508Z,9.44
2022-11-05T04:33:15.630Z,9.44
2022-11-05T04:34:17.185Z,9.45
2022-11-05T04:35:18.470Z,9.47
2022-11-05T04:36:19.759Z,9.47
2022-11-05T04:37:21.095Z,9.45
2022-11-05T04:38:22.377Z,9.48
2022-11-05T04:39:23.697Z,9.50
2022-11-05T04:40:25.415Z,9.50
2022-11-05T04:41:26.705Z,9.51
2022-11-05T04:42:28.028Z,9.51
2022-11-05T04:43:29.307Z,9.50
2022-11-05T04:44:30.619Z,9.50
2022-11-05T04:45:32.734Z,9.49
2022-11-05T04:46:34.014Z,9.50
2022-11-05T04:47:35.286Z,9.49
2022-11-05T04:48:36.616Z,9.50
2022-11-05T04:49:37.893Z,9.52
2022-11-05T04:50:39.480Z,9.52
2022-11-05T04:51:40.803Z,9.50
2022-11-05T04:52:42.268Z,9.50
2022-11-05T04:53:43.550Z,9.48
2022-11-05T04:54:44.886Z,9.51
2022-11-05T04:55:46.468Z,9.51
2022-11-05T04:56:47.754Z,9.51
2022-11-05T04:57:49.962Z,9.49
2022-11-05T04:58:51.283Z,9.47
2022-11-05T04:59:52.569Z,9.51
2022-11-05T05:00:53.917Z,9.50
2022-11-05T05:01:55.357Z,9.50
2022-11-05T05:02:56.668Z,9.49
2022-11-05T05:03:57.983Z,9.50
2022-11-05T05:04:59.278Z,9.49
2022-11-05T05:06:03.754Z,9.49
2022-11-05T05:07:05.532Z,9.50
2022-11-05T05:08:06.863Z,9.49
2022-11-05T05:09:08.177Z,9.49
2022-11-05T05:10:10.016Z,9.49
2022-11-05T05:11:12.033Z,9.47
2022-11-05T05:12:13.343Z,9.48
2022-11-05T05:13:14.655Z,9.48
2022-11-05T05:14:16.067Z,9.50
2022-11-05T05:15:17.519Z,9.49
2022-11-05T05:16:20.217Z,9.49
2022-11-05T05:17:21.566Z,9.50
2022-11-05T05:18:22.863Z,9.48
2022-11-05T05:19:24.439Z,9.50
2022-11-05T05:20:25.774Z,9.49
2022-11-05T05:21:27.094Z,9.48
2022-11-05T05:22:28.555Z,9.48
2022-11-05T05:23:29.849Z,9.45
2022-11-05T05:24:31.175Z,9.48
2022-11-05T05:25:32.515Z,9.47
2022-11-05T05:26:34.150Z,9.45
2022-11-05T05:27:35.442Z,9.47
2022-11-05T05:28:36.727Z,9.44
2022-11-05T05:29:38.075Z,9.43
2022-11-05T05:30:39.370Z,9.44
2022-11-05T05:31:40.775Z,9.40
2022-11-05T05:32:42.090Z,9.40
2022-11-05T05:33:43.396Z,9.42
2022-11-05T05:34:44.746Z,9.40
2022-11-05T05:35:46.059Z,9.37
2022-11-05T05:36:47.390Z,9.37
2022-11-05T05:37:48.658Z,9.42
2022-11-05T05:38:50.361Z,9.41
2022-11-05T05:39:51.649Z,9.39
2022-11-05T05:40:56.864Z,9.40
2022-11-05T05:41:58.150Z,9.40
2022-11-05T05:42:59.428Z,9.39
2022-11-05T05:44:00.745Z,9.38
2022-11-05T05:45:02.064Z,9.38
2022-11-05T05:46:03.948Z,9.40
2022-11-05T05:47:05.437Z,9.39
2022-11-05T05:48:06.731Z,9.42
2022-11-05T05:49:12.492Z,9.42
2022-11-05T05:50:14.143Z,9.41
2022-11-05T05:51:15.817Z,9.42
2022-11-05T05:52:17.116Z,9.42
2022-11-05T05:53:20.627Z,9.39
2022-11-05T05:54:21.983Z,9.40
2022-11-05T05:55:23.266Z,9.40
2022-11-05T05:56:24.586Z,9.42
2022-11-05T05:57:25.918Z,9.41
2022-11-05T05:58:30.602Z,9.43
2022-11-05T05:59:31.881Z,9.42
2022-11-05T06:00:33.189Z,9.41
2022-11-05T06:01:37.454Z,9.40
2022-11-05T06:02:38.966Z,9.39
2022-11-05T06:03:40.482Z,9.40
2022-11-05T06:04:41.806Z,9.40
2022-11-05T06:05:43.099Z,9.38
2022-11-05T06:06:44.438Z,9.39
2022-11-05T06:07:45.747Z,9.37
2022-11-05T06:08:47.672Z,9.38
2022-11-05T06:09:49.030Z,9.38
2022-11-05T06:10:50.842Z,9.38
2022-11-05T06:11:54.311Z,9.38
2022-11-05T06:12:55.595Z,9.38
2022-11-05T06:13:56.894Z,9.37
2022-11-05T06:14:58.211Z,9.40
2022-11-05T06:16:17.673Z,9.41
2022-11-05T06:17:19.017Z,9.39
2022-11-05T06:18:20.335Z,9.38
2022-11-05T06:19:21.673Z,9.37
2022-11-05T06:20:22.993Z,9.39
2022-11-05T06:21:24.274Z,9.39
2022-11-05T06:22:25.570Z,9.41
2022-11-05T06:23:26.937Z,9.37
2022-11-05T06:24:28.234Z,9.37
2022-11-05T06:25:29.589Z,9.35
2022-11-05T06:26:31.143Z,9.34
2022-11-05T06:27:37.093Z,9.32
2022-11-05T06:28:38.444Z,9.34
2022-11-05T06:29:39.713Z,9.34
2022-11-05T06:30:41.004Z,9.34
2022-11-05T06:31:42.402Z,9.34
2022-11-05T06:32:44.042Z,9.32
2022-11-05T06:33:45.373Z,9.31
2022-11-05T06:34:46.710Z,9.32
2022-11-05T06:35:48.104Z,9.32
2022-11-05T06:36:49.397Z,9.34
2022-11-05T06:37:50.734Z,9.35
2022-11-05T06:38:52.075Z,9.34
2022-11-05T06:39:53.615Z,9.35
2022-11-05T06:40:57.442Z,9.32
2022-11-05T06:43:20.058Z,9.29
2022-11-05T06:44:23.690Z,9.25
2022-11-05T06:45:27.439Z,9.23
2022-11-05T06:46:28.766Z,9.24
2022-11-05T06:47:30.096Z,9.18
2022-11-05T06:48:31.514Z,9.16
2022-11-05T06:49:32.848Z,9.15
2022-11-05T06:50:34.166Z,9.14
2022-11-05T06:51:35.491Z,9.13
2022-11-05T06:52:41.383Z,9.11
2022-11-05T06:53:42.823Z,9.10
2022-11-05T06:54:46.876Z,9.11
2022-11-05T06:55:48.182Z,9.15
2022-11-05T06:56:49.468Z,9.17
2022-11-05T06:57:50.869Z,9.19
2022-11-05T06:58:52.168Z,9.17
2022-11-05T07:00:01.385Z,9.17
2022-11-05T07:01:06.174Z,9.19
2022-11-05T07:02:09.884Z,9.24
2022-11-05T07:03:12.255Z,9.26
2022-11-05T07:04:13.807Z,9.29
2022-11-05T07:05:18.154Z,9.34
2022-11-05T07:06:21.830Z,9.34
2022-11-05T07:07:23.153Z,9.38
2022-11-05T07:08:24.457Z,9.43
2022-11-05T07:09:25.863Z,9.45
2022-11-05T07:10:30.244Z,9.49
2022-11-05T07:11:31.545Z,9.53
2022-11-05T07:12:32.855Z,9.52
2022-11-05T07:13:36.475Z,9.56
2022-11-05T07:14:37.851Z,9.58
2022-11-05T07:15:39.146Z,9.59
2022-11-05T07:16:40.454Z,9.61
2022-11-05T07:17:41.806Z,9.63
2022-11-05T07:18:51.118Z,9.65
2022-11-05T07:19:52.437Z,9.66
2022-11-05T07:20:54.016Z,9.72
2022-11-05T07:21:58.126Z,9.70
2022-11-05T07:23:11.027Z,9.68
2022-11-05T07:24:12.580Z,9.70
2022-11-05T07:25:13.937Z,9.70
2022-11-05T07:26:15.272Z,9.69
2022-11-05T07:27:16.713Z,9.65
2022-11-05T07:28:20.691Z,9.67
2022-11-05T07:29:22.013Z,9.66
2022-11-05T07:30:23.362Z,9.69
2022-11-05T07:31:27.130Z,9.64
2022-11-05T07:32:30.350Z,9.65
2022-11-05T07:33:36.332Z,9.68
2022-11-05T07:34:37.925Z,9.68
2022-11-05T07:35:39.291Z,9.68
2022-11-05T07:36:40.592Z,9.69
2022-11-05T07:37:48.196Z,9.66
2022-11-05T07:38:49.513Z,9.64
2022-11-05T07:39:50.823Z,9.67
2022-11-05T07:40:52.195Z,9.70
2022-11-05T07:41:53.540Z,9.66
2022-11-05T07:43:00.357Z,9.65
2022-11-05T07:44:01.801Z,9.62
2022-11-05T07:45:03.166Z,9.63
2022-11-05T07:46:04.510Z,9.61
2022-11-05T07:47:08.966Z,9.63
2022-11-05T07:48:10.338Z,9.59
2022-11-05T07:49:11.726Z,9.60
2022-11-05T07:50:16.895Z,9.53
2022-11-05T07:51:18.196Z,9.56
2022-11-05T07:52:19.491Z,9.51
2022-11-05T07:53:20.789Z,9.55
2022-11-05T07:54:24.426Z,9.56
2022-11-05T07:55:28.395Z,9.58
2022-11-05T07:56:30.681Z,9.60
2022-11-05T07:57:32.043Z,9.61
2022-11-05T07:58:33.383Z,9.63
2022-11-05T07:59:34.722Z,9.65
2022-11-05T08:00:36.209Z,9.67
2022-11-05T08:01:37.794Z,9.67
2022-11-05T08:02:39.400Z,9.71
2022-11-05T08:03:40.946Z,9.58
2022-11-05T08:04:42.299Z,9.53
2022-11-05T08:05:45.556Z,9.53
2022-11-05T08:06:46.921Z,9.53
2022-11-05T08:07:48.204Z,9.52
2022-11-05T08:08:49.530Z,9.52
2022-11-05T08:09:50.868Z,9.51
2022-11-05T08:10:52.157Z,9.53
2022-11-05T08:11:57.358Z,9.51
2022-11-05T08:13:01.533Z,9.47
2022-11-05T08:14:02.900Z,9.42
2022-11-05T08:15:07.430Z,9.41
2022-11-05T08:16:08.737Z,9.40
2022-11-05T08:17:10.794Z,9.42
2022-11-05T08:18:15.040Z,9.41
2022-11-05T08:19:16.342Z,9.39
2022-11-05T08:20:17.689Z,9.35
2022-11-05T08:21:19.445Z,9.35
2022-11-05T08:22:20.933Z,9.34
2022-11-05T08:23:22.250Z,9.33
2022-11-05T08:24:23.561Z,9.36
2022-11-05T08:25:24.918Z,9.33
2022-11-05T08:26:26.225Z,9.30
2022-11-05T08:27:27.573Z,9.30
2022-11-05T08:28:29.019Z,9.24
2022-11-05T08:29:30.598Z,9.25
2022-11-05T08:30:34.859Z,9.21
2022-11-05T08:31:36.172Z,9.17
2022-11-05T08:32:37.546Z,9.11
2022-11-05T08:33:38.845Z,9.06
2022-11-05T08:34:40.180Z,9.11
2022-11-05T08:35:41.818Z,9.12
2022-11-05T08:36:43.225Z,9.10
2022-11-05T08:37:44.494Z,9.11
2022-11-05T08:38:45.872Z,9.15
2022-11-05T08:39:47.186Z,9.14
2022-11-05T08:40:55.746Z,9.15
2022-11-05T08:41:57.026Z,9.21
2022-11-05T08:42:59.077Z,9.22
2022-11-05T08:44:00.401Z,9.20
2022-11-05T08:45:01.684Z,9.24
2022-11-05T08:46:03.025Z,9.23
2022-11-05T08:47:04.395Z,9.27
2022-11-05T08:48:07.025Z,9.22
2022-11-05T08:49:08.462Z,9.28
2022-11-05T08:50:09.795Z,9.27
2022-11-05T08:51:11.211Z,9.24
2022-11-05T08:52:12.521Z,9.26
2022-11-05T08:53:14.352Z,9.26
2022-11-05T08:54:15.854Z,9.29
2022-11-05T08:55:17.187Z,9.31
2022-11-05T08:56:18.510Z,9.30
2022-11-05T08:57:19.818Z,9.26
2022-11-05T08:58:21.125Z,9.35
2022-11-05T08:59:22.419Z,9.39
2022-11-05T09:00:24.124Z,9.43
2022-11-05T09:01:25.616Z,9.45
2022-11-05T09:02:27.056Z,9.42
2022-11-05T09:03:28.661Z,9.45
2022-11-05T09:04:29.995Z,9.40
2022-11-05T09:05:32.002Z,9.45
2022-11-05T09:06:33.354Z,9.51
2022-11-05T09:07:34.690Z,9.57
2022-11-05T09:08:36.063Z,9.61
2022-11-05T09:09:37.411Z,9.58
2022-11-05T09:10:39.331Z,9.58
2022-11-05T09:12:10.105Z,9.56
2022-11-05T09:13:01.978Z,9.54
2022-11-05T09:14:03.413Z,9.55
2022-11-05T09:15:05.455Z,9.55
2022-11-05T09:16:06.895Z,9.53
2022-11-05T09:17:18.796Z,9.53
2022-11-05T09:18:20.313Z,9.48
2022-11-05T09:19:21.645Z,9.49
2022-11-05T09:20:23.441Z,9.49
2022-11-05T09:21:24.811Z,9.45
2022-11-05T09:22:26.101Z,9.42
2022-11-05T09:23:27.471Z,9.35
2022-11-05T09:24:28.771Z,9.40
2022-11-05T09:25:30.078Z,9.47
2022-11-05T09:26:31.453Z,9.50
2022-11-05T09:27:32.824Z,9.46
2022-11-05T09:28:34.162Z,9.47
2022-11-05T09:29:37.769Z,9.52
2022-11-05T09:30:41.290Z,9.53
2022-11-05T09:31:42.649Z,9.52
2022-11-05T09:32:43.936Z,9.52
2022-11-05T09:33:45.296Z,9.56
2022-11-05T09:34:46.622Z,9.58
2022-11-05T09:35:48.171Z,9.58
2022-11-05T09:36:49.463Z,9.58
2022-11-05T09:37:50.778Z,9.61
2022-11-05T09:38:52.131Z,9.58
2022-11-05T09:39:53.755Z,9.59
2022-11-05T09:41:01.155Z,9.61
2022-11-05T09:42:05.327Z,9.66
2022-11-05T09:43:06.706Z,9.72
2022-11-05T09:44:30.891Z,9.74
2022-11-05T09:45:34.102Z,9.70
2022-11-05T09:46:41.001Z,9.79
2022-11-05T09:47:44.336Z,9.89
2022-11-05T09:48:47.893Z,9.86
2022-11-05T09:49:51.658Z,9.83
2022-11-05T09:50:53.916Z,9.84
2022-11-05T09:51:57.321Z,9.88
2022-11-05T09:52:58.675Z,9.92
2022-11-05T09:54:00.508Z,9.99
2022-11-05T09:55:03.502Z,10.05
2022-11-05T09:56:12.045Z,10.10
2022-11-05T09:57:16.204Z,10.10
2022-11-05T09:58:25.911Z,10.15
2022-11-05T09:59:33.350Z,10.19
2022-11-05T10:00:34.698Z,10.20
2022-11-05T10:01:37.497Z,10.26
2022-11-05T10:02:46.782Z,10.24
2022-11-05T10:03:50.663Z,10.24
2022-11-05T10:04:55.148Z,10.25
2022-11-05T10:06:02.134Z,10.22
2022-11-05T10:07:05.614Z,10.24
2022-11-05T10:08:25.421Z,10.19
2022-11-05T10:09:32.741Z,10.25
2022-11-05T10:10:41.215Z,10.30
2022-11-05T10:11:48.449Z,10.33
2022-11-05T10:12:53.158Z,10.42
2022-11-05T10:13:58.463Z,10.40
2022-11-05T10:15:06.965Z,10.44
2022-11-05T10:16:19.618Z,10.43
2022-11-05T10:17:22.472Z,10.42
2022-11-05T10:18:30.390Z,10.45
2022-11-05T10:19:38.285Z,10.36
2022-11-05T10:20:39.702Z,10.36
2022-11-05T10:23:10.487Z,10.38
2022-11-05T10:24:17.188Z,10.36
2022-11-05T10:25:19.703Z,10.30
2022-11-05T10:26:24.050Z,10.31
2022-11-05T10:27:29.104Z,10.24
2022-11-05T10:28:31.722Z,10.15
2022-11-05T10:29:34.254Z,10.10
2022-11-05T10:30:35.778Z,10.04
2022-11-05T10:31:37.574Z,10.03
2022-11-05T10:32:39.812Z,10.00
2022-11-05T10:33:41.177Z,10.06
2022-11-05T10:34:42.677Z,10.09
2022-11-05T10:35:47.895Z,10.14
2022-11-05T10:36:49.225Z,10.08
2022-11-05T10:37:51.193Z,10.09
2022-11-05T10:38:53.402Z,10.09
2022-11-05T10:39:55.233Z,10.16
2022-11-05T10:41:05.774Z,10.23
2022-11-05T10:42:25.850Z,10.21
2022-11-05T10:43:46.450Z,10.26
2022-11-05T10:44:58.000Z,10.30
2022-11-05T10:46:22.160Z,10.33
2022-11-05T10:47:42.251Z,10.34
2022-11-05T10:48:44.292Z,10.37
2022-11-05T10:49:59.346Z,10.42
2022-11-05T10:51:01.008Z,10.39
2022-11-05T10:52:11.782Z,10.47
2022-11-05T10:53:27.546Z,10.46
2022-11-05T10:54:31.641Z,10.54
2022-11-05T10:55:34.906Z,10.61
2022-11-05T10:56:37.389Z,10.62
2022-11-05T10:57:40.311Z,10.61
2022-11-05T10:58:52.947Z,10.62
2022-11-05T11:00:14.223Z,10.71
2022-11-05T11:01:15.697Z,10.65
2022-11-05T11:02:21.426Z,10.66
2022-11-05T11:03:34.414Z,10.68
2022-11-05T11:04:38.066Z,10.71
2022-11-05T11:05:40.181Z,10.73
2022-11-05T11:06:45.470Z,10.66
2022-11-05T11:07:57.438Z,10.64
2022-11-05T11:09:00.472Z,10.61
2022-11-05T11:10:02.476Z,10.60
2022-11-05T11:11:05.845Z,10.57
2022-11-05T11:12:20.192Z,10.55
2022-11-05T11:13:29.620Z,10.58
2022-11-05T11:14:31.186Z,10.62
2022-11-05T11:15:34.971Z,10.56
2022-11-05T11:16:38.237Z,10.55
2022-11-05T11:17:39.881Z,10.60
2022-11-05T11:18:42.650Z,10.63
2022-11-05T11:19:43.924Z,10.66
2022-11-05T11:20:45.319Z,10.62
2022-11-05T11:21:46.863Z,10.66
2022-11-05T11:23:06.781Z,10.69
2022-11-05T11:24:18.598Z,10.68
2022-11-05T11:25:27.249Z,10.65
2022-11-05T11:26:39.806Z,10.65
2022-11-05T11:27:41.194Z,10.68
2022-11-05T11:28:51.859Z,10.71
2022-11-05T11:30:01.110Z,10.63
2022-11-05T11:31:08.222Z,10.74
2022-11-05T11:32:14.171Z,10.79
2022-11-05T11:33:19.366Z,10.82
2022-11-05T11:34:31.580Z,10.85
2022-11-05T11:35:35.206Z,10.95
2022-11-05T11:36:39.619Z,11.06
2022-11-05T11:37:41.001Z,11.07
2022-11-05T11:38:43.031Z,11.15
2022-11-05T11:39:49.281Z,11.27
2022-11-05T11:40:51.174Z,11.37
2022-11-05T11:41:54.557Z,11.43
2022-11-05T11:42:57.701Z,11.51
2022-11-05T11:44:06.120Z,11.57
2022-11-05T11:45:15.686Z,11.47
2022-11-05T11:46:18.738Z,11.47
2022-11-05T11:47:21.889Z,11.43
2022-11-05T11:48:25.280Z,11.53
2022-11-05T11:49:39.477Z,11.56
2022-11-05T11:50:44.803Z,11.47
2022-11-05T11:51:49.995Z,11.49
2022-11-05T11:52:52.087Z,11.51
2022-11-05T11:53:56.447Z,11.55
2022-11-05T11:55:27.195Z,11.58
2022-11-05T11:56:29.033Z,11.65
2022-11-05T11:57:30.420Z,11.62
2022-11-05T11:58:36.659Z,11.57
2022-11-05T12:00:07.253Z,11.54
2022-11-05T12:01:03.583Z,11.55
2022-11-05T12:02:14.057Z,11.51
2022-11-05T12:03:37.196Z,11.48
2022-11-05T12:04:43.467Z,11.45
2022-11-05T12:06:03.521Z,11.54
2022-11-05T12:07:04.899Z,11.55
2022-11-05T12:08:24.674Z,11.63
2022-11-05T12:09:34.360Z,11.57
2022-11-05T12:10:35.696Z,11.61
2022-11-05T12:11:36.958Z,11.68
2022-11-05T12:12:46.037Z,11.74
2022-11-05T12:13:59.260Z,11.87
2022-11-05T12:15:17.429Z,11.91
2022-11-05T12:16:21.165Z,11.91
2022-11-05T12:17:36.802Z,11.85
2022-11-05T12:18:53.213Z,11.85
2022-11-05T12:20:01.283Z,11.89
2022-11-05T12:21:34.862Z,11.95
2022-11-05T12:22:58.881Z,12.03
2022-11-05T12:24:18.515Z,12.05
2022-11-05T12:25:27.748Z,12.01
2022-11-05T12:26:54.374Z,12.05
2022-11-05T12:27:55.694Z,12.10
2022-11-05T12:29:19.891Z,12.12
2022-11-05T12:30:21.821Z,12.15
2022-11-05T12:31:41.694Z,12.20
2022-11-05T12:33:01.560Z,12.21
2022-11-05T12:34:10.482Z,12.24
2022-11-05T12:35:30.691Z,12.19
2022-11-05T12:36:34.883Z,12.21
2022-11-05T12:37:52.727Z,12.12
2022-11-05T12:39:01.590Z,12.05
2022-11-05T12:40:09.154Z,11.90
2022-11-05T12:41:22.435Z,11.85
2022-11-05T12:42:45.192Z,11.83
2022-11-05T12:43:55.373Z,11.77
2022-11-05T12:45:02.567Z,11.80
2022-11-05T12:46:12.614Z,11.68
2022-11-05T12:47:32.751Z,11.73
2022-11-05T12:48:52.728Z,11.73
2022-11-05T12:50:12.409Z,11.72
2022-11-05T12:51:32.670Z,11.74
2022-11-05T12:52:34.100Z,11.74
2022-11-05T12:54:00.294Z,11.69
2022-11-05T12:55:01.625Z,11.67
2022-11-05T12:56:06.220Z,11.70
2022-11-05T12:57:09.811Z,11.79
2022-11-05T12:58:11.217Z,11.83
2022-11-05T12:59:21.774Z,11.83
2022-11-05T13:00:24.590Z,11.85
2022-11-05T13:01:32.919Z,11.95
2022-11-05T13:02:34.368Z,12.02
2022-11-05T13:03:54.758Z,12.05
2022-11-05T13:04:56.159Z,12.01
2022-11-05T13:06:01.497Z,12.02
2022-11-05T13:07:08.565Z,12.04
2022-11-05T13:08:11.860Z,12.00
2022-11-05T13:09:39.481Z,11.91
2022-11-05T13:10:44.358Z,11.92
2022-11-05T13:11:45.636Z,11.90
2022-11-05T13:12:49.106Z,11.89
2022-11-05T13:13:58.372Z,11.89
2022-11-05T13:15:02.740Z,11.93
2022-11-05T13:16:06.990Z,11.89
2022-11-05T13:17:14.038Z,11.82
2022-11-05T13:18:19.980Z,11.88
2022-11-05T13:19:23.780Z,11.89
2022-11-05T13:20:28.534Z,11.87
2022-11-05T13:21:30.467Z,11.85
2022-11-05T13:22:34.773Z,11.83
2022-11-05T13:23:45.677Z,11.82
2022-11-05T13:24:52.851Z,11.80
2022-11-05T13:25:57.826Z,11.73
2022-11-05T13:26:59.229Z,11.70
2022-11-05T13:28:18.364Z,11.59
2022-11-05T13:29:49.078Z,11.53
2022-11-05T13:30:51.968Z,11.40
2022-11-05T13:31:56.830Z,11.41
2022-11-05T13:33:01.845Z,11.39
2022-11-05T13:34:06.434Z,11.41
2022-11-05T13:35:22.250Z,11.38
2022-11-05T13:36:26.037Z,11.31
2022-11-05T13:37:30.178Z,11.24
2022-11-05T13:38:32.298Z,11.17
2022-11-05T13:39:49.913Z,11.15
2022-11-05T13:41:09.905Z,11.10
2022-11-05T13:42:23.125Z,11.09
2022-11-05T13:43:30.617Z,11.06
2022-11-05T13:44:50.783Z,11.04
2022-11-05T13:45:52.114Z,11.05
2022-11-05T13:46:53.470Z,11.06
2022-11-05T13:48:09.951Z,11.05
2022-11-05T13:49:30.223Z,11.05
2022-11-05T13:50:52.194Z,11.06
2022-11-05T13:52:12.230Z,11.04
2022-11-05T13:53:19.670Z,10.98
2022-11-05T13:54:39.754Z,11.05
2022-11-05T13:55:43.887Z,11.06
2022-11-05T13:56:56.630Z,11.07
2022-11-05T13:58:16.201Z,11.09
2022-11-05T13:59:17.510Z,11.14
2022-11-05T14:00:26.087Z,11.12
2022-11-05T14:01:42.453Z,11.13
2022-11-05T14:03:04.915Z,11.09
2022-11-05T14:04:06.504Z,11.07
2022-11-05T14:05:15.683Z,11.08
2022-11-05T14:06:25.328Z,11.04
2022-11-05T14:07:29.116Z,11.04
2022-11-05T14:08:34.862Z,10.98
2022-11-05T14:09:36.733Z,10.98
2022-11-05T14:10:40.657Z,10.98
2022-11-05T14:11:47.575Z,10.95
2022-11-05T14:12:53.377Z,10.95
2022-11-05T14:13:57.020Z,10.92
2022-11-05T14:15:15.676Z,10.86
2022-11-05T14:16:18.484Z,10.82