createdAt,value
2018-07-11T00:00:11.154Z,11.9
2018-07-11T00:01:10.882Z,11.9
2018-07-11T00:02:09.596Z,11.9
2018-07-11T00:04:08.097Z,11.9
2018-07-11T00:05:07.549Z,11.9
2018-07-11T00:06:06.873Z,11.9
2018-07-11T00:07:05.875Z,11.9
2018-07-11T00:08:05.386Z,11.9
2018-07-11T00:10:03.490Z,11.9
2018-07-11T00:11:02.890Z,11.9
2018-07-11T00:12:02.101Z,11.9
2018-07-11T00:14:00.652Z,11.8
2018-07-11T00:14:59.809Z,11.8
2018-07-11T00:15:59.083Z,11.8
2018-07-11T00:16:58.421Z,11.8
2018-07-11T00:17:29.061Z,11.8
2018-07-11T00:17:59.099Z,11.8
2018-07-11T00:18:56.803Z,11.8
2018-07-11T00:19:56.130Z,11.8
2018-07-11T00:20:55.369Z,11.8
2018-07-11T00:21:54.300Z,11.8
2018-07-11T00:22:53.625Z,11.8
2018-07-11T00:23:52.951Z,11.8
2018-07-11T00:24:51.791Z,11.8
2018-07-11T00:25:22.323Z,11.8
2018-07-11T00:25:52.482Z,11.8
2018-07-11T00:26:23.016Z,11.8
2018-07-11T00:26:53.646Z,11.8
2018-07-11T00:27:23.787Z,11.8
2018-07-11T00:27:54.426Z,11.7
2018-07-11T00:28:24.655Z,11.7
2018-07-11T00:29:48.140Z,11.7
2018-07-11T00:30:47.453Z,11.7
2018-07-11T00:31:46.933Z,11.7
2018-07-11T00:32:45.749Z,11.7
2018-07-11T00:33:44.861Z,11.7
2018-07-11T00:34:44.186Z,11.7
2018-07-11T00:35:43.405Z,11.7
2018-07-11T00:36:42.725Z,11.7
2018-07-11T00:37:42.043Z,11.7
2018-07-11T00:38:12.687Z,11.7
2018-07-11T00:39:40.697Z,11.7
2018-07-11T00:40:39.515Z,11.7
2018-07-11T00:41:38.840Z,11.6
2018-07-11T00:42:38.165Z,11.6
2018-07-11T00:43:37.273Z,11.6
2018-07-11T00:44:36.713Z,11.6
2018-07-11T00:45:35.930Z,11.6
2018-07-11T00:46:34.751Z,11.6
2018-07-11T00:47:34.082Z,11.6
2018-07-11T00:48:33.407Z,11.6
2018-07-11T00:49:32.626Z,11.6
2018-07-11T00:50:31.858Z,11.6
2018-07-11T00:51:31.288Z,11.6
2018-07-11T00:52:30.606Z,11.6
2018-07-11T00:53:29.710Z,11.6
2018-07-11T00:54:28.525Z,11.6
2018-07-11T00:55:27.641Z,11.6
2018-07-11T00:56:27.466Z,11.6
2018-07-11T00:57:26.404Z,11.6
2018-07-11T00:58:25.728Z,11.6
2018-07-11T00:59:25.053Z,11.6
2018-07-11T01:00:24.026Z,11.6
2018-07-11T01:01:23.641Z,11.6
2018-07-11T01:02:22.565Z,11.6
2018-07-11T01:03:21.570Z,11.6
2018-07-11T01:04:20.886Z,11.6
2018-07-11T01:05:20.104Z,11.6
2018-07-11T01:06:19.547Z,11.6
2018-07-11T01:07:18.485Z,11.6
2018-07-11T01:07:49.015Z,11.6
2018-07-11T01:08:19.263Z,11.5
2018-07-11T01:08:49.783Z,11.5
2018-07-11T01:09:20.414Z,11.5
2018-07-11T01:10:16.186Z,11.5
2018-07-11T01:12:14.797Z,11.5
2018-07-11T01:13:14.115Z,11.5
2018-07-11T01:14:13.224Z,11.5
2018-07-11T01:15:12.447Z,11.5
2018-07-11T01:16:11.882Z,11.5
2018-07-11T01:17:10.801Z,11.5
2018-07-11T01:18:10.227Z,11.5
2018-07-11T01:19:09.551Z,11.4
2018-07-11T01:20:08.767Z,11.4
2018-07-11T01:21:07.480Z,11.4
2018-07-11T01:22:06.912Z,11.4
2018-07-11T01:23:06.235Z,11.4
2018-07-11T01:23:36.863Z,11.4
2018-07-11T01:24:07.514Z,11.4
2018-07-11T01:24:38.145Z,11.4
2018-07-11T01:26:03.541Z,11.4
2018-07-11T01:27:03.153Z,11.4
2018-07-11T01:28:01.864Z,11.4
2018-07-11T01:29:01.485Z,11.4
2018-07-11T01:30:00.714Z,11.4
2018-07-11T01:30:59.933Z,11.4
2018-07-11T01:31:59.361Z,11.4
2018-07-11T01:32:57.970Z,11.4
2018-07-11T01:33:57.692Z,11.4
2018-07-11T01:34:56.904Z,11.4
2018-07-11T01:35:55.830Z,11.4
2018-07-11T01:36:55.153Z,11.4
2018-07-11T01:37:54.586Z,11.4
2018-07-11T01:38:53.510Z,11.4
2018-07-11T01:39:52.936Z,11.4
2018-07-11T01:40:52.365Z,11.4
2018-07-11T01:41:51.079Z,11.4
2018-07-11T01:42:50.410Z,11.4
2018-07-11T01:43:49.522Z,11.4
2018-07-11T01:44:48.841Z,11.3
2018-07-11T01:45:48.271Z,11.3
2018-07-11T01:46:47.092Z,11.3
2018-07-11T01:47:46.530Z,11.3
2018-07-11T01:48:45.646Z,11.3
2018-07-11T01:49:44.871Z,11.3
2018-07-11T01:50:44.480Z,11.3
2018-07-11T01:51:43.192Z,11.3
2018-07-11T01:52:13.832Z,11.3
2018-07-11T01:52:44.073Z,11.3
2018-07-11T01:53:14.611Z,11.3
2018-07-11T01:53:45.356Z,11.2
2018-07-11T01:54:41.160Z,11.2
2018-07-11T01:55:40.280Z,11.2
2018-07-11T01:56:39.492Z,11.2
2018-07-11T01:57:38.706Z,11.2
2018-07-11T01:58:38.136Z,11.2
2018-07-11T01:59:37.243Z,11.2
2018-07-11T02:00:36.462Z,11.2
2018-07-11T02:01:35.781Z,11.2
2018-07-11T02:02:06.317Z,11.2
2018-07-11T02:02:37.067Z,11.2
2018-07-11T02:03:07.762Z,11.2
2018-07-11T02:03:38.293Z,11.2
2018-07-11T02:04:08.821Z,11.2
2018-07-11T02:04:38.957Z,11.2
2018-07-11T02:05:09.705Z,11.2
2018-07-11T02:05:39.843Z,11.2
2018-07-11T02:06:10.589Z,11.2
2018-07-11T02:07:31.214Z,11.2
2018-07-11T02:08:29.818Z,11.2
2018-07-11T02:09:29.140Z,11.2
2018-07-11T02:10:28.575Z,11.3
2018-07-11T02:12:27.177Z,11.2
2018-07-11T02:12:57.597Z,11.2
2018-07-11T02:13:28.125Z,11.2
2018-07-11T02:13:58.859Z,11.2
2018-07-11T02:14:28.989Z,11.2
2018-07-11T02:14:59.508Z,11.2
2018-07-11T02:16:23.613Z,11.2
2018-07-11T02:17:22.738Z,11.2
2018-07-11T02:18:21.948Z,11.2
2018-07-11T02:20:20.778Z,11.2
2018-07-11T02:21:19.897Z,11.2
2018-07-11T02:22:19.212Z,11.2
2018-07-11T02:23:17.928Z,11.2
2018-07-11T02:24:17.651Z,11.2
2018-07-11T02:25:16.479Z,11.2
2018-07-11T02:26:16.103Z,11.2
2018-07-11T02:27:15.324Z,11.2
2018-07-11T02:28:14.147Z,11.2
2018-07-11T02:29:13.476Z,11.2
2018-07-11T02:30:12.478Z,11.2
2018-07-11T02:31:11.932Z,11.1
2018-07-11T02:32:11.159Z,11.1
2018-07-11T02:33:10.601Z,11.1
2018-07-11T02:34:09.433Z,11.1
2018-07-11T02:35:08.765Z,11.1
2018-07-11T02:37:07.491Z,11.1
2018-07-11T02:38:06.199Z,11.1
2018-07-11T02:39:05.419Z,11.1
2018-07-11T02:40:04.747Z,11.1
2018-07-11T02:41:03.987Z,11.1
2018-07-11T02:42:03.433Z,11.1
2018-07-11T02:43:02.265Z,11.1
2018-07-11T02:44:01.610Z,11.1
2018-07-11T02:44:32.042Z,11.1
2018-07-11T02:45:02.684Z,11.1
2018-07-11T02:45:33.003Z,11.1
2018-07-11T02:47:58.254Z,11.1
2018-07-11T02:48:57.982Z,11.1
2018-07-11T02:49:56.701Z,11.1
2018-07-11T02:50:56.031Z,11.1
2018-07-11T02:51:55.366Z,11
2018-07-11T02:52:54.810Z,11
2018-07-11T02:53:53.634Z,11
2018-07-11T02:54:53.073Z,11
2018-07-11T02:55:23.602Z,11
2018-07-11T02:57:50.287Z,11
2018-07-11T02:58:49.730Z,11
2018-07-11T02:59:48.944Z,11
2018-07-11T03:00:48.062Z,11
2018-07-11T03:01:47.381Z,11
2018-07-11T03:02:46.822Z,11
2018-07-11T03:03:45.433Z,11
2018-07-11T03:04:45.048Z,11
2018-07-11T03:05:44.393Z,11
2018-07-11T03:06:43.738Z,11
2018-07-11T03:07:42.665Z,11
2018-07-11T03:08:42.045Z,11
2018-07-11T03:09:41.417Z,10.9
2018-07-11T03:10:40.037Z,11
2018-07-11T03:11:39.262Z,11
2018-07-11T03:12:38.878Z,11
2018-07-11T03:13:38.091Z,10.9
2018-07-11T03:14:37.021Z,11
2018-07-11T03:15:36.357Z,11
2018-07-11T03:16:35.815Z,10.9
2018-07-11T03:17:34.766Z,11
2018-07-11T03:18:34.196Z,11
2018-07-11T03:19:32.992Z,11
2018-07-11T03:20:32.318Z,11
2018-07-11T03:21:02.866Z,11
2018-07-11T03:21:33.518Z,11
2018-07-11T03:22:30.933Z,11
2018-07-11T03:23:30.259Z,11
2018-07-11T03:24:28.994Z,11
2018-07-11T03:25:28.617Z,11
2018-07-11T03:26:27.384Z,11
2018-07-11T03:27:26.610Z,11
2018-07-11T03:28:25.727Z,11
2018-07-11T03:29:24.955Z,11.1
2018-07-11T03:30:24.395Z,11.1
2018-07-11T03:31:23.833Z,11.1
2018-07-11T03:32:22.896Z,11.1
2018-07-11T03:33:22.217Z,11.2
2018-07-11T03:34:21.042Z,11.2
2018-07-11T03:35:20.373Z,11.2
2018-07-11T03:36:19.697Z,11.2
2018-07-11T03:37:18.915Z,11.2
2018-07-11T03:38:18.134Z,11.3
2018-07-11T03:39:17.356Z,11.3
2018-07-11T03:40:16.692Z,11.3
2018-07-11T03:40:47.336Z,11.3
2018-07-11T03:42:14.732Z,11.3
2018-07-11T03:43:14.056Z,11.3
2018-07-11T03:44:13.275Z,11.3
2018-07-11T03:45:12.594Z,11.3
2018-07-11T03:46:11.808Z,11.3
2018-07-11T03:47:11.032Z,11.3
2018-07-11T03:48:10.295Z,11.4
2018-07-11T03:49:09.222Z,11.4
2018-07-11T03:50:08.548Z,11.4
2018-07-11T03:51:07.879Z,11.5
2018-07-11T03:52:07.094Z,11.5
2018-07-11T03:53:05.916Z,11.6
2018-07-11T03:54:05.241Z,11.6
2018-07-11T03:55:04.353Z,11.6
2018-07-11T03:56:03.586Z,11.6
2018-07-11T03:57:02.923Z,11.6
2018-07-11T03:58:02.150Z,11.6
2018-07-11T03:59:01.255Z,11.6
2018-07-11T04:00:00.595Z,11.7
2018-07-11T04:01:00.078Z,11.7
2018-07-11T04:01:59.013Z,11.7
2018-07-11T04:02:58.227Z,11.7
2018-07-11T04:03:57.445Z,11.7
2018-07-11T04:04:57.105Z,11.7
2018-07-11T04:05:55.788Z,11.7
2018-07-11T04:06:54.909Z,11.7
2018-07-11T04:07:54.237Z,11.7
2018-07-11T04:08:53.670Z,11.7
2018-07-11T04:09:52.995Z,11.8
2018-07-11T04:10:51.713Z,11.8
2018-07-11T04:11:51.037Z,11.8
2018-07-11T04:12:50.361Z,11.8
2018-07-11T04:13:49.687Z,11.9
2018-07-11T04:14:49.014Z,11.9
2018-07-11T04:15:48.122Z,11.9
2018-07-11T04:16:47.048Z,11.9
2018-07-11T04:17:46.272Z,12
2018-07-11T04:18:45.489Z,12
2018-07-11T04:19:44.595Z,12.1
2018-07-11T04:20:43.925Z,12.1
2018-07-11T04:21:14.453Z,12.1
2018-07-11T04:21:45.204Z,12.2
2018-07-11T04:22:15.744Z,12.2
2018-07-11T04:23:41.846Z,12.3
2018-07-11T04:24:40.786Z,12.3
2018-07-11T04:25:40.221Z,12.4
2018-07-11T04:26:39.485Z,12.4
2018-07-11T04:27:38.824Z,12.5
2018-07-11T04:28:37.662Z,12.5
2018-07-11T04:29:36.915Z,12.6
2018-07-11T04:30:36.345Z,12.6
2018-07-11T04:31:35.671Z,12.6
2018-07-11T04:32:34.601Z,12.6
2018-07-11T04:33:33.827Z,12.7
2018-07-11T04:34:33.007Z,12.7
2018-07-11T04:35:32.266Z,12.7
2018-07-11T04:36:31.591Z,12.8
2018-07-11T04:37:30.912Z,12.8
2018-07-11T04:38:30.230Z,12.8
2018-07-11T04:39:29.058Z,12.8
2018-07-11T04:40:28.330Z,12.9
2018-07-11T04:41:27.451Z,12.9
2018-07-11T04:42:26.941Z,12.9
2018-07-11T04:43:26.314Z,13
2018-07-11T04:44:25.536Z,13
2018-07-11T04:46:23.545Z,13
2018-07-11T04:47:22.869Z,13
2018-07-11T04:48:22.205Z,13
2018-07-11T04:49:21.317Z,13
2018-07-11T04:50:20.745Z,13
2018-07-11T04:51:19.966Z,13.1
2018-07-11T04:52:19.289Z,13.1
2018-07-11T04:53:18.720Z,13.1
2018-07-11T04:54:17.448Z,13.1
2018-07-11T04:55:16.676Z,13.1
2018-07-11T04:56:15.996Z,13.1
2018-07-11T04:57:15.332Z,13.2
2018-07-11T04:59:13.942Z,13.2
2018-07-11T05:00:13.158Z,13.2
2018-07-11T05:01:12.265Z,13.2
2018-07-11T05:02:11.488Z,13.3
2018-07-11T05:03:10.813Z,13.3
2018-07-11T05:04:10.033Z,13.3
2018-07-11T05:05:09.248Z,13.3
2018-07-11T05:06:08.683Z,13.3
2018-07-11T05:07:07.389Z,13.4
2018-07-11T05:08:06.498Z,13.4
2018-07-11T05:09:06.225Z,13.4
2018-07-11T05:10:05.443Z,13.4
2018-07-11T05:11:04.617Z,13.4
2018-07-11T05:12:03.801Z,13.4
2018-07-11T05:13:03.121Z,13.5
2018-07-11T05:15:01.335Z,13.5
2018-07-11T05:16:59.839Z,13.6
2018-07-11T05:17:59.065Z,13.6
2018-07-11T05:18:58.279Z,13.6
2018-07-11T05:19:57.712Z,13.7
2018-07-11T05:20:56.826Z,13.7
2018-07-11T05:21:56.155Z,13.8
2018-07-11T05:23:54.764Z,13.8
2018-07-11T05:24:53.869Z,13.9
2018-07-11T05:25:52.975Z,13.9
2018-07-11T05:26:52.411Z,13.9
2018-07-11T05:27:51.737Z,14
2018-07-11T05:28:50.961Z,14
2018-07-11T05:29:50.390Z,14.1
2018-07-11T05:30:49.716Z,14.1
2018-07-11T05:31:48.638Z,14.1
2018-07-11T05:33:47.138Z,14.2
2018-07-11T05:34:46.573Z,14.2
2018-07-11T05:35:45.787Z,14.3
2018-07-11T05:36:45.216Z,14.3
2018-07-11T05:37:43.934Z,14.3
2018-07-11T05:38:14.581Z,14.3
2018-07-11T05:38:45.222Z,14.4
2018-07-11T05:39:42.450Z,14.4
2018-07-11T05:40:12.986Z,14.4
2018-07-11T05:40:43.524Z,14.5
2018-07-11T05:41:14.051Z,14.5
2018-07-11T05:43:39.835Z,14.6
2018-07-11T05:44:39.047Z,14.6
2018-07-11T05:45:38.164Z,14.6
2018-07-11T05:46:37.484Z,14.7
2018-07-11T05:47:36.697Z,14.7
2018-07-11T05:48:36.028Z,14.7
2018-07-11T05:49:35.249Z,14.7
2018-07-11T05:50:34.571Z,14.8
2018-07-11T05:51:33.794Z,14.8
2018-07-11T05:52:04.652Z,14.8
2018-07-11T05:53:32.421Z,14.8
2018-07-11T05:54:31.638Z,14.8
2018-07-11T05:55:30.860Z,14.8
2018-07-11T05:56:30.189Z,14.9
2018-07-11T05:57:29.629Z,14.8
2018-07-11T05:58:00.164Z,14.8
2018-07-11T05:58:30.692Z,14.8
2018-07-11T05:59:01.215Z,14.8
2018-07-11T05:59:31.758Z,14.8
2018-07-11T06:00:26.958Z,14.9
2018-07-11T06:01:26.286Z,14.9
2018-07-11T06:03:25.003Z,15
2018-07-11T06:04:24.372Z,15
2018-07-11T06:05:23.550Z,15
2018-07-11T06:06:22.807Z,15
2018-07-11T06:07:22.172Z,15
2018-07-11T06:08:21.617Z,15.1
2018-07-11T06:09:20.836Z,15.1
2018-07-11T06:10:20.049Z,15.1
2018-07-11T06:11:19.159Z,15.1
2018-07-11T06:12:18.375Z,15.1
2018-07-11T06:13:17.824Z,15.1
2018-07-11T06:14:16.915Z,15.2
2018-07-11T06:15:16.346Z,15.2
2018-07-11T06:16:15.838Z,15.2
2018-07-11T06:17:14.699Z,15.3
2018-07-11T06:18:14.128Z,15.3
2018-07-11T06:19:13.466Z,15.4
2018-07-11T06:20:12.931Z,15.4
2018-07-11T06:21:12.043Z,15.5
2018-07-11T06:22:11.370Z,15.5
2018-07-11T06:23:10.204Z,15.5
2018-07-11T06:24:09.938Z,15.5
2018-07-11T06:25:09.267Z,15.5
2018-07-11T06:26:08.606Z,15.6
2018-07-11T06:27:07.532Z,15.6
2018-07-11T06:28:06.952Z,15.6
2018-07-11T06:29:06.387Z,15.6
2018-07-11T06:30:05.502Z,15.6
2018-07-11T06:31:04.723Z,15.6
2018-07-11T06:32:03.842Z,15.6
2018-07-11T06:33:03.172Z,15.6
2018-07-11T06:34:02.529Z,15.7
2018-07-11T06:35:02.164Z,15.7
2018-07-11T06:36:00.772Z,15.7
2018-07-11T06:37:00.504Z,15.7
2018-07-11T06:38:00.085Z,15.7
2018-07-11T06:38:59.195Z,15.7
2018-07-11T06:39:58.117Z,15.7
2018-07-11T06:40:57.438Z,15.8
2018-07-11T06:41:57.060Z,15.8
2018-07-11T06:42:56.173Z,15.8
2018-07-11T06:43:55.513Z,15.8
2018-07-11T06:44:54.940Z,15.7
2018-07-11T06:45:53.874Z,15.7
2018-07-11T06:46:53.099Z,15.7
2018-07-11T06:47:52.256Z,15.7
2018-07-11T06:48:51.645Z,15.8
2018-07-11T06:49:51.470Z,15.8
2018-07-11T06:50:50.291Z,15.9
2018-07-11T06:51:49.716Z,15.9
2018-07-11T06:52:48.932Z,16
2018-07-11T06:53:48.260Z,16
2018-07-11T06:54:47.481Z,16
2018-07-11T06:55:46.808Z,16.1
2018-07-11T06:56:46.241Z,16.1
2018-07-11T06:57:45.371Z,16.1
2018-07-11T06:58:44.723Z,16.2
2018-07-11T06:59:44.193Z,16.2
2018-07-11T07:00:43.516Z,16.3
2018-07-11T07:01:42.751Z,16.3
2018-07-11T07:02:41.970Z,16.3
2018-07-11T07:03:41.248Z,16.4
2018-07-11T07:04:40.594Z,16.3
2018-07-11T07:05:39.810Z,16.3
2018-07-11T07:06:39.148Z,16.3
2018-07-11T07:07:38.587Z,16.4
2018-07-11T07:08:37.815Z,16.4
2018-07-11T07:09:37.242Z,16.4
2018-07-11T07:10:36.175Z,16.5
2018-07-11T07:11:35.499Z,16.5
2018-07-11T07:12:35.107Z,16.5
2018-07-11T07:13:34.437Z,16.5
2018-07-11T07:14:33.656Z,16.5
2018-07-11T07:15:32.771Z,16.5
2018-07-11T07:16:32.442Z,16.6
2018-07-11T07:17:02.380Z,16.6
2018-07-11T07:17:32.700Z,16.6
2018-07-11T07:18:03.345Z,16.6
2018-07-11T07:18:33.769Z,16.5
2018-07-11T07:19:04.191Z,16.5
2018-07-11T07:20:29.374Z,16.5
2018-07-11T07:21:28.595Z,16.5
2018-07-11T07:22:27.879Z,16.5
2018-07-11T07:23:27.364Z,16.5
2018-07-11T07:24:26.584Z,16.4
2018-07-11T07:25:25.799Z,16.4
2018-07-11T07:26:25.128Z,16.4
2018-07-11T07:27:24.459Z,16.5
2018-07-11T07:28:23.682Z,16.5
2018-07-11T07:28:53.921Z,16.5
2018-07-11T07:29:24.475Z,16.5
2018-07-11T07:29:55.112Z,16.5
2018-07-11T07:31:21.719Z,16.6
2018-07-11T07:32:21.249Z,16.6
2018-07-11T07:33:20.358Z,16.6
2018-07-11T07:34:19.686Z,16.7
2018-07-11T07:35:19.117Z,16.7
2018-07-11T07:36:18.440Z,16.7
2018-07-11T07:37:17.670Z,16.7
2018-07-11T07:39:16.502Z,16.6
2018-07-11T07:40:15.604Z,16.6
2018-07-11T07:41:14.717Z,16.6
2018-07-11T07:42:13.855Z,16.7
2018-07-11T07:43:13.587Z,16.7
2018-07-11T07:44:12.914Z,16.8
2018-07-11T07:45:12.240Z,16.8
2018-07-11T07:46:11.454Z,16.8
2018-07-11T07:47:10.907Z,16.9
2018-07-11T07:48:09.982Z,16.9
2018-07-11T07:49:09.095Z,16.9
2018-07-11T07:50:08.920Z,17
2018-07-11T07:51:07.846Z,17
2018-07-11T07:52:07.282Z,17
2018-07-11T07:53:06.622Z,17
2018-07-11T07:54:05.948Z,17.1
2018-07-11T07:55:05.060Z,17.1
2018-07-11T07:56:04.177Z,17.2
2018-07-11T07:57:03.894Z,17.2
2018-07-11T07:58:03.330Z,17.2
2018-07-11T07:59:02.438Z,17.2
2018-07-11T08:00:01.881Z,17.2
2018-07-11T08:01:01.107Z,17.2
2018-07-11T08:02:00.338Z,17.2
2018-07-11T08:02:59.668Z,17.2
2018-07-11T08:03:58.783Z,17.2
2018-07-11T08:04:58.608Z,17.2
2018-07-11T08:05:58.034Z,17.2
2018-07-11T08:06:57.327Z,17.2
2018-07-11T08:07:56.400Z,17.2
2018-07-11T08:08:55.825Z,17.3
2018-07-11T08:09:55.146Z,17.4
2018-07-11T08:10:54.152Z,17.4
2018-07-11T08:11:24.901Z,17.4
2018-07-11T08:12:52.927Z,17.4
2018-07-11T08:13:52.364Z,17.5
2018-07-11T08:14:51.693Z,17.5
2018-07-11T08:15:51.023Z,17.5
2018-07-11T08:16:50.368Z,17.5
2018-07-11T08:17:49.592Z,17.5
2018-07-11T08:18:49.208Z,17.5
2018-07-11T08:19:48.430Z,17.6
2018-07-11T08:20:47.651Z,17.6
2018-07-11T08:21:46.978Z,17.6
2018-07-11T08:22:46.306Z,17.6
2018-07-11T08:23:45.638Z,17.6
2018-07-11T08:24:45.087Z,17.6
2018-07-11T08:25:44.517Z,17.7
2018-07-11T08:26:43.740Z,17.6
2018-07-11T08:28:42.461Z,17.6
2018-07-11T08:29:41.687Z,17.7
2018-07-11T08:30:41.119Z,17.6
2018-07-11T08:32:39.729Z,17.7
2018-07-11T08:33:38.950Z,17.8
2018-07-11T08:34:38.513Z,17.8
2018-07-11T08:35:37.569Z,17.8
2018-07-11T08:36:36.899Z,17.9
2018-07-11T08:37:36.120Z,17.8
2018-07-11T08:39:35.230Z,17.9
2018-07-11T08:40:34.347Z,17.9
2018-07-11T08:41:33.478Z,17.9
2018-07-11T08:42:33.098Z,17.8
2018-07-11T08:43:32.319Z,17.7
2018-07-11T08:44:31.650Z,17.8
2018-07-11T08:45:31.084Z,17.8
2018-07-11T08:46:30.307Z,17.9
2018-07-11T08:47:29.738Z,17.9
2018-07-11T08:48:29.064Z,17.9
2018-07-11T08:49:28.498Z,18
2018-07-11T08:50:27.710Z,18
2018-07-11T08:51:27.036Z,18
2018-07-11T08:52:26.655Z,18.1
2018-07-11T08:53:26.085Z,18.1
2018-07-11T08:54:25.084Z,18.1
2018-07-11T08:55:24.413Z,18.1
2018-07-11T08:56:23.523Z,18
2018-07-11T08:56:54.054Z,18
2018-07-11T08:57:24.601Z,17.9
2018-07-11T08:57:55.130Z,17.9
2018-07-11T08:58:25.662Z,17.9
2018-07-11T09:00:21.142Z,17.9
2018-07-11T09:01:20.471Z,18
2018-07-11T09:02:20.201Z,18
2018-07-11T09:03:19.535Z,18.1
2018-07-11T09:04:18.763Z,18.1
2018-07-11T09:05:18.086Z,18.1
2018-07-11T09:06:17.308Z,18.1
2018-07-11T09:07:16.635Z,18
2018-07-11T09:07:47.269Z,18
2018-07-11T09:08:17.909Z,18.1
2018-07-11T09:08:48.148Z,18.1
2018-07-11T09:09:18.684Z,18.1
2018-07-11T09:09:48.815Z,18.1
2018-07-11T09:10:19.243Z,18.1
2018-07-11T09:11:14.047Z,18.1
2018-07-11T09:12:13.264Z,18.1
2018-07-11T09:13:12.592Z,18.2
2018-07-11T09:14:11.918Z,18.2
2018-07-11T09:15:11.536Z,18.1
2018-07-11T09:16:10.860Z,18.1
2018-07-11T09:17:10.072Z,18.1
2018-07-11T09:18:09.394Z,18.1
2018-07-11T09:19:08.612Z,18.1
2018-07-11T09:20:08.445Z,18.1
2018-07-11T09:21:07.766Z,18.2
2018-07-11T09:22:06.983Z,18.3
2018-07-11T09:23:06.199Z,18.3
2018-07-11T09:25:04.919Z,18.5
2018-07-11T09:26:04.369Z,18.7
2018-07-11T09:27:03.695Z,18.7
2018-07-11T09:28:02.918Z,18.7
2018-07-11T09:29:02.346Z,18.7
2018-07-11T09:30:01.561Z,18.8
2018-07-11T09:31:01.285Z,18.7
2018-07-11T09:32:00.526Z,18.6
2018-07-11T09:32:59.631Z,18.6
2018-07-11T09:33:59.351Z,18.6
2018-07-11T09:34:58.777Z,18.7
2018-07-11T09:35:58.198Z,18.7
2018-07-11T09:36:57.411Z,18.7
2018-07-11T09:37:56.413Z,18.6
2018-07-11T09:38:55.746Z,18.8
2018-07-11T09:39:55.578Z,18.8
2018-07-11T09:40:54.909Z,18.9
2018-07-11T09:42:53.449Z,19.1
2018-07-11T09:43:52.768Z,19.2
2018-07-11T09:44:51.985Z,19.1
2018-07-11T09:45:51.602Z,19
2018-07-11T09:46:51.046Z,19
2018-07-11T09:47:50.487Z,19
2018-07-11T09:48:49.925Z,19
2018-07-11T09:49:20.453Z,19
2018-07-11T09:49:50.981Z,19
2018-07-11T09:50:21.725Z,19
2018-07-11T09:50:52.361Z,18.8
2018-07-11T09:51:22.488Z,18.8
2018-07-11T09:51:53.123Z,18.8
2018-07-11T09:52:23.759Z,18.8
2018-07-11T09:53:46.742Z,18.6
2018-07-11T09:54:45.956Z,18.6
2018-07-11T09:55:45.285Z,18.6
2018-07-11T09:56:44.506Z,18.6
2018-07-11T09:57:43.832Z,18.6
2018-07-11T09:58:43.280Z,18.6
2018-07-11T09:59:42.603Z,18.5
2018-07-11T10:00:41.938Z,18.5
2018-07-11T10:01:41.327Z,18.4
2018-07-11T10:02:40.542Z,18.4
2018-07-11T10:03:40.377Z,18.5
2018-07-11T10:04:39.807Z,18.5
2018-07-11T10:05:39.135Z,18.4
2018-07-11T10:06:37.957Z,18.3
2018-07-11T10:07:37.681Z,18.4
2018-07-11T10:08:37.023Z,18.4
2018-07-11T10:09:36.357Z,18.5
2018-07-11T10:10:06.996Z,18.5
2018-07-11T10:11:35.022Z,18.4
2018-07-11T10:12:34.861Z,18.4
2018-07-11T10:13:33.709Z,18.5
2018-07-11T10:15:32.428Z,18.5
2018-07-11T10:16:32.055Z,18.5
2018-07-11T10:17:31.390Z,18.6
2018-07-11T10:18:30.713Z,18.6
2018-07-11T10:19:29.945Z,18.6
2018-07-11T10:20:29.379Z,18.5
2018-07-11T10:21:28.656Z,18.7
2018-07-11T10:22:28.082Z,18.8
2018-07-11T10:23:27.804Z,18.9
2018-07-11T10:24:26.699Z,19.1
2018-07-11T10:25:26.130Z,19.1
2018-07-11T10:26:25.562Z,19.1
2018-07-11T10:27:24.999Z,19.3
2018-07-11T10:28:24.217Z,19.2
2018-07-11T10:29:23.547Z,19.2
2018-07-11T10:30:23.270Z,19.2
2018-07-11T10:31:22.703Z,19.2
2018-07-11T10:32:21.912Z,19.1
2018-07-11T10:33:21.346Z,19
2018-07-11T10:34:20.576Z,18.9
2018-07-11T10:35:20.008Z,19
2018-07-11T10:36:19.135Z,19
2018-07-11T10:37:18.677Z,19.2
2018-07-11T10:38:17.895Z,19.2
2018-07-11T10:39:17.621Z,19.1
2018-07-11T10:40:16.941Z,19
2018-07-11T10:41:16.264Z,19.2
2018-07-11T10:43:15.166Z,19.3
2018-07-11T10:44:14.271Z,19.3
2018-07-11T10:45:14.104Z,19.3
2018-07-11T10:46:13.480Z,19.4
2018-07-11T10:47:12.592Z,19.4
2018-07-11T10:47:42.906Z,19.4
2018-07-11T10:48:13.641Z,19.3
2018-07-11T10:48:44.167Z,19.3
2018-07-11T10:49:14.705Z,19.3
2018-07-11T10:50:11.016Z,19.3
2018-07-11T10:51:10.336Z,19.2
2018-07-11T10:52:09.661Z,19.2
2018-07-11T10:53:08.990Z,19.2
2018-07-11T10:54:08.423Z,19.3
2018-07-11T10:55:07.748Z,19.4
2018-07-11T10:56:07.123Z,19.4
2018-07-11T10:57:06.559Z,19.6
2018-07-11T10:58:05.787Z,19.6
2018-07-11T10:59:05.224Z,19.6
2018-07-11T11:00:04.561Z,19.7
2018-07-11T11:01:06.285Z,19.9
2018-07-11T11:02:03.417Z,19.9
2018-07-11T11:03:02.540Z,19.9
2018-07-11T11:04:01.988Z,20
2018-07-11T11:05:01.504Z,19.9
2018-07-11T11:06:00.914Z,19.7
2018-07-11T11:07:00.133Z,19.6
2018-07-11T11:08:00.097Z,19.6
2018-07-11T11:08:59.340Z,19.6
2018-07-11T11:09:58.689Z,19.6
2018-07-11T11:10:58.009Z,19.6
2018-07-11T11:11:57.366Z,19.4
2018-07-11T11:12:56.704Z,19.2
2018-07-11T11:13:56.037Z,19.1
2018-07-11T11:14:55.253Z,19.1
2018-07-11T11:15:54.713Z,19.2
2018-07-11T11:16:53.939Z,19.3
2018-07-11T11:17:53.660Z,19.3
2018-07-11T11:18:52.771Z,19.3
2018-07-11T11:19:52.488Z,19.3
2018-07-11T11:20:51.721Z,19.2
2018-07-11T11:21:51.383Z,19.2
2018-07-11T11:22:50.603Z,19
2018-07-11T11:23:49.816Z,19.1
2018-07-11T11:24:49.152Z,19
2018-07-11T11:25:49.403Z,19
2018-07-11T11:26:48.132Z,19
2018-07-11T11:27:47.245Z,18.9
2018-07-11T11:28:46.869Z,19
2018-07-11T11:29:46.190Z,18.9
2018-07-11T11:30:16.834Z,18.9
2018-07-11T11:30:47.481Z,18.9
2018-07-11T11:31:17.724Z,18.9
2018-07-11T11:31:48.390Z,18.9
2018-07-11T11:32:18.488Z,18.9
2018-07-11T11:33:44.090Z,18.9
2018-07-11T11:34:43.305Z,18.9
2018-07-11T11:35:42.958Z,18.9
2018-07-11T11:36:42.089Z,18.9
2018-07-11T11:37:41.312Z,18.9
2018-07-11T11:38:40.638Z,18.8
2018-07-11T11:39:40.146Z,18.9
2018-07-11T11:41:39.410Z,19
2018-07-11T11:42:38.235Z,19
2018-07-11T11:43:08.434Z,19
2018-07-11T11:43:39.179Z,18.9
2018-07-11T11:44:36.986Z,19
2018-07-11T11:45:36.817Z,18.9
2018-07-11T11:46:36.183Z,18.8
2018-07-11T11:47:35.022Z,18.8
2018-07-11T11:48:34.956Z,18.8
2018-07-11T11:49:05.492Z,18.8
2018-07-11T11:50:33.293Z,18.9
2018-07-11T11:51:33.117Z,18.9
2018-07-11T11:52:32.443Z,18.9
2018-07-11T11:53:31.659Z,18.9
2018-07-11T11:54:31.039Z,19
2018-07-11T11:55:30.367Z,19
2018-07-11T11:56:29.983Z,19
2018-07-11T11:57:29.317Z,19
2018-07-11T11:58:28.607Z,19.1
2018-07-11T11:59:28.267Z,19.2
2018-07-11T12:00:27.096Z,19.2
2018-07-11T12:01:26.825Z,19.3
2018-07-11T12:02:25.936Z,19.2
2018-07-11T12:03:25.763Z,19.2
2018-07-11T12:04:24.982Z,19.2
2018-07-11T12:05:24.129Z,19.3
2018-07-11T12:06:23.861Z,19.3
2018-07-11T12:07:23.182Z,19.3
2018-07-11T12:08:22.506Z,19.4
2018-07-11T12:09:21.828Z,19.5
2018-07-11T12:10:21.049Z,19.5
2018-07-11T12:11:20.556Z,19.4
2018-07-11T12:12:19.769Z,19.5
2018-07-11T12:13:19.202Z,19.6
2018-07-11T12:14:19.026Z,19.6
2018-07-11T12:15:18.352Z,19.6
2018-07-11T12:17:16.957Z,19.8
2018-07-11T12:18:16.284Z,19.9
2018-07-11T12:19:16.003Z,20
2018-07-11T12:20:15.114Z,20
2018-07-11T12:21:15.218Z,20
2018-07-11T12:22:13.936Z,20
2018-07-11T12:23:13.050Z,19.9
2018-07-11T12:24:12.774Z,19.9
2018-07-11T12:25:12.225Z,19.8
2018-07-11T12:26:11.696Z,19.9
2018-07-11T12:27:11.133Z,19.9
2018-07-11T12:28:10.456Z,20
2018-07-11T12:29:09.777Z,20
2018-07-11T12:30:08.889Z,20
2018-07-11T12:31:08.323Z,20.1
2018-07-11T12:33:07.430Z,20.3
2018-07-11T12:34:06.751Z,20.3
2018-07-11T12:35:05.973Z,20.4
2018-07-11T12:36:05.696Z,20.4
2018-07-11T12:37:05.037Z,20.4
2018-07-11T12:38:04.254Z,20.5
2018-07-11T12:39:03.866Z,20.6
2018-07-11T12:40:02.978Z,20.5
2018-07-11T12:41:02.206Z,20.3
2018-07-11T12:42:01.716Z,20.4
2018-07-11T12:43:01.117Z,20.6
2018-07-11T12:44:00.835Z,20.8
2018-07-11T12:45:00.061Z,21
2018-07-11T12:45:59.393Z,21
2018-07-11T12:46:58.613Z,21.2
2018-07-11T12:47:58.331Z,21.5
2018-07-11T12:48:57.645Z,21.6
2018-07-11T12:49:57.073Z,21.6
2018-07-11T12:50:56.689Z,21.7
2018-07-11T12:51:56.109Z,21.8
2018-07-11T12:52:55.540Z,21.7
2018-07-11T12:53:55.175Z,21.9
2018-07-11T12:54:54.395Z,21.9
2018-07-11T12:55:53.724Z,21.8
2018-07-11T12:56:53.232Z,21.6
2018-07-11T12:57:52.552Z,21.7
2018-07-11T12:58:51.888Z,21.6
2018-07-11T12:59:51.503Z,21.5
2018-07-11T13:00:50.935Z,21.4
2018-07-11T13:01:50.264Z,21.4
2018-07-11T13:02:49.876Z,21.4
2018-07-11T13:03:49.085Z,21.6
2018-07-11T13:04:48.589Z,21.8
2018-07-11T13:05:48.196Z,22.2
2018-07-11T13:06:47.418Z,22.3