createdAt,value
2022-11-16T00:01:35.150Z,12.20
2022-11-16T00:04:38.319Z,12.90
2022-11-16T00:07:41.061Z,12.27
2022-11-16T00:10:43.796Z,12.85
2022-11-16T00:13:46.442Z,12.80
2022-11-16T00:16:49.258Z,12.30
2022-11-16T00:19:51.919Z,12.02
2022-11-16T00:22:54.662Z,12.87
2022-11-16T00:26:04.974Z,12.68
2022-11-16T00:29:10.555Z,13.20
2022-11-16T00:32:13.169Z,12.07
2022-11-16T00:35:15.809Z,11.90
2022-11-16T00:38:18.564Z,12.00
2022-11-16T00:41:21.281Z,12.77
2022-11-16T00:44:23.875Z,13.68
2022-11-16T00:47:27.469Z,12.35
2022-11-16T00:50:30.114Z,12.43
2022-11-16T00:53:33.619Z,12.50
2022-11-16T00:56:37.476Z,11.65
2022-11-16T00:59:41.465Z,11.70
2022-11-16T01:02:44.327Z,12.25
2022-11-16T01:05:47.445Z,11.55
2022-11-16T01:08:51.324Z,10.67
2022-11-16T01:12:09.431Z,11.90
2022-11-16T01:15:13.619Z,11.32
2022-11-16T01:18:16.777Z,11.52
2022-11-16T01:21:20.034Z,11.82
2022-11-16T01:24:23.260Z,11.60
2022-11-16T01:27:26.084Z,12.10
2022-11-16T01:30:29.741Z,11.73
2022-11-16T01:33:40.836Z,11.05
2022-11-16T01:36:50.318Z,11.50
2022-11-16T01:39:54.051Z,10.73
2022-11-16T01:42:57.165Z,10.68
2022-11-16T01:45:59.958Z,12.32
2022-11-16T01:49:13.460Z,11.23
2022-11-16T01:52:30.962Z,10.90
2022-11-16T01:55:34.950Z,11.37
2022-11-16T01:58:46.474Z,10.65
2022-11-16T02:02:00.269Z,10.70
2022-11-16T02:05:04.652Z,11.00
2022-11-16T02:08:55.273Z,12.32
2022-11-16T02:12:27.943Z,11.27
2022-11-16T02:15:51.821Z,10.98
2022-11-16T02:19:18.256Z,11.00
2022-11-16T02:22:54.231Z,10.77
2022-11-16T02:26:30.600Z,11.23
2022-11-16T02:29:40.176Z,10.97
2022-11-16T02:32:53.561Z,11.02
2022-11-16T02:36:00.777Z,11.23
2022-11-16T02:39:11.470Z,11.77
2022-11-16T02:42:19.459Z,10.40
2022-11-16T02:45:25.645Z,10.83
2022-11-16T02:48:34.978Z,11.32
2022-11-16T02:51:40.104Z,11.02
2022-11-16T02:54:42.935Z,10.93
2022-11-16T02:57:53.794Z,11.32
2022-11-16T03:00:58.896Z,11.27
2022-11-16T03:04:11.305Z,11.68
2022-11-16T03:07:17.594Z,10.05
2022-11-16T03:10:40.489Z,10.45
2022-11-16T03:13:45.022Z,11.23
2022-11-16T03:16:56.015Z,11.10
2022-11-16T03:20:06.686Z,10.65
2022-11-16T03:23:13.076Z,11.63
2022-11-16T03:26:22.894Z,10.40
2022-11-16T03:29:34.031Z,10.60
2022-11-16T03:33:03.825Z,11.03
2022-11-16T03:36:19.267Z,10.38
2022-11-16T03:39:29.329Z,10.88
2022-11-16T03:42:33.492Z,10.77
2022-11-16T03:45:36.989Z,10.80
2022-11-16T03:48:42.342Z,11.03
2022-11-16T03:51:53.302Z,11.13
2022-11-16T03:54:56.586Z,10.50
2022-11-16T03:58:01.206Z,10.65
2022-11-16T04:01:04.098Z,9.88
2022-11-16T04:04:07.322Z,9.97
2022-11-16T04:07:28.845Z,11.02
2022-11-16T04:10:50.390Z,10.75
2022-11-16T04:14:12.815Z,9.65
2022-11-16T04:17:38.040Z,10.07
2022-11-16T04:20:59.857Z,10.47
2022-11-16T04:24:14.946Z,9.85
2022-11-16T04:27:41.394Z,9.35
2022-11-16T04:31:06.648Z,10.32
2022-11-16T04:34:29.201Z,9.77
2022-11-16T04:37:50.327Z,10.13
2022-11-16T04:41:01.208Z,9.55
2022-11-16T04:44:04.114Z,10.38
2022-11-16T04:47:07.065Z,10.65
2022-11-16T04:50:12.679Z,8.98
2022-11-16T04:53:20.485Z,10.57
2022-11-16T04:56:29.088Z,9.70
2022-11-16T04:59:32.351Z,8.93
2022-11-16T05:02:35.103Z,9.35
2022-11-16T05:05:37.802Z,9.73
2022-11-16T05:08:40.821Z,9.37
2022-11-16T05:11:43.753Z,9.45
2022-11-16T05:14:46.735Z,9.27
2022-11-16T05:17:51.695Z,9.55
2022-11-16T05:21:02.001Z,10.18
2022-11-16T05:24:32.045Z,9.67
2022-11-16T05:27:35.293Z,9.05
2022-11-16T05:30:39.115Z,9.52
2022-11-16T05:33:42.253Z,9.40
2022-11-16T05:36:46.736Z,9.82
2022-11-16T05:39:49.586Z,9.50
2022-11-16T05:42:52.512Z,9.85
2022-11-16T05:45:56.957Z,9.50
2022-11-16T05:48:59.872Z,9.63
2022-11-16T05:52:02.704Z,9.57
2022-11-16T05:55:06.018Z,9.40
2022-11-16T05:58:14.834Z,8.80
2022-11-16T06:01:19.153Z,9.63
2022-11-16T06:04:24.894Z,9.27
2022-11-16T06:07:29.816Z,9.75
2022-11-16T06:10:34.584Z,9.70
2022-11-16T06:13:37.939Z,8.50
2022-11-16T06:16:41.808Z,9.80
2022-11-16T06:19:46.932Z,8.98
2022-11-16T06:22:51.552Z,9.40
2022-11-16T06:25:57.413Z,9.40
2022-11-16T06:29:03.281Z,10.05
2022-11-16T06:32:06.022Z,9.43
2022-11-16T06:35:11.312Z,9.02
2022-11-16T06:38:18.810Z,9.00
2022-11-16T06:41:23.650Z,8.47
2022-11-16T06:44:27.281Z,9.52
2022-11-16T06:47:36.163Z,10.13
2022-11-16T06:50:40.066Z,8.45
2022-11-16T06:53:53.090Z,9.55
2022-11-16T06:57:00.055Z,9.43
2022-11-16T07:00:05.512Z,8.27
2022-11-16T07:03:14.656Z,9.70
2022-11-16T07:06:17.786Z,9.32
2022-11-16T07:09:23.197Z,9.80
2022-11-16T07:12:27.501Z,9.50
2022-11-16T07:15:33.893Z,8.80
2022-11-16T07:18:41.778Z,9.00
2022-11-16T07:21:45.191Z,8.70
2022-11-16T07:24:53.206Z,8.80
2022-11-16T07:27:58.886Z,9.10
2022-11-16T07:31:07.353Z,9.02
2022-11-16T07:34:12.193Z,9.52
2022-11-16T07:37:24.200Z,10.05
2022-11-16T07:40:27.554Z,9.90
2022-11-16T07:43:37.150Z,10.07
2022-11-16T07:46:58.766Z,9.38
2022-11-16T07:50:02.270Z,9.60
2022-11-16T07:53:05.246Z,9.68
2022-11-16T07:56:28.680Z,9.63
2022-11-16T07:59:32.286Z,8.47
2022-11-16T08:02:37.500Z,9.30
2022-11-16T08:05:41.400Z,9.25
2022-11-16T08:08:45.295Z,10.05
2022-11-16T08:11:51.124Z,9.23
2022-11-16T08:14:55.238Z,8.90
2022-11-16T08:17:59.330Z,9.55
2022-11-16T08:21:11.374Z,10.38
2022-11-16T08:24:15.269Z,8.70
2022-11-16T08:27:20.290Z,8.98
2022-11-16T08:30:28.382Z,9.03
2022-11-16T08:33:33.366Z,9.23
2022-11-16T08:36:36.432Z,9.43
2022-11-16T08:39:41.382Z,9.20
2022-11-16T08:42:45.337Z,9.38
2022-11-16T08:45:50.111Z,9.20
2022-11-16T08:48:58.077Z,9.30
2022-11-16T08:52:01.358Z,8.52
2022-11-16T08:55:08.345Z,9.30
2022-11-16T08:58:11.668Z,10.23
2022-11-16T09:01:19.175Z,9.03
2022-11-16T09:04:23.468Z,8.32
2022-11-16T09:07:26.408Z,9.05
2022-11-16T09:10:29.421Z,7.85
2022-11-16T09:13:32.394Z,9.10
2022-11-16T09:16:35.426Z,8.30
2022-11-16T09:19:38.390Z,8.90
2022-11-16T09:22:42.021Z,8.60
2022-11-16T09:26:06.026Z,9.45
2022-11-16T09:29:14.274Z,8.32
2022-11-16T09:32:16.959Z,8.27
2022-11-16T09:35:21.021Z,8.60
2022-11-16T09:38:40.323Z,8.02
2022-11-16T09:42:04.170Z,8.95
2022-11-16T09:45:12.631Z,9.50
2022-11-16T09:48:17.278Z,8.10
2022-11-16T09:51:23.849Z,9.05
2022-11-16T09:54:31.735Z,9.88
2022-11-16T09:57:37.659Z,8.60
2022-11-16T10:00:46.942Z,8.73
2022-11-16T10:03:54.274Z,9.03
2022-11-16T10:07:03.254Z,8.57
2022-11-16T10:10:08.517Z,8.15
2022-11-16T10:13:49.814Z,9.13
2022-11-16T10:17:43.451Z,8.05
2022-11-16T10:21:10.959Z,8.07
2022-11-16T10:24:33.645Z,8.57
2022-11-16T10:27:58.756Z,9.48
2022-11-16T10:31:13.940Z,8.38
2022-11-16T10:34:22.406Z,8.50
2022-11-16T10:37:31.008Z,8.33
2022-11-16T10:40:38.528Z,8.48
2022-11-16T10:43:43.510Z,8.18
2022-11-16T10:47:04.535Z,9.15
2022-11-16T10:50:42.048Z,8.50
2022-11-16T10:53:45.026Z,7.83
2022-11-16T10:56:52.022Z,8.43
2022-11-16T10:59:55.960Z,8.80
2022-11-16T11:02:58.627Z,8.15
2022-11-16T11:06:02.521Z,8.48
2022-11-16T11:09:22.902Z,8.70
2022-11-16T11:12:38.949Z,8.07
2022-11-16T11:15:43.165Z,8.63
2022-11-16T11:18:46.087Z,8.10
2022-11-16T11:21:49.158Z,8.18
2022-11-16T11:24:52.397Z,8.27
2022-11-16T11:28:07.682Z,7.65
2022-11-16T11:31:26.158Z,8.30
2022-11-16T11:34:50.902Z,7.90
2022-11-16T11:37:56.416Z,8.05
2022-11-16T11:41:02.192Z,7.80
2022-11-16T11:44:16.875Z,7.72
2022-11-16T11:51:05.050Z,8.25
2022-11-16T11:54:14.987Z,8.02
2022-11-16T11:57:23.152Z,7.70
2022-11-16T12:00:26.353Z,8.00
2022-11-16T12:03:31.921Z,7.90
2022-11-16T12:06:43.886Z,7.93
2022-11-16T12:10:04.827Z,8.00
2022-11-16T12:13:34.778Z,7.63
2022-11-16T12:17:03.008Z,7.85
2022-11-16T12:20:29.954Z,7.57
2022-11-16T12:23:51.852Z,7.82
2022-11-16T12:27:12.757Z,7.72
2022-11-16T12:30:19.110Z,8.37
2022-11-16T12:33:29.042Z,7.32
2022-11-16T12:36:46.110Z,7.68
2022-11-16T12:40:10.613Z,7.72
2022-11-16T12:43:18.295Z,7.97
2022-11-16T12:46:58.296Z,8.30
2022-11-16T12:50:29.948Z,7.25
2022-11-16T12:53:32.965Z,7.82
2022-11-16T12:56:49.293Z,7.80
2022-11-16T13:00:07.252Z,7.55
2022-11-16T13:03:39.594Z,7.87
2022-11-16T13:06:47.688Z,7.20
2022-11-16T13:10:12.635Z,7.57
2022-11-16T13:13:36.920Z,8.02
2022-11-16T13:16:40.193Z,7.97
2022-11-16T13:20:02.512Z,7.33
2022-11-16T13:23:23.761Z,7.72
2022-11-16T13:26:56.442Z,7.45
2022-11-16T13:30:21.481Z,7.75
2022-11-16T13:33:34.244Z,7.45
2022-11-16T13:36:45.703Z,7.07
2022-11-16T13:39:51.178Z,7.15
2022-11-16T13:43:12.008Z,8.25
2022-11-16T13:49:48.221Z,7.22
2022-11-16T13:56:28.391Z,8.13
2022-11-16T13:59:34.956Z,7.72
2022-11-16T14:02:43.584Z,7.68
2022-11-16T14:05:48.672Z,8.20
2022-11-16T14:08:56.067Z,8.60
2022-11-16T14:12:37.441Z,8.85
2022-11-16T14:15:40.096Z,9.30
2022-11-16T14:18:46.967Z,9.45
2022-11-16T14:22:03.369Z,9.23
2022-11-16T14:25:23.853Z,8.97
2022-11-16T14:28:49.329Z,10.07
2022-11-16T14:32:01.491Z,10.07
2022-11-16T14:35:06.593Z,9.95
2022-11-16T14:38:28.705Z,9.45
2022-11-16T14:41:31.642Z,10.13
2022-11-16T14:44:39.152Z,9.68
2022-11-16T14:47:41.911Z,9.55
2022-11-16T14:51:06.631Z,8.82
2022-11-16T14:54:15.601Z,9.35
2022-11-16T14:57:21.038Z,9.30
2022-11-16T15:00:30.328Z,9.13
2022-11-16T15:03:59.045Z,10.32
2022-11-16T15:07:05.039Z,9.65
2022-11-16T15:10:16.658Z,9.15
2022-11-16T15:13:22.344Z,9.70
2022-11-16T15:16:25.043Z,8.93
2022-11-16T15:19:30.936Z,9.10
2022-11-16T15:22:40.913Z,9.48
2022-11-16T15:25:51.741Z,9.50
2022-11-16T15:28:55.418Z,9.10
2022-11-16T15:31:58.688Z,9.07
2022-11-16T15:35:05.297Z,9.50
2022-11-16T15:38:26.368Z,8.88
2022-11-16T15:41:29.556Z,9.07
2022-11-16T15:44:33.640Z,8.83
2022-11-16T15:47:37.619Z,9.40
2022-11-16T15:50:40.354Z,10.27
2022-11-16T15:53:45.181Z,9.20
2022-11-16T15:56:48.728Z,9.00
2022-11-16T15:59:57.735Z,8.17
2022-11-16T16:03:05.314Z,8.23
2022-11-16T16:06:14.488Z,8.30
2022-11-16T16:09:36.924Z,8.45
2022-11-16T16:12:57.470Z,8.80
2022-11-16T16:16:21.822Z,7.60
2022-11-16T16:19:42.729Z,8.25
2022-11-16T16:22:45.572Z,8.50
2022-11-16T16:25:50.745Z,8.48
2022-11-16T16:28:53.554Z,7.95
2022-11-16T16:31:56.382Z,8.37
2022-11-16T16:35:01.712Z,8.38
2022-11-16T16:38:13.896Z,8.48
2022-11-16T16:41:23.945Z,7.80
2022-11-16T16:44:26.922Z,8.45
2022-11-16T16:47:31.294Z,7.77
2022-11-16T16:50:34.072Z,8.18
2022-11-16T16:53:38.946Z,8.38
2022-11-16T16:56:41.613Z,8.20
2022-11-16T16:59:45.942Z,7.72
2022-11-16T17:02:49.277Z,7.70
2022-11-16T17:05:53.499Z,7.68
2022-11-16T17:08:57.695Z,7.65
2022-11-16T17:12:00.573Z,7.68
2022-11-16T17:15:04.005Z,8.02
2022-11-16T17:18:07.139Z,8.30
2022-11-16T17:21:11.176Z,7.97
2022-11-16T17:24:14.147Z,7.15
2022-11-16T17:27:17.289Z,7.40
2022-11-16T17:30:20.535Z,7.18
2022-11-16T17:33:23.268Z,7.23
2022-11-16T17:36:26.314Z,7.57
2022-11-16T17:39:29.331Z,8.23
2022-11-16T17:42:34.591Z,7.35
2022-11-16T17:45:40.003Z,7.55
2022-11-16T17:48:47.297Z,7.03
2022-11-16T17:51:50.300Z,7.63
2022-11-16T17:54:53.428Z,7.00
2022-11-16T17:57:57.880Z,7.35
2022-11-16T18:01:01.836Z,8.32
2022-11-16T18:04:05.061Z,7.37
2022-11-16T18:07:07.945Z,7.18
2022-11-16T18:10:14.951Z,7.18
2022-11-16T18:13:20.858Z,7.07
2022-11-16T18:16:27.061Z,6.78
2022-11-16T18:19:30.209Z,7.67
2022-11-16T18:22:34.346Z,7.28
2022-11-16T18:25:40.209Z,7.47
2022-11-16T18:28:47.225Z,6.85
2022-11-16T18:31:50.324Z,7.43
2022-11-16T18:34:54.293Z,6.90
2022-11-16T18:37:58.105Z,7.10
2022-11-16T18:41:12.899Z,7.13
2022-11-16T18:44:16.170Z,7.30
2022-11-16T18:47:21.347Z,7.35
2022-11-16T18:50:27.021Z,7.30
2022-11-16T18:53:31.467Z,6.82
2022-11-16T18:56:36.700Z,7.13
2022-11-16T18:59:39.761Z,7.15
2022-11-16T19:02:44.898Z,7.10
2022-11-16T19:05:57.261Z,7.50
2022-11-16T19:09:00.497Z,6.45
2022-11-16T19:12:03.598Z,7.22
2022-11-16T19:15:07.095Z,7.10
2022-11-16T19:18:21.060Z,7.78
2022-11-16T19:21:25.024Z,6.90
2022-11-16T19:24:28.854Z,6.68
2022-11-16T19:27:32.652Z,7.88
2022-11-16T19:30:35.857Z,6.65
2022-11-16T19:33:39.840Z,7.60
2022-11-16T19:36:42.940Z,6.53
2022-11-16T19:39:49.064Z,6.50
2022-11-16T19:42:53.321Z,7.38
2022-11-16T19:45:56.526Z,6.57
2022-11-16T19:49:02.601Z,6.97
2022-11-16T19:52:06.031Z,7.17
2022-11-16T19:55:11.318Z,6.95
2022-11-16T19:58:14.544Z,7.15
2022-11-16T20:01:18.660Z,6.70
2022-11-16T20:04:21.868Z,6.47
2022-11-16T20:07:24.939Z,6.80
2022-11-16T20:10:29.858Z,6.38
2022-11-16T20:13:33.738Z,7.10
2022-11-16T20:16:39.619Z,6.82
2022-11-16T20:19:42.723Z,7.57
2022-11-16T20:22:48.022Z,7.17
2022-11-16T20:25:50.754Z,6.53
2022-11-16T20:28:54.606Z,6.85
2022-11-16T20:31:58.830Z,6.05
2022-11-16T20:35:01.952Z,6.05
2022-11-16T20:38:04.659Z,6.87
2022-11-16T20:41:12.987Z,6.65
2022-11-16T20:44:21.656Z,6.90
2022-11-16T20:47:24.865Z,6.50
2022-11-16T20:50:28.474Z,6.85
2022-11-16T20:53:31.988Z,6.17
2022-11-16T20:56:35.706Z,6.40
2022-11-16T20:59:38.428Z,6.60
2022-11-16T21:02:41.581Z,6.85
2022-11-16T21:05:46.432Z,6.53
2022-11-16T21:08:49.290Z,5.80
2022-11-16T21:12:10.414Z,6.03
2022-11-16T21:15:13.273Z,5.97
2022-11-16T21:18:16.054Z,5.93
2022-11-16T21:21:18.749Z,6.40
2022-11-16T21:24:22.068Z,5.77
2022-11-16T21:27:24.691Z,6.05
2022-11-16T21:30:27.343Z,6.10
2022-11-16T21:33:30.149Z,6.47
2022-11-16T21:36:33.426Z,6.30
2022-11-16T21:39:36.187Z,6.50
2022-11-16T21:42:38.871Z,6.00
2022-11-16T21:45:42.728Z,6.75
2022-11-16T21:49:04.145Z,6.25
2022-11-16T21:52:06.974Z,6.25
2022-11-16T21:55:09.641Z,5.60
2022-11-16T21:58:12.257Z,5.53
2022-11-16T22:01:17.771Z,6.20
2022-11-16T22:04:38.790Z,5.50
2022-11-16T22:07:42.096Z,6.15
2022-11-16T22:10:50.902Z,6.13
2022-11-16T22:13:53.525Z,5.60
2022-11-16T22:16:56.194Z,6.40
2022-11-16T22:19:59.148Z,6.10
2022-11-16T22:23:01.773Z,6.68
2022-11-16T22:26:06.975Z,6.40
2022-11-16T22:29:09.943Z,6.05
2022-11-16T22:32:12.563Z,5.75
2022-11-16T22:35:15.335Z,6.10
2022-11-16T22:38:17.973Z,6.18
2022-11-16T22:41:20.933Z,6.20
2022-11-16T22:44:23.559Z,5.90
2022-11-16T22:47:26.121Z,5.88
2022-11-16T22:50:28.779Z,6.90
2022-11-16T22:53:31.524Z,5.70
2022-11-16T22:56:34.401Z,5.80
2022-11-16T22:59:37.019Z,5.60
2022-11-16T23:02:39.657Z,5.75
2022-11-16T23:05:42.313Z,6.35
2022-11-16T23:08:45.091Z,5.90
2022-11-16T23:12:06.179Z,5.93
2022-11-16T23:15:31.329Z,5.82
2022-11-16T23:18:34.368Z,6.20
2022-11-16T23:21:55.459Z,5.18
2022-11-16T23:25:16.741Z,6.00
2022-11-16T23:28:20.416Z,5.50
2022-11-16T23:31:23.052Z,5.70
2022-11-16T23:34:25.680Z,5.97
2022-11-16T23:37:31.318Z,5.13
2022-11-16T23:40:38.066Z,5.93
2022-11-16T23:43:58.590Z,6.00
2022-11-16T23:47:01.229Z,5.97
2022-11-16T23:50:04.489Z,5.65
2022-11-16T23:53:09.123Z,4.95
2022-11-16T23:56:11.964Z,5.30
2022-11-16T23:59:14.711Z,5.20
