createdAt,value
2017-10-11T00:00:35.557Z,0
2017-10-11T00:01:45.635Z,0
2017-10-11T00:02:56.036Z,0
2017-10-11T00:04:06.454Z,0
2017-10-11T00:05:16.249Z,0
2017-10-11T00:06:26.328Z,0
2017-10-11T00:13:25.494Z,0
2017-10-11T00:14:37.827Z,0
2017-10-11T00:15:47.910Z,0
2017-10-11T00:16:58.305Z,0
2017-10-11T00:18:08.369Z,0
2017-10-11T00:19:19.020Z,0
2017-10-11T00:20:29.424Z,0
2017-10-11T00:21:39.824Z,0
2017-10-11T00:22:50.219Z,0
2017-10-11T00:24:00.287Z,0
2017-10-11T00:25:10.687Z,0
2017-10-11T00:26:21.095Z,0
2017-10-11T00:27:31.508Z,0
2017-10-11T00:28:41.912Z,0
2017-10-11T00:29:52.024Z,0
2017-10-11T00:31:02.089Z,0
2017-10-11T00:32:11.833Z,0
2017-10-11T00:33:22.235Z,0
2017-10-11T00:34:31.970Z,0
2017-10-11T00:35:42.436Z,0
2017-10-11T00:36:52.834Z,0
2017-10-11T00:38:03.222Z,0
2017-10-11T00:39:13.624Z,0
2017-10-11T00:40:24.023Z,0
2017-10-11T00:41:34.467Z,0
2017-10-11T00:42:44.540Z,0
2017-10-11T00:43:54.940Z,0
2017-10-11T00:45:05.357Z,0
2017-10-11T00:46:15.089Z,0
2017-10-11T00:47:25.548Z,0
2017-10-11T00:48:35.967Z,0
2017-10-11T00:49:46.034Z,0
2017-10-11T00:50:56.428Z,0
2017-10-11T00:52:06.828Z,0
2017-10-11T00:53:16.951Z,0
2017-10-11T00:54:27.368Z,0
2017-10-11T00:55:37.797Z,0
2017-10-11T00:56:48.220Z,0
2017-10-11T00:57:58.633Z,0
2017-10-11T00:59:08.719Z,0
2017-10-11T01:00:19.110Z,0
2017-10-11T01:01:29.182Z,0
2017-10-11T01:02:39.597Z,0
2017-10-11T01:03:49.672Z,0
2017-10-11T01:04:59.793Z,0
2017-10-11T01:06:10.214Z,0
2017-10-11T01:07:20.606Z,0
2017-10-11T01:08:30.999Z,0
2017-10-11T01:09:41.404Z,0
2017-10-11T01:10:51.848Z,0
2017-10-11T01:12:01.591Z,0
2017-10-11T01:13:11.987Z,0
2017-10-11T01:14:22.393Z,0
2017-10-11T01:15:32.129Z,0
2017-10-11T01:16:42.241Z,0
2017-10-11T01:17:52.657Z,0
2017-10-11T01:19:03.077Z,0
2017-10-11T01:20:13.461Z,0
2017-10-11T01:21:23.543Z,0
2017-10-11T01:22:33.957Z,0
2017-10-11T01:23:44.356Z,0
2017-10-11T01:24:54.457Z,0
2017-10-11T01:26:04.861Z,0
2017-10-11T01:27:15.263Z,0
2017-10-11T01:28:25.670Z,0
2017-10-11T01:29:35.788Z,0
2017-10-11T01:30:45.880Z,0
2017-10-11T01:31:56.432Z,0
2017-10-11T01:33:07.740Z,0
2017-10-11T01:34:18.185Z,0
2017-10-11T01:35:28.592Z,0
2017-10-11T01:36:38.664Z,0
2017-10-11T01:37:49.070Z,0
2017-10-11T01:38:59.484Z,0
2017-10-11T01:40:09.756Z,0
2017-10-11T01:41:20.167Z,0
2017-10-11T01:42:30.571Z,0
2017-10-11T01:43:40.973Z,0
2017-10-11T01:44:51.373Z,0
2017-10-11T01:46:01.494Z,0
2017-10-11T01:47:11.571Z,0
2017-10-11T01:48:22.006Z,0
2017-10-11T01:49:32.081Z,0
2017-10-11T01:50:42.471Z,0
2017-10-11T01:51:52.918Z,0
2017-10-11T01:53:03.004Z,0
2017-10-11T01:54:13.093Z,0
2017-10-11T01:55:23.166Z,0
2017-10-11T01:56:33.628Z,0
2017-10-11T01:57:44.080Z,0
2017-10-11T01:58:54.202Z,0
2017-10-11T02:00:04.276Z,0
2017-10-11T02:01:14.688Z,0
2017-10-11T02:02:24.765Z,0
2017-10-11T02:03:34.849Z,0
2017-10-11T02:04:45.245Z,0
2017-10-11T02:05:55.629Z,0
2017-10-11T02:07:05.707Z,0
2017-10-11T02:08:16.108Z,0
2017-10-11T02:09:26.493Z,0
2017-10-11T02:10:36.903Z,0
2017-10-11T02:11:47.332Z,0
2017-10-11T02:12:57.407Z,0
2017-10-11T02:14:07.808Z,0
2017-10-11T02:15:17.896Z,0
2017-10-11T02:16:28.303Z,0
2017-10-11T02:17:38.716Z,0
2017-10-11T02:18:49.104Z,0
2017-10-11T02:19:59.515Z,0
2017-10-11T02:21:09.924Z,0
2017-10-11T02:22:20.342Z,0
2017-10-11T02:23:30.749Z,0
2017-10-11T02:24:41.144Z,0
2017-10-11T02:25:51.209Z,0
2017-10-11T02:27:00.965Z,0
2017-10-11T02:28:11.392Z,0
2017-10-11T02:29:21.803Z,0
2017-10-11T02:30:32.206Z,0
2017-10-11T02:31:42.282Z,0
2017-10-11T02:32:52.084Z,0
2017-10-11T02:34:02.512Z,0
2017-10-11T02:35:12.590Z,0
2017-10-11T02:36:22.987Z,0
2017-10-11T02:37:33.383Z,0
2017-10-11T02:38:43.835Z,0
2017-10-11T02:39:54.246Z,0
2017-10-11T02:41:04.322Z,0
2017-10-11T02:42:14.395Z,0
2017-10-11T02:43:24.529Z,0
2017-10-11T02:44:34.945Z,0
2017-10-11T02:45:45.369Z,0
2017-10-11T02:46:55.798Z,0
2017-10-11T02:48:06.214Z,0
2017-10-11T02:49:16.297Z,0
2017-10-11T02:50:26.709Z,0
2017-10-11T02:51:36.785Z,0
2017-10-11T02:52:47.182Z,0
2017-10-11T02:53:57.576Z,0
2017-10-11T02:55:07.980Z,0
2017-10-11T02:56:18.394Z,0
2017-10-11T02:57:28.497Z,0
2017-10-11T02:58:38.579Z,0
2017-10-11T02:59:48.313Z,0
2017-10-11T03:00:58.721Z,0
2017-10-11T03:02:09.128Z,0
2017-10-11T03:34:15.091Z,0
2017-10-11T03:35:25.160Z,0
2017-10-11T03:36:35.558Z,0
2017-10-11T03:37:45.296Z,0
2017-10-11T03:38:55.691Z,0
2017-10-11T03:40:06.140Z,0
2017-10-11T03:41:16.537Z,0
2017-10-11T03:42:26.925Z,0
2017-10-11T03:43:37.328Z,0
2017-10-11T03:44:47.407Z,0
2017-10-11T03:45:57.819Z,0
2017-10-11T03:47:07.889Z,0
2017-10-11T03:48:17.618Z,0
2017-10-11T03:49:27.682Z,0
2017-10-11T03:50:38.091Z,0
2017-10-11T03:51:48.548Z,0
2017-10-11T03:52:58.970Z,0
2017-10-11T03:54:09.382Z,0
2017-10-11T03:55:19.784Z,0
2017-10-11T03:56:30.191Z,0
2017-10-11T03:57:40.649Z,0
2017-10-11T03:58:51.058Z,0
2017-10-11T04:00:01.450Z,0
2017-10-11T04:01:11.850Z,0
2017-10-11T04:02:22.280Z,0
2017-10-11T04:03:32.407Z,0
2017-10-11T04:04:42.797Z,0
2017-10-11T04:05:53.211Z,0
2017-10-11T04:07:03.613Z,0
2017-10-11T04:08:14.017Z,0
2017-10-11T04:09:24.473Z,0
2017-10-11T04:10:34.911Z,0
2017-10-11T04:11:44.986Z,0
2017-10-11T04:12:55.384Z,0
2017-10-11T04:14:05.794Z,0
2017-10-11T04:15:16.259Z,0
2017-10-11T04:16:26.341Z,0
2017-10-11T04:17:36.410Z,0
2017-10-11T04:18:46.483Z,0
2017-10-11T04:19:56.873Z,0
2017-10-11T04:21:07.351Z,0
2017-10-11T04:22:17.762Z,0
2017-10-11T04:23:27.845Z,0
2017-10-11T04:24:37.947Z,0
2017-10-11T04:25:48.034Z,0
2017-10-11T04:26:58.158Z,0
2017-10-11T04:28:08.575Z,0
2017-10-11T04:29:18.954Z,0
2017-10-11T04:30:29.389Z,0
2017-10-11T04:31:39.805Z,0
2017-10-11T04:32:49.901Z,0
2017-10-11T04:34:00.327Z,0
2017-10-11T04:35:10.740Z,0
2017-10-11T04:36:20.825Z,0
2017-10-11T04:37:31.217Z,0
2017-10-11T04:38:41.623Z,0
2017-10-11T04:39:52.022Z,0
2017-10-11T04:41:02.412Z,0
2017-10-11T04:42:12.491Z,0
2017-10-11T04:43:22.902Z,0
2017-10-11T04:44:33.298Z,0
2017-10-11T04:45:43.707Z,0
2017-10-11T04:46:54.108Z,0
2017-10-11T04:48:04.500Z,4
2017-10-11T04:49:14.241Z,4
2017-10-11T04:50:24.657Z,0
2017-10-11T04:51:35.069Z,4
2017-10-11T04:52:45.474Z,4
2017-10-11T04:53:55.868Z,4
2017-10-11T04:55:06.279Z,4
2017-10-11T04:56:16.725Z,4
2017-10-11T04:57:26.468Z,8
2017-10-11T04:58:36.565Z,12
2017-10-11T04:59:46.991Z,12
2017-10-11T05:00:57.399Z,12
2017-10-11T05:02:07.825Z,16
2017-10-11T05:03:18.212Z,16
2017-10-11T05:04:28.304Z,16
2017-10-11T05:05:37.724Z,20
2017-10-11T05:06:48.147Z,20
2017-10-11T05:07:58.554Z,24
2017-10-11T05:09:08.648Z,28
2017-10-11T05:10:19.061Z,36
2017-10-11T05:11:29.459Z,40
2017-10-11T05:12:39.857Z,48
2017-10-11T05:13:49.618Z,56
2017-10-11T05:15:00.034Z,64
2017-10-11T05:16:10.453Z,68
2017-10-11T05:17:20.542Z,72
2017-10-11T05:18:30.290Z,80
2017-10-11T05:19:40.737Z,88
2017-10-11T05:20:51.134Z,96
2017-10-11T05:22:01.223Z,104
2017-10-11T05:23:11.636Z,116
2017-10-11T05:24:22.038Z,132
2017-10-11T05:25:32.156Z,148
2017-10-11T05:26:42.228Z,168
2017-10-11T05:27:52.300Z,192
2017-10-11T05:29:02.376Z,224
2017-10-11T05:30:12.455Z,252
2017-10-11T05:31:22.906Z,284
2017-10-11T05:32:33.322Z,320
2017-10-11T05:33:43.751Z,364
2017-10-11T05:34:54.191Z,404
2017-10-11T05:36:04.605Z,440
2017-10-11T05:37:14.681Z,484
2017-10-11T05:38:24.765Z,524
2017-10-11T05:39:35.175Z,556
2017-10-11T05:40:45.584Z,588
2017-10-11T05:41:55.993Z,624
2017-10-11T05:43:06.456Z,656
2017-10-11T05:44:16.529Z,688
2017-10-11T05:45:26.927Z,724
2017-10-11T05:46:37.347Z,752
2017-10-11T05:47:47.427Z,776
2017-10-11T05:48:57.531Z,800
2017-10-11T05:50:07.942Z,824
2017-10-11T05:51:18.358Z,860
2017-10-11T05:52:28.767Z,904
2017-10-11T05:53:38.511Z,940
2017-10-11T05:54:48.975Z,976
2017-10-11T05:55:58.732Z,1008
2017-10-11T05:57:08.486Z,1044
2017-10-11T05:58:18.905Z,1084
2017-10-11T05:59:29.325Z,1132
2017-10-11T06:00:39.460Z,1180
2017-10-11T06:01:49.542Z,1228
2017-10-11T06:02:59.941Z,1272
2017-10-11T06:04:10.008Z,1308
2017-10-11T06:05:20.423Z,1340
2017-10-11T06:06:30.822Z,1372
2017-10-11T06:07:41.232Z,1388
2017-10-11T06:08:51.293Z,1400
2017-10-11T06:10:01.697Z,1400
2017-10-11T06:11:12.113Z,1396
2017-10-11T06:12:22.525Z,1388
2017-10-11T06:13:32.926Z,1380
2017-10-11T06:14:43.004Z,1364
2017-10-11T06:15:53.414Z,1312
2017-10-11T06:17:03.829Z,1284
2017-10-11T06:18:14.569Z,1276
2017-10-11T06:19:24.970Z,1304
2017-10-11T06:20:35.377Z,1340
2017-10-11T06:21:45.782Z,1400
2017-10-11T06:22:55.892Z,1448
2017-10-11T06:24:05.963Z,1576
2017-10-11T06:25:16.375Z,1516
2017-10-11T06:26:26.769Z,1412
2017-10-11T06:27:36.834Z,1368
2017-10-11T06:28:47.265Z,1376
2017-10-11T06:29:57.732Z,1412
2017-10-11T06:31:08.169Z,1468
2017-10-11T06:32:18.242Z,1540
2017-10-11T06:33:28.652Z,1616
2017-10-11T06:34:38.714Z,1672
2017-10-11T06:35:49.174Z,1752
2017-10-11T06:36:59.577Z,2236
2017-10-11T06:38:09.990Z,1980
2017-10-11T06:39:20.412Z,2060
2017-10-11T06:40:30.798Z,2624
2017-10-11T06:41:41.203Z,2112
2017-10-11T06:42:51.291Z,1900
2017-10-11T06:44:01.691Z,1828
2017-10-11T06:45:12.133Z,1820
2017-10-11T06:46:22.206Z,1860
2017-10-11T06:47:33.185Z,1900
2017-10-11T06:48:43.250Z,1952
2017-10-11T06:49:53.642Z,2060
2017-10-11T06:51:03.746Z,2208
2017-10-11T06:52:14.147Z,3204
2017-10-11T06:53:24.247Z,3364
2017-10-11T06:54:34.649Z,3456
2017-10-11T06:55:44.714Z,3528
2017-10-11T06:56:54.780Z,3652
2017-10-11T06:58:05.180Z,3812
2017-10-11T06:59:15.581Z,3168
2017-10-11T07:00:25.986Z,3132
2017-10-11T07:01:36.396Z,3184
2017-10-11T07:02:46.817Z,3600
2017-10-11T07:03:57.219Z,3332
2017-10-11T07:05:07.340Z,3320
2017-10-11T07:06:17.778Z,3296
2017-10-11T07:07:28.193Z,3268
2017-10-11T07:08:38.595Z,3280
2017-10-11T07:09:49.149Z,3244
2017-10-11T07:10:59.545Z,3284
2017-10-11T07:12:09.962Z,3336
2017-10-11T07:13:20.372Z,3324
2017-10-11T07:14:30.765Z,3312
2017-10-11T07:15:40.853Z,3400
2017-10-11T07:16:51.302Z,3552
2017-10-11T07:18:01.713Z,3500
2017-10-11T07:19:11.793Z,3384
2017-10-11T07:20:21.867Z,3328
2017-10-11T07:21:32.252Z,3352
2017-10-11T07:22:42.692Z,3528
2017-10-11T07:23:53.093Z,3588
2017-10-11T07:25:02.828Z,3416
2017-10-11T07:26:13.237Z,3224
2017-10-11T07:27:23.341Z,3128
2017-10-11T07:28:33.735Z,3136
2017-10-11T07:29:44.153Z,3172
2017-10-11T07:30:54.554Z,3412
2017-10-11T07:32:04.946Z,3576
2017-10-11T07:33:14.741Z,3412
2017-10-11T07:34:25.134Z,3836
2017-10-11T07:35:34.893Z,4252
2017-10-11T07:36:45.321Z,4356
2017-10-11T07:37:55.719Z,4140
2017-10-11T07:39:06.122Z,3632
2017-10-11T07:40:15.872Z,2996
2017-10-11T07:41:26.290Z,2864
2017-10-11T07:42:36.377Z,3336
2017-10-11T07:43:46.445Z,3680
2017-10-11T07:44:56.847Z,3708
2017-10-11T07:46:07.275Z,3888
2017-10-11T07:47:17.692Z,3996
2017-10-11T07:48:27.771Z,4208
2017-10-11T07:49:38.167Z,4476
2017-10-11T07:50:48.582Z,4808
2017-10-11T07:51:59.036Z,5064
2017-10-11T07:53:09.441Z,5048
2017-10-11T07:54:19.860Z,5132
2017-10-11T07:55:29.936Z,5476
2017-10-11T07:56:40.352Z,5320
2017-10-11T07:57:50.755Z,5220
2017-10-11T07:59:01.147Z,4724
2017-10-11T08:00:11.549Z,5012
2017-10-11T08:01:21.981Z,5192
2017-10-11T08:02:32.437Z,5428
2017-10-11T08:03:42.892Z,5800
2017-10-11T08:04:53.315Z,5556
2017-10-11T08:06:03.730Z,5388
2017-10-11T08:07:14.143Z,5332
2017-10-11T08:08:24.556Z,5260
2017-10-11T08:09:34.682Z,5256
2017-10-11T08:10:45.094Z,5488
2017-10-11T08:11:55.176Z,5440
2017-10-11T08:13:05.601Z,4844
2017-10-11T08:14:16.000Z,5484
2017-10-11T08:15:26.453Z,5364
2017-10-11T08:16:36.857Z,5624
2017-10-11T08:17:46.611Z,5776
2017-10-11T08:18:57.069Z,6452
2017-10-11T08:20:11.003Z,6544
2017-10-11T08:21:23.069Z,6788
2017-10-11T08:22:33.173Z,6644
2017-10-11T08:23:43.656Z,6952
2017-10-11T08:24:53.757Z,7160
2017-10-11T08:26:04.166Z,7376
2017-10-11T08:27:14.302Z,7528
2017-10-11T08:28:24.730Z,7396
2017-10-11T08:29:35.149Z,7012
2017-10-11T08:30:45.568Z,7100
2017-10-11T08:31:56.015Z,6476
2017-10-11T08:33:05.821Z,6952
2017-10-11T08:34:16.252Z,6788
2017-10-11T08:35:26.687Z,6612
2017-10-11T08:36:37.108Z,5764
2017-10-11T08:37:47.524Z,6028
2017-10-11T08:38:57.987Z,6600
2017-10-11T08:40:08.404Z,6468
2017-10-11T08:41:18.491Z,6216
2017-10-11T08:42:28.905Z,6644
2017-10-11T08:43:39.339Z,7084
2017-10-11T08:44:49.811Z,5996
2017-10-11T08:46:00.233Z,6108
2017-10-11T08:47:10.673Z,5508
2017-10-11T08:48:20.753Z,5388
2017-10-11T08:49:31.190Z,5260
2017-10-11T08:50:42.770Z,5164
2017-10-11T08:51:53.229Z,5088
2017-10-11T08:53:03.644Z,5044
2017-10-11T08:54:14.122Z,4968
2017-10-11T08:55:24.574Z,4904
2017-10-11T08:56:35.035Z,4880
2017-10-11T08:57:45.472Z,4860
2017-10-11T08:58:55.920Z,4832
2017-10-11T09:00:06.357Z,4828
2017-10-11T09:01:16.460Z,4792
2017-10-11T09:02:26.919Z,4736
2017-10-11T09:03:37.007Z,4708
2017-10-11T09:04:47.119Z,4720
2017-10-11T09:05:57.540Z,4744
2017-10-11T09:07:07.305Z,4856
2017-10-11T09:08:17.785Z,4716
2017-10-11T09:09:28.199Z,4648
2017-10-11T09:10:38.291Z,4556
2017-10-11T09:11:48.731Z,4380
2017-10-11T09:12:59.141Z,4276
2017-10-11T09:14:09.602Z,4192
2017-10-11T09:15:20.016Z,4120
2017-10-11T09:16:30.102Z,4036
2017-10-11T09:17:40.213Z,3960
2017-10-11T09:18:50.640Z,3852
2017-10-11T09:20:01.131Z,3748
2017-10-11T09:21:11.529Z,3668
2017-10-11T09:22:21.939Z,3600
2017-10-11T09:23:32.359Z,3552
2017-10-11T09:24:42.451Z,3508
2017-10-11T09:25:52.598Z,3472
2017-10-11T09:27:02.715Z,3456
2017-10-11T09:28:13.403Z,3448
2017-10-11T09:29:23.803Z,3460
2017-10-11T09:30:33.840Z,3448
2017-10-11T09:31:44.404Z,3408
2017-10-11T09:32:54.886Z,3344
2017-10-11T09:34:04.976Z,3264
2017-10-11T09:35:15.413Z,3216
2017-10-11T09:36:25.846Z,3192
2017-10-11T09:37:36.306Z,3172
2017-10-11T09:38:46.740Z,3164
2017-10-11T09:39:57.187Z,3152
2017-10-11T09:41:07.604Z,3164
2017-10-11T09:42:18.046Z,3212
2017-10-11T09:43:28.489Z,3296
2017-10-11T09:44:38.586Z,3432
2017-10-11T09:45:48.653Z,3624
2017-10-11T09:46:59.078Z,3844
2017-10-11T09:48:09.514Z,4096
2017-10-11T09:49:19.609Z,4360
2017-10-11T09:50:30.044Z,4616
2017-10-11T09:51:40.667Z,4848
2017-10-11T09:52:51.069Z,5000
2017-10-11T09:54:01.495Z,5112
2017-10-11T09:55:11.916Z,5180
2017-10-11T09:56:21.983Z,5248
2017-10-11T09:57:32.068Z,5336
2017-10-11T09:58:42.164Z,5420
2017-10-11T09:59:52.582Z,5504
2017-10-11T10:01:03.047Z,5560
2017-10-11T10:02:13.126Z,5612
2017-10-11T10:03:23.538Z,5712
2017-10-11T10:04:33.953Z,5824
2017-10-11T10:05:44.368Z,5908
2017-10-11T10:06:54.860Z,6096
2017-10-11T10:08:04.615Z,6300
2017-10-11T10:09:15.045Z,6308
2017-10-11T10:10:25.472Z,6084
2017-10-11T10:11:35.893Z,6804
2017-10-11T10:12:46.357Z,5876
2017-10-11T10:13:56.784Z,5728
2017-10-11T10:15:06.858Z,5608
2017-10-11T10:16:17.283Z,5636
2017-10-11T10:17:27.684Z,5664
2017-10-11T10:18:38.138Z,5780
2017-10-11T10:19:49.268Z,5756
2017-10-11T10:20:59.674Z,5920
2017-10-11T10:22:10.083Z,5836
2017-10-11T10:23:20.510Z,5652
2017-10-11T10:24:32.196Z,5688
2017-10-11T10:25:43.162Z,5952
2017-10-11T10:26:53.247Z,5744
2017-10-11T10:28:03.676Z,5860
2017-10-11T10:29:14.111Z,5652
2017-10-11T10:30:24.246Z,5680
2017-10-11T10:31:34.663Z,5708
2017-10-11T10:32:45.093Z,5488
2017-10-11T10:33:55.179Z,5644
2017-10-11T10:35:05.604Z,5272
2017-10-11T10:36:16.036Z,5108
2017-10-11T10:37:26.453Z,5072
2017-10-11T10:38:36.873Z,5128
2017-10-11T10:39:47.298Z,5156
2017-10-11T10:40:57.701Z,5120
2017-10-11T10:42:08.177Z,5044
2017-10-11T10:43:18.621Z,4996
2017-10-11T10:44:29.071Z,5044
2017-10-11T10:45:39.502Z,5100
2017-10-11T10:46:49.911Z,5144
2017-10-11T10:48:00.336Z,5000
2017-10-11T10:49:10.764Z,4700
2017-10-11T10:50:20.859Z,4408
2017-10-11T10:51:30.628Z,4216
2017-10-11T10:52:41.033Z,4148
2017-10-11T10:53:51.511Z,4172
2017-10-11T10:55:01.961Z,4184
2017-10-11T10:56:12.056Z,4256
2017-10-11T10:57:22.491Z,4356
2017-10-11T10:58:32.898Z,4296
2017-10-11T10:59:43.363Z,4228
2017-10-11T11:00:53.800Z,4364
2017-10-11T11:02:04.254Z,4372
2017-10-11T11:03:14.835Z,4556
2017-10-11T11:04:25.332Z,4912
2017-10-11T11:05:35.850Z,5372
2017-10-11T11:06:45.981Z,7048
2017-10-11T11:07:56.460Z,9240
2017-10-11T11:09:06.249Z,9544
2017-10-11T11:10:16.726Z,9824
2017-10-11T11:11:27.198Z,7756
2017-10-11T11:12:37.674Z,5812
2017-10-11T11:13:48.108Z,5672
2017-10-11T11:14:58.555Z,6604
2017-10-11T11:16:09.030Z,6224
2017-10-11T11:17:19.481Z,6208
2017-10-11T11:18:29.924Z,6812
2017-10-11T11:19:40.387Z,6544
2017-10-11T11:20:50.476Z,5700
2017-10-11T11:22:00.574Z,5172
2017-10-11T11:23:10.722Z,5044
2017-10-11T11:24:21.145Z,5092
2017-10-11T11:25:31.562Z,4596
2017-10-11T11:26:41.989Z,4552
2017-10-11T11:27:52.091Z,4552
2017-10-11T11:29:02.271Z,4572
2017-10-11T11:30:12.692Z,4520
2017-10-11T11:31:23.115Z,4360
2017-10-11T11:32:32.891Z,4132
2017-10-11T11:33:43.341Z,3936
2017-10-11T11:34:53.842Z,3788
2017-10-11T11:36:03.947Z,3808
2017-10-11T11:37:14.391Z,8996
2017-10-11T11:38:24.808Z,8816
2017-10-11T11:39:35.249Z,8528
2017-10-11T11:40:45.690Z,8460
2017-10-11T11:41:56.140Z,8628
2017-10-11T11:43:06.547Z,8644
2017-10-11T11:44:16.660Z,8664
2017-10-11T11:45:27.086Z,8528
2017-10-11T11:46:37.588Z,8400
2017-10-11T11:47:47.671Z,8300
2017-10-11T11:48:57.427Z,8384
2017-10-11T11:50:07.850Z,8356
2017-10-11T11:51:18.191Z,8380
2017-10-11T11:52:28.656Z,8336
2017-10-11T11:53:39.229Z,8244
2017-10-11T11:54:49.870Z,8176
2017-10-11T11:55:59.990Z,8180
2017-10-11T11:57:10.422Z,8168
2017-10-11T11:58:20.911Z,8280
2017-10-11T11:59:30.679Z,8340
2017-10-11T12:00:41.106Z,8312
2017-10-11T12:01:51.556Z,8308
2017-10-11T12:03:01.666Z,6176
2017-10-11T12:04:12.146Z,8024
2017-10-11T12:05:22.573Z,8304
2017-10-11T12:06:32.999Z,8692
2017-10-11T12:07:43.420Z,8004
2017-10-11T12:08:53.823Z,8732
2017-10-11T12:10:04.296Z,8156
2017-10-11T12:11:14.730Z,8716
2017-10-11T12:12:24.814Z,4644
2017-10-11T12:13:34.895Z,3384
2017-10-11T12:14:45.319Z,3900
2017-10-11T12:15:55.776Z,3500
2017-10-11T12:17:06.231Z,3496
2017-10-11T12:18:16.337Z,8140
2017-10-11T12:19:26.761Z,7500
2017-10-11T12:20:37.187Z,8800
2017-10-11T12:21:47.624Z,8612
2017-10-11T12:22:58.357Z,8528
2017-10-11T12:24:08.803Z,5384
2017-10-11T12:25:19.250Z,5232
2017-10-11T12:26:29.694Z,5956
2017-10-11T12:27:40.155Z,6452
2017-10-11T12:28:50.606Z,6148
2017-10-11T12:30:01.028Z,7592
2017-10-11T12:31:11.492Z,5640
2017-10-11T12:32:21.914Z,7184
2017-10-11T12:33:32.079Z,7344
2017-10-11T12:34:42.505Z,7332
2017-10-11T12:35:52.943Z,7172
2017-10-11T12:37:03.354Z,5628
2017-10-11T12:38:13.502Z,7392
2017-10-11T12:39:23.627Z,7320
2017-10-11T12:40:33.725Z,7144
2017-10-11T12:41:44.168Z,7252
2017-10-11T12:42:54.613Z,7488
2017-10-11T12:44:05.321Z,7536
2017-10-11T12:45:15.790Z,7544
2017-10-11T12:46:25.903Z,7372
2017-10-11T12:47:36.338Z,7112
2017-10-11T12:48:46.759Z,7176
2017-10-11T12:49:56.854Z,7176
2017-10-11T12:51:07.303Z,6888
2017-10-11T12:52:17.741Z,6472
2017-10-11T12:53:28.470Z,6416
2017-10-11T12:54:38.562Z,6812
2017-10-11T12:55:48.984Z,6524
2017-10-11T12:56:59.173Z,6328
2017-10-11T12:58:09.584Z,6360
2017-10-11T12:59:19.672Z,6480
2017-10-11T13:00:30.076Z,6536
2017-10-11T13:01:40.502Z,6428
2017-10-11T13:02:50.660Z,6184
2017-10-11T13:04:01.124Z,6176
2017-10-11T13:05:11.559Z,6472
2017-10-11T13:06:21.640Z,6508
2017-10-11T13:07:32.057Z,6624
2017-10-11T13:08:42.496Z,6308
2017-10-11T13:09:52.932Z,6336
2017-10-11T13:11:03.365Z,6404
2017-10-11T13:12:13.787Z,6620
2017-10-11T13:13:24.206Z,6632
2017-10-11T13:14:34.696Z,6556
2017-10-11T13:15:45.127Z,6540
2017-10-11T13:16:55.568Z,6324
2017-10-11T13:18:06.020Z,6164
2017-10-11T13:19:16.446Z,6088
2017-10-11T13:20:26.608Z,5976
2017-10-11T13:21:37.038Z,5848
2017-10-11T13:22:47.464Z,5732
2017-10-11T13:23:57.887Z,5532
2017-10-11T13:25:07.995Z,5416
2017-10-11T13:26:18.194Z,5332
2017-10-11T13:27:28.655Z,5224
2017-10-11T13:28:38.764Z,4044
2017-10-11T13:29:49.224Z,5224
2017-10-11T13:30:59.682Z,4944
2017-10-11T13:32:10.172Z,4632
2017-10-11T13:33:20.602Z,4948
2017-10-11T13:34:30.695Z,5348
2017-10-11T13:35:41.131Z,5356
2017-10-11T13:36:51.552Z,3348
2017-10-11T13:38:02.047Z,3052
2017-10-11T13:39:12.475Z,3148
2017-10-11T13:40:22.595Z,2812
2017-10-11T13:41:32.662Z,2840
2017-10-11T13:42:43.091Z,5056
2017-10-11T13:43:53.579Z,4416
2017-10-11T13:45:04.028Z,4420
2017-10-11T13:46:14.454Z,4648
2017-10-11T13:47:24.578Z,5476
2017-10-11T13:48:34.660Z,5284
2017-10-11T13:49:45.169Z,4888
2017-10-11T13:50:56.489Z,3164
2017-10-11T13:52:06.947Z,3264
2017-10-11T13:53:17.024Z,3988
2017-10-11T13:54:27.492Z,3944
2017-10-11T13:55:37.932Z,3976
2017-10-11T13:56:48.369Z,3948
2017-10-11T13:57:58.800Z,3916
2017-10-11T13:59:08.882Z,4152
2017-10-11T14:00:19.327Z,4100
2017-10-11T14:01:29.819Z,3384
2017-10-11T14:02:40.249Z,4164
2017-10-11T14:03:50.360Z,3656
2017-10-11T14:05:00.134Z,4040
2017-10-11T14:06:10.589Z,4968
2017-10-11T14:07:21.020Z,3848
2017-10-11T14:08:31.445Z,3924
2017-10-11T14:09:41.863Z,4564
2017-10-11T14:10:52.299Z,4660
2017-10-11T14:12:02.415Z,4340
2017-10-11T14:13:13.125Z,4176
2017-10-11T14:14:23.555Z,4104
2017-10-11T14:15:33.664Z,4160
2017-10-11T14:16:44.090Z,4012
2017-10-11T14:17:54.177Z,3832
2017-10-11T14:19:04.651Z,3516
2017-10-11T14:20:15.083Z,3328
2017-10-11T14:21:25.172Z,2996
2017-10-11T14:22:35.303Z,3128
2017-10-11T14:23:45.725Z,2720
2017-10-11T14:24:55.867Z,2688
2017-10-11T14:26:06.289Z,2444
2017-10-11T14:27:16.709Z,2292
2017-10-11T14:28:27.130Z,2468
2017-10-11T14:29:37.559Z,2208
2017-10-11T14:30:47.986Z,1876
2017-10-11T14:31:58.078Z,1844
2017-10-11T14:33:08.506Z,1940
2017-10-11T14:34:18.921Z,1784
2017-10-11T14:35:29.328Z,1760
2017-10-11T14:36:39.461Z,1692
2017-10-11T14:37:49.886Z,1636
2017-10-11T14:39:00.311Z,1572
2017-10-11T14:40:10.391Z,1492
2017-10-11T14:41:20.169Z,1396
2017-10-11T14:42:30.251Z,1316
2017-10-11T14:43:40.680Z,1276
2017-10-11T14:44:51.117Z,1240
2017-10-11T14:46:01.536Z,1204
2017-10-11T14:47:11.639Z,1168
2017-10-11T14:48:22.095Z,1136
2017-10-11T14:49:32.518Z,1120
2017-10-11T14:50:42.929Z,1120
2017-10-11T14:51:53.379Z,1128
2017-10-11T14:53:03.486Z,1156
2017-10-11T14:54:13.617Z,1176
2017-10-11T14:55:24.035Z,1196
2017-10-11T14:56:33.791Z,1196
2017-10-11T14:57:43.890Z,1180
2017-10-11T14:58:54.322Z,1176
2017-10-11T15:00:04.483Z,1160
2017-10-11T15:01:14.913Z,1128
2017-10-11T15:02:25.351Z,1088
2017-10-11T15:03:35.421Z,1064
2017-10-11T15:04:45.841Z,1040
2017-10-11T15:05:55.990Z,1000
2017-10-11T15:07:06.399Z,940
2017-10-11T15:08:16.823Z,888
2017-10-11T15:09:27.284Z,856
2017-10-11T15:10:37.709Z,828
2017-10-11T15:11:48.187Z,808
2017-10-11T15:12:58.657Z,808
2017-10-11T15:14:08.737Z,824
2017-10-11T15:15:19.170Z,828
2017-10-11T15:16:29.591Z,820
2017-10-11T15:17:40.060Z,804
2017-10-11T15:18:50.487Z,772
2017-10-11T15:20:00.924Z,732
2017-10-11T15:21:11.002Z,692
2017-10-11T15:22:21.409Z,664
2017-10-11T15:23:31.549Z,644
2017-10-11T15:24:41.959Z,636
2017-10-11T15:25:52.071Z,640
2017-10-11T15:27:02.140Z,656
2017-10-11T15:28:12.558Z,676
2017-10-11T15:29:22.361Z,676
2017-10-11T15:30:32.441Z,676
2017-10-11T15:31:42.519Z,692
2017-10-11T15:32:52.943Z,708
2017-10-11T15:34:03.379Z,728
2017-10-11T15:35:13.842Z,736
2017-10-11T15:36:23.946Z,728
2017-10-11T15:37:34.385Z,696
2017-10-11T15:38:44.832Z,660
2017-10-11T15:39:54.920Z,620
2017-10-11T15:41:05.405Z,584
2017-10-11T15:42:15.822Z,536
2017-10-11T15:43:26.360Z,492
2017-10-11T15:44:36.813Z,452
2017-10-11T15:45:46.919Z,428
2017-10-11T15:46:57.391Z,420
2017-10-11T15:48:07.805Z,412
2017-10-11T15:49:17.914Z,388
2017-10-11T15:50:28.012Z,368
2017-10-11T15:51:38.422Z,348
2017-10-11T15:52:48.851Z,328
2017-10-11T15:53:58.951Z,312
2017-10-11T15:55:09.361Z,292
2017-10-11T15:56:19.466Z,276
2017-10-11T15:57:29.553Z,260
2017-10-11T15:58:39.709Z,244
2017-10-11T15:59:50.122Z,224
2017-10-11T16:01:00.554Z,208
2017-10-11T16:02:11.014Z,188
2017-10-11T16:03:21.437Z,172
2017-10-11T16:04:31.928Z,156
2017-10-11T16:05:42.381Z,140
2017-10-11T16:06:52.804Z,128
2017-10-11T16:08:03.244Z,120
2017-10-11T16:09:13.355Z,108
2017-10-11T16:10:23.517Z,100
2017-10-11T16:11:33.268Z,88
2017-10-11T16:12:43.668Z,80
2017-10-11T16:13:54.113Z,76
2017-10-11T16:15:04.538Z,64
2017-10-11T16:16:15.005Z,64
2017-10-11T16:17:25.431Z,56
2017-10-11T16:18:35.859Z,52
2017-10-11T16:19:46.277Z,48
2017-10-11T16:20:56.704Z,44
2017-10-11T16:22:06.860Z,36
2017-10-11T16:23:17.269Z,32
2017-10-11T16:24:27.683Z,24
2017-10-11T16:25:38.123Z,20
2017-10-11T16:26:48.216Z,20
2017-10-11T16:27:58.368Z,16
2017-10-11T16:29:08.114Z,12
2017-10-11T16:30:18.206Z,12
2017-10-11T16:31:28.643Z,8
2017-10-11T16:32:39.061Z,8
2017-10-11T16:33:49.556Z,4
2017-10-11T16:34:59.661Z,4
2017-10-11T16:36:09.755Z,4
2017-10-11T16:37:20.190Z,4
2017-10-11T16:38:30.618Z,4
2017-10-11T16:39:40.750Z,4
2017-10-11T16:40:50.830Z,0
2017-10-11T16:42:00.912Z,0
2017-10-11T16:43:11.388Z,4
2017-10-11T16:44:21.492Z,0
2017-10-11T16:45:31.965Z,0
2017-10-11T16:46:42.379Z,0