createdAt,value
2023-05-01T00:00:19.964Z,8.81
2023-05-01T00:01:19.992Z,8.66
2023-05-01T00:02:20.053Z,8.73
2023-05-01T00:03:20.175Z,8.76
2023-05-01T00:04:20.178Z,8.79
2023-05-01T00:05:20.080Z,8.84
2023-05-01T00:06:20.127Z,8.71
2023-05-01T00:07:20.107Z,8.74
2023-05-01T00:08:20.142Z,8.74
2023-05-01T00:09:20.157Z,8.81
2023-05-01T00:10:20.207Z,8.65
2023-05-01T00:11:20.192Z,8.77
2023-05-01T00:12:20.211Z,8.73
2023-05-01T00:13:20.234Z,8.76
2023-05-01T00:14:20.251Z,8.70
2023-05-01T00:15:20.271Z,8.61
2023-05-01T00:16:20.333Z,8.61
2023-05-01T00:17:20.312Z,8.70
2023-05-01T00:18:20.375Z,8.63
2023-05-01T00:19:20.355Z,8.53
2023-05-01T00:20:20.377Z,8.58
2023-05-01T00:21:20.395Z,8.58
2023-05-01T00:22:20.425Z,8.55
2023-05-01T00:23:20.436Z,8.48
2023-05-01T00:24:20.478Z,8.53
2023-05-01T00:25:20.479Z,8.56
2023-05-01T00:26:20.535Z,8.55
2023-05-01T00:27:20.524Z,8.48
2023-05-01T00:28:20.542Z,8.53
2023-05-01T00:29:20.568Z,8.48
2023-05-01T00:30:20.588Z,8.53
2023-05-01T00:31:20.610Z,8.47
2023-05-01T00:32:20.731Z,8.52
2023-05-01T00:33:20.658Z,8.56
2023-05-01T00:34:20.668Z,8.48
2023-05-01T00:35:20.714Z,8.47
2023-05-01T00:36:20.715Z,8.48
2023-05-01T00:37:20.734Z,8.48
2023-05-01T00:38:20.768Z,8.50
2023-05-01T00:39:20.803Z,8.55
2023-05-01T00:40:20.811Z,8.50
2023-05-01T00:41:20.825Z,8.47
2023-05-01T00:42:20.845Z,8.48
2023-05-01T00:43:20.876Z,8.47
2023-05-01T00:44:20.887Z,8.50
2023-05-01T00:45:20.901Z,8.55
2023-05-01T00:46:20.937Z,8.47
2023-05-01T00:47:20.972Z,8.53
2023-05-01T00:48:20.981Z,8.48
2023-05-01T00:49:20.991Z,8.47
2023-05-01T00:50:21.003Z,8.45
2023-05-01T00:51:21.071Z,8.47
2023-05-01T00:52:21.057Z,8.44
2023-05-01T00:53:21.066Z,8.43
2023-05-01T00:54:21.106Z,8.33
2023-05-01T00:55:21.110Z,8.33
2023-05-01T00:56:21.127Z,8.36
2023-05-01T00:57:21.149Z,8.22
2023-05-01T00:58:21.189Z,8.20
2023-05-01T00:59:21.210Z,8.19
2023-05-01T01:00:21.210Z,8.18
2023-05-01T01:01:21.302Z,8.25
2023-05-01T01:02:21.258Z,8.23
2023-05-01T01:03:21.271Z,8.25
2023-05-01T01:04:21.335Z,8.19
2023-05-01T01:05:21.315Z,8.23
2023-05-01T01:06:21.365Z,8.20
2023-05-01T01:07:21.369Z,8.19
2023-05-01T01:08:21.379Z,8.26
2023-05-01T01:09:21.397Z,8.20
2023-05-01T01:10:21.423Z,8.22
2023-05-01T01:11:21.444Z,8.19
2023-05-01T01:12:21.479Z,8.20
2023-05-01T01:13:21.475Z,8.19
2023-05-01T01:14:21.507Z,8.15
2023-05-01T01:15:21.527Z,8.11
2023-05-01T01:16:21.557Z,8.23
2023-05-01T01:17:21.558Z,8.15
2023-05-01T01:18:21.588Z,8.19
2023-05-01T01:19:21.600Z,8.20
2023-05-01T01:20:21.622Z,8.23
2023-05-01T01:21:21.641Z,8.22
2023-05-01T01:22:21.717Z,8.26
2023-05-01T01:23:21.683Z,8.20
2023-05-01T01:24:21.704Z,8.23
2023-05-01T01:25:21.724Z,8.23
2023-05-01T01:26:21.744Z,8.20
2023-05-01T01:27:21.765Z,8.20
2023-05-01T01:28:21.810Z,8.16
2023-05-01T01:29:21.816Z,8.18
2023-05-01T01:30:21.830Z,8.10
2023-05-01T01:31:21.890Z,8.20
2023-05-01T01:32:21.930Z,8.22
2023-05-01T01:33:21.889Z,8.22
2023-05-01T01:34:21.906Z,8.25
2023-05-01T01:35:21.936Z,8.20
2023-05-01T01:36:21.957Z,8.16
2023-05-01T01:37:21.993Z,8.19
2023-05-01T01:38:22.003Z,8.22
2023-05-01T01:39:22.012Z,8.16
2023-05-01T01:40:22.037Z,8.12
2023-05-01T01:41:22.057Z,8.18
2023-05-01T01:42:22.075Z,8.11
2023-05-01T01:43:22.102Z,8.10
2023-05-01T01:44:22.114Z,8.04
2023-05-01T01:45:22.155Z,8.04
2023-05-01T01:46:22.182Z,8.05
2023-05-01T01:47:22.195Z,8.05
2023-05-01T01:48:22.202Z,8.10
2023-05-01T01:49:22.221Z,8.11
2023-05-01T01:50:22.239Z,8.15
2023-05-01T01:51:22.263Z,8.11
2023-05-01T01:52:22.311Z,8.11
2023-05-01T01:53:22.299Z,8.05
2023-05-01T01:54:22.322Z,8.10
2023-05-01T01:55:22.345Z,8.11
2023-05-01T01:56:22.361Z,8.08
2023-05-01T01:57:22.385Z,8.11
2023-05-01T01:58:22.412Z,8.15
2023-05-01T01:59:22.425Z,8.15
2023-05-01T02:00:22.471Z,8.19
2023-05-01T02:01:22.487Z,8.15
2023-05-01T02:02:22.574Z,8.20
2023-05-01T02:03:22.619Z,8.19
2023-05-01T02:04:22.522Z,8.20
2023-05-01T02:05:22.545Z,8.19
2023-05-01T02:06:22.614Z,8.29
2023-05-01T02:07:22.589Z,8.30
2023-05-01T02:08:22.611Z,8.29
2023-05-01T02:09:22.672Z,8.30
2023-05-01T02:10:22.658Z,8.29
2023-05-01T02:11:22.676Z,8.28
2023-05-01T02:12:22.700Z,8.33
2023-05-01T02:13:22.713Z,8.36
2023-05-01T02:14:22.732Z,8.34
2023-05-01T02:15:22.753Z,8.36
2023-05-01T02:16:22.802Z,8.25
2023-05-01T02:17:22.816Z,8.34
2023-05-01T02:18:22.822Z,8.33
2023-05-01T02:19:22.834Z,8.34
2023-05-01T02:20:22.853Z,8.30
2023-05-01T02:21:22.914Z,8.29
2023-05-01T02:22:22.897Z,8.36
2023-05-01T02:23:22.915Z,8.33
2023-05-01T02:24:22.938Z,8.36
2023-05-01T02:25:22.960Z,8.38
2023-05-01T02:26:23.084Z,8.29
2023-05-01T02:27:23.004Z,8.20
2023-05-01T02:28:23.022Z,8.19
2023-05-01T02:29:23.053Z,8.23
2023-05-01T02:30:23.056Z,8.22
2023-05-01T02:31:23.125Z,8.20
2023-05-01T02:32:23.141Z,8.20
2023-05-01T02:33:23.118Z,8.20
2023-05-01T02:34:23.141Z,8.16
2023-05-01T02:35:23.167Z,8.16
2023-05-01T02:36:23.188Z,8.18
2023-05-01T02:37:23.208Z,8.16
2023-05-01T02:38:23.224Z,8.19
2023-05-01T02:39:23.246Z,8.16
2023-05-01T02:40:23.271Z,8.15
2023-05-01T02:41:23.287Z,8.07
2023-05-01T02:42:23.308Z,8.18
2023-05-01T02:43:23.326Z,8.18
2023-05-01T02:44:23.358Z,8.16
2023-05-01T02:45:23.368Z,8.15
2023-05-01T02:46:23.519Z,8.16
2023-05-01T02:47:23.518Z,8.12
2023-05-01T02:48:23.437Z,8.22
2023-05-01T02:49:23.452Z,8.23
2023-05-01T02:50:23.489Z,8.25
2023-05-01T02:51:23.498Z,8.23
2023-05-01T02:52:23.512Z,8.22
2023-05-01T02:53:23.608Z,8.26
2023-05-01T02:54:23.554Z,8.20
2023-05-01T02:55:23.592Z,8.22
2023-05-01T02:56:23.592Z,8.23
2023-05-01T02:57:23.616Z,8.18
2023-05-01T02:58:23.673Z,8.22
2023-05-01T02:59:23.661Z,8.22
2023-05-01T03:00:23.678Z,8.20
2023-05-01T03:01:23.718Z,8.19
2023-05-01T03:02:23.723Z,8.19
2023-05-01T03:03:23.780Z,8.22
2023-05-01T03:04:23.828Z,8.30
2023-05-01T03:05:23.796Z,8.18
2023-05-01T03:06:23.868Z,8.22
2023-05-01T03:07:23.830Z,8.16
2023-05-01T03:08:23.837Z,8.15
2023-05-01T03:09:23.871Z,8.29
2023-05-01T03:10:23.891Z,8.30
2023-05-01T03:11:23.898Z,8.20
2023-05-01T03:12:23.919Z,8.28
2023-05-01T03:13:23.955Z,8.19
2023-05-01T03:14:23.961Z,8.26
2023-05-01T03:15:23.981Z,8.19
2023-05-01T03:16:24.055Z,8.36
2023-05-01T03:17:24.082Z,8.33
2023-05-01T03:18:24.232Z,8.19
2023-05-01T03:19:24.062Z,8.18
2023-05-01T03:20:24.866Z,8.30
2023-05-01T03:21:24.163Z,8.23
2023-05-01T03:22:24.130Z,8.15
2023-05-01T03:23:24.148Z,8.20
2023-05-01T03:24:24.164Z,8.28
2023-05-01T03:25:24.187Z,8.30
2023-05-01T03:26:24.206Z,8.33
2023-05-01T03:27:24.225Z,8.36
2023-05-01T03:28:24.247Z,8.28
2023-05-01T03:29:24.277Z,8.30
2023-05-01T03:30:24.293Z,8.38
2023-05-01T03:31:24.372Z,8.36
2023-05-01T03:32:24.394Z,8.36
2023-05-01T03:33:24.343Z,8.30
2023-05-01T03:34:24.363Z,8.34
2023-05-01T03:35:24.435Z,8.37
2023-05-01T03:36:24.401Z,8.36
2023-05-01T03:37:24.456Z,8.37
2023-05-01T03:38:24.449Z,8.45
2023-05-01T03:39:24.477Z,8.40
2023-05-01T03:40:24.488Z,8.45
2023-05-01T03:41:24.523Z,8.45
2023-05-01T03:42:24.549Z,8.50
2023-05-01T03:43:24.552Z,8.38
2023-05-01T03:44:24.566Z,8.47
2023-05-01T03:45:24.589Z,8.48
2023-05-01T03:46:24.691Z,8.44
2023-05-01T03:47:24.664Z,8.48
2023-05-01T03:48:24.657Z,8.45
2023-05-01T03:49:24.664Z,8.48
2023-05-01T03:50:24.696Z,8.52
2023-05-01T03:51:24.757Z,8.50
2023-05-01T03:52:24.743Z,8.52
2023-05-01T03:53:24.756Z,8.52
2023-05-01T03:54:24.769Z,8.62
2023-05-01T03:55:24.802Z,8.55
2023-05-01T03:56:24.819Z,8.61
2023-05-01T03:57:24.852Z,8.62
2023-05-01T03:58:24.855Z,8.66
2023-05-01T03:59:24.872Z,8.59
2023-05-01T04:00:24.894Z,8.53
2023-05-01T04:01:24.921Z,8.68
2023-05-01T04:02:25.062Z,8.71
2023-05-01T04:03:25.007Z,8.73
2023-05-01T04:04:25.043Z,8.76
2023-05-01T04:05:25.003Z,8.71
2023-05-01T04:06:25.065Z,8.62
2023-05-01T04:07:25.051Z,8.63
2023-05-01T04:08:25.058Z,8.61
2023-05-01T04:09:25.110Z,8.71
2023-05-01T04:10:25.108Z,8.56
2023-05-01T04:11:25.137Z,8.63
2023-05-01T04:12:25.142Z,8.59
2023-05-01T04:13:25.168Z,8.53
2023-05-01T04:14:25.187Z,8.63
2023-05-01T04:15:25.211Z,8.66
2023-05-01T04:16:25.318Z,8.63
2023-05-01T04:17:25.245Z,8.63
2023-05-01T04:18:25.267Z,8.66
2023-05-01T04:19:25.285Z,8.68
2023-05-01T04:20:25.309Z,8.73
2023-05-01T04:21:25.330Z,8.73
2023-05-01T04:22:25.358Z,8.71
2023-05-01T04:23:25.377Z,8.63
2023-05-01T04:24:25.390Z,8.74
2023-05-01T04:25:25.427Z,8.66
2023-05-01T04:26:25.440Z,8.66
2023-05-01T04:27:25.454Z,8.81
2023-05-01T04:28:25.495Z,8.91
2023-05-01T04:29:25.490Z,8.96
2023-05-01T04:30:25.508Z,8.98
2023-05-01T04:31:25.562Z,8.94
2023-05-01T04:32:25.613Z,9.02
2023-05-01T04:33:25.579Z,8.98
2023-05-01T04:34:25.593Z,9.10
2023-05-01T04:35:25.621Z,9.10
2023-05-01T04:36:25.654Z,9.14
2023-05-01T04:37:25.656Z,9.14
2023-05-01T04:38:25.674Z,9.13
2023-05-01T04:39:25.696Z,9.23
2023-05-01T04:40:25.717Z,9.26
2023-05-01T04:41:25.738Z,9.28
2023-05-01T04:42:25.757Z,9.35
2023-05-01T04:43:25.777Z,9.32
2023-05-01T04:44:25.802Z,9.40
2023-05-01T04:45:25.823Z,9.42
2023-05-01T04:46:25.888Z,9.57
2023-05-01T04:47:25.874Z,9.54
2023-05-01T04:48:25.883Z,9.76
2023-05-01T04:49:25.907Z,10.01
2023-05-01T04:50:25.929Z,10.07
2023-05-01T04:51:25.950Z,10.29
2023-05-01T04:52:25.968Z,10.53
2023-05-01T04:53:25.988Z,10.74
2023-05-01T04:54:26.010Z,10.99
2023-05-01T04:55:26.035Z,11.24
2023-05-01T04:56:26.065Z,11.58
2023-05-01T04:57:26.076Z,11.73
2023-05-01T04:58:26.103Z,12.05
2023-05-01T04:59:26.130Z,12.27
2023-05-01T05:00:26.140Z,12.39
2023-05-01T05:01:26.230Z,12.49
2023-05-01T05:02:26.257Z,12.65
2023-05-01T05:03:26.303Z,12.71
2023-05-01T05:04:26.233Z,12.86
2023-05-01T05:05:26.252Z,12.90
2023-05-01T05:06:26.403Z,12.96
2023-05-01T05:07:26.299Z,12.92
2023-05-01T05:08:26.324Z,12.93
2023-05-01T05:09:26.349Z,13.05
2023-05-01T05:10:26.394Z,13.04
2023-05-01T05:11:26.417Z,13.00
2023-05-01T05:12:26.419Z,12.95
2023-05-01T05:13:26.439Z,13.08
2023-05-01T05:14:26.457Z,13.15
2023-05-01T05:15:26.483Z,13.22
2023-05-01T05:16:26.532Z,13.32
2023-05-01T05:17:26.527Z,13.32
2023-05-01T05:18:26.551Z,13.32
2023-05-01T05:19:26.575Z,13.29
2023-05-01T05:20:26.615Z,13.38
2023-05-01T05:21:26.624Z,13.32
2023-05-01T05:22:26.650Z,13.29
2023-05-01T05:23:26.666Z,13.20
2023-05-01T05:24:26.726Z,13.04
2023-05-01T05:25:26.712Z,13.05
2023-05-01T05:26:26.737Z,13.03
2023-05-01T05:27:26.767Z,12.93
2023-05-01T05:28:26.782Z,13.00
2023-05-01T05:29:26.815Z,12.92
2023-05-01T05:30:26.834Z,12.90
2023-05-01T05:31:26.878Z,12.95
2023-05-01T05:32:27.005Z,12.82
2023-05-01T05:33:26.902Z,12.82
2023-05-01T05:34:26.922Z,12.83
2023-05-01T05:35:26.946Z,12.79
2023-05-01T05:36:26.974Z,12.78
2023-05-01T05:37:26.993Z,12.79
2023-05-01T05:38:27.021Z,12.82
2023-05-01T05:39:27.056Z,12.89
2023-05-01T05:40:27.061Z,12.92
2023-05-01T05:41:27.098Z,13.03
2023-05-01T05:42:27.124Z,13.17
2023-05-01T05:43:28.109Z,13.14
2023-05-01T05:44:27.155Z,13.12
2023-05-01T05:45:27.180Z,13.12
2023-05-01T05:46:27.313Z,13.08
2023-05-01T05:47:27.227Z,13.04
2023-05-01T05:48:27.313Z,13.07
2023-05-01T05:49:27.272Z,13.04
2023-05-01T05:50:27.305Z,13.04
2023-05-01T05:51:27.321Z,13.05
2023-05-01T05:52:27.342Z,13.05
2023-05-01T05:53:27.367Z,13.05
2023-05-01T05:54:27.392Z,13.00
2023-05-01T05:55:27.414Z,13.01
2023-05-01T05:56:27.441Z,13.07
2023-05-01T05:57:27.495Z,13.12
2023-05-01T05:58:27.486Z,13.33
2023-05-01T05:59:27.509Z,13.29
2023-05-01T06:00:27.538Z,13.36
2023-05-01T06:01:27.575Z,13.48
2023-05-01T06:02:27.693Z,13.59
2023-05-01T06:03:27.755Z,13.54
2023-05-01T06:04:27.634Z,13.71
2023-05-01T06:05:27.725Z,13.73
2023-05-01T06:06:27.785Z,13.85
2023-05-01T06:07:27.707Z,14.02
2023-05-01T06:08:27.741Z,14.12
2023-05-01T06:09:27.750Z,14.15
2023-05-01T06:10:27.878Z,14.27
2023-05-01T06:11:27.806Z,14.24
2023-05-01T06:12:27.824Z,14.32
2023-05-01T06:13:27.850Z,14.18
2023-05-01T06:14:27.872Z,14.18
2023-05-01T06:15:27.896Z,14.17
2023-05-01T06:16:27.999Z,14.20
2023-05-01T06:17:27.957Z,14.27
2023-05-01T06:18:27.970Z,14.24
2023-05-01T06:19:28.002Z,14.15
2023-05-01T06:20:28.019Z,14.18
2023-05-01T06:21:28.044Z,14.22
2023-05-01T06:22:28.070Z,14.28
2023-05-01T06:23:28.108Z,14.27
2023-05-01T06:24:28.118Z,14.42
2023-05-01T06:25:28.141Z,14.55
2023-05-01T06:26:28.168Z,14.83
2023-05-01T06:27:28.200Z,15.01
2023-05-01T06:28:28.215Z,15.21
2023-05-01T06:29:28.244Z,15.17
2023-05-01T06:30:28.306Z,15.20
2023-05-01T06:31:28.348Z,15.27
2023-05-01T06:32:28.359Z,15.20
2023-05-01T06:33:28.341Z,15.19
2023-05-01T06:34:28.374Z,15.29
2023-05-01T06:35:28.386Z,15.31
2023-05-01T06:36:28.422Z,15.35
2023-05-01T06:37:28.438Z,15.36
2023-05-01T06:38:28.468Z,15.59
2023-05-01T06:39:28.492Z,15.59
2023-05-01T06:40:28.540Z,15.67
2023-05-01T06:41:28.543Z,15.60
2023-05-01T06:42:28.565Z,15.59
2023-05-01T06:43:28.593Z,15.64
2023-05-01T06:44:29.939Z,15.65
2023-05-01T06:45:28.652Z,15.71
2023-05-01T06:46:28.702Z,15.74
2023-05-01T06:47:28.757Z,15.82
2023-05-01T06:48:28.724Z,15.78
2023-05-01T06:49:28.772Z,15.83
2023-05-01T06:50:28.787Z,15.84
2023-05-01T06:51:28.800Z,15.90
2023-05-01T06:52:28.835Z,15.90
2023-05-01T06:53:28.852Z,15.92
2023-05-01T06:54:28.881Z,15.97
2023-05-01T06:55:28.907Z,15.97
2023-05-01T06:56:28.945Z,16.00
2023-05-01T06:57:28.968Z,16.07
2023-05-01T06:58:28.983Z,16.05
2023-05-01T06:59:29.012Z,16.08
2023-05-01T07:00:29.069Z,15.94
2023-05-01T07:01:29.104Z,15.93
2023-05-01T07:02:29.166Z,15.84
2023-05-01T07:03:29.185Z,15.76
2023-05-01T07:04:29.147Z,15.87
2023-05-01T07:05:29.179Z,15.94
2023-05-01T07:06:29.223Z,15.94
2023-05-01T07:07:29.228Z,15.87
2023-05-01T07:08:29.254Z,15.86
2023-05-01T07:09:29.273Z,15.97
2023-05-01T07:10:29.312Z,16.00
2023-05-01T07:11:29.340Z,16.01
2023-05-01T07:12:29.357Z,16.00
2023-05-01T07:13:29.384Z,15.87
2023-05-01T07:14:29.411Z,15.80
2023-05-01T07:15:29.434Z,15.89
2023-05-01T07:16:29.552Z,15.90
2023-05-01T07:17:29.503Z,15.86
2023-05-01T07:18:29.524Z,15.76
2023-05-01T07:19:29.596Z,15.74
2023-05-01T07:20:29.572Z,15.90
2023-05-01T07:21:29.591Z,15.76
2023-05-01T07:22:29.618Z,15.83
2023-05-01T07:23:29.651Z,15.76
2023-05-01T07:24:29.673Z,15.80
2023-05-01T07:25:29.700Z,15.74
2023-05-01T07:26:29.720Z,15.83
2023-05-01T07:27:29.750Z,15.94
2023-05-01T07:28:29.775Z,15.92
2023-05-01T07:29:29.810Z,15.96
2023-05-01T07:30:29.843Z,15.93
2023-05-01T07:31:29.879Z,15.87
2023-05-01T07:32:29.962Z,16.00
2023-05-01T07:33:29.903Z,16.07
2023-05-01T07:34:29.931Z,16.21
2023-05-01T07:35:29.978Z,16.21
2023-05-01T07:36:29.986Z,16.30
2023-05-01T07:37:30.011Z,16.33
2023-05-01T07:38:30.040Z,16.42
2023-05-01T07:39:30.061Z,16.56
2023-05-01T07:40:30.084Z,16.67
2023-05-01T07:41:30.113Z,16.71
2023-05-01T07:42:30.159Z,16.82
2023-05-01T07:43:30.170Z,16.85
2023-05-01T07:44:30.188Z,16.96
2023-05-01T07:45:30.214Z,17.00
2023-05-01T07:46:30.404Z,17.11
2023-05-01T07:47:30.296Z,17.08
2023-05-01T07:48:30.305Z,17.18
2023-05-01T07:49:30.320Z,17.26
2023-05-01T07:50:30.348Z,17.26
2023-05-01T07:51:30.383Z,17.31
2023-05-01T07:52:30.402Z,17.28
2023-05-01T07:53:30.423Z,17.38
2023-05-01T07:54:30.450Z,17.44
2023-05-01T07:55:30.487Z,17.44
2023-05-01T07:56:30.507Z,17.52
2023-05-01T07:57:30.534Z,17.58
2023-05-01T07:58:30.592Z,17.68
2023-05-01T07:59:30.600Z,17.66
2023-05-01T08:00:30.727Z,17.77
2023-05-01T08:01:30.650Z,17.82
2023-05-01T08:02:30.826Z,17.82
2023-05-01T08:03:30.895Z,18.02
2023-05-01T08:04:30.761Z,18.00
2023-05-01T08:05:30.751Z,18.07
2023-05-01T08:06:30.818Z,18.26
2023-05-01T08:07:30.802Z,18.29
2023-05-01T08:08:30.830Z,18.32
2023-05-01T08:09:30.868Z,18.47
2023-05-01T08:10:30.888Z,18.48
2023-05-01T08:11:30.912Z,18.45
2023-05-01T08:12:30.946Z,18.55
2023-05-01T08:13:30.979Z,18.57
2023-05-01T08:14:30.998Z,18.54
2023-05-01T08:15:31.022Z,18.52
2023-05-01T08:16:31.099Z,18.47
2023-05-01T08:17:31.140Z,18.57
2023-05-01T08:18:31.117Z,18.62
2023-05-01T08:19:31.134Z,18.51
2023-05-01T08:20:31.159Z,18.44
2023-05-01T08:21:31.190Z,18.42
2023-05-01T08:22:31.262Z,18.37
2023-05-01T08:23:31.254Z,18.35
2023-05-01T08:24:31.281Z,18.45
2023-05-01T08:25:31.306Z,18.50
2023-05-01T08:26:31.330Z,18.47
2023-05-01T08:27:31.366Z,18.52
2023-05-01T08:28:31.391Z,18.58
2023-05-01T08:29:31.421Z,18.75
2023-05-01T08:30:31.439Z,18.70
2023-05-01T08:31:31.508Z,18.85
2023-05-01T08:32:31.596Z,18.88
2023-05-01T08:33:31.524Z,18.82
2023-05-01T08:34:31.723Z,18.85
2023-05-01T08:35:31.576Z,18.90
2023-05-01T08:36:31.610Z,18.95
2023-05-01T08:37:31.634Z,19.02
2023-05-01T08:38:31.669Z,19.04
2023-05-01T08:39:31.694Z,19.10
2023-05-01T08:40:31.723Z,19.18
2023-05-01T08:41:31.744Z,19.23
2023-05-01T08:42:32.443Z,19.28
2023-05-01T08:43:31.801Z,19.21
2023-05-01T08:44:31.829Z,19.21
2023-05-01T08:45:31.869Z,18.95
2023-05-01T08:46:31.943Z,18.95
2023-05-01T08:47:31.979Z,18.78
2023-05-01T08:48:31.939Z,18.90
2023-05-01T08:49:31.966Z,18.78
2023-05-01T08:50:32.009Z,18.82
2023-05-01T08:51:32.026Z,18.84
2023-05-01T08:52:32.060Z,18.81
2023-05-01T08:53:32.075Z,18.98
2023-05-01T08:54:32.099Z,18.92
2023-05-01T08:55:32.140Z,19.14
2023-05-01T08:56:32.155Z,19.11
2023-05-01T08:57:32.195Z,19.07
2023-05-01T08:58:32.207Z,19.11
2023-05-01T08:59:32.241Z,19.00
2023-05-01T09:00:32.271Z,19.07
2023-05-01T09:01:32.350Z,18.99
2023-05-01T09:02:32.344Z,19.00
2023-05-01T09:03:32.442Z,18.99
2023-05-01T09:04:32.385Z,19.07
2023-05-01T09:05:32.401Z,18.94
2023-05-01T09:06:32.612Z,19.00
2023-05-01T09:07:32.460Z,18.99
2023-05-01T09:08:32.483Z,18.94
2023-05-01T09:09:32.515Z,19.06
2023-05-01T09:10:33.074Z,19.10
2023-05-01T09:11:32.569Z,19.10
2023-05-01T09:12:32.592Z,19.02
2023-05-01T09:13:32.646Z,18.99
2023-05-01T09:14:32.658Z,18.99
2023-05-01T09:15:32.679Z,19.08
2023-05-01T09:16:32.937Z,19.21
2023-05-01T09:17:32.813Z,19.25
2023-05-01T09:18:32.760Z,19.29
2023-05-01T09:19:32.795Z,19.39
2023-05-01T09:20:32.830Z,19.56
2023-05-01T09:21:32.922Z,19.74
2023-05-01T09:22:32.882Z,19.87
2023-05-01T09:23:32.904Z,20.03
2023-05-01T09:24:32.933Z,19.96
2023-05-01T09:25:32.960Z,20.08
2023-05-01T09:26:32.990Z,20.11
2023-05-01T09:27:33.013Z,20.17
2023-05-01T09:28:33.050Z,20.26
2023-05-01T09:29:33.075Z,20.29
2023-05-01T09:30:33.132Z,20.26
2023-05-01T09:31:33.136Z,20.29
2023-05-01T09:32:33.204Z,20.21
2023-05-01T09:33:33.186Z,20.29
2023-05-01T09:34:33.244Z,20.35
2023-05-01T09:35:33.241Z,20.42
2023-05-01T09:36:33.272Z,20.43
2023-05-01T09:37:33.302Z,20.48
2023-05-01T09:38:33.330Z,20.42
2023-05-01T09:39:33.362Z,20.52
2023-05-01T09:40:33.398Z,20.61
2023-05-01T09:41:33.441Z,20.76
2023-05-01T09:42:33.456Z,20.77
2023-05-01T09:43:33.481Z,20.84
2023-05-01T09:44:33.504Z,20.91
2023-05-01T09:45:33.539Z,20.88
2023-05-01T09:46:33.620Z,20.95
2023-05-01T09:47:33.740Z,21.04
2023-05-01T09:48:35.319Z,20.98
2023-05-01T09:49:33.649Z,21.06
2023-05-01T09:50:33.682Z,21.01
2023-05-01T09:51:33.705Z,20.98
2023-05-01T09:52:33.753Z,20.98
2023-05-01T09:53:33.767Z,21.12
2023-05-01T09:54:33.794Z,21.17
2023-05-01T09:55:33.819Z,21.01
2023-05-01T09:56:33.910Z,20.89
2023-05-01T09:57:33.878Z,20.77
2023-05-01T09:58:33.924Z,20.72
2023-05-01T09:59:33.940Z,20.57
2023-05-01T10:00:33.976Z,20.59
2023-05-01T10:01:34.022Z,20.54
2023-05-01T10:02:34.149Z,20.55
2023-05-01T10:03:34.150Z,20.62
2023-05-01T10:04:34.085Z,20.54
2023-05-01T10:05:34.110Z,20.55
2023-05-01T10:06:34.225Z,20.52
2023-05-01T10:07:34.170Z,20.55
2023-05-01T10:08:34.212Z,20.48
2023-05-01T10:09:34.234Z,20.57
2023-05-01T10:10:34.260Z,20.55
2023-05-01T10:11:34.298Z,20.58
2023-05-01T10:12:34.314Z,20.58
2023-05-01T10:13:34.342Z,20.58
2023-05-01T10:14:34.368Z,20.59
2023-05-01T10:15:34.402Z,20.74
2023-05-01T10:16:34.439Z,20.73
2023-05-01T10:17:34.470Z,20.85
2023-05-01T10:18:34.478Z,20.82
2023-05-01T10:19:34.524Z,20.80
2023-05-01T10:20:34.542Z,20.76
2023-05-01T10:21:34.568Z,20.73
2023-05-01T10:22:34.600Z,20.80
2023-05-01T10:23:34.630Z,20.73
2023-05-01T10:24:34.654Z,20.72
2023-05-01T10:25:34.682Z,20.79
2023-05-01T10:26:34.735Z,20.70
2023-05-01T10:27:34.741Z,20.61
2023-05-01T10:28:34.771Z,20.47
2023-05-01T10:29:34.796Z,20.50
2023-05-01T10:30:34.827Z,20.43
2023-05-01T10:31:34.938Z,20.50
2023-05-01T10:32:34.906Z,20.43
2023-05-01T10:33:34.903Z,20.41
2023-05-01T10:34:34.940Z,20.52
2023-05-01T10:35:34.963Z,20.51
2023-05-01T10:36:34.990Z,20.54
2023-05-01T10:37:35.055Z,20.58
2023-05-01T10:38:35.065Z,20.58
2023-05-01T10:39:35.084Z,20.59
2023-05-01T10:40:35.123Z,20.61
2023-05-01T10:41:35.133Z,20.54
2023-05-01T10:42:35.310Z,20.55
2023-05-01T10:43:35.200Z,20.62
2023-05-01T10:44:35.280Z,20.55
2023-05-01T10:45:36.004Z,20.58
2023-05-01T10:46:35.284Z,20.61
2023-05-01T10:47:35.356Z,20.58
2023-05-01T10:48:35.324Z,20.58
2023-05-01T10:49:35.355Z,20.69
2023-05-01T10:50:35.426Z,20.70
2023-05-01T10:51:35.411Z,20.76
2023-05-01T10:52:35.442Z,20.82
2023-05-01T10:53:35.488Z,20.89
2023-05-01T10:54:35.495Z,20.84
2023-05-01T10:55:35.524Z,20.84
2023-05-01T10:56:35.559Z,20.91
2023-05-01T10:57:35.582Z,20.95
2023-05-01T10:58:35.609Z,21.04
2023-05-01T10:59:35.648Z,21.07
2023-05-01T11:00:35.664Z,20.99
2023-05-01T11:01:35.729Z,20.97
2023-05-01T11:02:35.764Z,21.01
2023-05-01T11:03:35.784Z,21.03
2023-05-01T11:04:35.783Z,21.10
2023-05-01T11:05:38.610Z,21.09
2023-05-01T11:06:35.910Z,21.19
2023-05-01T11:07:35.871Z,21.25
2023-05-01T11:08:35.908Z,21.17
2023-05-01T11:09:35.922Z,21.29
2023-05-01T11:10:35.970Z,21.27
2023-05-01T11:11:35.984Z,21.40
2023-05-01T11:12:36.010Z,21.37
2023-05-01T11:13:36.036Z,21.49
2023-05-01T11:14:36.065Z,21.59
2023-05-01T11:15:36.102Z,21.62
2023-05-01T11:16:36.161Z,21.64
2023-05-01T11:17:36.178Z,21.67
2023-05-01T11:18:36.178Z,21.67
2023-05-01T11:19:36.217Z,21.56
2023-05-01T11:20:36.240Z,21.59
2023-05-01T11:21:36.269Z,21.65
2023-05-01T11:22:36.300Z,21.65
2023-05-01T11:23:36.331Z,21.67
2023-05-01T11:24:36.357Z,21.65
2023-05-01T11:25:36.383Z,21.64
2023-05-01T11:26:36.414Z,21.79
2023-05-01T11:27:36.446Z,21.80
2023-05-01T11:28:36.473Z,21.75
2023-05-01T11:29:36.500Z,21.82
2023-05-01T11:30:36.547Z,21.84
2023-05-01T11:31:36.592Z,21.69
2023-05-01T11:32:36.641Z,21.65
2023-05-01T11:33:36.626Z,21.54
2023-05-01T11:34:36.648Z,21.58
2023-05-01T11:35:36.678Z,21.52
2023-05-01T11:36:36.707Z,21.62
2023-05-01T11:37:36.734Z,21.69
2023-05-01T11:38:36.771Z,21.75
2023-05-01T11:39:36.802Z,21.90
2023-05-01T11:40:36.823Z,21.98
2023-05-01T11:41:36.853Z,22.14
2023-05-01T11:42:36.893Z,22.09
2023-05-01T11:43:36.912Z,22.28
2023-05-01T11:44:36.935Z,22.31
2023-05-01T11:45:37.333Z,22.46
2023-05-01T11:46:37.044Z,22.61
2023-05-01T11:47:37.056Z,22.67
2023-05-01T11:48:37.057Z,22.90
2023-05-01T11:49:37.088Z,22.95
2023-05-01T11:50:37.158Z,23.13
2023-05-01T11:51:37.148Z,23.31
2023-05-01T11:52:37.177Z,23.53
2023-05-01T11:53:37.201Z,23.57
2023-05-01T11:54:37.256Z,23.63
2023-05-01T11:55:37.271Z,23.70
2023-05-01T11:56:37.297Z,23.76
2023-05-01T11:57:37.330Z,23.76
2023-05-01T11:58:37.359Z,23.78
2023-05-01T11:59:37.393Z,23.69
2023-05-01T12:00:37.432Z,23.78
2023-05-01T12:01:37.454Z,23.87
2023-05-01T12:02:37.556Z,24.09
2023-05-01T12:03:37.592Z,24.06
2023-05-01T12:04:37.583Z,24.13
2023-05-01T12:05:37.628Z,23.98
2023-05-01T12:06:37.630Z,23.97
2023-05-01T12:07:37.631Z,23.91
2023-05-01T12:08:37.669Z,23.84
2023-05-01T12:09:37.698Z,23.90
2023-05-01T12:10:37.726Z,23.65
2023-05-01T12:11:37.750Z,23.42
2023-05-01T12:12:37.793Z,23.20
2023-05-01T12:13:37.819Z,23.16
2023-05-01T12:14:37.842Z,23.16
2023-05-01T12:15:37.880Z,23.23
2023-05-01T12:16:38.035Z,23.32
2023-05-01T12:17:37.960Z,23.46
2023-05-01T12:18:37.968Z,23.43
2023-05-01T12:19:37.999Z,23.57
2023-05-01T12:20:38.034Z,23.53
2023-05-01T12:21:38.060Z,23.55
2023-05-01T12:22:38.092Z,23.55
2023-05-01T12:23:38.122Z,23.58
2023-05-01T12:24:38.153Z,23.66
2023-05-01T12:25:38.181Z,23.76
2023-05-01T12:26:38.215Z,23.75
2023-05-01T12:27:38.241Z,23.70
2023-05-01T12:28:38.333Z,23.63
2023-05-01T12:29:38.311Z,23.69
2023-05-01T12:30:38.339Z,23.69
2023-05-01T12:31:38.398Z,23.57
2023-05-01T12:32:38.436Z,23.47
2023-05-01T12:33:38.428Z,23.43
2023-05-01T12:34:38.494Z,23.48
2023-05-01T12:35:38.491Z,23.35
2023-05-01T12:36:38.559Z,23.23
2023-05-01T12:37:38.570Z,23.01
2023-05-01T12:38:38.586Z,23.05
2023-05-01T12:39:38.625Z,22.88
2023-05-01T12:40:38.649Z,22.88
2023-05-01T12:41:38.673Z,22.79
2023-05-01T12:42:38.704Z,22.82
2023-05-01T12:43:38.734Z,22.82
2023-05-01T12:44:38.763Z,22.85
2023-05-01T12:45:38.804Z,22.85
2023-05-01T12:46:38.843Z,22.92
2023-05-01T12:47:38.899Z,23.09
2023-05-01T12:48:38.889Z,23.17
2023-05-01T12:49:38.930Z,23.17
2023-05-01T12:50:38.952Z,23.28
2023-05-01T12:51:38.993Z,23.48
2023-05-01T12:52:39.013Z,23.58
2023-05-01T12:53:39.042Z,23.70
2023-05-01T12:54:39.113Z,23.80
2023-05-01T12:55:39.124Z,23.94
2023-05-01T12:56:39.164Z,24.13
2023-05-01T12:57:39.184Z,24.30
2023-05-01T12:58:39.211Z,24.28
2023-05-01T12:59:39.268Z,24.32
2023-05-01T13:00:39.270Z,24.34
2023-05-01T13:01:39.398Z,24.45
2023-05-01T13:02:39.395Z,24.49