createdAt,value
2018-02-06T00:01:36.696Z,14.13
2018-02-06T00:04:05.464Z,14.43
2018-02-06T00:06:34.583Z,14.82
2018-02-06T00:09:03.188Z,14.27
2018-02-06T00:11:31.876Z,15.68
2018-02-06T00:14:00.559Z,15.18
2018-02-06T00:16:29.243Z,13.68
2018-02-06T00:19:02.836Z,15.40
2018-02-06T00:21:31.551Z,13.65
2018-02-06T00:24:00.236Z,15.55
2018-02-06T00:26:28.952Z,15.65
2018-02-06T00:28:58.394Z,15.25
2018-02-06T00:31:27.152Z,15.13
2018-02-06T00:33:55.838Z,15.57
2018-02-06T00:36:25.306Z,15.90
2018-02-06T00:38:53.978Z,15.27
2018-02-06T00:41:22.656Z,15.20
2018-02-06T00:43:51.366Z,14.82
2018-02-06T00:46:20.082Z,15.80
2018-02-06T00:51:29.919Z,16.12
2018-02-06T00:53:58.585Z,15.10
2018-02-06T00:56:27.962Z,15.77
2018-02-06T00:58:56.625Z,14.77
2018-02-06T01:01:26.075Z,15.95
2018-02-06T01:03:54.735Z,16.15
2018-02-06T01:06:23.427Z,15.45
2018-02-06T01:08:52.109Z,15.32
2018-02-06T01:11:20.791Z,14.80
2018-02-06T01:13:49.470Z,14.15
2018-02-06T01:16:18.923Z,15.77
2018-02-06T01:18:47.260Z,16.25
2018-02-06T01:21:16.705Z,14.70
2018-02-06T01:23:45.376Z,16.12
2018-02-06T01:26:14.069Z,17.10
2018-02-06T01:28:42.743Z,16.12
2018-02-06T01:31:11.423Z,15.80
2018-02-06T01:33:40.096Z,15.05
2018-02-06T01:36:08.460Z,15.70
2018-02-06T01:38:37.978Z,16.37
2018-02-06T01:41:07.425Z,16.70
2018-02-06T01:43:36.100Z,18.00
2018-02-06T01:46:04.777Z,16.20
2018-02-06T01:48:33.459Z,17.20
2018-02-06T01:51:02.208Z,15.98
2018-02-06T01:53:30.883Z,16.27
2018-02-06T01:55:59.576Z,15.40
2018-02-06T01:58:28.263Z,16.62
2018-02-06T02:00:56.947Z,17.83
2018-02-06T02:03:26.705Z,17.00
2018-02-06T02:05:55.470Z,17.00
2018-02-06T02:08:24.985Z,16.80
2018-02-06T02:10:53.738Z,17.08
2018-02-06T02:13:22.489Z,16.45
2018-02-06T02:15:51.272Z,17.95
2018-02-06T02:18:20.066Z,15.60
2018-02-06T02:20:48.840Z,17.65
2018-02-06T02:23:17.595Z,17.25
2018-02-06T02:25:47.134Z,18.55
2018-02-06T02:28:15.891Z,17.10
2018-02-06T02:30:45.424Z,16.58
2018-02-06T02:33:14.172Z,17.02
2018-02-06T02:35:42.948Z,16.35
2018-02-06T02:38:11.703Z,15.63
2018-02-06T02:40:40.476Z,15.98
2018-02-06T04:39:48.156Z,19.42
2018-02-06T04:42:16.916Z,17.30
2018-02-06T04:44:45.663Z,18.30
2018-02-06T04:47:15.199Z,18.10
2018-02-06T04:49:43.758Z,18.33
2018-02-06T04:52:12.523Z,18.58
2018-02-06T04:54:41.271Z,17.27
2018-02-06T04:57:10.791Z,18.08
2018-02-06T04:59:39.540Z,18.90
2018-02-06T05:02:08.301Z,19.37
2018-02-06T05:04:37.823Z,20.15
2018-02-06T05:07:07.355Z,17.27
2018-02-06T05:09:36.095Z,18.30
2018-02-06T05:12:04.859Z,19.05
2018-02-06T05:14:33.607Z,17.52
2018-02-06T05:17:02.363Z,17.40
2018-02-06T05:19:31.119Z,17.55
2018-02-06T05:21:59.898Z,17.27
2018-02-06T05:24:28.647Z,17.95
2018-02-06T05:26:58.176Z,17.65
2018-02-06T05:29:26.942Z,19.37
2018-02-06T05:31:56.485Z,17.73
2018-02-06T05:34:26.023Z,19.87
2018-02-06T05:36:54.825Z,18.98
2018-02-06T05:39:23.583Z,18.65
2018-02-06T05:41:52.359Z,19.15
2018-02-06T05:44:21.116Z,19.73
2018-02-06T05:46:50.640Z,18.58
2018-02-06T05:49:19.380Z,20.10
2018-02-06T05:51:48.143Z,19.40
2018-02-06T05:54:16.904Z,19.42
2018-02-06T05:56:45.680Z,19.50
2018-02-06T05:59:14.441Z,18.77
2018-02-06T06:01:43.194Z,19.92
2018-02-06T06:04:11.945Z,18.25
2018-02-06T06:06:41.460Z,18.02
2018-02-06T06:09:10.207Z,19.80
2018-02-06T06:11:38.977Z,19.67
2018-02-06T06:14:07.720Z,17.73
2018-02-06T06:16:36.488Z,18.67
2018-02-06T06:19:05.994Z,21.77
2018-02-06T06:21:35.532Z,18.90
2018-02-06T06:24:04.295Z,19.15
2018-02-06T06:26:33.831Z,20.12
2018-02-06T06:29:02.586Z,20.77
2018-02-06T06:31:32.104Z,21.23
2018-02-06T06:34:01.623Z,20.37
2018-02-06T06:36:30.378Z,19.77
2018-02-06T06:38:59.127Z,20.98
2018-02-06T06:41:27.555Z,19.23
2018-02-06T06:43:57.115Z,21.10
2018-02-06T06:46:28.304Z,17.95
2018-02-06T06:49:00.464Z,19.25
2018-02-06T06:51:29.217Z,19.27
2018-02-06T06:53:58.088Z,20.98
2018-02-06T06:56:26.857Z,20.85
2018-02-06T06:58:56.379Z,22.50
2018-02-06T07:01:25.147Z,21.20
2018-02-06T07:03:54.663Z,19.75
2018-02-06T07:06:24.200Z,21.33
2018-02-06T07:08:52.963Z,20.27
2018-02-06T07:11:21.728Z,22.02
2018-02-06T07:13:50.476Z,19.85
2018-02-06T07:16:19.467Z,22.92
2018-02-06T07:18:48.206Z,20.98
2018-02-06T07:21:17.735Z,23.05
2018-02-06T07:23:46.491Z,24.00
2018-02-06T07:26:15.257Z,22.40
2018-02-06T07:28:44.096Z,20.88
2018-02-06T07:31:12.855Z,20.85
2018-02-06T07:33:41.596Z,20.20
2018-02-06T07:36:10.361Z,21.73
2018-02-06T07:38:39.107Z,19.70
2018-02-06T07:41:07.863Z,21.58
2018-02-06T07:43:37.226Z,21.45
2018-02-06T07:46:06.764Z,19.70
2018-02-06T07:48:35.502Z,19.42
2018-02-06T07:51:04.256Z,20.67
2018-02-06T07:53:33.010Z,20.77
2018-02-06T07:56:01.770Z,20.80
2018-02-06T07:58:30.518Z,21.42
2018-02-06T08:01:00.037Z,21.98
2018-02-06T08:03:28.791Z,20.80
2018-02-06T08:05:57.219Z,19.60
2018-02-06T08:08:25.960Z,21.45
2018-02-06T08:10:54.730Z,22.60
2018-02-06T08:13:24.241Z,20.88
2018-02-06T08:15:53.772Z,23.73
2018-02-06T08:18:22.514Z,22.73
2018-02-06T08:20:51.270Z,22.35
2018-02-06T08:23:20.031Z,22.62
2018-02-06T08:25:48.801Z,21.92
2018-02-06T08:28:18.698Z,21.90
2018-02-06T08:30:47.463Z,23.20
2018-02-06T08:33:16.211Z,23.33
2018-02-06T08:35:44.982Z,22.73
2018-02-06T08:38:14.507Z,23.42
2018-02-06T08:40:43.081Z,21.60
2018-02-06T08:43:11.831Z,22.10
2018-02-06T08:45:40.587Z,20.80
2018-02-06T08:48:09.340Z,21.45
2018-02-06T08:50:38.867Z,21.17
2018-02-06T08:53:07.634Z,21.02
2018-02-06T08:55:36.979Z,23.00
2018-02-06T08:58:05.730Z,21.75
2018-02-06T09:00:34.536Z,20.65
2018-02-06T09:03:03.282Z,21.98
2018-02-06T09:05:32.039Z,19.35
2018-02-06T09:08:00.800Z,20.80
2018-02-06T09:10:29.769Z,20.65
2018-02-06T09:12:59.304Z,20.73
2018-02-06T09:15:28.069Z,19.98
2018-02-06T09:17:57.582Z,19.55
2018-02-06T09:20:26.353Z,19.85
2018-02-06T09:22:55.863Z,19.33
2018-02-06T09:25:25.399Z,20.08
2018-02-06T09:27:53.957Z,20.08
2018-02-06T09:30:23.484Z,20.48
2018-02-06T09:32:52.236Z,17.83
2018-02-06T09:35:20.993Z,17.55
2018-02-06T09:37:49.750Z,17.73
2018-02-06T09:40:18.499Z,18.10
2018-02-06T09:42:47.243Z,17.10
2018-02-06T09:45:16.600Z,17.37
2018-02-06T09:47:46.107Z,19.52
2018-02-06T09:50:15.629Z,16.95
2018-02-06T09:52:44.596Z,16.77
2018-02-06T09:55:13.363Z,17.23
2018-02-06T09:57:42.110Z,16.90
2018-02-06T10:00:10.540Z,18.00
2018-02-06T10:02:39.274Z,16.90
2018-02-06T10:05:08.043Z,16.67
2018-02-06T10:07:37.551Z,14.95
2018-02-06T10:10:07.062Z,17.02
2018-02-06T10:12:36.566Z,15.77
2018-02-06T10:15:06.070Z,17.05
2018-02-06T10:17:35.580Z,16.15
2018-02-06T10:20:04.879Z,15.93
2018-02-06T10:22:34.397Z,16.10
2018-02-06T10:25:03.892Z,17.20
2018-02-06T10:27:33.471Z,15.98
2018-02-06T10:30:02.215Z,18.12
2018-02-06T10:32:31.742Z,15.38
2018-02-06T10:35:00.483Z,16.70
2018-02-06T10:37:30.015Z,16.75
2018-02-06T10:39:58.760Z,17.12
2018-02-06T10:42:27.520Z,17.08
2018-02-06T10:44:56.267Z,17.73
2018-02-06T10:47:25.783Z,17.40
2018-02-06T10:49:54.544Z,16.55
2018-02-06T10:52:23.458Z,19.23
2018-02-06T10:54:52.952Z,18.25
2018-02-06T10:57:22.470Z,19.00
2018-02-06T10:59:51.197Z,18.02
2018-02-06T11:02:19.943Z,18.73
2018-02-06T11:04:49.456Z,19.27
2018-02-06T11:07:18.205Z,18.62
2018-02-06T11:09:46.950Z,19.58
2018-02-06T11:12:15.707Z,19.20
2018-02-06T11:14:45.218Z,19.92
2018-02-06T11:17:13.976Z,22.37
2018-02-06T11:19:42.722Z,18.90
2018-02-06T11:22:11.492Z,20.42
2018-02-06T11:24:40.240Z,20.67
2018-02-06T11:27:08.994Z,20.83
2018-02-06T11:29:37.739Z,20.95
2018-02-06T11:32:07.259Z,20.95
2018-02-06T11:34:35.998Z,21.40
2018-02-06T11:37:04.419Z,21.80
2018-02-06T11:39:33.596Z,22.58
2018-02-06T11:42:02.350Z,23.12
2018-02-06T11:44:31.087Z,21.50
2018-02-06T11:47:00.607Z,20.77
2018-02-06T11:49:30.102Z,22.40
2018-02-06T11:51:59.619Z,24.12
2018-02-06T11:54:28.359Z,24.23
2018-02-06T11:56:57.106Z,25.10
2018-02-06T11:59:25.878Z,23.73
2018-02-06T12:01:55.400Z,24.08
2018-02-06T12:04:24.135Z,24.42
2018-02-06T12:06:52.891Z,24.90
2018-02-06T12:09:21.626Z,25.83
2018-02-06T12:11:50.403Z,23.35
2018-02-06T12:14:19.134Z,27.52
2018-02-06T12:16:47.895Z,23.45
2018-02-06T12:19:16.630Z,23.08
2018-02-06T12:21:45.367Z,23.15
2018-02-06T12:24:14.111Z,21.50
2018-02-06T12:26:42.873Z,22.30
2018-02-06T12:29:12.384Z,23.70
2018-02-06T12:31:41.139Z,22.35
2018-02-06T12:34:09.959Z,21.80
2018-02-06T12:36:38.726Z,22.83
2018-02-06T12:39:07.462Z,22.55
2018-02-06T12:41:35.894Z,23.62
2018-02-06T12:44:05.430Z,21.10
2018-02-06T12:46:34.184Z,19.50
2018-02-06T12:49:02.923Z,20.37
2018-02-06T12:51:31.686Z,22.02
2018-02-06T12:54:00.479Z,21.45
2018-02-06T12:56:30.027Z,20.20
2018-02-06T12:58:59.594Z,21.48
2018-02-06T13:01:28.349Z,22.87
2018-02-06T13:03:57.081Z,20.08
2018-02-06T13:06:25.870Z,21.77
2018-02-06T13:08:54.701Z,20.50
2018-02-06T13:11:24.349Z,22.40
2018-02-06T13:13:53.865Z,20.98
2018-02-06T13:16:23.374Z,22.85
2018-02-06T13:18:52.110Z,21.62
2018-02-06T13:21:20.870Z,22.17
2018-02-06T13:23:49.626Z,23.70
2018-02-06T13:26:19.150Z,24.65
2018-02-06T13:28:47.892Z,21.33
2018-02-06T13:31:16.644Z,21.15
2018-02-06T13:33:45.394Z,22.37
2018-02-06T13:36:14.920Z,22.10
2018-02-06T13:38:43.682Z,21.80
2018-02-06T13:41:12.426Z,21.75
2018-02-06T13:43:41.163Z,22.05
2018-02-06T13:46:10.680Z,22.02
2018-02-06T13:48:40.188Z,24.70
2018-02-06T13:51:09.712Z,22.10
2018-02-06T13:53:38.458Z,21.75
2018-02-06T13:56:07.203Z,22.42
2018-02-06T13:58:35.775Z,20.80
2018-02-06T14:01:04.544Z,23.55
2018-02-06T14:03:34.071Z,19.65
2018-02-06T14:06:02.841Z,20.80
2018-02-06T14:08:32.388Z,19.98
2018-02-06T14:11:01.169Z,19.20
2018-02-06T14:13:29.901Z,18.27
2018-02-06T14:15:58.651Z,17.80
2018-02-06T14:18:27.417Z,18.17
2018-02-06T14:20:56.168Z,19.23
2018-02-06T14:23:24.918Z,19.40
2018-02-06T14:25:53.671Z,18.90
2018-02-06T14:28:23.178Z,18.02
2018-02-06T14:30:52.694Z,18.58
2018-02-06T14:33:21.435Z,17.90
2018-02-06T14:35:50.195Z,18.23
2018-02-06T14:38:18.763Z,18.98
2018-02-06T14:40:47.210Z,18.40
2018-02-06T14:43:16.776Z,19.30
2018-02-06T14:45:45.528Z,19.62
2018-02-06T14:48:14.313Z,19.55
2018-02-06T14:50:43.831Z,19.00
2018-02-06T14:53:12.577Z,21.50
2018-02-06T14:55:41.330Z,21.75
2018-02-06T14:58:10.079Z,20.42
2018-02-06T15:00:39.415Z,20.23
2018-02-06T15:03:08.170Z,20.58
2018-02-06T15:05:37.702Z,21.02
2018-02-06T15:08:07.211Z,21.55
2018-02-06T15:10:35.963Z,21.35
2018-02-06T15:13:06.036Z,22.10
2018-02-06T15:15:34.807Z,22.52
2018-02-06T15:18:03.808Z,23.85
2018-02-06T15:20:32.577Z,23.33
2018-02-06T15:23:01.320Z,25.55
2018-02-06T15:25:30.080Z,24.48
2018-02-06T15:27:58.832Z,24.77
2018-02-06T15:30:27.394Z,23.75
2018-02-06T15:32:56.723Z,23.75
2018-02-06T15:35:25.475Z,24.55
2018-02-06T15:37:54.779Z,24.37
2018-02-06T15:40:23.342Z,24.27
2018-02-06T15:42:52.077Z,25.60
2018-02-06T15:45:21.416Z,25.15
2018-02-06T15:47:50.155Z,26.10
2018-02-06T15:50:19.505Z,24.25
2018-02-06T15:52:48.470Z,25.05
2018-02-06T15:55:17.035Z,25.00
2018-02-06T15:57:46.389Z,26.77
2018-02-06T16:00:14.966Z,25.35
2018-02-06T16:02:44.184Z,25.20
2018-02-06T16:05:12.967Z,25.55
2018-02-06T16:07:41.703Z,25.58
2018-02-06T16:10:11.020Z,26.48
2018-02-06T16:12:39.778Z,25.95
2018-02-06T16:15:09.301Z,27.30
2018-02-06T16:17:38.051Z,27.05
2018-02-06T16:20:07.732Z,25.60
2018-02-06T16:22:36.555Z,25.88
2018-02-06T16:25:05.294Z,26.90
2018-02-06T16:27:34.810Z,27.40
2018-02-06T16:30:04.221Z,26.98
2018-02-06T16:32:34.740Z,28.15
2018-02-06T16:35:03.491Z,29.00
2018-02-06T16:37:32.259Z,28.23
2018-02-06T16:40:01.008Z,28.30
2018-02-06T16:42:29.774Z,27.45
2018-02-06T16:44:59.492Z,28.67
2018-02-06T16:47:28.243Z,27.20
2018-02-06T16:49:56.993Z,28.42
2018-02-06T16:52:25.752Z,29.37
2018-02-06T16:54:55.261Z,27.60
2018-02-06T16:57:24.788Z,26.75
2018-02-06T16:59:53.585Z,25.90
2018-02-06T17:02:34.781Z,28.77
2018-02-06T17:05:03.224Z,27.45
2018-02-06T17:07:31.974Z,26.48
2018-02-06T17:10:00.740Z,24.10
2018-02-06T17:12:30.418Z,39.58
2018-02-06T17:14:59.196Z,40.22
2018-02-06T17:17:27.969Z,28.45
2018-02-06T17:19:57.143Z,27.92
2018-02-06T17:22:25.900Z,26.25
2018-02-06T17:24:54.641Z,27.30
2018-02-06T17:27:24.174Z,27.02
2018-02-06T17:29:52.916Z,26.62
2018-02-06T17:32:21.671Z,26.73
2018-02-06T17:34:50.992Z,26.20
2018-02-06T17:37:19.796Z,26.60
2018-02-06T17:39:48.536Z,27.50
2018-02-06T17:42:17.299Z,26.50
2018-02-06T17:44:47.114Z,26.12
2018-02-06T17:47:16.643Z,26.10
2018-02-06T17:49:45.395Z,26.67
2018-02-06T17:52:14.156Z,25.20
2018-02-06T17:54:42.915Z,25.40
2018-02-06T17:57:11.891Z,28.02
2018-02-06T17:59:41.400Z,26.67
2018-02-06T18:02:10.167Z,25.15
2018-02-06T18:04:38.903Z,26.37
2018-02-06T18:07:07.753Z,25.15
2018-02-06T18:09:37.274Z,28.33
2018-02-06T18:16:15.802Z,25.98
2018-02-06T18:21:50.645Z,27.30
2018-02-06T18:27:16.190Z,27.75
2018-02-06T18:29:46.411Z,25.15
2018-02-06T18:49:05.359Z,27.58
2018-02-06T18:51:34.111Z,26.37
2018-02-06T18:54:02.863Z,25.80
2018-02-06T18:56:32.526Z,26.95
2018-02-06T18:59:01.292Z,25.60
2018-02-06T19:01:30.058Z,23.17
2018-02-06T19:03:59.575Z,25.33
2018-02-06T19:06:29.108Z,24.67
2018-02-06T19:08:57.858Z,30.23
2018-02-06T19:11:27.424Z,26.83
2018-02-06T19:13:56.376Z,24.20
2018-02-06T19:16:25.191Z,25.55
2018-02-06T19:18:54.359Z,24.40
2018-02-06T19:21:23.891Z,25.80
2018-02-06T19:23:52.655Z,22.75
2018-02-06T19:26:22.916Z,24.05
2018-02-06T19:28:52.422Z,23.48
2018-02-06T19:31:21.696Z,23.17
2018-02-06T19:33:50.453Z,22.37
2018-02-06T19:36:19.222Z,22.10
2018-02-06T19:38:48.016Z,22.23
2018-02-06T19:41:16.958Z,21.65
2018-02-06T19:43:45.699Z,25.30
2018-02-06T19:46:14.496Z,21.62
2018-02-06T19:48:43.256Z,21.83
2018-02-06T19:51:12.032Z,22.10
2018-02-06T19:53:42.380Z,23.15
2018-02-06T19:56:11.936Z,20.37
2018-02-06T19:58:40.691Z,21.83
2018-02-06T20:01:09.487Z,32.13
2018-02-06T20:03:39.046Z,21.77
2018-02-06T20:06:07.819Z,22.90
2018-02-06T20:08:36.563Z,20.88
2018-02-06T20:11:05.023Z,22.58
2018-02-06T20:13:34.571Z,21.30
2018-02-06T20:16:04.128Z,22.52
2018-02-06T20:18:32.881Z,22.80
2018-02-06T20:21:01.659Z,21.80
2018-02-06T20:23:31.177Z,21.95
2018-02-06T20:25:59.961Z,20.33
2018-02-06T20:28:30.911Z,20.02
2018-02-06T20:30:59.683Z,23.08
2018-02-06T20:33:28.973Z,22.40
2018-02-06T20:35:57.727Z,23.77
2018-02-06T20:38:26.175Z,22.10
2018-02-06T20:40:55.696Z,22.98
2018-02-06T20:43:24.449Z,22.58
2018-02-06T20:45:53.983Z,22.02
2018-02-06T20:48:22.758Z,22.95
2018-02-06T20:50:51.523Z,23.08
2018-02-06T20:53:20.283Z,22.13
2018-02-06T20:55:49.101Z,37.92
2018-02-06T20:58:18.625Z,22.92
2018-02-06T21:00:48.870Z,23.17
2018-02-06T21:03:17.644Z,21.75
2018-02-06T21:05:46.415Z,20.55
2018-02-06T21:08:15.938Z,22.13
2018-02-06T21:10:45.157Z,21.05
2018-02-06T21:13:13.925Z,24.58
2018-02-06T21:15:43.013Z,22.73
2018-02-06T21:18:12.540Z,20.30
2018-02-06T21:20:42.035Z,21.65
2018-02-06T21:23:10.600Z,19.95
2018-02-06T21:25:40.132Z,20.70
2018-02-06T21:28:08.888Z,22.70
2018-02-06T21:30:37.683Z,26.65
2018-02-06T21:33:07.199Z,21.73
2018-02-06T21:35:36.728Z,20.25
2018-02-06T21:38:05.478Z,20.30
2018-02-06T21:40:34.240Z,20.33
2018-02-06T21:43:02.991Z,22.27
2018-02-06T21:45:31.776Z,24.65
2018-02-06T21:48:01.128Z,21.83
2018-02-06T21:50:30.809Z,21.50
2018-02-06T21:52:59.570Z,20.30
2018-02-06T21:55:28.352Z,22.02
2018-02-06T21:57:57.888Z,21.60
2018-02-06T22:00:26.652Z,23.40
2018-02-06T22:02:56.173Z,22.13
2018-02-06T22:05:24.934Z,22.40
2018-02-06T22:07:53.716Z,22.85
2018-02-06T22:10:23.356Z,21.98
2018-02-06T22:12:52.111Z,21.15
2018-02-06T22:15:20.895Z,24.60
2018-02-06T22:17:50.466Z,22.35
2018-02-06T22:20:19.233Z,22.92
2018-02-06T22:22:47.973Z,23.05
2018-02-06T22:25:16.747Z,20.90
2018-02-06T22:27:45.523Z,22.95
2018-02-06T22:30:13.967Z,20.42
2018-02-06T22:32:43.487Z,22.25
2018-02-06T22:35:12.250Z,20.27
2018-02-06T22:37:41.779Z,22.23
2018-02-06T22:40:10.548Z,20.15
2018-02-06T22:42:40.065Z,20.80
2018-02-06T22:45:09.607Z,20.73
2018-02-06T22:47:38.381Z,45.50
2018-02-06T22:50:07.151Z,22.48
2018-02-06T22:52:36.926Z,23.05
2018-02-06T22:55:05.695Z,20.02
2018-02-06T22:57:34.444Z,21.60
2018-02-06T23:00:03.628Z,21.00
2018-02-06T23:02:33.204Z,21.23
2018-02-06T23:05:02.119Z,25.35
2018-02-06T23:07:30.875Z,26.15
2018-02-06T23:09:59.632Z,21.58
2018-02-06T23:12:28.409Z,22.05
2018-02-06T23:14:57.164Z,21.08
2018-02-06T23:17:27.792Z,20.95
2018-02-06T23:19:56.537Z,22.33
2018-02-06T23:22:25.304Z,21.95
2018-02-06T23:24:54.065Z,20.73
2018-02-06T23:27:22.835Z,22.27
2018-02-06T23:29:51.579Z,21.08
2018-02-06T23:32:20.342Z,20.90
2018-02-06T23:34:49.536Z,22.45
2018-02-06T23:37:18.307Z,20.20
2018-02-06T23:39:47.048Z,20.35
2018-02-06T23:42:15.854Z,24.23
2018-02-06T23:44:45.544Z,34.83
2018-02-06T23:47:14.310Z,21.60
2018-02-06T23:49:43.823Z,22.02
2018-02-06T23:52:13.353Z,20.42
2018-02-06T23:54:42.105Z,21.35
2018-02-06T23:57:10.867Z,21.73
2018-02-06T23:59:39.623Z,20.95
