createdAt,value
2023-01-11T00:00:22.646Z,73.95
2023-01-11T00:01:51.873Z,73.95
2023-01-11T00:02:22.727Z,74.15
2023-01-11T00:03:22.648Z,74.05
2023-01-11T00:04:22.721Z,73.95
2023-01-11T00:05:22.576Z,74.15
2023-01-11T00:06:22.640Z,73.95
2023-01-11T00:07:22.734Z,73.95
2023-01-11T00:08:22.546Z,73.95
2023-01-11T00:09:22.553Z,73.85
2023-01-11T00:10:22.539Z,73.54
2023-01-11T00:11:22.505Z,73.54
2023-01-11T00:12:22.500Z,73.44
2023-01-11T00:13:22.463Z,73.33
2023-01-11T00:14:22.512Z,73.33
2023-01-11T00:15:22.475Z,73.13
2023-01-11T00:16:22.529Z,73.33
2023-01-11T00:17:22.427Z,73.40
2023-01-11T00:18:22.582Z,73.30
2023-01-11T00:19:22.396Z,73.44
2023-01-11T00:20:22.553Z,73.23
2023-01-11T00:21:22.465Z,73.33
2023-01-11T00:22:22.362Z,73.30
2023-01-11T00:23:22.345Z,73.40
2023-01-11T00:24:22.361Z,73.19
2023-01-11T00:25:22.312Z,72.99
2023-01-11T00:26:22.287Z,72.89
2023-01-11T00:27:22.407Z,72.89
2023-01-11T00:28:22.291Z,72.58
2023-01-11T00:29:22.271Z,72.68
2023-01-11T00:30:22.289Z,72.68
2023-01-11T00:31:22.334Z,72.58
2023-01-11T00:32:22.228Z,72.58
2023-01-11T00:33:22.268Z,72.58
2023-01-11T00:34:22.220Z,72.58
2023-01-11T00:35:22.197Z,72.38
2023-01-11T00:36:22.314Z,72.47
2023-01-11T00:37:22.206Z,72.47
2023-01-11T00:38:22.132Z,72.34
2023-01-11T00:39:22.176Z,72.34
2023-01-11T00:40:22.119Z,72.34
2023-01-11T00:41:22.129Z,72.24
2023-01-11T00:42:22.102Z,72.24
2023-01-11T00:43:22.230Z,72.24
2023-01-11T00:44:22.078Z,72.34
2023-01-11T00:45:22.092Z,72.68
2023-01-11T00:46:22.138Z,72.89
2023-01-11T00:47:22.017Z,72.96
2023-01-11T00:48:22.071Z,72.96
2023-01-11T00:49:22.036Z,72.96
2023-01-11T00:50:22.046Z,73.19
2023-01-11T00:51:22.118Z,73.19
2023-01-11T00:52:21.985Z,73.40
2023-01-11T00:53:21.975Z,73.61
2023-01-11T00:54:22.084Z,73.50
2023-01-11T00:55:21.939Z,73.47
2023-01-11T00:56:21.912Z,73.61
2023-01-11T00:57:21.910Z,73.71
2023-01-11T00:58:21.859Z,73.81
2023-01-11T00:59:21.877Z,73.91
2023-01-11T01:00:21.887Z,73.81
2023-01-11T01:01:21.943Z,73.91
2023-01-11T01:02:21.878Z,74.02
2023-01-11T01:03:21.816Z,74.12
2023-01-11T01:04:21.995Z,74.02
2023-01-11T01:05:21.794Z,74.12
2023-01-11T01:06:21.802Z,74.33
2023-01-11T01:07:21.836Z,74.08
2023-01-11T01:08:21.755Z,73.98
2023-01-11T01:09:21.726Z,73.98
2023-01-11T01:10:21.744Z,73.98
2023-01-11T01:11:21.707Z,73.78
2023-01-11T01:12:21.716Z,73.68
2023-01-11T01:13:21.708Z,73.88
2023-01-11T01:14:21.773Z,73.78
2023-01-11T01:15:21.696Z,73.88
2023-01-11T01:16:21.711Z,74.08
2023-01-11T01:17:21.652Z,74.19
2023-01-11T01:18:21.638Z,74.19
2023-01-11T01:19:21.590Z,73.98
2023-01-11T01:20:21.588Z,74.08
2023-01-11T01:21:21.759Z,74.29
2023-01-11T01:22:21.581Z,74.40
2023-01-11T01:23:21.548Z,74.40
2023-01-11T01:24:21.594Z,74.40
2023-01-11T01:25:21.506Z,74.36
2023-01-11T01:26:21.491Z,74.36
2023-01-11T01:27:21.563Z,74.26
2023-01-11T01:28:21.467Z,74.05
2023-01-11T01:29:21.468Z,74.05
2023-01-11T01:30:21.579Z,74.05
2023-01-11T01:31:21.539Z,74.05
2023-01-11T01:32:21.430Z,74.26
2023-01-11T01:33:21.549Z,74.36
2023-01-11T01:34:21.407Z,74.36
2023-01-11T01:35:21.366Z,74.36
2023-01-11T01:36:21.364Z,74.36
2023-01-11T01:37:21.431Z,74.36
2023-01-11T01:38:21.355Z,74.36
2023-01-11T01:39:21.391Z,74.46
2023-01-11T01:40:21.460Z,74.36
2023-01-11T01:41:21.300Z,74.36
2023-01-11T01:42:21.313Z,74.32
2023-01-11T01:43:21.316Z,74.22
2023-01-11T01:44:21.335Z,74.22
2023-01-11T01:45:21.254Z,74.32
2023-01-11T01:46:21.321Z,74.12
2023-01-11T01:47:21.254Z,74.12
2023-01-11T01:48:21.195Z,74.12
2023-01-11T01:49:21.239Z,74.02
2023-01-11T01:50:21.272Z,73.91
2023-01-11T01:51:21.178Z,73.81
2023-01-11T01:52:21.168Z,73.81
2023-01-11T01:53:21.189Z,73.91
2023-01-11T01:54:21.120Z,73.81
2023-01-11T01:55:21.152Z,73.68
2023-01-11T01:56:21.170Z,73.68
2023-01-11T01:57:21.099Z,73.68
2023-01-11T01:58:21.063Z,73.68
2023-01-11T01:59:21.066Z,73.68
2023-01-11T02:00:21.041Z,73.68
2023-01-11T02:01:21.129Z,73.57
2023-01-11T02:02:21.122Z,73.44
2023-01-11T02:03:21.106Z,73.33
2023-01-11T02:04:21.008Z,73.23
2023-01-11T02:05:20.972Z,73.13
2023-01-11T02:06:20.981Z,73.23
2023-01-11T02:07:20.962Z,73.13
2023-01-11T02:08:20.957Z,73.13
2023-01-11T02:09:20.942Z,73.23
2023-01-11T02:10:20.901Z,73.33
2023-01-11T02:11:20.896Z,73.33
2023-01-11T02:12:20.933Z,73.44
2023-01-11T02:13:20.930Z,73.64
2023-01-11T02:14:20.900Z,73.74
2023-01-11T02:15:20.913Z,73.74
2023-01-11T02:16:20.856Z,73.74
2023-01-11T02:17:20.854Z,73.85
2023-01-11T02:18:20.826Z,73.91
2023-01-11T02:19:20.824Z,73.91
2023-01-11T02:20:20.804Z,73.81
2023-01-11T02:21:20.753Z,73.81
2023-01-11T02:22:20.760Z,73.91
2023-01-11T02:23:20.756Z,74.02
2023-01-11T02:24:20.714Z,74.02
2023-01-11T02:25:20.795Z,73.91
2023-01-11T02:26:20.724Z,73.91
2023-01-11T02:27:20.681Z,73.88
2023-01-11T02:28:20.706Z,73.78
2023-01-11T02:29:20.701Z,73.78
2023-01-11T02:30:20.652Z,73.88
2023-01-11T02:31:20.954Z,73.98
2023-01-11T02:32:20.615Z,73.88
2023-01-11T02:33:20.608Z,73.88
2023-01-11T02:34:20.656Z,73.88
2023-01-11T02:35:20.611Z,73.78
2023-01-11T02:36:20.571Z,73.68
2023-01-11T02:37:20.582Z,73.78
2023-01-11T02:38:20.553Z,73.88
2023-01-11T02:39:20.535Z,73.98
2023-01-11T02:40:20.520Z,74.08
2023-01-11T02:41:20.508Z,74.08
2023-01-11T02:42:20.499Z,74.19
2023-01-11T02:43:20.514Z,74.29
2023-01-11T02:44:20.473Z,74.39
2023-01-11T02:45:20.497Z,74.39
2023-01-11T02:46:20.430Z,74.39
2023-01-11T02:47:20.472Z,74.60
2023-01-11T02:48:20.517Z,74.60
2023-01-11T02:49:20.459Z,74.60
2023-01-11T02:50:20.389Z,74.39
2023-01-11T02:51:20.384Z,74.49
2023-01-11T02:52:20.437Z,74.39
2023-01-11T02:53:20.573Z,74.60
2023-01-11T02:54:20.357Z,74.60
2023-01-11T02:55:20.344Z,74.80
2023-01-11T02:56:20.348Z,74.90
2023-01-11T02:57:20.283Z,74.90
2023-01-11T02:58:20.314Z,75.01
2023-01-11T02:59:20.277Z,75.01
2023-01-11T03:00:20.280Z,75.11
2023-01-11T03:01:20.271Z,75.01
2023-01-11T03:02:20.230Z,75.01
2023-01-11T03:03:20.224Z,75.01
2023-01-11T03:04:20.193Z,74.90
2023-01-11T03:05:20.194Z,75.11
2023-01-11T03:06:20.312Z,75.21
2023-01-11T03:07:20.163Z,75.31
2023-01-11T03:08:20.129Z,75.31
2023-01-11T03:09:20.184Z,75.31
2023-01-11T03:10:20.121Z,75.42
2023-01-11T03:11:20.101Z,75.42
2023-01-11T03:12:20.184Z,75.42
2023-01-11T03:13:20.072Z,75.31
2023-01-11T03:14:20.050Z,75.31
2023-01-11T03:15:20.053Z,75.31
2023-01-11T03:16:20.200Z,75.31
2023-01-11T03:17:20.020Z,75.42
2023-01-11T03:18:20.175Z,75.42
2023-01-11T03:19:19.996Z,75.42
2023-01-11T03:20:19.975Z,75.52
2023-01-11T03:21:20.170Z,75.42
2023-01-11T03:22:19.970Z,75.52
2023-01-11T03:23:19.972Z,75.73
2023-01-11T03:24:19.954Z,75.82
2023-01-11T03:25:20.070Z,75.73
2023-01-11T03:26:19.912Z,75.62
2023-01-11T03:27:19.909Z,75.62
2023-01-11T03:28:19.906Z,75.62
2023-01-11T03:29:19.871Z,75.73
2023-01-11T03:30:19.869Z,76.03
2023-01-11T03:31:20.097Z,76.03
2023-01-11T03:32:19.858Z,75.89
2023-01-11T03:33:19.850Z,75.79
2023-01-11T03:34:19.821Z,75.79
2023-01-11T03:35:19.830Z,75.89
2023-01-11T03:36:19.801Z,75.79
2023-01-11T03:37:19.857Z,75.69
2023-01-11T03:38:19.774Z,75.79
2023-01-11T03:39:19.725Z,75.79
2023-01-11T03:40:19.791Z,75.79
2023-01-11T03:41:19.755Z,75.79
2023-01-11T03:42:19.708Z,75.69
2023-01-11T03:43:19.742Z,75.89
2023-01-11T03:44:19.722Z,75.89
2023-01-11T03:45:19.677Z,75.89
2023-01-11T03:46:19.664Z,75.99
2023-01-11T03:47:19.670Z,76.10
2023-01-11T03:48:19.644Z,76.10
2023-01-11T03:49:19.599Z,76.10
2023-01-11T03:50:19.599Z,76.10
2023-01-11T03:51:19.621Z,76.10
2023-01-11T03:52:19.588Z,76.31
2023-01-11T03:53:19.550Z,76.31
2023-01-11T03:54:19.580Z,76.40
2023-01-11T03:55:19.566Z,76.40
2023-01-11T03:56:19.668Z,76.40
2023-01-11T03:57:19.507Z,76.61
2023-01-11T03:58:19.517Z,76.51
2023-01-11T03:59:19.460Z,76.40
2023-01-11T04:00:20.440Z,76.40
2023-01-11T04:01:19.486Z,76.40
2023-01-11T04:02:19.462Z,76.51
2023-01-11T04:03:19.417Z,76.37
2023-01-11T04:04:19.517Z,76.40
2023-01-11T04:05:19.388Z,76.37
2023-01-11T04:06:19.439Z,76.37
2023-01-11T04:07:19.470Z,76.37
2023-01-11T04:08:19.452Z,76.37
2023-01-11T04:09:19.339Z,76.37
2023-01-11T04:10:19.336Z,76.37
2023-01-11T04:11:19.317Z,76.37
2023-01-11T04:12:19.326Z,76.37
2023-01-11T04:13:19.350Z,76.37
2023-01-11T04:14:19.337Z,76.37
2023-01-11T04:15:19.276Z,76.37
2023-01-11T04:16:19.489Z,76.37
2023-01-11T04:17:19.266Z,76.27
2023-01-11T04:18:19.219Z,76.27
2023-01-11T04:19:19.258Z,76.37
2023-01-11T04:20:19.221Z,76.47
2023-01-11T04:21:19.209Z,76.27
2023-01-11T04:22:19.208Z,76.27
2023-01-11T04:23:19.168Z,76.27
2023-01-11T04:24:19.148Z,76.27
2023-01-11T04:25:19.126Z,76.47
2023-01-11T04:26:19.179Z,76.68
2023-01-11T04:27:19.121Z,76.47
2023-01-11T04:28:19.079Z,76.47
2023-01-11T04:29:19.089Z,76.37
2023-01-11T04:30:19.079Z,76.57
2023-01-11T04:31:19.071Z,76.57
2023-01-11T04:32:19.053Z,76.57
2023-01-11T04:33:19.065Z,76.68
2023-01-11T04:34:19.011Z,76.98
2023-01-11T04:35:19.014Z,77.19
2023-01-11T04:36:18.999Z,77.19
2023-01-11T04:37:18.988Z,77.19
2023-01-11T04:38:19.022Z,77.09
2023-01-11T04:39:18.974Z,77.19
2023-01-11T04:40:18.938Z,77.05
2023-01-11T04:41:18.929Z,77.05
2023-01-11T04:42:18.967Z,77.19
2023-01-11T04:43:18.879Z,77.39
2023-01-11T04:44:18.865Z,77.26
2023-01-11T04:45:18.893Z,77.36
2023-01-11T04:46:18.835Z,77.26
2023-01-11T04:47:18.846Z,77.26
2023-01-11T04:48:18.909Z,77.46
2023-01-11T04:49:18.798Z,77.46
2023-01-11T04:50:18.817Z,77.56
2023-01-11T04:51:18.828Z,77.70
2023-01-11T04:52:18.790Z,77.67
2023-01-11T04:53:18.756Z,77.67
2023-01-11T04:54:18.926Z,77.67
2023-01-11T04:55:18.748Z,77.67
2023-01-11T04:56:18.726Z,77.76
2023-01-11T04:57:18.707Z,77.76
2023-01-11T04:58:18.728Z,77.87
2023-01-11T04:59:18.711Z,77.97
2023-01-11T05:00:18.699Z,77.97
2023-01-11T05:01:18.740Z,77.97
2023-01-11T05:02:18.656Z,77.97
2023-01-11T05:03:18.656Z,78.08
2023-01-11T05:04:18.696Z,78.17
2023-01-11T05:05:18.606Z,78.08
2023-01-11T05:06:18.620Z,77.97
2023-01-11T05:07:18.573Z,77.97
2023-01-11T05:08:18.602Z,78.08
2023-01-11T05:09:18.540Z,78.28
2023-01-11T05:10:20.871Z,78.28
2023-01-11T05:11:18.526Z,78.38
2023-01-11T05:12:18.545Z,78.38
2023-01-11T05:13:18.505Z,78.38
2023-01-11T05:14:18.536Z,78.34
2023-01-11T05:15:18.483Z,78.24
2023-01-11T05:16:18.493Z,78.28
2023-01-11T05:17:18.591Z,78.34
2023-01-11T05:18:18.464Z,78.59
2023-01-11T05:19:18.459Z,78.69
2023-01-11T05:20:18.406Z,78.69
2023-01-11T05:21:18.470Z,78.65
2023-01-11T05:22:18.397Z,78.55
2023-01-11T05:23:18.392Z,78.55
2023-01-11T05:24:18.352Z,78.65
2023-01-11T05:25:18.365Z,78.55
2023-01-11T05:26:18.315Z,78.45
2023-01-11T05:27:18.347Z,78.45
2023-01-11T05:28:18.415Z,78.45
2023-01-11T05:29:18.345Z,78.45
2023-01-11T05:30:18.288Z,78.34
2023-01-11T05:31:18.307Z,78.45
2023-01-11T05:32:18.365Z,78.65
2023-01-11T05:33:18.265Z,78.65
2023-01-11T05:34:18.265Z,78.86
2023-01-11T05:35:18.272Z,78.86
2023-01-11T05:36:18.195Z,78.65
2023-01-11T05:37:18.341Z,78.65
2023-01-11T05:38:18.193Z,78.75
2023-01-11T05:39:18.202Z,78.96
2023-01-11T05:40:18.229Z,78.96
2023-01-11T05:41:18.210Z,78.86
2023-01-11T05:42:18.128Z,79.06
2023-01-11T05:43:18.150Z,79.06
2023-01-11T05:44:18.247Z,79.02
2023-01-11T05:45:18.143Z,78.92
2023-01-11T05:46:18.075Z,79.06
2023-01-11T05:47:18.170Z,79.13
2023-01-11T05:48:18.062Z,78.92
2023-01-11T05:49:18.039Z,78.92
2023-01-11T05:50:18.111Z,78.92
2023-01-11T05:51:18.086Z,79.13
2023-01-11T05:52:18.056Z,79.13
2023-01-11T05:53:17.984Z,79.13
2023-01-11T05:54:17.982Z,79.13
2023-01-11T05:55:17.943Z,79.02
2023-01-11T05:56:17.994Z,78.82
2023-01-11T05:57:17.999Z,78.82
2023-01-11T05:58:17.904Z,78.78
2023-01-11T05:59:17.920Z,78.78
2023-01-11T06:00:17.943Z,78.88
2023-01-11T06:01:17.905Z,78.88
2023-01-11T06:02:18.094Z,78.78
2023-01-11T06:03:17.897Z,78.92
2023-01-11T06:04:17.830Z,79.13
2023-01-11T06:05:17.868Z,79.13
2023-01-11T06:06:17.900Z,79.23
2023-01-11T06:07:17.781Z,79.23
2023-01-11T06:08:17.858Z,79.09
2023-01-11T06:09:17.752Z,79.13
2023-01-11T06:10:17.794Z,79.33
2023-01-11T06:11:17.764Z,79.43
2023-01-11T06:12:17.716Z,79.53
2023-01-11T06:13:17.701Z,79.64
2023-01-11T06:14:17.727Z,79.64
2023-01-11T06:15:17.695Z,79.64
2023-01-11T06:16:17.709Z,79.43
2023-01-11T06:17:17.832Z,79.74
2023-01-11T06:18:17.682Z,79.94
2023-01-11T06:19:17.647Z,79.94
2023-01-11T06:20:17.793Z,79.84
2023-01-11T06:21:17.601Z,79.94
2023-01-11T06:22:17.591Z,79.94
2023-01-11T06:23:17.607Z,80.05
2023-01-11T06:24:17.573Z,80.05
2023-01-11T06:25:17.582Z,79.94
2023-01-11T06:26:17.579Z,79.80
2023-01-11T06:27:17.545Z,79.80
2023-01-11T06:28:17.499Z,79.70
2023-01-11T06:29:17.516Z,79.84
2023-01-11T06:30:17.488Z,79.94
2023-01-11T06:31:18.263Z,79.94
2023-01-11T06:32:17.617Z,79.91
2023-01-11T06:33:17.431Z,79.94
2023-01-11T06:34:17.444Z,80.15
2023-01-11T06:35:17.496Z,80.05
2023-01-11T06:36:17.481Z,80.05
2023-01-11T06:37:17.379Z,80.05
2023-01-11T06:38:17.648Z,80.01
2023-01-11T06:39:17.374Z,80.01
2023-01-11T06:40:17.347Z,79.91
2023-01-11T06:41:17.364Z,79.94
2023-01-11T06:42:17.317Z,79.91
2023-01-11T06:43:17.311Z,79.91
2023-01-11T06:44:17.364Z,79.91
2023-01-11T06:45:17.284Z,79.91
2023-01-11T06:46:17.453Z,80.05
2023-01-11T06:47:17.291Z,80.01
2023-01-11T06:48:17.234Z,80.01
2023-01-11T06:49:17.219Z,80.01
2023-01-11T06:50:17.316Z,80.01
2023-01-11T06:51:17.217Z,79.91
2023-01-11T06:52:17.223Z,80.01
2023-01-11T06:53:17.205Z,80.25
2023-01-11T06:54:17.172Z,80.25
2023-01-11T06:55:17.139Z,80.35
2023-01-11T06:56:17.162Z,80.35
2023-01-11T06:57:17.130Z,80.46
2023-01-11T06:58:17.103Z,80.56
2023-01-11T06:59:17.277Z,80.66
2023-01-11T07:00:17.121Z,80.87
2023-01-11T07:01:17.186Z,80.97
2023-01-11T07:02:17.112Z,81.17
2023-01-11T07:03:17.059Z,81.17
2023-01-11T07:04:17.061Z,81.17
2023-01-11T07:05:19.227Z,81.17
2023-01-11T07:06:17.022Z,81.07
2023-01-11T07:07:16.988Z,81.07
2023-01-11T07:08:17.010Z,81.07
2023-01-11T07:09:16.977Z,81.07
2023-01-11T07:10:17.085Z,81.17
2023-01-11T07:11:17.035Z,81.07
2023-01-11T07:12:16.933Z,80.97
2023-01-11T07:13:16.908Z,80.97
2023-01-11T07:14:17.043Z,80.87
2023-01-11T07:15:16.914Z,80.87
2023-01-11T07:16:16.946Z,80.97
2023-01-11T07:17:16.996Z,80.97
2023-01-11T07:18:16.833Z,80.87
2023-01-11T07:19:16.848Z,80.87
2023-01-11T07:20:16.849Z,81.07
2023-01-11T07:21:16.788Z,81.17
2023-01-11T07:22:16.832Z,80.97
2023-01-11T07:23:16.796Z,81.07
2023-01-11T07:24:16.791Z,81.07
2023-01-11T07:25:16.750Z,81.17
2023-01-11T07:26:16.809Z,81.27
2023-01-11T07:27:16.718Z,81.27
2023-01-11T07:28:16.735Z,81.27
2023-01-11T07:29:16.709Z,81.27
2023-01-11T07:30:16.722Z,81.27
2023-01-11T07:31:16.680Z,81.17
2023-01-11T07:32:16.720Z,81.07
2023-01-11T07:33:16.695Z,80.93
2023-01-11T07:34:16.720Z,80.97
2023-01-11T07:35:16.716Z,80.93
2023-01-11T07:36:16.599Z,80.93
2023-01-11T07:37:29.061Z,80.93
2023-01-11T07:38:17.594Z,80.97
2023-01-11T07:39:16.579Z,80.93
2023-01-11T07:40:16.562Z,80.93
2023-01-11T07:41:16.638Z,80.83
2023-01-11T07:42:16.537Z,80.83
2023-01-11T07:43:16.527Z,80.73
2023-01-11T07:44:16.721Z,80.83
2023-01-11T07:45:16.509Z,80.73
2023-01-11T07:46:16.571Z,80.83
2023-01-11T07:47:16.463Z,80.73
2023-01-11T07:48:16.447Z,80.62
2023-01-11T07:49:16.480Z,80.62
2023-01-11T07:50:16.503Z,80.52
2023-01-11T07:51:16.400Z,80.62
2023-01-11T07:52:16.392Z,80.62
2023-01-11T07:53:16.439Z,80.52
2023-01-11T07:54:16.424Z,80.38
2023-01-11T07:55:16.369Z,80.18
2023-01-11T07:56:16.442Z,80.18
2023-01-11T07:57:16.336Z,79.97
2023-01-11T07:58:16.320Z,79.87
2023-01-11T07:59:16.346Z,79.97
2023-01-11T08:00:16.288Z,79.97
2023-01-11T08:01:16.272Z,79.87
2023-01-11T08:02:16.472Z,79.77
2023-01-11T08:03:16.435Z,79.66
2023-01-11T08:04:16.220Z,79.66
2023-01-11T08:05:17.454Z,79.66
2023-01-11T08:06:16.255Z,79.66
2023-01-11T08:07:16.219Z,79.57
2023-01-11T08:08:16.370Z,79.43
2023-01-11T08:09:16.207Z,79.22
2023-01-11T08:10:16.160Z,79.46
2023-01-11T08:11:16.224Z,79.43
2023-01-11T08:12:16.139Z,79.22
2023-01-11T08:13:17.010Z,79.22
2023-01-11T08:14:16.174Z,79.22
2023-01-11T08:15:16.167Z,79.12
2023-01-11T08:16:16.149Z,79.02
2023-01-11T08:17:16.102Z,79.02
2023-01-11T08:18:16.044Z,78.81
2023-01-11T08:19:16.020Z,78.67
2023-01-11T08:21:26.088Z,78.81
2023-01-11T08:22:25.928Z,78.81
2023-01-11T08:23:25.916Z,78.47
2023-01-11T08:24:25.937Z,78.27
2023-01-11T08:25:26.018Z,78.41
2023-01-11T08:26:25.850Z,78.61
2023-01-11T08:27:25.871Z,78.57
2023-01-11T08:28:25.905Z,78.50
2023-01-11T08:29:25.808Z,78.47
2023-01-11T08:30:25.798Z,78.37
2023-01-11T08:31:25.936Z,78.27
2023-01-11T08:32:25.880Z,78.16
2023-01-11T08:33:25.778Z,78.06
2023-01-11T08:34:25.806Z,78.06
2023-01-11T08:35:25.773Z,78.06
2023-01-11T08:36:25.722Z,78.06
2023-01-11T08:37:25.698Z,77.82
2023-01-11T08:38:25.722Z,77.72
2023-01-11T08:39:25.678Z,77.72
2023-01-11T08:40:25.894Z,77.72
2023-01-11T08:41:25.650Z,77.62
2023-01-11T08:42:25.760Z,77.51
2023-01-11T08:43:25.598Z,77.51
2023-01-11T08:44:33.620Z,77.62
2023-01-11T08:45:26.591Z,77.62
2023-01-11T08:46:25.623Z,77.62
2023-01-11T08:47:25.588Z,77.62
2023-01-11T08:48:25.639Z,77.62
2023-01-11T08:49:25.541Z,77.72
2023-01-11T08:50:25.605Z,77.62
2023-01-11T08:51:25.516Z,77.51
2023-01-11T08:52:25.498Z,77.62
2023-01-11T08:53:25.478Z,77.48
2023-01-11T08:54:25.575Z,77.51
2023-01-11T08:55:25.441Z,77.37
2023-01-11T08:56:25.488Z,77.48
2023-01-11T08:57:25.530Z,77.27
2023-01-11T08:58:25.452Z,77.17
2023-01-11T08:59:25.482Z,77.17
2023-01-11T09:00:25.407Z,77.17
2023-01-11T09:01:25.436Z,76.97
2023-01-11T09:02:25.642Z,76.97
2023-01-11T09:03:25.351Z,76.97
2023-01-11T09:04:25.846Z,76.97
2023-01-11T09:05:25.395Z,77.07
2023-01-11T09:06:25.350Z,76.97
2023-01-11T09:07:25.288Z,76.93
2023-01-11T09:08:25.336Z,76.97
2023-01-11T09:09:25.257Z,76.97
2023-01-11T09:10:25.266Z,77.07
2023-01-11T09:11:25.268Z,76.97
2023-01-11T09:12:25.295Z,77.07
2023-01-11T09:13:25.240Z,77.03
2023-01-11T09:14:25.285Z,77.03
2023-01-11T09:15:26.268Z,77.27
2023-01-11T09:16:25.223Z,77.27
2023-01-11T09:17:25.160Z,77.14
2023-01-11T09:18:25.180Z,77.17
2023-01-11T09:19:47.682Z,77.37
2023-01-11T09:20:25.148Z,77.68
2023-01-11T09:21:25.186Z,77.34
2023-01-11T09:22:25.101Z,77.34
2023-01-11T09:23:25.128Z,77.24
2023-01-11T09:24:25.078Z,77.44
2023-01-11T09:25:26.011Z,77.58
2023-01-11T09:26:25.239Z,77.68
2023-01-11T09:27:25.048Z,77.78
2023-01-11T09:28:25.043Z,77.75
2023-01-11T09:29:25.088Z,77.55
2023-01-11T09:30:25.033Z,77.64
2023-01-11T09:31:46.065Z,77.75
2023-01-11T09:32:24.964Z,77.89
2023-01-11T09:33:24.946Z,78.19
2023-01-11T09:34:24.935Z,78.30
2023-01-11T09:35:24.949Z,78.50
2023-01-11T09:36:24.956Z,78.50
2023-01-11T09:37:24.941Z,78.70
2023-01-11T09:38:24.883Z,79.00
2023-01-11T09:39:24.977Z,79.21
2023-01-11T09:40:24.863Z,79.41
2023-01-11T09:41:24.838Z,79.21
2023-01-11T09:42:24.885Z,79.52
2023-01-11T09:43:24.820Z,79.62
2023-01-11T09:44:24.957Z,79.82
2023-01-11T09:45:24.846Z,80.02
2023-01-11T09:46:24.778Z,80.43
2023-01-11T09:47:24.802Z,80.84
2023-01-11T09:48:24.915Z,80.94
2023-01-11T09:49:24.745Z,81.45
2023-01-11T09:50:24.794Z,81.59
2023-01-11T09:51:24.698Z,81.70
2023-01-11T09:52:24.714Z,81.80
2023-01-11T09:53:24.678Z,82.00
2023-01-11T09:54:24.689Z,82.10
2023-01-11T09:55:24.674Z,82.41
2023-01-11T09:56:24.631Z,82.61
2023-01-11T09:57:24.614Z,82.82
2023-01-11T09:58:24.670Z,83.12
2023-01-11T09:59:24.601Z,83.33
2023-01-11T10:00:24.657Z,83.43
2023-01-11T10:01:24.658Z,83.53
2023-01-11T10:02:24.566Z,83.94
2023-01-11T10:03:24.548Z,84.25
2023-01-11T10:04:24.565Z,84.69
2023-01-11T10:05:24.540Z,84.90
2023-01-11T10:06:24.586Z,85.21
2023-01-11T10:07:24.522Z,85.51
2023-01-11T10:18:32.232Z,86.73
2023-01-11T10:18:32.895Z,86.33
2023-01-11T10:18:33.478Z,86.43
2023-01-11T10:18:39.948Z,86.53
2023-01-11T10:18:46.467Z,86.63
2023-01-11T10:19:37.425Z,86.73
2023-01-11T10:20:25.483Z,86.83
2023-01-11T10:21:24.312Z,86.94
2023-01-11T10:22:24.304Z,86.94
2023-01-11T10:23:24.286Z,87.24
2023-01-11T10:24:24.286Z,87.55
2023-01-11T10:25:24.320Z,87.85
2023-01-11T10:26:24.259Z,88.10
2023-01-11T10:27:24.218Z,88.41
2023-01-11T10:28:24.228Z,88.71
2023-01-11T10:29:24.223Z,89.02
2023-01-11T10:30:24.177Z,89.23
2023-01-11T10:31:24.277Z,89.53
2023-01-11T10:32:24.176Z,89.98
2023-01-11T10:33:24.177Z,90.04
2023-01-11T10:34:24.212Z,90.14
2023-01-11T10:35:24.237Z,90.45
2023-01-11T10:36:24.144Z,90.49
2023-01-11T10:37:24.093Z,90.80
2023-01-11T10:38:24.075Z,91.20
2023-01-11T10:39:24.085Z,91.31
2023-01-11T10:40:24.106Z,91.41
2023-01-11T10:41:24.182Z,91.61
2023-01-11T10:42:24.046Z,91.61
2023-01-11T10:43:24.015Z,91.61
2023-01-11T10:44:24.004Z,91.61
2023-01-11T10:45:24.012Z,91.52
2023-01-11T10:46:23.984Z,91.61
2023-01-11T10:47:23.976Z,91.41
2023-01-11T10:48:23.924Z,91.61
2023-01-11T10:49:23.996Z,91.47
2023-01-11T10:50:24.106Z,91.37
2023-01-11T10:51:23.933Z,91.27
2023-01-11T10:52:23.896Z,91.20
2023-01-11T10:53:23.877Z,91.11
2023-01-11T10:54:23.848Z,91.00
2023-01-11T10:55:23.857Z,90.75
2023-01-11T10:56:23.864Z,90.66
2023-01-11T10:57:23.829Z,90.55
2023-01-11T10:58:23.796Z,90.55
2023-01-11T10:59:23.820Z,90.35
2023-01-11T11:00:23.797Z,90.35
2023-01-11T11:01:23.756Z,90.35
2023-01-11T11:02:25.482Z,90.25
2023-01-11T11:03:23.748Z,90.14
2023-01-11T11:04:23.730Z,90.14
2023-01-11T11:05:23.716Z,90.04
2023-01-11T11:06:23.753Z,90.04
2023-01-11T11:07:23.667Z,90.04
2023-01-11T11:08:23.657Z,89.94
2023-01-11T11:09:23.661Z,90.10
2023-01-11T11:10:23.699Z,90.00
2023-01-11T11:11:23.631Z,89.79
2023-01-11T11:12:23.618Z,89.69
2023-01-11T11:13:23.607Z,89.79
2023-01-11T11:14:23.597Z,89.69
2023-01-11T11:15:23.586Z,89.59
2023-01-11T11:16:23.651Z,89.59
2023-01-11T11:17:23.561Z,89.94
2023-01-11T11:18:23.677Z,90.10
2023-01-11T11:19:23.518Z,90.10
2023-01-11T11:20:23.564Z,89.79
2023-01-11T11:21:26.475Z,89.69
2023-01-11T11:22:23.656Z,89.79
2023-01-11T11:23:23.482Z,89.69
2023-01-11T11:25:33.424Z,89.59
2023-01-11T11:26:33.434Z,89.59
2023-01-11T11:27:33.329Z,89.49
2023-01-11T11:28:33.416Z,89.49
2023-01-11T11:29:33.309Z,89.28
2023-01-11T11:30:33.314Z,89.28
2023-01-11T11:31:33.370Z,89.18
2023-01-11T11:32:36.330Z,89.18
2023-01-11T11:33:40.747Z,89.14
2023-01-11T11:34:33.287Z,89.14
2023-01-11T11:35:33.325Z,89.25
2023-01-11T11:36:33.248Z,89.28
2023-01-11T11:37:33.319Z,89.39
2023-01-11T11:38:33.192Z,89.59
2023-01-11T11:39:33.289Z,89.49
2023-01-11T11:40:33.212Z,89.39
2023-01-11T11:41:33.174Z,89.49
2023-01-11T11:42:33.127Z,89.59
2023-01-11T11:43:33.154Z,89.59
2023-01-11T11:44:33.129Z,89.34
2023-01-11T11:45:33.152Z,89.34
2023-01-11T11:46:33.142Z,89.14
2023-01-11T11:47:33.099Z,89.25
2023-01-11T11:48:33.067Z,89.39
2023-01-11T11:49:33.063Z,89.65
2023-01-11T11:50:44.310Z,89.65
2023-01-11T11:51:34.132Z,89.45
2023-01-11T11:52:33.040Z,89.25
2023-01-11T11:53:33.003Z,89.39
2023-01-11T11:54:38.946Z,89.34
2023-01-11T11:55:32.951Z,89.65
2023-01-11T11:56:32.981Z,89.65
2023-01-11T11:57:32.924Z,89.34
2023-01-11T11:58:32.993Z,89.55
2023-01-11T11:59:32.911Z,89.65
2023-01-11T12:00:32.967Z,89.79
2023-01-11T12:01:32.876Z,90.10
2023-01-11T12:02:32.980Z,90.10
2023-01-11T12:03:32.899Z,90.31
2023-01-11T12:04:32.867Z,90.31
2023-01-11T12:05:32.851Z,90.41
2023-01-11T12:06:32.864Z,90.51
2023-01-11T12:07:34.417Z,90.51
2023-01-11T12:08:32.801Z,90.71
2023-01-11T12:09:32.920Z,90.71
2023-01-11T12:10:32.762Z,90.71
2023-01-11T12:11:32.762Z,90.81
2023-01-11T12:12:32.843Z,90.92
2023-01-11T12:13:32.812Z,91.02
2023-01-11T12:14:32.767Z,91.12
2023-01-11T12:15:32.711Z,91.12
2023-01-11T12:16:32.688Z,90.98
2023-01-11T12:17:32.700Z,91.08
2023-01-11T12:18:32.764Z,91.12
2023-01-11T12:19:32.709Z,91.12
2023-01-11T12:20:32.740Z,91.22
2023-01-11T12:21:32.637Z,91.22
2023-01-11T12:22:32.594Z,91.12
2023-01-11T12:23:32.577Z,91.43
2023-01-11T12:24:32.666Z,91.43
2023-01-11T12:25:32.570Z,91.43
2023-01-11T12:26:32.541Z,91.33
2023-01-11T12:27:32.576Z,91.43
2023-01-11T12:28:32.516Z,91.33
2023-01-11T12:29:32.490Z,91.53
2023-01-11T12:30:32.563Z,91.63
2023-01-11T12:31:32.571Z,91.63
2023-01-11T12:32:32.511Z,91.69
2023-01-11T12:33:32.461Z,91.59
2023-01-11T12:34:32.433Z,91.63
2023-01-11T12:35:32.432Z,91.63
2023-01-11T12:36:32.449Z,91.83
2023-01-11T12:37:32.444Z,91.74
2023-01-11T12:38:32.381Z,92.04
2023-01-11T12:39:32.380Z,92.04
2023-01-11T12:40:32.420Z,92.14
2023-01-11T12:41:32.410Z,92.35
2023-01-11T12:42:45.850Z,92.35
2023-01-11T12:43:33.300Z,92.35
2023-01-11T12:44:32.337Z,92.55
2023-01-11T12:45:32.338Z,92.65
2023-01-11T12:46:32.533Z,92.65
2023-01-11T12:47:32.821Z,92.55
2023-01-11T12:48:32.379Z,92.65
2023-01-11T12:49:32.229Z,92.65
2023-01-11T12:50:32.199Z,92.76
2023-01-11T12:51:32.243Z,92.96
2023-01-11T12:52:32.193Z,92.96
2023-01-11T12:53:33.157Z,93.06
2023-01-11T12:54:32.174Z,93.26
2023-01-11T12:55:32.153Z,93.16
2023-01-11T12:56:32.254Z,93.37
2023-01-11T12:57:32.139Z,93.47
2023-01-11T12:58:32.118Z,93.57
2023-01-11T12:59:32.145Z,93.67
2023-01-11T13:00:32.231Z,93.77