createdAt,value
2018-06-24T00:00:21.025Z,0.00
2018-06-24T00:01:27.373Z,0.00
2018-06-24T00:02:33.706Z,0.00
2018-06-24T00:03:40.050Z,0.00
2018-06-24T00:04:46.368Z,0.00
2018-06-24T00:05:52.698Z,0.00
2018-06-24T00:06:59.059Z,0.00
2018-06-24T00:08:05.356Z,0.00
2018-06-24T00:09:11.707Z,0.00
2018-06-24T00:10:18.020Z,0.00
2018-06-24T00:11:24.347Z,0.00
2018-06-24T00:12:30.681Z,0.00
2018-06-24T00:13:37.003Z,0.00
2018-06-24T00:14:43.345Z,0.00
2018-06-24T00:15:49.660Z,0.00
2018-06-24T00:16:55.995Z,0.00
2018-06-24T00:18:02.322Z,0.00
2018-06-24T00:19:08.643Z,0.00
2018-06-24T00:20:14.977Z,0.00
2018-06-24T00:21:21.292Z,0.00
2018-06-24T00:22:27.617Z,0.00
2018-06-24T00:23:33.940Z,0.00
2018-06-24T00:24:41.261Z,0.00
2018-06-24T00:25:46.583Z,0.00
2018-06-24T00:26:52.897Z,0.00
2018-06-24T00:27:59.266Z,0.00
2018-06-24T00:29:05.563Z,0.00
2018-06-24T00:30:11.865Z,0.00
2018-06-24T00:31:18.195Z,0.00
2018-06-24T00:32:24.516Z,0.00
2018-06-24T00:33:30.838Z,0.00
2018-06-24T00:34:37.168Z,0.00
2018-06-24T00:35:43.471Z,0.00
2018-06-24T00:36:49.787Z,0.00
2018-06-24T00:37:56.108Z,0.00
2018-06-24T00:39:02.437Z,0.00
2018-06-24T00:40:08.757Z,0.00
2018-06-24T00:41:15.074Z,0.00
2018-06-24T00:42:21.386Z,0.00
2018-06-24T00:43:27.720Z,0.00
2018-06-24T00:44:34.023Z,0.00
2018-06-24T00:45:40.328Z,0.00
2018-06-24T00:46:46.650Z,0.00
2018-06-24T00:47:52.963Z,0.00
2018-06-24T00:49:00.273Z,0.00
2018-06-24T00:50:05.579Z,0.00
2018-06-24T00:51:11.901Z,0.00
2018-06-24T00:52:18.214Z,0.00
2018-06-24T00:53:24.534Z,0.00
2018-06-24T00:54:30.933Z,0.00
2018-06-24T00:55:37.124Z,0.00
2018-06-24T00:56:43.435Z,0.00
2018-06-24T00:57:49.742Z,0.00
2018-06-24T00:58:56.089Z,0.00
2018-06-24T01:00:02.367Z,0.00
2018-06-24T01:01:08.664Z,0.00
2018-06-24T01:02:14.968Z,0.00
2018-06-24T01:03:21.280Z,0.00
2018-06-24T01:04:27.591Z,0.00
2018-06-24T01:05:33.893Z,0.00
2018-06-24T01:06:40.197Z,0.00
2018-06-24T01:07:46.513Z,0.00
2018-06-24T01:08:52.817Z,0.00
2018-06-24T01:10:00.115Z,0.00
2018-06-24T01:11:05.433Z,0.00
2018-06-24T01:12:11.733Z,0.00
2018-06-24T01:13:18.036Z,0.00
2018-06-24T01:14:24.342Z,0.00
2018-06-24T01:15:30.631Z,0.00
2018-06-24T01:16:36.943Z,0.00
2018-06-24T01:17:43.234Z,0.00
2018-06-24T01:18:49.543Z,0.00
2018-06-24T01:19:55.840Z,0.00
2018-06-24T01:21:02.138Z,0.00
2018-06-24T01:22:08.438Z,0.00
2018-06-24T01:23:14.726Z,0.00
2018-06-24T01:24:21.030Z,0.00
2018-06-24T01:25:27.323Z,0.00
2018-06-24T01:26:33.616Z,0.00
2018-06-24T01:27:39.910Z,0.00
2018-06-24T01:28:46.191Z,0.00
2018-06-24T01:29:52.489Z,0.00
2018-06-24T01:30:58.783Z,0.00
2018-06-24T01:32:05.063Z,0.00
2018-06-24T01:33:11.358Z,0.00
2018-06-24T01:34:17.642Z,0.00
2018-06-24T01:35:23.946Z,0.00
2018-06-24T01:36:30.225Z,0.00
2018-06-24T01:37:36.517Z,0.00
2018-06-24T01:38:42.814Z,0.00
2018-06-24T01:39:49.108Z,0.00
2018-06-24T01:40:55.381Z,0.00
2018-06-24T01:42:01.674Z,0.00
2018-06-24T01:43:07.963Z,0.00
2018-06-24T01:44:14.241Z,0.00
2018-06-24T01:45:20.550Z,0.00
2018-06-24T01:46:26.822Z,0.00
2018-06-24T01:47:33.137Z,0.00
2018-06-24T01:48:39.394Z,0.00
2018-06-24T01:49:45.687Z,0.00
2018-06-24T01:50:51.964Z,0.00
2018-06-24T01:51:58.268Z,0.00
2018-06-24T01:53:04.552Z,0.00
2018-06-24T01:54:10.845Z,0.00
2018-06-24T01:55:17.128Z,0.00
2018-06-24T01:56:23.408Z,0.00
2018-06-24T01:57:29.685Z,0.00
2018-06-24T01:58:35.972Z,0.00
2018-06-24T01:59:42.262Z,0.00
2018-06-24T02:00:48.546Z,0.00
2018-06-24T02:01:54.825Z,0.00
2018-06-24T02:03:01.112Z,0.00
2018-06-24T02:04:07.407Z,0.00
2018-06-24T02:05:13.688Z,0.00
2018-06-24T02:06:19.972Z,0.00
2018-06-24T02:07:27.246Z,0.00
2018-06-24T02:08:32.531Z,0.00
2018-06-24T02:09:38.815Z,0.00
2018-06-24T02:10:45.101Z,0.00
2018-06-24T02:11:51.384Z,0.00
2018-06-24T02:12:57.650Z,0.00
2018-06-24T02:14:03.930Z,0.00
2018-06-24T02:15:10.222Z,0.00
2018-06-24T02:16:16.491Z,0.00
2018-06-24T02:17:22.763Z,0.00
2018-06-24T02:18:29.036Z,0.00
2018-06-24T02:19:35.320Z,0.00
2018-06-24T02:20:41.593Z,0.00
2018-06-24T02:21:47.876Z,0.00
2018-06-24T02:22:54.130Z,0.00
2018-06-24T02:24:00.416Z,0.00
2018-06-24T02:25:06.694Z,0.00
2018-06-24T02:26:12.966Z,0.00
2018-06-24T02:27:19.222Z,0.00
2018-06-24T02:28:25.498Z,0.00
2018-06-24T02:29:31.755Z,0.00
2018-06-24T02:30:38.041Z,0.00
2018-06-24T02:31:44.309Z,0.00
2018-06-24T02:32:50.575Z,4.00
2018-06-24T02:33:56.842Z,4.00
2018-06-24T02:35:03.119Z,4.00
2018-06-24T02:36:09.380Z,4.00
2018-06-24T02:37:15.632Z,0.00
2018-06-24T02:38:21.911Z,4.00
2018-06-24T02:39:28.173Z,4.00
2018-06-24T02:40:34.460Z,4.00
2018-06-24T02:41:40.707Z,4.00
2018-06-24T02:42:46.975Z,8.00
2018-06-24T02:43:53.240Z,8.00
2018-06-24T02:44:59.503Z,8.00
2018-06-24T02:46:05.769Z,12.00
2018-06-24T02:47:12.025Z,12.00
2018-06-24T02:48:18.285Z,12.00
2018-06-24T02:49:24.554Z,12.00
2018-06-24T02:50:30.824Z,16.00
2018-06-24T02:51:37.087Z,20.00
2018-06-24T02:52:43.336Z,24.00
2018-06-24T02:53:49.601Z,24.00
2018-06-24T02:54:56.888Z,32.00
2018-06-24T02:56:02.142Z,32.00
2018-06-24T02:57:08.400Z,36.00
2018-06-24T02:58:14.654Z,44.00
2018-06-24T02:59:20.916Z,48.00
2018-06-24T03:00:27.177Z,56.00
2018-06-24T03:01:33.446Z,60.00
2018-06-24T03:02:39.699Z,68.00
2018-06-24T03:03:45.964Z,76.00
2018-06-24T03:04:52.228Z,84.00
2018-06-24T03:05:58.496Z,92.00
2018-06-24T03:07:04.755Z,108.00
2018-06-24T03:08:11.017Z,116.00
2018-06-24T03:09:17.288Z,132.00
2018-06-24T03:10:23.557Z,144.00
2018-06-24T03:11:29.814Z,152.00
2018-06-24T03:12:36.064Z,168.00
2018-06-24T03:13:42.324Z,184.00
2018-06-24T03:14:48.597Z,200.00
2018-06-24T03:15:54.860Z,216.00
2018-06-24T03:17:01.125Z,236.00
2018-06-24T03:18:07.381Z,252.00
2018-06-24T03:19:13.638Z,276.00
2018-06-24T03:20:19.887Z,304.00
2018-06-24T03:21:26.156Z,328.00
2018-06-24T03:22:32.410Z,352.00
2018-06-24T03:23:38.665Z,380.00
2018-06-24T03:24:44.929Z,408.00
2018-06-24T03:25:51.191Z,436.00
2018-06-24T03:26:57.447Z,464.00
2018-06-24T03:28:03.703Z,496.00
2018-06-24T03:29:09.951Z,528.00
2018-06-24T03:30:16.210Z,568.00
2018-06-24T03:31:22.487Z,608.00
2018-06-24T03:32:28.729Z,648.00
2018-06-24T03:33:34.983Z,692.00
2018-06-24T03:34:41.238Z,740.00
2018-06-24T03:35:47.495Z,788.00
2018-06-24T03:36:53.765Z,832.00
2018-06-24T03:38:00.014Z,876.00
2018-06-24T03:39:06.283Z,912.00
2018-06-24T03:40:12.544Z,944.00
2018-06-24T03:41:19.287Z,988.00
2018-06-24T03:42:25.058Z,1040.00
2018-06-24T03:43:31.311Z,1108.00
2018-06-24T03:44:37.587Z,1180.00
2018-06-24T03:45:44.894Z,1256.00
2018-06-24T03:46:50.116Z,1344.00
2018-06-24T03:47:56.367Z,1400.00
2018-06-24T03:49:02.631Z,1468.00
2018-06-24T03:50:08.882Z,1540.00
2018-06-24T03:51:15.148Z,1608.00
2018-06-24T03:52:21.425Z,1668.00
2018-06-24T03:53:27.691Z,1748.00
2018-06-24T03:54:33.953Z,1848.00
2018-06-24T03:55:40.227Z,1956.00
2018-06-24T03:56:46.522Z,2056.00
2018-06-24T03:57:52.756Z,2152.00
2018-06-24T03:58:59.019Z,2244.00
2018-06-24T04:00:05.298Z,2332.00
2018-06-24T04:01:11.569Z,2464.00
2018-06-24T04:02:17.840Z,2560.00
2018-06-24T04:03:24.109Z,2588.00
2018-06-24T04:04:30.382Z,2604.00
2018-06-24T04:05:36.665Z,2664.00
2018-06-24T04:06:42.952Z,2740.00
2018-06-24T04:07:49.224Z,2860.00
2018-06-24T04:08:55.510Z,2972.00
2018-06-24T04:10:01.779Z,3160.00
2018-06-24T04:11:08.056Z,3312.00
2018-06-24T04:12:14.337Z,3384.00
2018-06-24T04:13:20.615Z,3452.00
2018-06-24T04:14:26.889Z,3532.00
2018-06-24T04:15:33.183Z,3588.00
2018-06-24T04:16:39.471Z,3660.00
2018-06-24T04:17:45.764Z,3784.00
2018-06-24T04:18:52.039Z,3904.00
2018-06-24T04:19:58.357Z,4108.00
2018-06-24T04:21:04.617Z,4300.00
2018-06-24T04:22:10.921Z,4316.00
2018-06-24T04:23:17.215Z,4200.00
2018-06-24T04:24:23.515Z,4244.00
2018-06-24T04:25:29.808Z,4196.00
2018-06-24T04:26:36.111Z,4040.00
2018-06-24T04:27:42.406Z,4144.00
2018-06-24T04:28:48.709Z,4212.00
2018-06-24T04:29:56.003Z,4292.00
2018-06-24T04:31:01.303Z,4392.00
2018-06-24T04:32:07.615Z,4436.00
2018-06-24T04:33:13.927Z,4552.00
2018-06-24T04:34:20.245Z,4472.00
2018-06-24T04:35:26.523Z,4296.00
2018-06-24T04:36:32.919Z,4224.00
2018-06-24T04:37:39.125Z,4244.00
2018-06-24T04:38:45.446Z,4352.00
2018-06-24T04:39:51.740Z,4344.00
2018-06-24T04:40:58.052Z,4344.00
2018-06-24T04:42:04.349Z,4352.00
2018-06-24T04:43:10.672Z,4476.00
2018-06-24T04:44:16.980Z,4648.00
2018-06-24T04:45:23.280Z,4884.00
2018-06-24T04:46:29.601Z,5120.00
2018-06-24T04:47:35.909Z,5296.00
2018-06-24T04:48:42.229Z,5372.00
2018-06-24T04:49:48.531Z,5444.00
2018-06-24T04:50:54.857Z,5600.00
2018-06-24T04:52:01.169Z,5856.00
2018-06-24T04:53:07.481Z,6076.00
2018-06-24T04:54:13.820Z,6140.00
2018-06-24T04:55:20.158Z,6192.00
2018-06-24T04:56:26.462Z,6280.00
2018-06-24T04:57:32.888Z,6356.00
2018-06-24T04:58:39.117Z,6132.00
2018-06-24T04:59:45.452Z,5840.00
2018-06-24T05:00:51.784Z,5428.00
2018-06-24T05:01:58.120Z,5088.00
2018-06-24T05:03:04.445Z,4848.00
2018-06-24T05:04:10.786Z,4684.00
2018-06-24T05:05:17.109Z,4572.00
2018-06-24T05:06:23.461Z,4484.00
2018-06-24T05:07:29.778Z,4516.00
2018-06-24T05:08:36.109Z,4548.00
2018-06-24T05:09:42.444Z,4648.00
2018-06-24T05:10:48.779Z,4744.00
2018-06-24T05:11:55.099Z,4868.00
2018-06-24T05:13:01.434Z,4968.00
2018-06-24T05:14:07.751Z,4988.00
2018-06-24T05:15:14.108Z,4916.00
2018-06-24T05:16:21.429Z,4824.00
2018-06-24T05:17:26.752Z,4744.00
2018-06-24T05:18:33.080Z,4664.00
2018-06-24T05:19:39.414Z,4584.00
2018-06-24T05:20:45.763Z,4468.00
2018-06-24T05:21:52.081Z,4388.00
2018-06-24T05:22:58.422Z,4360.00
2018-06-24T05:24:04.757Z,4496.00
2018-06-24T05:25:11.093Z,4724.00
2018-06-24T05:26:17.419Z,5024.00
2018-06-24T05:27:23.758Z,5424.00
2018-06-24T05:28:30.088Z,5824.00
2018-06-24T05:29:36.421Z,6172.00
2018-06-24T05:30:42.769Z,6328.00
2018-06-24T05:31:49.145Z,6312.00
2018-06-24T05:32:56.447Z,6240.00
2018-06-24T05:34:01.783Z,6340.00
2018-06-24T05:35:08.140Z,6536.00
2018-06-24T05:36:14.484Z,6756.00
2018-06-24T05:37:20.820Z,6888.00
2018-06-24T05:38:27.167Z,7008.00
2018-06-24T05:39:33.514Z,7192.00
2018-06-24T05:40:39.876Z,7492.00
2018-06-24T05:41:46.219Z,7696.00
2018-06-24T05:42:52.573Z,7604.00
2018-06-24T05:43:58.948Z,7500.00
2018-06-24T05:45:05.293Z,7548.00
2018-06-24T05:46:11.669Z,7600.00
2018-06-24T05:47:18.017Z,7612.00
2018-06-24T05:48:24.358Z,7680.00
2018-06-24T05:49:30.722Z,7752.00
2018-06-24T05:50:37.233Z,7792.00
2018-06-24T05:51:43.468Z,7904.00
2018-06-24T05:52:49.835Z,8476.00
2018-06-24T05:53:56.202Z,9440.00
2018-06-24T05:55:02.578Z,10212.00
2018-06-24T05:56:08.970Z,9880.00
2018-06-24T05:57:15.325Z,9656.00
2018-06-24T05:58:22.172Z,10120.00
2018-06-24T05:59:28.095Z,11028.00
2018-06-24T06:00:34.505Z,11176.00
2018-06-24T06:01:40.888Z,10560.00
2018-06-24T06:02:47.323Z,10052.00
2018-06-24T06:03:53.678Z,10324.00
2018-06-24T06:05:00.087Z,10764.00
2018-06-24T06:06:06.505Z,11032.00
2018-06-24T06:07:12.896Z,10936.00
2018-06-24T06:08:19.296Z,11072.00
2018-06-24T06:09:25.720Z,11440.00
2018-06-24T06:10:32.127Z,11868.00
2018-06-24T06:11:38.556Z,12272.00
2018-06-24T06:12:44.967Z,12544.00
2018-06-24T06:13:51.399Z,12528.00
2018-06-24T06:14:57.836Z,12404.00
2018-06-24T06:16:04.311Z,12128.00
2018-06-24T06:17:10.715Z,11784.00
2018-06-24T06:18:17.153Z,11292.00
2018-06-24T06:19:23.607Z,11016.00
2018-06-24T06:20:30.032Z,11492.00
2018-06-24T06:21:36.491Z,12092.00
2018-06-24T06:22:42.931Z,12788.00
2018-06-24T06:23:49.375Z,13712.00
2018-06-24T06:24:55.825Z,14728.00
2018-06-24T06:26:02.282Z,15872.00
2018-06-24T06:27:08.745Z,16820.00
2018-06-24T06:28:15.200Z,16620.00
2018-06-24T06:29:21.676Z,16012.00
2018-06-24T06:30:28.150Z,15584.00
2018-06-24T06:31:34.641Z,15172.00
2018-06-24T06:32:41.121Z,14676.00
2018-06-24T06:33:47.609Z,14008.00
2018-06-24T06:34:54.092Z,13956.00
2018-06-24T06:36:00.588Z,15220.00
2018-06-24T06:37:07.077Z,17920.00
2018-06-24T06:38:13.581Z,20960.00
2018-06-24T06:39:20.075Z,22336.00
2018-06-24T06:40:26.593Z,22592.00
2018-06-24T06:41:33.114Z,22880.00
2018-06-24T06:42:39.652Z,22784.00
2018-06-24T06:43:46.186Z,21344.00
2018-06-24T06:44:52.763Z,20832.00
2018-06-24T06:45:59.307Z,21568.00
2018-06-24T06:47:05.963Z,22624.00
2018-06-24T06:48:12.449Z,22048.00
2018-06-24T06:49:19.022Z,19296.00
2018-06-24T06:50:25.616Z,15484.00
2018-06-24T06:51:32.202Z,13732.00
2018-06-24T06:52:38.792Z,13620.00
2018-06-24T06:53:45.368Z,14528.00
2018-06-24T06:54:51.958Z,14512.00
2018-06-24T06:55:58.525Z,13788.00
2018-06-24T06:57:05.106Z,13152.00
2018-06-24T06:58:11.704Z,12800.00
2018-06-24T06:59:18.271Z,12936.00
2018-06-24T07:00:24.845Z,13912.00
2018-06-24T07:01:31.432Z,15248.00
2018-06-24T07:02:38.001Z,16736.00
2018-06-24T07:03:44.574Z,18272.00
2018-06-24T07:04:51.146Z,19232.00
2018-06-24T07:05:57.738Z,20032.00
2018-06-24T07:07:04.336Z,20736.00
2018-06-24T07:08:10.924Z,21536.00
2018-06-24T07:09:17.519Z,22528.00
2018-06-24T07:10:24.118Z,23232.00
2018-06-24T07:11:30.747Z,23360.00
2018-06-24T07:12:37.366Z,23232.00
2018-06-24T07:13:43.985Z,23072.00
2018-06-24T07:14:50.627Z,23136.00
2018-06-24T07:15:57.248Z,22720.00
2018-06-24T07:17:04.381Z,22464.00
2018-06-24T07:18:10.581Z,22048.00
2018-06-24T07:19:17.170Z,21600.00
2018-06-24T07:20:23.817Z,21536.00
2018-06-24T07:21:30.463Z,21440.00
2018-06-24T07:22:37.616Z,21280.00
2018-06-24T07:23:43.775Z,21152.00
2018-06-24T07:24:50.928Z,20992.00
2018-06-24T07:25:57.568Z,20896.00
2018-06-24T07:27:04.226Z,20864.00
2018-06-24T07:28:10.896Z,20800.00
2018-06-24T07:29:17.048Z,20768.00
2018-06-24T07:30:23.711Z,20960.00
2018-06-24T07:31:30.388Z,21024.00
2018-06-24T07:32:37.028Z,20992.00
2018-06-24T07:33:43.895Z,20864.00
2018-06-24T07:34:50.358Z,20480.00
2018-06-24T07:35:57.035Z,19904.00
2018-06-24T07:37:04.181Z,19136.00
2018-06-24T07:38:10.364Z,18240.00
2018-06-24T07:39:17.049Z,17440.00
2018-06-24T07:40:24.195Z,16620.00
2018-06-24T07:41:30.849Z,16052.00
2018-06-24T07:42:37.015Z,15624.00
2018-06-24T07:43:43.676Z,15532.00
2018-06-24T07:44:50.895Z,15332.00
2018-06-24T07:45:57.480Z,14872.00
2018-06-24T07:47:03.627Z,14640.00
2018-06-24T07:48:10.279Z,15228.00
2018-06-24T07:49:16.932Z,17408.00
2018-06-24T07:50:23.727Z,19008.00
2018-06-24T07:51:30.230Z,19616.00
2018-06-24T07:52:37.383Z,18816.00
2018-06-24T07:53:43.542Z,17408.00
2018-06-24T07:54:50.698Z,15876.00
2018-06-24T07:55:57.336Z,14828.00
2018-06-24T07:57:04.002Z,14120.00
2018-06-24T07:58:10.654Z,14192.00
2018-06-24T07:59:17.320Z,14888.00
2018-06-24T08:00:23.947Z,17376.00
2018-06-24T08:01:30.590Z,20192.00
2018-06-24T08:02:37.238Z,22304.00
2018-06-24T08:03:43.416Z,23648.00
2018-06-24T08:04:50.568Z,24160.00
2018-06-24T08:05:57.237Z,21184.00
2018-06-24T08:07:03.419Z,15320.00
2018-06-24T08:08:10.600Z,10712.00
2018-06-24T08:09:16.773Z,8860.00
2018-06-24T08:10:23.934Z,8044.00
2018-06-24T08:11:30.575Z,8556.00
2018-06-24T08:12:37.215Z,10312.00
2018-06-24T08:13:43.337Z,12284.00
2018-06-24T08:14:49.987Z,12716.00
2018-06-24T08:15:56.612Z,12012.00
2018-06-24T08:17:03.250Z,12152.00
2018-06-24T08:18:10.376Z,12896.00
2018-06-24T08:19:16.997Z,13732.00
2018-06-24T08:20:23.129Z,13472.00
2018-06-24T08:21:30.244Z,13068.00
2018-06-24T08:22:36.382Z,11816.00
2018-06-24T08:23:43.006Z,10680.00
2018-06-24T08:24:50.146Z,10952.00
2018-06-24T08:25:56.261Z,12616.00
2018-06-24T08:27:02.877Z,15576.00
2018-06-24T08:28:09.513Z,19328.00
2018-06-24T08:29:16.142Z,22592.00
2018-06-24T08:30:23.300Z,26400.00
2018-06-24T08:31:29.473Z,29600.00
2018-06-24T08:32:36.134Z,29888.00
2018-06-24T08:33:43.326Z,29664.00
2018-06-24T08:34:50.016Z,28640.00
2018-06-24T08:35:56.240Z,28064.00
2018-06-24T08:37:02.953Z,26880.00
2018-06-24T08:38:09.678Z,26016.00
2018-06-24T08:39:16.411Z,25408.00
2018-06-24T08:40:23.637Z,24992.00
2018-06-24T08:41:29.888Z,24704.00
2018-06-24T08:42:36.624Z,25312.00
2018-06-24T08:43:43.335Z,26272.00
2018-06-24T08:44:50.598Z,26752.00
2018-06-24T08:45:57.320Z,27424.00
2018-06-24T08:47:03.573Z,28608.00
2018-06-24T08:48:10.339Z,29248.00
2018-06-24T08:49:18.071Z,29632.00
2018-06-24T08:50:23.848Z,29856.00
2018-06-24T08:51:31.119Z,29664.00
2018-06-24T08:52:37.399Z,28672.00
2018-06-24T08:53:44.181Z,27712.00
2018-06-24T08:54:51.459Z,27072.00
2018-06-24T08:55:57.753Z,26304.00
2018-06-24T08:57:04.526Z,25760.00
2018-06-24T08:58:11.310Z,25504.00
2018-06-24T08:59:18.093Z,25120.00
2018-06-24T09:00:25.358Z,24928.00
2018-06-24T09:01:32.645Z,24512.00
2018-06-24T09:02:38.420Z,24896.00
2018-06-24T09:03:45.196Z,26112.00
2018-06-24T09:04:52.460Z,24640.00
2018-06-24T09:05:59.243Z,23072.00
2018-06-24T09:07:06.009Z,23488.00
2018-06-24T09:08:12.295Z,22912.00
2018-06-24T09:09:19.061Z,23040.00
2018-06-24T09:10:25.845Z,24736.00
2018-06-24T09:11:32.612Z,26912.00
2018-06-24T09:12:39.875Z,28096.00
2018-06-24T09:13:46.165Z,30368.00
2018-06-24T09:14:53.519Z,32608.00
2018-06-24T09:15:59.854Z,34272.00
2018-06-24T09:17:06.586Z,33408.00
2018-06-24T09:18:13.414Z,32736.00
2018-06-24T09:19:20.733Z,33120.00
2018-06-24T09:20:27.114Z,32864.00
2018-06-24T09:21:34.443Z,32256.00
2018-06-24T09:22:40.787Z,29632.00
2018-06-24T09:23:47.627Z,26688.00
2018-06-24T09:24:54.466Z,24416.00
2018-06-24T09:26:01.310Z,22720.00
2018-06-24T09:27:08.131Z,21376.00
2018-06-24T09:28:15.257Z,19712.00
2018-06-24T09:29:22.261Z,19808.00
2018-06-24T09:30:29.069Z,21376.00
2018-06-24T09:31:35.373Z,22912.00
2018-06-24T09:32:42.179Z,24672.00
2018-06-24T09:33:49.968Z,25792.00
2018-06-24T09:34:55.775Z,25728.00
2018-06-24T09:36:02.589Z,25984.00
2018-06-24T09:37:09.393Z,27872.00
2018-06-24T09:38:16.215Z,30656.00
2018-06-24T09:39:23.031Z,34144.00
2018-06-24T09:40:29.871Z,37632.00
2018-06-24T09:41:37.241Z,37408.00
2018-06-24T09:42:44.101Z,34752.00
2018-06-24T09:43:50.527Z,31392.00
2018-06-24T09:44:57.567Z,28064.00
2018-06-24T09:46:04.264Z,27808.00
2018-06-24T09:47:11.119Z,28928.00
2018-06-24T09:48:17.997Z,27904.00
2018-06-24T09:49:24.874Z,25856.00
2018-06-24T09:50:31.744Z,22336.00
2018-06-24T09:51:38.618Z,16304.00
2018-06-24T09:52:45.995Z,16156.00
2018-06-24T09:53:52.886Z,19424.00
2018-06-24T09:54:59.100Z,24416.00
2018-06-24T09:56:05.935Z,30784.00
2018-06-24T09:57:12.754Z,35616.00
2018-06-24T09:58:19.583Z,36736.00
2018-06-24T09:59:26.445Z,36928.00
2018-06-24T10:00:33.811Z,36352.00
2018-06-24T10:01:40.695Z,36192.00
2018-06-24T10:02:47.601Z,36704.00
2018-06-24T10:03:53.997Z,37248.00
2018-06-24T10:05:00.903Z,38208.00
2018-06-24T10:06:07.815Z,38656.00
2018-06-24T10:07:14.736Z,38880.00
2018-06-24T10:08:22.163Z,38400.00
2018-06-24T10:09:28.582Z,37408.00
2018-06-24T10:10:36.021Z,35936.00
2018-06-24T10:11:42.474Z,37280.00
2018-06-24T10:12:49.414Z,37248.00
2018-06-24T10:13:56.859Z,35072.00
2018-06-24T10:15:03.314Z,33408.00
2018-06-24T10:16:10.274Z,31936.00
2018-06-24T10:17:17.225Z,32512.00
2018-06-24T10:18:24.178Z,34688.00
2018-06-24T10:19:31.116Z,34912.00
2018-06-24T10:20:38.579Z,35840.00
2018-06-24T10:21:45.533Z,34400.00
2018-06-24T10:22:51.978Z,32000.00
2018-06-24T10:23:58.909Z,28704.00
2018-06-24T10:25:06.344Z,27808.00
2018-06-24T10:26:13.437Z,27520.00
2018-06-24T10:27:20.224Z,28064.00
2018-06-24T10:28:26.652Z,27136.00
2018-06-24T10:29:33.631Z,24512.00
2018-06-24T10:30:40.957Z,22720.00
2018-06-24T10:31:47.852Z,22368.00
2018-06-24T10:32:54.263Z,23808.00
2018-06-24T10:34:01.717Z,26592.00
2018-06-24T10:35:08.040Z,31328.00
2018-06-24T10:36:14.938Z,34208.00
2018-06-24T10:37:21.837Z,36800.00
2018-06-24T10:38:28.753Z,38624.00
2018-06-24T10:39:35.676Z,41664.00
2018-06-24T10:40:42.625Z,42656.00
2018-06-24T10:41:49.643Z,40608.00
2018-06-24T10:42:56.528Z,38784.00
2018-06-24T10:44:03.984Z,35424.00
2018-06-24T10:45:10.928Z,33568.00
2018-06-24T10:46:17.898Z,30272.00
2018-06-24T10:47:24.354Z,24128.00
2018-06-24T10:48:31.801Z,23200.00
2018-06-24T10:49:38.742Z,21920.00
2018-06-24T10:50:45.672Z,17920.00
2018-06-24T10:51:52.097Z,13224.00
2018-06-24T10:52:59.013Z,10288.00
2018-06-24T10:54:05.905Z,9184.00
2018-06-24T10:55:13.278Z,9056.00
2018-06-24T10:56:19.623Z,9372.00
2018-06-24T10:57:26.459Z,9504.00
2018-06-24T10:59:40.595Z,9096.00
2018-06-24T11:00:46.914Z,8752.00
2018-06-24T11:01:54.208Z,8852.00
2018-06-24T11:03:01.000Z,9520.00
2018-06-24T11:04:07.271Z,10440.00
2018-06-24T11:05:14.034Z,12096.00
2018-06-24T11:06:21.312Z,14884.00
2018-06-24T11:07:27.551Z,18528.00
2018-06-24T11:08:34.369Z,21536.00
2018-06-24T11:09:41.634Z,23456.00
2018-06-24T11:10:48.080Z,24064.00
2018-06-24T11:11:54.693Z,22112.00
2018-06-24T11:13:01.483Z,18368.00
2018-06-24T11:14:08.310Z,15140.00
2018-06-24T11:15:15.730Z,12868.00
2018-06-24T11:16:21.892Z,11408.00
2018-06-24T11:17:28.715Z,10520.00
2018-06-24T11:18:35.952Z,9996.00
2018-06-24T11:19:42.409Z,9408.00
2018-06-24T11:20:48.969Z,8768.00
2018-06-24T11:21:55.760Z,8168.00
2018-06-24T11:23:02.927Z,7668.00
2018-06-24T11:24:09.167Z,7560.00
2018-06-24T11:25:16.376Z,7856.00
2018-06-24T11:26:22.582Z,8308.00
2018-06-24T11:27:29.294Z,9312.00
2018-06-24T11:28:35.982Z,10940.00
2018-06-24T11:29:43.207Z,13368.00
2018-06-24T11:30:49.390Z,16660.00
2018-06-24T11:31:56.092Z,21728.00
2018-06-24T11:33:03.313Z,26240.00
2018-06-24T11:34:10.043Z,29632.00
2018-06-24T11:35:16.789Z,33504.00
2018-06-24T11:36:23.561Z,39424.00
2018-06-24T11:37:29.858Z,50464.00
2018-06-24T11:38:36.693Z,50624.00
2018-06-24T11:39:44.052Z,51712.00
2018-06-24T11:40:50.945Z,54944.00
2018-06-24T11:41:57.375Z,64384.00
2018-06-24T11:43:04.805Z,60160.00
2018-06-24T11:44:11.894Z,54688.00
2018-06-24T11:45:18.770Z,57888.00
2018-06-24T11:46:25.275Z,46176.00
2018-06-24T11:47:32.265Z,47200.00
2018-06-24T11:48:39.781Z,35040.00
2018-06-24T11:49:46.781Z,29152.00
2018-06-24T11:50:53.270Z,26528.00
2018-06-24T11:52:00.249Z,23872.00
2018-06-24T11:53:07.699Z,23872.00
2018-06-24T11:54:14.665Z,24544.00
2018-06-24T11:55:21.607Z,25120.00
2018-06-24T11:56:28.036Z,25920.00
2018-06-24T11:57:34.984Z,30816.00
2018-06-24T11:58:41.892Z,37088.00
2018-06-24T11:59:49.313Z,43232.00
2018-06-24T12:00:56.285Z,46048.00
2018-06-24T12:02:03.264Z,48512.00
2018-06-24T12:03:09.716Z,47904.00
2018-06-24T12:04:17.305Z,46464.00
2018-06-24T12:05:23.740Z,46112.00
2018-06-24T12:06:30.761Z,48128.00
2018-06-24T12:07:37.815Z,47840.00
2018-06-24T12:08:45.346Z,52064.00
2018-06-24T12:09:53.484Z,84704.00
2018-06-24T12:10:59.047Z,48544.00
2018-06-24T12:12:06.164Z,40928.00
2018-06-24T12:13:13.265Z,37152.00
2018-06-24T12:14:20.366Z,27168.00
2018-06-24T12:15:27.430Z,22240.00
2018-06-24T12:16:34.969Z,20288.00
2018-06-24T12:17:41.493Z,20416.00
2018-06-24T12:18:48.966Z,19936.00
2018-06-24T12:19:55.451Z,20064.00
2018-06-24T12:21:02.408Z,22400.00
2018-06-24T12:22:09.891Z,27008.00
2018-06-24T12:23:16.283Z,33600.00
2018-06-24T12:24:23.215Z,39712.00
2018-06-24T12:25:30.166Z,48512.00
2018-06-24T12:26:37.639Z,46752.00
2018-06-24T12:27:44.112Z,52320.00
2018-06-24T12:28:51.606Z,41824.00
2018-06-24T12:29:58.127Z,68480.00
2018-06-24T12:31:05.162Z,39488.00
2018-06-24T12:32:12.185Z,40832.00
2018-06-24T12:33:19.228Z,48576.00
2018-06-24T12:34:26.275Z,47008.00
2018-06-24T12:35:33.317Z,46080.00
2018-06-24T12:36:40.387Z,44736.00
2018-06-24T12:37:47.445Z,43456.00
2018-06-24T12:38:54.519Z,44832.00
2018-06-24T12:40:02.073Z,45408.00
2018-06-24T12:41:09.161Z,47776.00
2018-06-24T12:42:15.726Z,46368.00
2018-06-24T12:43:22.863Z,41568.00
2018-06-24T12:44:29.879Z,42848.00
2018-06-24T12:45:36.957Z,50592.00
2018-06-24T12:46:44.042Z,61440.00
2018-06-24T12:47:51.636Z,72576.00
2018-06-24T12:48:58.265Z,80416.00
2018-06-24T12:50:05.459Z,71872.00
2018-06-24T12:51:12.689Z,59296.00
2018-06-24T12:52:19.898Z,58816.00
2018-06-24T12:53:27.132Z,61312.00
2018-06-24T12:54:34.381Z,64992.00
2018-06-24T12:55:42.113Z,52640.00
2018-06-24T12:56:48.898Z,80448.00
2018-06-24T12:57:56.181Z,67456.00
2018-06-24T12:59:03.660Z,92672.00
2018-06-24T13:00:11.148Z,96000.00
2018-06-24T13:01:18.164Z,38912.00
2018-06-24T13:02:25.965Z,33248.00
2018-06-24T13:03:32.758Z,29664.00
2018-06-24T13:04:40.013Z,29568.00
2018-06-24T13:05:47.220Z,29792.00
2018-06-24T13:06:54.909Z,32736.00
2018-06-24T13:08:01.575Z,36256.00
2018-06-24T13:09:09.722Z,38816.00
2018-06-24T13:10:15.863Z,46336.00
2018-06-24T13:11:23.023Z,82400.00
2018-06-24T13:12:30.172Z,65888.00
2018-06-24T13:13:37.895Z,64768.00
2018-06-24T13:14:45.055Z,64544.00
2018-06-24T13:15:52.781Z,72096.00
2018-06-24T13:16:59.018Z,40512.00
2018-06-24T13:18:06.231Z,21504.00
2018-06-24T13:19:13.916Z,18688.00
2018-06-24T13:20:20.583Z,17504.00
2018-06-24T13:21:27.700Z,17152.00
2018-06-24T13:22:34.874Z,17600.00
2018-06-24T13:23:41.843Z,17856.00
2018-06-24T13:24:49.893Z,18656.00
2018-06-24T13:25:55.941Z,19072.00
2018-06-24T13:27:03.460Z,19936.00
2018-06-24T13:28:10.483Z,21152.00
2018-06-24T13:29:17.465Z,23488.00
2018-06-24T13:30:24.443Z,24928.00