createdAt,value
2023-01-10T00:00:13.217Z,0.00
2023-01-10T00:01:08.330Z,0.00
2023-01-10T00:02:03.386Z,0.00
2023-01-10T00:02:58.564Z,0.00
2023-01-10T00:03:53.624Z,0.00
2023-01-10T00:04:48.609Z,0.00
2023-01-10T00:05:43.677Z,0.00
2023-01-10T00:06:38.680Z,0.00
2023-01-10T00:07:33.758Z,0.00
2023-01-10T00:08:28.860Z,0.00
2023-01-10T00:09:23.837Z,0.00
2023-01-10T00:10:18.930Z,0.00
2023-01-10T00:11:14.116Z,0.00
2023-01-10T00:12:09.051Z,0.00
2023-01-10T00:13:04.159Z,0.00
2023-01-10T00:13:59.093Z,0.00
2023-01-10T00:14:54.140Z,0.00
2023-01-10T00:15:49.213Z,0.00
2023-01-10T00:16:44.203Z,0.00
2023-01-10T00:17:39.300Z,0.00
2023-01-10T00:18:34.378Z,0.00
2023-01-10T00:19:29.506Z,0.00
2023-01-10T00:20:24.572Z,0.00
2023-01-10T00:21:19.652Z,0.00
2023-01-10T00:22:14.634Z,0.00
2023-01-10T00:23:09.827Z,0.00
2023-01-10T00:24:04.735Z,0.00
2023-01-10T00:24:59.795Z,0.00
2023-01-10T00:25:54.883Z,0.00
2023-01-10T00:26:50.016Z,0.00
2023-01-10T00:27:44.997Z,0.00
2023-01-10T00:28:40.276Z,0.00
2023-01-10T00:29:35.437Z,0.00
2023-01-10T00:30:30.540Z,0.00
2023-01-10T00:31:25.775Z,0.00
2023-01-10T00:32:20.935Z,0.00
2023-01-10T00:33:16.928Z,0.00
2023-01-10T00:34:12.317Z,0.00
2023-01-10T00:35:08.036Z,0.00
2023-01-10T00:36:03.016Z,0.00
2023-01-10T00:36:58.585Z,0.00
2023-01-10T00:37:54.261Z,0.00
2023-01-10T00:38:49.536Z,0.00
2023-01-10T00:39:44.835Z,0.00
2023-01-10T00:40:41.037Z,0.00
2023-01-10T00:41:36.199Z,0.00
2023-01-10T00:42:32.017Z,0.00
2023-01-10T00:43:27.115Z,0.00
2023-01-10T00:44:22.297Z,0.00
2023-01-10T00:45:18.276Z,0.00
2023-01-10T00:46:13.379Z,0.00
2023-01-10T00:47:09.062Z,0.00
2023-01-10T00:48:04.214Z,0.00
2023-01-10T00:48:59.645Z,0.00
2023-01-10T00:49:55.502Z,0.00
2023-01-10T00:50:50.885Z,0.00
2023-01-10T00:51:45.752Z,0.00
2023-01-10T00:52:42.397Z,0.00
2023-01-10T00:53:37.701Z,0.00
2023-01-10T00:54:33.429Z,0.00
2023-01-10T00:55:28.577Z,0.00
2023-01-10T00:56:23.856Z,0.00
2023-01-10T00:57:19.711Z,0.00
2023-01-10T00:58:14.862Z,0.00
2023-01-10T00:59:10.994Z,0.00
2023-01-10T01:00:06.120Z,0.00
2023-01-10T01:01:01.348Z,0.00
2023-01-10T01:01:57.124Z,0.00
2023-01-10T01:02:52.322Z,0.00
2023-01-10T01:03:47.548Z,0.00
2023-01-10T01:04:43.978Z,0.00
2023-01-10T01:05:39.115Z,0.00
2023-01-10T01:06:35.022Z,0.00
2023-01-10T01:07:30.128Z,0.00
2023-01-10T01:08:25.601Z,0.00
2023-01-10T01:09:21.162Z,0.00
2023-01-10T01:10:16.437Z,0.00
2023-01-10T01:11:12.258Z,0.00
2023-01-10T01:12:07.459Z,0.00
2023-01-10T01:13:02.697Z,0.00
2023-01-10T01:13:58.668Z,0.00
2023-01-10T01:14:53.536Z,0.00
2023-01-10T01:15:48.793Z,0.00
2023-01-10T01:16:45.006Z,0.00
2023-01-10T01:17:40.350Z,0.00
2023-01-10T01:18:36.060Z,0.00
2023-01-10T01:19:31.348Z,0.00
2023-01-10T01:20:26.519Z,0.00
2023-01-10T01:21:22.469Z,0.00
2023-01-10T01:22:17.643Z,0.00
2023-01-10T01:23:13.463Z,0.00
2023-01-10T01:24:08.721Z,0.00
2023-01-10T01:25:03.941Z,0.00
2023-01-10T01:25:59.629Z,0.00
2023-01-10T01:26:54.800Z,0.00
2023-01-10T01:27:49.913Z,0.00
2023-01-10T01:28:46.334Z,0.00
2023-01-10T01:29:43.392Z,0.00
2023-01-10T01:30:37.308Z,0.00
2023-01-10T01:31:32.469Z,0.00
2023-01-10T01:32:27.754Z,0.00
2023-01-10T01:33:23.006Z,0.00
2023-01-10T01:34:18.353Z,0.00
2023-01-10T01:35:13.916Z,0.00
2023-01-10T01:36:09.118Z,0.00
2023-01-10T01:37:04.352Z,0.00
2023-01-10T01:38:00.730Z,0.00
2023-01-10T01:38:55.999Z,0.00
2023-01-10T01:39:51.695Z,0.00
2023-01-10T01:40:46.852Z,0.00
2023-01-10T01:41:42.011Z,0.00
2023-01-10T01:42:37.968Z,0.00
2023-01-10T01:43:33.276Z,0.00
2023-01-10T01:44:29.356Z,0.00
2023-01-10T01:45:24.538Z,0.00
2023-01-10T01:46:19.617Z,0.00
2023-01-10T01:47:15.386Z,0.00
2023-01-10T01:48:10.533Z,0.00
2023-01-10T01:49:05.937Z,0.00
2023-01-10T01:50:01.065Z,0.00
2023-01-10T01:50:56.312Z,0.00
2023-01-10T01:51:51.223Z,0.00
2023-01-10T01:52:46.363Z,0.00
2023-01-10T01:53:45.296Z,0.00
2023-01-10T01:54:40.332Z,0.00
2023-01-10T01:55:35.535Z,0.00
2023-01-10T01:56:30.710Z,0.00
2023-01-10T01:57:25.731Z,0.00
2023-01-10T01:58:20.760Z,0.00
2023-01-10T01:59:15.808Z,0.00
2023-01-10T02:00:10.950Z,0.00
2023-01-10T02:01:06.105Z,0.00
2023-01-10T02:02:01.159Z,0.00
2023-01-10T02:03:02.498Z,0.00
2023-01-10T02:03:52.488Z,0.00
2023-01-10T02:04:46.848Z,0.00
2023-01-10T02:05:42.139Z,0.00
2023-01-10T02:06:37.344Z,0.00
2023-01-10T02:07:32.617Z,0.00
2023-01-10T02:08:27.657Z,0.00
2023-01-10T02:09:22.690Z,0.00
2023-01-10T02:10:17.750Z,0.00
2023-01-10T02:11:12.933Z,0.00
2023-01-10T02:12:07.777Z,0.00
2023-01-10T02:13:02.925Z,0.00
2023-01-10T02:14:00.164Z,0.00
2023-01-10T02:14:55.179Z,0.00
2023-01-10T02:15:50.196Z,0.00
2023-01-10T02:16:45.224Z,0.00
2023-01-10T02:17:40.272Z,0.00
2023-01-10T02:18:35.382Z,0.00
2023-01-10T02:19:30.377Z,0.00
2023-01-10T02:20:25.471Z,0.00
2023-01-10T02:21:21.223Z,0.00
2023-01-10T02:22:15.636Z,0.00
2023-01-10T02:23:10.830Z,0.00
2023-01-10T02:24:05.992Z,0.00
2023-01-10T02:25:06.769Z,0.00
2023-01-10T02:26:01.970Z,0.00
2023-01-10T02:26:57.454Z,0.00
2023-01-10T02:27:52.875Z,0.00
2023-01-10T02:28:48.005Z,0.00
2023-01-10T02:29:43.266Z,0.00
2023-01-10T02:30:39.614Z,0.00
2023-01-10T02:31:34.826Z,0.00
2023-01-10T02:32:42.193Z,0.00
2023-01-10T02:33:26.632Z,0.00
2023-01-10T02:34:20.813Z,0.00
2023-01-10T02:35:17.279Z,0.00
2023-01-10T02:36:12.285Z,0.00
2023-01-10T02:37:08.219Z,0.00
2023-01-10T02:38:03.293Z,0.00
2023-01-10T02:38:58.602Z,0.00
2023-01-10T02:39:54.241Z,0.00
2023-01-10T02:40:49.503Z,0.00
2023-01-10T02:41:44.452Z,0.00
2023-01-10T02:42:40.929Z,0.00
2023-01-10T02:43:36.175Z,0.00
2023-01-10T02:44:31.972Z,0.00
2023-01-10T02:45:27.047Z,0.00
2023-01-10T02:46:22.312Z,0.00
2023-01-10T02:47:17.993Z,0.00
2023-01-10T02:48:13.370Z,0.00
2023-01-10T02:49:09.244Z,0.00
2023-01-10T02:50:04.344Z,0.00
2023-01-10T02:50:59.475Z,0.00
2023-01-10T02:51:55.315Z,0.00
2023-01-10T02:52:50.420Z,0.00
2023-01-10T02:53:45.808Z,0.00
2023-01-10T02:54:42.014Z,0.00
2023-01-10T02:55:37.236Z,0.00
2023-01-10T02:56:33.054Z,0.00
2023-01-10T02:57:28.292Z,0.00
2023-01-10T02:58:23.695Z,0.00
2023-01-10T02:59:19.321Z,0.00
2023-01-10T03:00:14.585Z,0.00
2023-01-10T03:01:10.332Z,0.00
2023-01-10T03:02:05.531Z,0.00
2023-01-10T03:03:00.960Z,0.00
2023-01-10T03:03:56.546Z,0.00
2023-01-10T03:04:51.920Z,0.00
2023-01-10T03:05:47.080Z,0.00
2023-01-10T03:06:43.613Z,0.00
2023-01-10T03:07:38.929Z,0.00
2023-01-10T03:08:34.754Z,0.00
2023-01-10T03:09:29.881Z,0.00
2023-01-10T03:10:25.079Z,0.00
2023-01-10T03:11:20.777Z,0.00
2023-01-10T03:12:15.981Z,0.00
2023-01-10T03:13:11.811Z,0.00
2023-01-10T03:14:06.935Z,0.00
2023-01-10T03:15:02.231Z,0.00
2023-01-10T03:15:58.130Z,0.00
2023-01-10T03:16:53.404Z,0.00
2023-01-10T03:17:48.553Z,0.00
2023-01-10T03:18:44.966Z,0.00
2023-01-10T03:19:40.254Z,0.00
2023-01-10T03:20:36.063Z,0.00
2023-01-10T03:21:31.351Z,0.00
2023-01-10T03:22:26.494Z,0.00
2023-01-10T03:23:22.569Z,0.00
2023-01-10T03:24:17.587Z,0.00
2023-01-10T03:25:12.972Z,0.00
2023-01-10T03:26:07.996Z,0.00
2023-01-10T03:27:03.850Z,0.00
2023-01-10T03:27:59.020Z,0.00
2023-01-10T03:28:54.198Z,0.00
2023-01-10T03:29:50.666Z,0.00
2023-01-10T03:30:45.900Z,0.00
2023-01-10T03:31:41.665Z,0.00
2023-01-10T03:32:36.797Z,0.00
2023-01-10T03:33:32.008Z,0.00
2023-01-10T03:34:27.831Z,0.00
2023-01-10T03:35:23.007Z,0.00
2023-01-10T03:36:18.889Z,0.00
2023-01-10T03:37:14.020Z,0.00
2023-01-10T03:38:09.371Z,0.00
2023-01-10T03:39:05.013Z,0.00
2023-01-10T03:40:00.167Z,0.00
2023-01-10T03:40:55.251Z,0.00
2023-01-10T03:43:20.072Z,0.00
2023-01-10T03:44:14.999Z,0.00
2023-01-10T03:45:08.612Z,0.00
2023-01-10T03:46:03.715Z,0.00
2023-01-10T03:46:58.808Z,0.00
2023-01-10T03:47:53.846Z,0.00
2023-01-10T03:48:49.024Z,0.00
2023-01-10T03:49:44.063Z,0.00
2023-01-10T03:50:39.245Z,0.00
2023-01-10T03:51:34.378Z,0.00
2023-01-10T03:52:29.480Z,0.00
2023-01-10T03:53:24.843Z,0.00
2023-01-10T03:54:20.121Z,0.00
2023-01-10T03:55:15.175Z,0.00
2023-01-10T03:56:10.292Z,0.00
2023-01-10T03:57:05.498Z,0.00
2023-01-10T03:58:00.718Z,0.00
2023-01-10T03:58:56.114Z,0.00
2023-01-10T03:59:51.531Z,0.00
2023-01-10T04:00:47.063Z,0.00
2023-01-10T04:01:42.162Z,0.00
2023-01-10T04:02:37.111Z,0.00
2023-01-10T04:03:32.633Z,0.00
2023-01-10T04:04:27.621Z,0.00
2023-01-10T04:05:22.832Z,0.00
2023-01-10T04:06:17.950Z,0.00
2023-01-10T04:07:13.063Z,0.00
2023-01-10T04:08:08.247Z,0.00
2023-01-10T04:09:03.588Z,0.00
2023-01-10T04:09:58.739Z,0.00
2023-01-10T04:10:54.255Z,0.00
2023-01-10T04:11:49.404Z,0.00
2023-01-10T04:12:44.604Z,0.00
2023-01-10T04:13:39.894Z,0.00
2023-01-10T04:14:35.254Z,0.00
2023-01-10T04:15:30.166Z,0.00
2023-01-10T04:16:25.533Z,0.00
2023-01-10T04:17:20.600Z,0.00
2023-01-10T04:18:15.793Z,0.00
2023-01-10T04:19:10.873Z,0.00
2023-01-10T04:20:06.129Z,0.00
2023-01-10T04:21:01.675Z,0.00
2023-01-10T04:21:56.995Z,0.00
2023-01-10T04:22:52.129Z,0.00
2023-01-10T04:23:47.451Z,0.00
2023-01-10T04:24:42.439Z,0.00
2023-01-10T04:25:37.811Z,0.00
2023-01-10T04:26:33.214Z,0.00
2023-01-10T04:27:28.084Z,0.00
2023-01-10T04:28:24.612Z,0.00
2023-01-10T04:29:18.413Z,0.00
2023-01-10T04:30:13.470Z,0.00
2023-01-10T04:31:08.796Z,0.00
2023-01-10T04:32:03.774Z,0.00
2023-01-10T04:32:59.029Z,0.00
2023-01-10T04:33:54.232Z,0.00
2023-01-10T04:34:49.238Z,0.00
2023-01-10T04:35:44.253Z,0.00
2023-01-10T04:36:39.622Z,0.00
2023-01-10T04:37:34.669Z,0.00
2023-01-10T04:38:29.902Z,0.00
2023-01-10T04:39:24.975Z,0.00
2023-01-10T04:40:20.168Z,0.00
2023-01-10T04:41:15.364Z,0.00
2023-01-10T04:42:10.356Z,0.00
2023-01-10T04:43:05.441Z,0.00
2023-01-10T04:44:01.390Z,0.00
2023-01-10T04:44:56.541Z,0.00
2023-01-10T04:45:51.939Z,0.00
2023-01-10T04:46:47.064Z,0.00
2023-01-10T04:47:42.310Z,0.00
2023-01-10T04:48:37.455Z,0.00
2023-01-10T04:49:32.559Z,0.00
2023-01-10T04:50:27.639Z,0.00
2023-01-10T04:51:22.767Z,0.00
2023-01-10T04:52:18.849Z,0.00
2023-01-10T04:53:13.730Z,0.00
2023-01-10T04:54:09.483Z,0.00
2023-01-10T04:55:04.849Z,0.00
2023-01-10T04:55:59.976Z,0.00
2023-01-10T04:56:55.787Z,0.00
2023-01-10T04:57:50.931Z,0.00
2023-01-10T04:58:46.133Z,0.00
2023-01-10T04:59:42.326Z,0.00
2023-01-10T05:00:38.058Z,0.00
2023-01-10T05:01:33.473Z,0.00
2023-01-10T05:02:28.794Z,0.00
2023-01-10T05:03:23.791Z,0.00
2023-01-10T05:04:20.850Z,0.00
2023-01-10T05:05:14.766Z,0.00
2023-01-10T05:06:10.573Z,0.00
2023-01-10T05:07:05.651Z,0.00
2023-01-10T05:08:00.770Z,0.00
2023-01-10T05:08:56.572Z,0.00
2023-01-10T05:09:51.858Z,0.00
2023-01-10T05:10:47.061Z,0.00
2023-01-10T05:11:43.429Z,0.00
2023-01-10T05:12:38.791Z,0.00
2023-01-10T05:13:34.462Z,0.00
2023-01-10T05:14:29.515Z,0.00
2023-01-10T05:15:25.039Z,0.00
2023-01-10T05:16:20.591Z,0.00
2023-01-10T05:17:15.729Z,0.00
2023-01-10T05:18:11.576Z,0.00
2023-01-10T05:19:06.657Z,0.00
2023-01-10T05:20:02.081Z,0.00
2023-01-10T05:20:57.872Z,0.00
2023-01-10T05:21:52.957Z,0.00
2023-01-10T05:22:48.060Z,0.00
2023-01-10T05:23:44.381Z,0.00
2023-01-10T05:24:39.637Z,0.00
2023-01-10T05:25:35.419Z,0.00
2023-01-10T05:26:30.623Z,0.00
2023-01-10T05:27:25.879Z,0.00
2023-01-10T05:28:21.568Z,0.00
2023-01-10T05:29:16.664Z,0.00
2023-01-10T05:30:12.489Z,0.00
2023-01-10T05:31:07.554Z,0.00
2023-01-10T05:32:02.927Z,0.00
2023-01-10T05:32:58.566Z,0.00
2023-01-10T05:33:53.694Z,0.00
2023-01-10T05:34:48.760Z,0.00
2023-01-10T05:35:45.103Z,0.00
2023-01-10T05:36:40.348Z,0.00
2023-01-10T05:37:37.838Z,0.00
2023-01-10T05:38:31.357Z,0.00
2023-01-10T05:39:26.505Z,0.00
2023-01-10T05:40:22.301Z,0.00
2023-01-10T05:41:17.563Z,0.00
2023-01-10T05:42:13.491Z,0.00
2023-01-10T05:43:08.592Z,0.00
2023-01-10T05:44:03.963Z,0.00
2023-01-10T05:45:00.101Z,0.00
2023-01-10T05:45:54.971Z,0.00
2023-01-10T05:46:50.224Z,0.00
2023-01-10T05:47:46.449Z,0.00
2023-01-10T05:48:41.712Z,0.00
2023-01-10T05:49:37.522Z,0.00
2023-01-10T05:50:33.004Z,0.00
2023-01-10T05:51:27.971Z,0.00
2023-01-10T05:52:23.081Z,0.00
2023-01-10T05:53:18.152Z,0.00
2023-01-10T05:54:14.823Z,0.00
2023-01-10T05:55:09.952Z,0.00
2023-01-10T05:56:05.773Z,0.00
2023-01-10T05:57:00.878Z,0.00
2023-01-10T05:57:56.040Z,0.00
2023-01-10T05:59:04.415Z,0.00
2023-01-10T05:59:48.050Z,0.00
2023-01-10T06:00:42.810Z,0.00
2023-01-10T06:01:37.933Z,0.00
2023-01-10T06:02:33.450Z,0.00
2023-01-10T06:03:29.076Z,0.00
2023-01-10T06:04:24.319Z,0.00
2023-01-10T06:05:19.635Z,0.00
2023-01-10T06:06:15.871Z,0.00
2023-01-10T06:07:11.058Z,0.00
2023-01-10T06:08:06.835Z,0.00
2023-01-10T06:09:02.054Z,0.00
2023-01-10T06:09:57.320Z,0.00
2023-01-10T06:10:52.328Z,0.00
2023-01-10T06:11:47.570Z,0.00
2023-01-10T06:12:42.837Z,0.00
2023-01-10T06:13:37.919Z,0.00
2023-01-10T06:14:33.092Z,0.00
2023-01-10T06:15:29.014Z,0.00
2023-01-10T06:16:24.172Z,0.00
2023-01-10T06:17:19.304Z,0.00
2023-01-10T06:18:14.542Z,0.00
2023-01-10T06:19:09.640Z,0.00
2023-01-10T06:20:04.752Z,0.00
2023-01-10T06:20:59.986Z,0.00
2023-01-10T06:21:54.972Z,0.00
2023-01-10T06:22:49.963Z,0.00
2023-01-10T06:23:45.069Z,0.00
2023-01-10T06:24:40.053Z,0.00
2023-01-10T06:25:35.276Z,0.00
2023-01-10T06:26:30.259Z,0.00
2023-01-10T06:27:25.569Z,0.00
2023-01-10T06:28:20.551Z,0.00
2023-01-10T06:29:15.669Z,0.00
2023-01-10T06:30:10.802Z,0.00
2023-01-10T06:31:05.759Z,0.00
2023-01-10T06:32:00.742Z,0.00
2023-01-10T06:32:55.740Z,0.00
2023-01-10T06:33:50.832Z,0.00
2023-01-10T06:34:45.888Z,0.00
2023-01-10T06:35:40.875Z,0.00
2023-01-10T06:36:35.859Z,0.00
2023-01-10T06:37:30.871Z,0.00
2023-01-10T06:38:25.972Z,0.00
2023-01-10T06:39:20.945Z,0.00
2023-01-10T06:40:16.113Z,0.00
2023-01-10T06:41:11.092Z,0.00
2023-01-10T06:42:07.098Z,0.00
2023-01-10T06:43:02.341Z,0.00
2023-01-10T06:43:57.552Z,0.00
2023-01-10T06:44:53.789Z,0.00
2023-01-10T06:45:49.147Z,0.00
2023-01-10T06:46:45.136Z,0.00
2023-01-10T06:47:40.123Z,0.00
2023-01-10T06:48:35.464Z,0.00
2023-01-10T06:49:31.099Z,0.00
2023-01-10T06:50:26.276Z,0.00
2023-01-10T06:51:22.063Z,0.00
2023-01-10T06:52:17.435Z,0.00
2023-01-10T06:53:12.764Z,0.00
2023-01-10T06:54:08.468Z,0.00
2023-01-10T06:55:03.661Z,0.00
2023-01-10T06:55:58.819Z,0.00
2023-01-10T06:56:55.346Z,0.00
2023-01-10T06:57:50.700Z,0.00
2023-01-10T06:58:46.337Z,0.00
2023-01-10T06:59:41.475Z,0.00
2023-01-10T07:00:36.697Z,0.00
2023-01-10T07:01:32.721Z,0.00
2023-01-10T07:02:27.824Z,0.00
2023-01-10T07:03:23.936Z,5.00
2023-01-10T07:04:18.879Z,5.00
2023-01-10T07:05:14.199Z,5.00
2023-01-10T07:06:10.089Z,5.00
2023-01-10T07:07:05.349Z,5.00
2023-01-10T07:08:00.581Z,5.00
2023-01-10T07:08:56.903Z,5.00
2023-01-10T07:09:52.121Z,5.00
2023-01-10T07:10:48.039Z,5.00
2023-01-10T07:11:43.231Z,5.00
2023-01-10T07:12:38.450Z,5.00
2023-01-10T07:13:34.162Z,5.00
2023-01-10T07:14:29.398Z,5.00
2023-01-10T07:15:25.316Z,5.00
2023-01-10T07:16:20.574Z,5.00
2023-01-10T07:17:15.665Z,5.00
2023-01-10T07:18:12.833Z,5.00
2023-01-10T07:19:06.880Z,5.00
2023-01-10T07:20:02.435Z,11.00
2023-01-10T07:20:58.436Z,11.00
2023-01-10T07:21:53.785Z,11.00
2023-01-10T07:22:49.593Z,11.00
2023-01-10T07:23:44.999Z,11.00
2023-01-10T07:24:40.418Z,16.00
2023-01-10T07:25:36.133Z,16.00
2023-01-10T07:26:31.495Z,16.00
2023-01-10T07:27:27.344Z,22.00
2023-01-10T07:28:22.462Z,22.00
2023-01-10T07:29:18.070Z,22.00
2023-01-10T07:30:13.701Z,22.00
2023-01-10T07:31:09.078Z,22.00
2023-01-10T07:32:04.481Z,22.00
2023-01-10T07:33:01.327Z,22.00
2023-01-10T07:33:56.060Z,22.00
2023-01-10T07:34:51.890Z,22.00
2023-01-10T07:35:47.149Z,28.00
2023-01-10T07:36:42.448Z,28.00
2023-01-10T07:37:38.363Z,33.00
2023-01-10T07:38:33.529Z,33.00
2023-01-10T07:39:29.342Z,33.00
2023-01-10T07:40:24.740Z,33.00
2023-01-10T07:41:19.923Z,39.00
2023-01-10T07:42:15.294Z,39.00
2023-01-10T07:43:10.424Z,39.00
2023-01-10T07:44:07.065Z,39.00
2023-01-10T07:45:02.437Z,39.00
2023-01-10T07:45:58.211Z,45.00
2023-01-10T07:46:53.424Z,45.00
2023-01-10T07:47:49.059Z,50.00
2023-01-10T07:48:44.806Z,50.00
2023-01-10T07:49:40.093Z,56.00
2023-01-10T07:50:35.832Z,61.00
2023-01-10T07:51:31.211Z,67.00
2023-01-10T07:52:26.644Z,67.00
2023-01-10T07:53:22.292Z,73.00
2023-01-10T07:54:17.579Z,73.00
2023-01-10T07:55:12.906Z,73.00
2023-01-10T07:56:09.293Z,78.00
2023-01-10T07:57:04.734Z,78.00
2023-01-10T07:58:00.331Z,78.00
2023-01-10T07:58:55.627Z,78.00
2023-01-10T07:59:50.997Z,78.00
2023-01-10T08:02:11.991Z,73.00
2023-01-10T08:03:07.336Z,78.00
2023-01-10T08:04:02.432Z,78.00
2023-01-10T08:04:57.743Z,78.00
2023-01-10T08:05:53.017Z,78.00
2023-01-10T08:06:48.324Z,78.00
2023-01-10T08:07:43.646Z,78.00
2023-01-10T08:08:38.970Z,73.00
2023-01-10T08:09:34.304Z,73.00
2023-01-10T08:10:29.635Z,84.00
2023-01-10T08:11:24.930Z,90.00
2023-01-10T08:12:20.369Z,90.00
2023-01-10T08:13:19.392Z,95.00
2023-01-10T08:14:10.946Z,95.00
2023-01-10T08:15:06.293Z,101.00
2023-01-10T08:16:01.668Z,101.00
2023-01-10T08:16:57.044Z,106.00
2023-01-10T08:17:52.419Z,112.00
2023-01-10T08:18:47.786Z,118.00
2023-01-10T08:19:43.480Z,123.00
2023-01-10T08:20:38.482Z,118.00
2023-01-10T08:21:33.835Z,118.00
2023-01-10T08:22:29.336Z,118.00
2023-01-10T08:23:25.072Z,118.00
2023-01-10T08:24:20.048Z,112.00
2023-01-10T08:25:15.416Z,112.00
2023-01-10T08:26:10.801Z,112.00
2023-01-10T08:27:06.175Z,112.00
2023-01-10T08:28:01.585Z,112.00
2023-01-10T08:28:56.975Z,112.00
2023-01-10T08:29:52.339Z,112.00
2023-01-10T08:30:50.332Z,112.00
2023-01-10T08:31:43.155Z,106.00
2023-01-10T08:32:38.682Z,101.00
2023-01-10T08:33:33.949Z,101.00
2023-01-10T08:34:30.317Z,106.00
2023-01-10T08:35:24.790Z,112.00
2023-01-10T08:36:20.140Z,112.00
2023-01-10T08:37:15.509Z,112.00
2023-01-10T08:38:10.887Z,106.00
2023-01-10T08:39:06.470Z,101.00
2023-01-10T08:40:01.686Z,101.00
2023-01-10T08:40:57.192Z,95.00
2023-01-10T08:41:52.380Z,101.00
2023-01-10T08:42:47.877Z,101.00
2023-01-10T08:43:43.143Z,106.00
2023-01-10T08:44:38.558Z,106.00
2023-01-10T08:45:33.944Z,106.00
2023-01-10T08:46:29.365Z,101.00
2023-01-10T08:47:24.677Z,106.00
2023-01-10T08:48:20.118Z,106.00
2023-01-10T08:49:15.457Z,106.00
2023-01-10T08:50:10.841Z,112.00
2023-01-10T08:51:06.258Z,112.00
2023-01-10T08:52:01.655Z,118.00
2023-01-10T08:52:57.165Z,118.00
2023-01-10T08:53:52.476Z,123.00
2023-01-10T08:54:47.858Z,123.00
2023-01-10T08:55:43.235Z,123.00
2023-01-10T08:56:38.595Z,118.00
2023-01-10T08:57:34.023Z,112.00
2023-01-10T08:58:29.641Z,101.00
2023-01-10T08:59:24.760Z,101.00
2023-01-10T09:00:20.144Z,95.00
2023-01-10T09:01:15.593Z,101.00
2023-01-10T09:02:10.871Z,95.00
2023-01-10T09:03:06.395Z,95.00
2023-01-10T09:04:01.586Z,90.00
2023-01-10T09:04:56.826Z,84.00
2023-01-10T09:05:52.025Z,84.00
2023-01-10T09:06:47.470Z,78.00
2023-01-10T09:07:42.592Z,78.00
2023-01-10T09:08:38.054Z,84.00
2023-01-10T09:09:33.169Z,90.00
2023-01-10T09:10:28.549Z,106.00
2023-01-10T09:11:23.937Z,123.00
2023-01-10T09:12:19.416Z,129.00
2023-01-10T09:13:14.814Z,140.00
2023-01-10T09:14:10.088Z,157.00
2023-01-10T09:15:05.433Z,174.00
2023-01-10T09:16:00.873Z,185.00
2023-01-10T09:16:56.147Z,196.00
2023-01-10T09:17:51.471Z,196.00
2023-01-10T09:18:46.840Z,185.00
2023-01-10T09:19:42.255Z,174.00
2023-01-10T09:20:37.601Z,174.00
2023-01-10T09:21:32.992Z,174.00
2023-01-10T09:22:28.328Z,174.00
2023-01-10T09:23:23.947Z,174.00
2023-01-10T09:24:19.183Z,168.00
2023-01-10T09:25:14.601Z,163.00
2023-01-10T09:26:09.901Z,151.00
2023-01-10T09:27:05.310Z,140.00
2023-01-10T09:28:00.655Z,140.00
2023-01-10T09:28:56.057Z,151.00
2023-01-10T09:29:51.537Z,163.00
2023-01-10T09:30:46.746Z,168.00
2023-01-10T09:31:42.175Z,174.00
2023-01-10T09:32:37.607Z,163.00
2023-01-10T09:33:45.842Z,151.00
2023-01-10T09:34:29.405Z,135.00
2023-01-10T09:35:23.757Z,129.00
2023-01-10T09:36:19.188Z,135.00
2023-01-10T09:37:14.656Z,129.00
2023-01-10T09:38:09.887Z,129.00
2023-01-10T09:39:05.237Z,140.00
2023-01-10T09:40:00.796Z,146.00
2023-01-10T09:40:56.001Z,163.00
2023-01-10T09:41:51.364Z,196.00
2023-01-10T09:42:46.736Z,219.00
2023-01-10T09:43:42.338Z,236.00
2023-01-10T09:44:37.458Z,230.00
2023-01-10T09:45:32.895Z,219.00
2023-01-10T09:46:28.181Z,213.00
2023-01-10T09:47:23.490Z,225.00
2023-01-10T09:48:18.781Z,241.00
2023-01-10T09:49:14.186Z,258.00
2023-01-10T09:50:09.537Z,253.00
2023-01-10T09:51:04.884Z,247.00
2023-01-10T09:52:00.329Z,241.00
2023-01-10T09:52:55.815Z,236.00
2023-01-10T09:53:53.594Z,236.00
2023-01-10T09:54:46.486Z,253.00
2023-01-10T09:55:41.817Z,253.00
2023-01-10T09:56:37.033Z,264.00
2023-01-10T09:57:32.364Z,275.00
2023-01-10T09:58:27.691Z,281.00
2023-01-10T09:59:23.084Z,286.00
2023-01-10T10:00:18.451Z,270.00
2023-01-10T10:01:13.848Z,247.00
2023-01-10T10:02:09.256Z,225.00
2023-01-10T10:03:04.706Z,202.00
2023-01-10T10:04:00.130Z,185.00
2023-01-10T10:04:55.264Z,180.00
2023-01-10T10:05:52.695Z,168.00
2023-01-10T10:06:49.302Z,157.00
2023-01-10T10:07:41.439Z,146.00
2023-01-10T10:08:37.120Z,129.00
2023-01-10T10:09:32.356Z,118.00
2023-01-10T10:10:27.743Z,112.00
2023-01-10T10:11:23.123Z,112.00
2023-01-10T10:12:18.518Z,106.00
2023-01-10T10:13:19.858Z,106.00
2023-01-10T10:14:10.312Z,118.00
2023-01-10T10:15:04.717Z,157.00
2023-01-10T10:16:00.352Z,163.00
2023-01-10T10:16:55.370Z,202.00
2023-01-10T10:17:50.857Z,253.00
2023-01-10T10:18:46.201Z,303.00
2023-01-10T10:19:41.525Z,320.00
2023-01-10T10:20:36.855Z,309.00
2023-01-10T10:21:32.357Z,275.00
2023-01-10T10:22:27.592Z,241.00
2023-01-10T10:23:22.977Z,253.00
2023-01-10T10:24:18.533Z,258.00
2023-01-10T10:25:13.709Z,258.00
2023-01-10T10:26:09.077Z,264.00
2023-01-10T10:27:04.466Z,253.00
2023-01-10T10:27:59.875Z,230.00
2023-01-10T10:28:55.566Z,213.00
2023-01-10T10:29:50.662Z,202.00
2023-01-10T10:30:46.039Z,180.00
2023-01-10T10:31:41.456Z,146.00
2023-01-10T10:32:36.839Z,146.00
2023-01-10T10:33:32.174Z,168.00
2023-01-10T10:34:27.593Z,185.00
2023-01-10T10:35:22.940Z,202.00
2023-01-10T10:36:18.331Z,236.00
2023-01-10T10:37:13.719Z,292.00
2023-01-10T10:38:09.111Z,388.00
2023-01-10T10:39:04.656Z,461.00
2023-01-10T10:39:59.934Z,478.00
2023-01-10T10:40:55.459Z,478.00
2023-01-10T10:41:50.802Z,489.00
2023-01-10T10:42:46.246Z,478.00
2023-01-10T10:43:41.740Z,466.00
2023-01-10T10:44:37.167Z,450.00
2023-01-10T10:45:32.691Z,450.00
2023-01-10T10:46:28.086Z,444.00
2023-01-10T10:47:23.384Z,433.00
2023-01-10T10:48:18.795Z,427.00
2023-01-10T10:49:15.446Z,455.00
2023-01-10T10:50:09.670Z,455.00
2023-01-10T10:51:05.111Z,472.00
2023-01-10T10:52:00.614Z,483.00
2023-01-10T10:52:56.045Z,478.00
2023-01-10T10:53:51.630Z,450.00
2023-01-10T10:54:47.833Z,382.00
2023-01-10T10:55:42.376Z,365.00
2023-01-10T10:56:37.761Z,309.00
2023-01-10T10:57:33.158Z,286.00
2023-01-10T10:58:28.673Z,303.00
2023-01-10T10:59:24.066Z,292.00
2023-01-10T11:00:19.329Z,258.00
2023-01-10T11:01:14.768Z,264.00
2023-01-10T11:02:10.136Z,258.00
2023-01-10T11:03:05.411Z,241.00
2023-01-10T11:04:00.780Z,236.00
2023-01-10T11:04:56.143Z,219.00
2023-01-10T11:05:51.553Z,196.00
2023-01-10T11:06:46.924Z,191.00
2023-01-10T11:07:42.344Z,191.00
2023-01-10T11:08:37.736Z,174.00
2023-01-10T11:09:33.285Z,163.00
2023-01-10T11:10:28.580Z,135.00
2023-01-10T11:11:23.955Z,106.00
2023-01-10T11:12:19.362Z,118.00
2023-01-10T11:13:14.774Z,146.00
2023-01-10T11:14:10.126Z,185.00
2023-01-10T11:15:05.561Z,208.00
2023-01-10T11:16:01.038Z,225.00
2023-01-10T11:16:56.286Z,241.00
2023-01-10T11:17:51.657Z,247.00
2023-01-10T11:18:47.054Z,253.00
2023-01-10T11:19:42.589Z,253.00
2023-01-10T11:20:37.891Z,236.00
2023-01-10T11:21:33.249Z,230.00
2023-01-10T11:22:28.760Z,225.00
2023-01-10T11:23:24.020Z,219.00
2023-01-10T11:24:19.451Z,219.00
2023-01-10T11:25:14.855Z,225.00
2023-01-10T11:26:10.263Z,225.00
2023-01-10T11:27:05.640Z,225.00
2023-01-10T11:28:01.048Z,225.00
2023-01-10T11:28:56.403Z,225.00
2023-01-10T11:29:51.934Z,225.00
2023-01-10T11:30:47.177Z,213.00
2023-01-10T11:31:42.606Z,225.00
2023-01-10T11:32:37.855Z,225.00
2023-01-10T11:33:33.260Z,225.00
2023-01-10T11:34:28.608Z,230.00
2023-01-10T11:35:24.022Z,236.00
2023-01-10T11:36:19.361Z,247.00
2023-01-10T11:37:14.741Z,241.00
2023-01-10T11:38:10.138Z,253.00
2023-01-10T11:39:05.504Z,264.00
2023-01-10T11:40:01.022Z,281.00
2023-01-10T11:40:56.276Z,303.00
2023-01-10T11:41:51.647Z,320.00
2023-01-10T11:42:47.198Z,337.00
2023-01-10T11:43:42.608Z,354.00
2023-01-10T11:44:37.851Z,376.00
2023-01-10T11:45:33.351Z,376.00
2023-01-10T11:46:28.629Z,399.00
2023-01-10T11:47:25.157Z,399.00
2023-01-10T11:48:19.445Z,393.00
2023-01-10T11:49:14.819Z,376.00
2023-01-10T11:50:10.313Z,365.00
2023-01-10T11:51:05.577Z,348.00
2023-01-10T11:52:00.949Z,337.00
2023-01-10T11:52:56.315Z,315.00
2023-01-10T11:53:51.719Z,303.00
2023-01-10T11:54:47.209Z,315.00
2023-01-10T11:55:42.476Z,337.00
2023-01-10T11:56:37.869Z,343.00
2023-01-10T11:57:33.288Z,343.00
2023-01-10T11:58:28.672Z,337.00
2023-01-10T11:59:24.055Z,331.00
2023-01-10T12:00:19.525Z,343.00
2023-01-10T12:01:14.837Z,371.00
2023-01-10T12:02:10.235Z,388.00
2023-01-10T12:03:05.774Z,399.00