createdAt,value
2017-07-30T00:00:43.997Z,99.90
2017-07-30T00:03:09.936Z,99.90
2017-07-30T00:05:35.871Z,99.90
2017-07-30T00:08:02.190Z,99.90
2017-07-30T00:10:28.124Z,99.90
2017-07-30T00:12:54.057Z,99.90
2017-07-30T00:15:20.033Z,99.90
2017-07-30T00:17:45.980Z,99.90
2017-07-30T00:20:12.701Z,99.90
2017-07-30T00:22:39.412Z,99.90
2017-07-30T00:25:05.370Z,99.90
2017-07-30T00:27:31.349Z,99.90
2017-07-30T00:29:58.084Z,99.90
2017-07-30T00:32:24.772Z,99.90
2017-07-30T00:34:50.752Z,99.90
2017-07-30T00:37:16.683Z,99.90
2017-07-30T00:39:42.617Z,99.90
2017-07-30T00:42:09.424Z,99.90
2017-07-30T00:44:35.369Z,99.90
2017-07-30T00:47:02.044Z,99.90
2017-07-30T00:49:28.012Z,99.90
2017-07-30T00:51:53.945Z,99.90
2017-07-30T00:54:19.962Z,99.90
2017-07-30T00:56:45.901Z,99.90
2017-07-30T00:59:11.875Z,99.90
2017-07-30T01:01:37.864Z,99.90
2017-07-30T01:04:03.865Z,99.90
2017-07-30T01:06:29.853Z,99.90
2017-07-30T01:08:56.527Z,99.90
2017-07-30T01:11:22.465Z,99.90
2017-07-30T01:13:48.503Z,99.90
2017-07-30T01:16:14.449Z,99.90
2017-07-30T01:18:40.399Z,99.90
2017-07-30T01:21:06.372Z,99.90
2017-07-30T01:23:32.311Z,99.90
2017-07-30T01:25:58.249Z,99.90
2017-07-30T01:28:24.964Z,99.90
2017-07-30T01:30:50.945Z,99.90
2017-07-30T01:33:16.884Z,99.90
2017-07-30T01:35:42.849Z,99.90
2017-07-30T01:38:08.820Z,99.90
2017-07-30T01:40:34.762Z,99.90
2017-07-30T01:43:00.736Z,99.90
2017-07-30T01:45:26.684Z,99.90
2017-07-30T01:47:52.619Z,99.90
2017-07-30T01:50:18.585Z,99.90
2017-07-30T01:52:44.515Z,99.90
2017-07-30T01:55:11.245Z,99.90
2017-07-30T01:57:37.199Z,99.90
2017-07-30T02:00:03.124Z,99.90
2017-07-30T02:02:29.107Z,99.90
2017-07-30T02:04:55.057Z,99.90
2017-07-30T02:07:20.997Z,99.90
2017-07-30T02:09:47.720Z,99.90
2017-07-30T02:12:14.395Z,99.90
2017-07-30T02:14:40.330Z,99.90
2017-07-30T02:17:06.301Z,99.90
2017-07-30T02:19:32.238Z,99.90
2017-07-30T02:21:58.191Z,99.90
2017-07-30T02:24:24.147Z,99.90
2017-07-30T02:26:50.082Z,99.90
2017-07-30T02:29:16.797Z,99.90
2017-07-30T02:31:43.482Z,99.90
2017-07-30T02:34:09.444Z,99.90
2017-07-30T02:36:35.418Z,99.90
2017-07-30T02:39:01.354Z,99.90
2017-07-30T02:41:27.319Z,99.90
2017-07-30T02:43:53.290Z,99.90
2017-07-30T02:46:19.229Z,99.90
2017-07-30T02:48:45.188Z,99.90
2017-07-30T02:51:11.170Z,99.90
2017-07-30T02:53:37.165Z,99.90
2017-07-30T02:56:03.113Z,99.90
2017-07-30T02:58:29.072Z,99.90
2017-07-30T03:00:55.059Z,99.90
2017-07-30T03:03:28.549Z,99.90
2017-07-30T03:05:55.273Z,99.90
2017-07-30T03:08:21.217Z,99.90
2017-07-30T03:10:47.152Z,99.90
2017-07-30T03:13:13.123Z,99.90
2017-07-30T03:15:39.060Z,99.90
2017-07-30T03:18:05.040Z,99.90
2017-07-30T03:20:30.977Z,99.90
2017-07-30T03:22:56.939Z,99.90
2017-07-30T03:25:22.922Z,99.90
2017-07-30T03:27:49.614Z,99.90
2017-07-30T03:30:15.620Z,99.90
2017-07-30T03:32:41.596Z,99.90
2017-07-30T03:35:07.536Z,99.90
2017-07-30T03:37:33.504Z,99.90
2017-07-30T03:39:59.457Z,99.90
2017-07-30T03:42:25.421Z,99.90
2017-07-30T03:44:51.398Z,99.90
2017-07-30T03:47:17.345Z,99.90
2017-07-30T03:49:44.060Z,99.90
2017-07-30T03:52:10.036Z,99.90
2017-07-30T03:54:36.002Z,99.90
2017-07-30T03:57:02.040Z,99.90
2017-07-30T03:59:27.989Z,99.90
2017-07-30T04:01:53.961Z,99.90
2017-07-30T04:04:19.953Z,99.90
2017-07-30T04:06:46.182Z,99.90
2017-07-30T04:09:12.125Z,99.90
2017-07-30T04:11:38.085Z,99.90
2017-07-30T04:14:04.020Z,99.90
2017-07-30T04:16:30.005Z,99.90
2017-07-30T04:18:55.974Z,99.90
2017-07-30T04:21:21.945Z,99.90
2017-07-30T04:23:47.929Z,99.90
2017-07-30T04:26:13.873Z,99.90
2017-07-30T04:31:12.484Z,99.90
2017-07-30T04:33:38.440Z,99.90
2017-07-30T04:36:05.129Z,99.90
2017-07-30T04:38:31.117Z,99.90
2017-07-30T04:40:57.064Z,99.90
2017-07-30T04:43:23.044Z,99.90
2017-07-30T04:45:48.990Z,99.90
2017-07-30T04:48:15.704Z,99.90
2017-07-30T04:50:41.677Z,99.90
2017-07-30T04:53:14.647Z,99.90
2017-07-30T04:55:40.616Z,99.90
2017-07-30T04:58:07.320Z,99.90
2017-07-30T05:00:33.317Z,99.90
2017-07-30T05:02:59.259Z,99.90
2017-07-30T05:05:25.957Z,99.90
2017-07-30T05:07:51.934Z,99.90
2017-07-30T05:10:17.871Z,99.90
2017-07-30T05:12:43.876Z,99.90
2017-07-30T05:15:09.837Z,99.90
2017-07-30T05:17:35.781Z,99.90
2017-07-30T05:20:01.777Z,99.90
2017-07-30T05:22:27.733Z,99.90
2017-07-30T05:24:54.408Z,99.90
2017-07-30T05:27:20.380Z,99.90
2017-07-30T05:29:46.320Z,99.90
2017-07-30T05:32:12.256Z,99.90
2017-07-30T05:34:38.228Z,99.90
2017-07-30T05:37:04.263Z,99.90
2017-07-30T05:39:30.348Z,99.90
2017-07-30T05:41:56.579Z,99.90
2017-07-30T05:44:22.967Z,99.90
2017-07-30T05:46:48.901Z,99.90
2017-07-30T05:49:14.873Z,99.90
2017-07-30T05:51:40.841Z,99.90
2017-07-30T05:54:06.789Z,99.90
2017-07-30T05:56:32.759Z,99.90
2017-07-30T05:58:58.695Z,99.90
2017-07-30T06:01:24.637Z,99.90
2017-07-30T06:03:50.617Z,99.90
2017-07-30T06:06:16.554Z,99.90
2017-07-30T06:08:42.485Z,99.90
2017-07-30T06:11:08.449Z,99.90
2017-07-30T06:13:34.389Z,99.90
2017-07-30T06:16:00.365Z,99.90
2017-07-30T06:18:26.361Z,99.90
2017-07-30T06:20:52.298Z,99.90
2017-07-30T06:23:18.241Z,99.90
2017-07-30T06:25:44.228Z,99.90
2017-07-30T06:28:10.205Z,99.90
2017-07-30T06:30:36.132Z,99.90
2017-07-30T06:33:02.082Z,99.90
2017-07-30T06:35:28.793Z,99.90
2017-07-30T06:37:54.765Z,99.90
2017-07-30T06:40:20.738Z,99.90
2017-07-30T06:42:46.664Z,99.90
2017-07-30T06:45:12.641Z,99.90
2017-07-30T06:47:38.576Z,99.90
2017-07-30T06:50:04.526Z,99.90
2017-07-30T06:52:30.540Z,99.90
2017-07-30T06:54:56.545Z,99.90
2017-07-30T06:57:22.504Z,99.90
2017-07-30T06:59:48.448Z,99.90
2017-07-30T07:02:14.471Z,99.90
2017-07-30T07:04:40.418Z,99.90
2017-07-30T07:07:06.369Z,99.90
2017-07-30T07:09:32.357Z,99.90
2017-07-30T07:11:58.293Z,99.90
2017-07-30T07:14:24.241Z,99.90
2017-07-30T07:16:50.199Z,99.90
2017-07-30T07:19:16.203Z,99.90
2017-07-30T07:21:42.135Z,99.90
2017-07-30T07:24:08.094Z,99.90
2017-07-30T07:26:34.053Z,99.90
2017-07-30T07:29:00.881Z,99.90
2017-07-30T07:31:27.599Z,99.90
2017-07-30T07:33:54.276Z,99.90
2017-07-30T07:36:20.220Z,99.90
2017-07-30T07:38:46.925Z,99.90
2017-07-30T07:41:12.860Z,99.90
2017-07-30T07:43:39.597Z,99.90
2017-07-30T07:46:06.280Z,99.90
2017-07-30T07:48:32.216Z,99.90
2017-07-30T07:50:58.229Z,99.90
2017-07-30T07:53:24.973Z,99.90
2017-07-30T07:55:50.945Z,99.90
2017-07-30T07:58:16.879Z,99.90
2017-07-30T08:00:43.559Z,99.90
2017-07-30T08:03:09.550Z,99.90
2017-07-30T08:05:35.497Z,99.90
2017-07-30T08:08:01.433Z,99.90
2017-07-30T08:10:28.149Z,99.90
2017-07-30T08:12:54.828Z,99.90
2017-07-30T08:15:20.813Z,99.90
2017-07-30T08:17:46.760Z,99.90
2017-07-30T08:20:12.700Z,99.90
2017-07-30T08:22:39.477Z,99.90
2017-07-30T08:25:05.411Z,99.90
2017-07-30T08:27:31.340Z,99.90
2017-07-30T08:29:57.365Z,99.90
2017-07-30T08:32:23.308Z,99.90
2017-07-30T08:34:49.247Z,99.90
2017-07-30T08:37:15.958Z,99.90
2017-07-30T08:39:41.904Z,99.90
2017-07-30T08:42:07.942Z,99.90
2017-07-30T08:44:33.893Z,99.90
2017-07-30T08:46:59.845Z,99.90
2017-07-30T08:49:25.885Z,99.90
2017-07-30T08:51:51.833Z,99.90
2017-07-30T08:54:18.508Z,99.90
2017-07-30T08:56:44.517Z,99.90
2017-07-30T08:59:10.461Z,99.90
2017-07-30T09:01:36.429Z,99.90
2017-07-30T09:04:02.404Z,99.90
2017-07-30T09:06:28.361Z,99.90
2017-07-30T09:08:54.354Z,99.90
2017-07-30T09:11:20.297Z,99.90
2017-07-30T09:13:46.237Z,99.90
2017-07-30T09:16:12.419Z,99.90
2017-07-30T09:18:39.138Z,99.90
2017-07-30T09:21:05.145Z,99.90
2017-07-30T09:23:31.103Z,99.90
2017-07-30T09:25:57.097Z,99.90
2017-07-30T09:28:23.044Z,99.90
2017-07-30T09:30:49.754Z,99.90
2017-07-30T09:33:15.737Z,99.90
2017-07-30T09:35:41.698Z,99.90
2017-07-30T09:38:07.645Z,99.90
2017-07-30T09:40:33.629Z,99.90
2017-07-30T09:43:00.321Z,99.90
2017-07-30T09:45:26.302Z,99.90
2017-07-30T09:47:52.256Z,99.90
2017-07-30T09:50:18.224Z,99.90
2017-07-30T09:52:44.217Z,99.90
2017-07-30T09:55:10.183Z,99.90
2017-07-30T09:57:36.137Z,99.90
2017-07-30T10:00:02.135Z,99.90
2017-07-30T10:02:28.108Z,99.90
2017-07-30T10:04:54.052Z,99.90
2017-07-30T10:07:20.041Z,99.90
2017-07-30T10:09:46.010Z,99.90
2017-07-30T10:12:11.997Z,99.90
2017-07-30T10:14:37.996Z,99.90
2017-07-30T10:17:03.969Z,99.90
2017-07-30T10:19:30.700Z,99.90
2017-07-30T10:21:56.643Z,99.90
2017-07-30T10:24:22.589Z,99.90
2017-07-30T10:26:48.565Z,99.90
2017-07-30T10:29:14.521Z,99.90
2017-07-30T10:31:41.333Z,99.90
2017-07-30T10:34:07.297Z,99.90
2017-07-30T10:36:33.237Z,99.90
2017-07-30T10:38:59.209Z,99.90
2017-07-30T10:41:25.161Z,99.90
2017-07-30T10:43:51.165Z,99.90
2017-07-30T10:46:17.142Z,99.90
2017-07-30T10:48:43.080Z,99.90
2017-07-30T10:51:09.048Z,99.90
2017-07-30T10:53:35.109Z,99.90
2017-07-30T10:56:01.083Z,99.90
2017-07-30T10:58:27.068Z,99.90
2017-07-30T11:00:53.061Z,99.90
2017-07-30T11:03:19.007Z,99.90
2017-07-30T11:05:45.753Z,99.90
2017-07-30T11:08:11.782Z,99.90
2017-07-30T11:10:37.723Z,99.90
2017-07-30T11:13:03.771Z,99.90
2017-07-30T11:15:29.772Z,99.90
2017-07-30T11:17:55.734Z,99.90
2017-07-30T11:20:22.577Z,99.90
2017-07-30T11:22:48.524Z,99.90
2017-07-30T11:25:14.460Z,99.90
2017-07-30T11:27:41.198Z,99.90
2017-07-30T11:30:07.877Z,99.90
2017-07-30T11:32:33.826Z,99.90
2017-07-30T11:34:59.815Z,99.90
2017-07-30T11:37:25.773Z,99.90
2017-07-30T11:39:51.738Z,99.90
2017-07-30T11:42:17.719Z,99.90
2017-07-30T11:44:43.656Z,99.90
2017-07-30T11:47:09.597Z,99.90
2017-07-30T11:49:35.565Z,99.90
2017-07-30T11:52:01.548Z,99.90
2017-07-30T11:54:27.495Z,99.90
2017-07-30T11:56:54.225Z,99.90
2017-07-30T11:59:20.246Z,99.90
2017-07-30T12:01:46.197Z,99.90
2017-07-30T12:04:12.190Z,99.90
2017-07-30T12:06:38.164Z,99.90
2017-07-30T12:09:04.832Z,99.90
2017-07-30T12:11:30.756Z,99.90
2017-07-30T12:13:56.757Z,99.90
2017-07-30T12:16:22.772Z,99.90
2017-07-30T12:18:48.745Z,99.90
2017-07-30T12:21:14.700Z,99.90
2017-07-30T12:23:41.377Z,99.90
2017-07-30T12:26:07.325Z,99.90
2017-07-30T12:28:33.265Z,99.90
2017-07-30T12:30:59.231Z,99.90
2017-07-30T12:33:25.188Z,99.90
2017-07-30T12:35:51.136Z,99.90
2017-07-30T12:38:17.069Z,99.90
2017-07-30T12:40:43.068Z,99.90
2017-07-30T12:43:09.756Z,99.90
2017-07-30T12:45:35.709Z,99.90
2017-07-30T12:48:01.677Z,99.90
2017-07-30T12:50:27.641Z,99.90
2017-07-30T12:52:53.603Z,99.90
2017-07-30T12:55:19.572Z,99.90
2017-07-30T12:57:45.533Z,97.80
2017-07-30T13:00:11.461Z,99.60
2017-07-30T13:02:37.449Z,99.30
2017-07-30T13:05:03.388Z,98.20
2017-07-30T13:07:29.340Z,98.90
2017-07-30T13:09:56.022Z,98.60
2017-07-30T13:12:22.010Z,98.60
2017-07-30T13:14:48.873Z,98.60
2017-07-30T13:17:15.314Z,97.70
2017-07-30T13:19:44.564Z,96.90
2017-07-30T13:22:10.517Z,95.50
2017-07-30T13:24:36.449Z,94.90
2017-07-30T13:27:02.389Z,95.80
2017-07-30T13:29:28.348Z,96.40
2017-07-30T13:31:54.285Z,97.10
2017-07-30T13:34:20.298Z,96.80
2017-07-30T13:36:46.297Z,96.20
2017-07-30T13:39:12.231Z,95.10
2017-07-30T13:41:38.185Z,91.30
2017-07-30T13:44:04.152Z,91.50
2017-07-30T13:46:30.087Z,89.30
2017-07-30T13:48:56.072Z,87.30
2017-07-30T13:51:22.041Z,87.70
2017-07-30T13:53:47.985Z,82.90
2017-07-30T13:56:13.958Z,78.00
2017-07-30T13:58:39.930Z,79.10
2017-07-30T14:01:05.883Z,77.20
2017-07-30T14:03:31.836Z,74.60
2017-07-30T14:05:58.569Z,75.30
2017-07-30T14:08:24.503Z,75.30
2017-07-30T14:10:50.445Z,76.60
2017-07-30T14:13:16.414Z,75.80
2017-07-30T14:15:42.384Z,73.20
2017-07-30T14:18:09.093Z,71.10
2017-07-30T14:20:35.042Z,71.00
2017-07-30T14:23:01.009Z,70.10
2017-07-30T14:25:26.997Z,67.80
2017-07-30T14:27:52.964Z,66.80
2017-07-30T14:30:18.909Z,60.80
2017-07-30T14:32:44.889Z,59.60
2017-07-30T14:35:10.853Z,61.00
2017-07-30T14:37:36.834Z,57.50
2017-07-30T14:40:03.592Z,56.70
2017-07-30T14:42:29.548Z,51.70
2017-07-30T14:44:55.508Z,50.00
2017-07-30T14:47:21.740Z,52.00
2017-07-30T14:49:47.724Z,50.20
2017-07-30T14:52:13.715Z,49.80
2017-07-30T14:54:39.665Z,48.50
2017-07-30T14:57:06.386Z,47.30
2017-07-30T14:59:32.366Z,47.20
2017-07-30T15:01:58.357Z,44.50
2017-07-30T15:04:24.463Z,44.40
2017-07-30T15:06:50.425Z,43.10
2017-07-30T15:09:16.360Z,43.10
2017-07-30T15:11:42.328Z,43.50
2017-07-30T15:14:08.301Z,44.50
2017-07-30T15:16:34.261Z,44.00
2017-07-30T15:19:00.228Z,45.40
2017-07-30T15:21:26.238Z,44.90
2017-07-30T15:23:52.176Z,44.90
2017-07-30T15:26:18.879Z,43.40
2017-07-30T15:28:44.859Z,43.90
2017-07-30T15:31:10.826Z,44.10
2017-07-30T15:33:37.560Z,45.20
2017-07-30T15:36:03.529Z,45.20
2017-07-30T15:38:29.564Z,45.40
2017-07-30T15:40:56.301Z,45.90
2017-07-30T15:43:22.989Z,45.40
2017-07-30T15:45:48.929Z,45.30
2017-07-30T15:48:15.632Z,47.10
2017-07-30T15:50:41.576Z,46.40
2017-07-30T15:53:07.600Z,46.30
2017-07-30T15:55:33.551Z,46.70
2017-07-30T15:57:59.524Z,47.10
2017-07-30T16:00:25.509Z,48.30
2017-07-30T16:02:52.201Z,48.60
2017-07-30T16:05:18.136Z,48.60
2017-07-30T16:07:44.192Z,48.60
2017-07-30T16:10:10.160Z,49.70
2017-07-30T16:12:36.121Z,48.50
2017-07-30T16:15:02.126Z,48.50
2017-07-30T16:17:28.081Z,48.80
2017-07-30T16:19:54.774Z,48.70
2017-07-30T16:22:20.744Z,48.70
2017-07-30T16:24:46.688Z,48.10
2017-07-30T16:27:12.676Z,48.20
2017-07-30T16:29:38.624Z,48.30
2017-07-30T16:32:05.429Z,49.70
2017-07-30T16:34:31.410Z,49.60
2017-07-30T16:36:57.365Z,49.40
2017-07-30T16:39:24.086Z,51.00
2017-07-30T16:41:50.021Z,50.40
2017-07-30T16:44:15.960Z,50.50
2017-07-30T16:46:42.001Z,51.50
2017-07-30T16:49:07.959Z,50.80
2017-07-30T16:51:33.960Z,50.70
2017-07-30T16:53:59.926Z,51.00
2017-07-30T16:56:26.637Z,50.60
2017-07-30T16:58:52.629Z,50.50
2017-07-30T17:01:18.575Z,50.50
2017-07-30T17:03:44.518Z,50.90
2017-07-30T17:06:10.533Z,51.60
2017-07-30T17:08:36.494Z,52.10
2017-07-30T17:11:02.482Z,53.80
2017-07-30T17:13:28.448Z,56.90
2017-07-30T17:15:54.390Z,54.70
2017-07-30T17:18:20.352Z,57.90
2017-07-30T17:20:46.276Z,55.50
2017-07-30T17:23:12.244Z,55.20
2017-07-30T17:25:38.180Z,55.00
2017-07-30T17:28:04.874Z,54.90
2017-07-30T17:30:30.891Z,54.80
2017-07-30T17:32:56.824Z,55.60
2017-07-30T17:35:22.757Z,56.10
2017-07-30T17:37:48.728Z,56.20
2017-07-30T17:40:15.406Z,57.30
2017-07-30T17:42:41.389Z,57.20
2017-07-30T17:45:07.370Z,57.50
2017-07-30T17:47:34.070Z,57.90
2017-07-30T17:50:00.076Z,57.90
2017-07-30T17:52:26.019Z,57.60
2017-07-30T17:54:52.717Z,58.30
2017-07-30T17:57:18.692Z,58.30
2017-07-30T17:59:44.661Z,59.50
2017-07-30T18:02:11.349Z,60.40
2017-07-30T18:04:37.319Z,60.40
2017-07-30T18:07:03.259Z,59.40
2017-07-30T18:09:29.244Z,60.50
2017-07-30T18:11:55.216Z,62.00
2017-07-30T18:14:21.996Z,61.60
2017-07-30T18:16:47.973Z,61.60
2017-07-30T18:19:14.021Z,62.40
2017-07-30T18:21:39.992Z,63.10
2017-07-30T18:24:05.965Z,64.10
2017-07-30T18:26:31.941Z,62.70
2017-07-30T18:28:57.885Z,62.80
2017-07-30T18:31:24.581Z,63.70
2017-07-30T18:33:50.570Z,63.70
2017-07-30T18:36:16.547Z,65.70
2017-07-30T18:38:42.565Z,64.20
2017-07-30T18:41:08.536Z,64.20
2017-07-30T18:43:34.508Z,65.70
2017-07-30T18:46:00.501Z,67.40
2017-07-30T18:48:26.460Z,65.90
2017-07-30T18:50:52.408Z,66.90
2017-07-30T18:53:18.409Z,67.20
2017-07-30T18:55:44.413Z,68.30
2017-07-30T18:58:10.356Z,69.70
2017-07-30T19:00:36.349Z,72.60
2017-07-30T19:03:02.297Z,72.50
2017-07-30T19:05:28.250Z,71.60
2017-07-30T19:07:54.232Z,71.20
2017-07-30T19:10:20.182Z,71.90
2017-07-30T19:12:46.161Z,72.90
2017-07-30T19:15:12.869Z,74.90
2017-07-30T19:17:38.803Z,74.90
2017-07-30T19:20:04.824Z,76.30
2017-07-30T19:22:30.756Z,77.10
2017-07-30T19:24:56.702Z,77.20
2017-07-30T19:27:22.673Z,78.00
2017-07-30T19:29:48.617Z,79.30
2017-07-30T19:32:14.547Z,79.90
2017-07-30T19:34:41.273Z,84.50
2017-07-30T19:37:07.245Z,84.40
2017-07-30T19:39:33.221Z,83.20
2017-07-30T19:41:59.209Z,86.80
2017-07-30T19:44:25.139Z,87.00
2017-07-30T19:46:51.067Z,84.50
2017-07-30T19:49:17.058Z,88.80
2017-07-30T19:51:43.004Z,90.00
2017-07-30T19:54:08.961Z,86.30
2017-07-30T19:56:34.977Z,88.20
2017-07-30T19:59:00.993Z,89.00
2017-07-30T20:01:27.033Z,89.40
2017-07-30T20:03:53.005Z,90.80
2017-07-30T20:06:18.956Z,91.60
2017-07-30T20:08:44.899Z,92.00
2017-07-30T20:11:10.864Z,92.60
2017-07-30T20:13:36.808Z,92.60
2017-07-30T20:16:02.768Z,93.20
2017-07-30T20:18:28.785Z,93.90
2017-07-30T20:20:54.715Z,93.40
2017-07-30T20:23:20.671Z,93.80
2017-07-30T20:25:46.640Z,94.20
2017-07-30T20:28:13.348Z,95.40
2017-07-30T20:30:39.285Z,95.40
2017-07-30T20:33:05.276Z,95.10
2017-07-30T20:35:31.245Z,95.40
2017-07-30T20:37:57.184Z,95.80
2017-07-30T20:40:23.126Z,96.50
2017-07-30T20:42:49.136Z,96.90
2017-07-30T20:45:15.082Z,97.20
2017-07-30T20:47:41.009Z,98.10
2017-07-30T20:50:06.988Z,98.90
2017-07-30T20:52:32.932Z,99.40
2017-07-30T20:54:58.905Z,99.90
2017-07-30T20:57:24.894Z,99.90
2017-07-30T20:59:50.825Z,99.90
2017-07-30T21:02:16.757Z,99.90
2017-07-30T21:04:42.750Z,99.90
2017-07-30T21:07:08.694Z,99.90
2017-07-30T21:09:35.372Z,99.90
2017-07-30T21:12:01.349Z,99.90
2017-07-30T21:14:27.286Z,99.90
2017-07-30T21:16:53.225Z,99.90
2017-07-30T21:19:19.192Z,99.90
2017-07-30T21:21:45.173Z,99.90
2017-07-30T21:24:11.145Z,99.90
2017-07-30T21:26:37.099Z,99.90
2017-07-30T21:29:03.126Z,99.90
2017-07-30T21:31:29.056Z,99.90
2017-07-30T21:33:54.979Z,99.90
2017-07-30T21:36:20.974Z,99.90
2017-07-30T21:38:46.914Z,99.90
2017-07-30T21:41:13.592Z,99.90
2017-07-30T21:43:39.569Z,99.90
2017-07-30T21:46:05.529Z,99.90
2017-07-30T21:48:31.464Z,99.90
2017-07-30T21:50:57.446Z,99.90
2017-07-30T21:53:23.375Z,99.90
2017-07-30T21:55:50.090Z,99.90
2017-07-30T21:58:16.024Z,99.90
2017-07-30T22:00:41.994Z,99.90
2017-07-30T22:03:07.957Z,99.90
2017-07-30T22:05:33.910Z,99.90
2017-07-30T22:07:59.901Z,99.90
2017-07-30T22:10:25.861Z,99.90
2017-07-30T22:12:52.558Z,99.90
2017-07-30T22:15:18.525Z,99.90
2017-07-30T22:17:44.449Z,99.90
2017-07-30T22:20:10.443Z,99.90
2017-07-30T22:22:36.383Z,99.90
2017-07-30T22:25:02.333Z,99.90
2017-07-30T22:27:28.314Z,99.90
2017-07-30T22:29:54.253Z,99.90
2017-07-30T22:32:20.183Z,99.90
2017-07-30T22:34:46.153Z,99.90
2017-07-30T22:37:12.834Z,99.90
2017-07-30T22:39:38.794Z,99.90
2017-07-30T22:42:04.813Z,99.90
2017-07-30T22:44:30.787Z,99.90
2017-07-30T22:46:56.711Z,99.90
2017-07-30T22:49:23.376Z,99.90
2017-07-30T22:51:49.336Z,99.90
2017-07-30T22:54:16.013Z,99.90
2017-07-30T22:56:42.016Z,99.90
2017-07-30T22:59:07.962Z,99.90
2017-07-30T23:01:33.921Z,99.90
2017-07-30T23:03:59.917Z,99.90
2017-07-30T23:06:25.850Z,99.90
2017-07-30T23:08:51.837Z,99.90
2017-07-30T23:11:17.764Z,99.90
2017-07-30T23:13:43.701Z,99.90
2017-07-30T23:16:09.684Z,99.90
2017-07-30T23:18:35.635Z,99.90
2017-07-30T23:21:02.307Z,99.90
2017-07-30T23:23:28.277Z,99.90
2017-07-30T23:25:54.239Z,99.90
2017-07-30T23:28:20.917Z,99.90
2017-07-30T23:30:46.941Z,99.90
2017-07-30T23:33:12.887Z,99.90
2017-07-30T23:35:38.825Z,99.90
2017-07-30T23:38:04.788Z,99.90
2017-07-30T23:40:31.483Z,99.90
2017-07-30T23:42:57.457Z,99.90
2017-07-30T23:45:23.388Z,99.90
2017-07-30T23:47:49.316Z,99.90
2017-07-30T23:50:15.319Z,99.90
2017-07-30T23:52:41.257Z,99.90
2017-07-30T23:55:07.924Z,99.90
2017-07-30T23:57:33.880Z,99.90
2017-07-30T23:59:59.820Z,99.90
