createdAt,value
2022-11-12T00:02:37.715Z,101408.08
2022-11-12T00:07:38.862Z,101412.21
2022-11-12T00:12:40.454Z,101415.78
2022-11-12T00:17:41.735Z,101416.08
2022-11-12T00:22:43.107Z,101421.59
2022-11-12T00:27:44.253Z,101427.46
2022-11-12T00:32:45.372Z,101431.73
2022-11-12T00:37:46.480Z,101429.65
2022-11-12T00:42:49.542Z,101431.54
2022-11-12T00:47:55.921Z,101438.61
2022-11-12T00:52:57.099Z,101437.39
2022-11-12T00:57:58.794Z,101433.35
2022-11-12T01:02:59.900Z,101430.80
2022-11-12T01:08:01.049Z,101426.15
2022-11-12T01:13:02.179Z,101436.02
2022-11-12T01:18:03.430Z,101434.86
2022-11-12T01:23:05.540Z,101435.86
2022-11-12T01:28:06.702Z,101435.69
2022-11-12T01:33:08.152Z,101433.05
2022-11-12T01:38:09.246Z,101437.31
2022-11-12T01:43:13.473Z,101444.64
2022-11-12T01:48:38.296Z,101445.71
2022-11-12T01:53:44.936Z,101451.33
2022-11-12T01:58:48.495Z,101455.19
2022-11-12T02:03:49.769Z,101461.25
2022-11-12T02:08:51.187Z,101462.08
2022-11-12T02:14:02.854Z,101461.60
2022-11-12T02:19:08.048Z,101460.17
2022-11-12T02:24:11.932Z,101462.92
2022-11-12T02:29:12.989Z,101469.47
2022-11-12T02:34:14.137Z,101474.59
2022-11-12T02:39:15.301Z,101481.30
2022-11-12T02:44:16.432Z,101482.70
2022-11-12T02:49:17.533Z,101487.98
2022-11-12T02:54:18.622Z,101488.29
2022-11-12T02:59:19.836Z,101485.26
2022-11-12T03:04:20.942Z,101488.05
2022-11-12T03:09:22.959Z,101485.80
2022-11-12T03:14:24.917Z,101486.31
2022-11-12T03:19:26.019Z,101480.35
2022-11-12T03:24:28.305Z,101480.52
2022-11-12T03:29:29.386Z,101483.22
2022-11-12T03:34:30.826Z,101484.47
2022-11-12T03:39:31.913Z,101480.41
2022-11-12T03:44:33.366Z,101482.77
2022-11-12T03:49:34.450Z,101482.63
2022-11-12T03:54:35.629Z,101476.84
2022-11-12T03:59:36.806Z,101474.10
2022-11-12T04:04:56.744Z,101473.48
2022-11-12T04:09:58.216Z,101475.74
2022-11-12T04:15:01.499Z,101473.21
2022-11-12T04:20:20.811Z,101473.73
2022-11-12T04:25:40.752Z,101472.15
2022-11-12T04:30:41.925Z,101470.95
2022-11-12T04:35:43.105Z,101472.34
2022-11-12T04:41:02.944Z,101463.27
2022-11-12T04:46:04.522Z,101459.39
2022-11-12T04:51:25.783Z,101452.64
2022-11-12T04:56:26.967Z,101455.09
2022-11-12T05:01:28.185Z,101455.85
2022-11-12T05:06:48.237Z,101457.05
2022-11-12T05:11:49.759Z,101461.86
2022-11-12T05:16:51.522Z,101465.95
2022-11-12T05:22:33.348Z,101461.42
2022-11-12T05:27:33.699Z,101471.66
2022-11-12T05:32:34.779Z,101474.23
2022-11-12T05:37:35.878Z,101473.36
2022-11-12T05:42:37.014Z,101480.66
2022-11-12T05:47:38.173Z,101484.56
2022-11-12T05:52:39.216Z,101487.53
2022-11-12T05:57:40.332Z,101490.74
2022-11-12T06:02:43.037Z,101490.64
2022-11-12T06:07:44.359Z,101492.42
2022-11-12T06:12:46.756Z,101496.59
2022-11-12T06:17:47.842Z,101500.65
2022-11-12T06:22:49.465Z,101503.48
2022-11-12T06:27:50.886Z,101506.94
2022-11-12T06:32:52.204Z,101513.39
2022-11-12T06:37:54.556Z,101520.64
2022-11-12T06:42:57.494Z,101518.57
2022-11-12T06:47:59.178Z,101520.69
2022-11-12T06:53:00.269Z,101517.66
2022-11-12T06:58:01.383Z,101521.61
2022-11-12T07:03:09.311Z,101524.16
2022-11-12T07:08:10.535Z,101524.29
2022-11-12T07:13:11.873Z,101527.88
2022-11-12T07:18:13.032Z,101536.36
2022-11-12T07:23:14.203Z,101537.59
2022-11-12T07:28:15.558Z,101549.40
2022-11-12T07:33:16.651Z,101552.58
2022-11-12T07:38:18.551Z,101549.71
2022-11-12T07:43:19.715Z,101555.99
2022-11-12T07:48:20.805Z,101553.76
2022-11-12T07:53:22.014Z,101554.39
2022-11-12T07:58:24.243Z,101553.86
2022-11-12T08:03:25.858Z,101566.09
2022-11-12T08:08:27.431Z,101566.85
2022-11-12T08:13:28.981Z,101570.60
2022-11-12T08:18:32.525Z,101569.52
2022-11-12T08:23:33.672Z,101572.30
2022-11-12T08:28:36.528Z,101575.18
2022-11-12T08:33:38.180Z,101577.23
2022-11-12T08:38:40.013Z,101582.77
2022-11-12T08:43:42.212Z,101596.01
2022-11-12T08:48:43.340Z,101598.73
2022-11-12T08:53:44.472Z,101609.83
2022-11-12T08:58:45.583Z,101610.31
2022-11-12T09:03:48.569Z,101609.25
2022-11-12T09:08:49.650Z,101621.91
2022-11-12T09:13:54.269Z,101621.73
2022-11-12T09:18:55.535Z,101624.17
2022-11-12T09:23:56.648Z,101612.91
2022-11-12T09:28:57.914Z,101619.33
2022-11-12T09:33:59.021Z,101620.12
2022-11-12T09:39:00.802Z,101621.92
2022-11-12T09:44:06.744Z,101621.08
2022-11-12T09:49:28.320Z,101618.59
2022-11-12T09:54:34.248Z,101617.98
2022-11-12T09:59:40.550Z,101615.08
2022-11-12T10:05:19.307Z,101617.53
2022-11-12T10:10:40.456Z,101615.84
2022-11-12T10:16:15.256Z,101617.80
2022-11-12T10:21:34.981Z,101616.61
2022-11-12T10:26:38.958Z,101610.95
2022-11-12T10:31:40.091Z,101611.29
2022-11-12T10:37:01.837Z,101610.59
2022-11-12T10:42:22.241Z,101609.75
2022-11-12T10:47:23.310Z,101607.09
2022-11-12T10:52:24.656Z,101603.90
2022-11-12T10:57:26.875Z,101597.70
2022-11-12T11:02:28.025Z,101595.17
2022-11-12T11:07:29.382Z,101593.98
2022-11-12T11:12:33.354Z,101591.16
2022-11-12T11:17:34.787Z,101589.82
2022-11-12T11:22:43.150Z,101587.38
2022-11-12T11:28:12.880Z,101585.38
2022-11-12T11:33:32.839Z,101586.70
2022-11-12T11:38:44.129Z,101585.78
2022-11-12T11:43:48.397Z,101587.45
2022-11-12T11:49:01.522Z,101586.63
2022-11-12T11:54:40.105Z,101585.08
2022-11-12T12:00:23.402Z,101582.94
2022-11-12T12:05:36.548Z,101580.98
2022-11-12T12:11:09.965Z,101580.59
2022-11-12T12:16:33.217Z,101584.14
2022-11-12T12:21:38.747Z,101591.95
2022-11-12T12:26:46.122Z,101592.94
2022-11-12T12:32:10.359Z,101598.62
2022-11-12T12:37:21.317Z,101598.88
2022-11-12T12:42:32.973Z,101600.56
2022-11-12T12:47:42.395Z,101606.09
2022-11-12T12:53:04.779Z,101606.30
2022-11-12T12:58:35.323Z,101608.11
2022-11-12T13:03:45.880Z,101602.70
2022-11-12T13:08:59.777Z,101611.67
2022-11-12T13:14:39.655Z,101611.09
2022-11-12T13:20:02.512Z,101607.80
2022-11-12T13:25:11.141Z,101613.08
2022-11-12T13:30:20.056Z,101614.80
2022-11-12T13:35:25.122Z,101614.48
2022-11-12T13:40:29.323Z,101619.54
2022-11-12T13:45:34.933Z,101616.33
2022-11-12T13:50:40.382Z,101618.06
2022-11-12T13:55:51.334Z,101620.73
2022-11-12T14:00:55.126Z,101626.04
2022-11-12T14:06:02.375Z,101629.01
2022-11-12T14:11:12.687Z,101631.84
2022-11-12T14:16:58.972Z,101631.04
2022-11-12T14:22:21.078Z,101635.05
2022-11-12T14:27:32.440Z,101632.88
2022-11-12T14:32:40.066Z,101638.21
2022-11-12T14:37:49.811Z,101632.46
2022-11-12T14:42:52.777Z,101644.97
2022-11-12T14:47:54.545Z,101650.14
2022-11-12T14:53:07.221Z,101659.40
2022-11-12T14:58:14.617Z,101660.63
2022-11-12T15:03:22.320Z,101654.16
2022-11-12T15:08:38.049Z,101651.69
2022-11-12T15:13:43.851Z,101653.55
2022-11-12T15:19:16.775Z,101656.45
2022-11-12T15:24:38.387Z,101640.70
2022-11-12T15:29:39.824Z,101639.40
2022-11-12T15:34:41.197Z,101638.48
2022-11-12T15:39:47.361Z,101642.96
2022-11-12T15:44:50.260Z,101648.10
2022-11-12T15:49:54.177Z,101653.45
2022-11-12T15:54:55.327Z,101661.09
2022-11-12T16:00:08.502Z,101661.64
2022-11-12T16:05:14.513Z,101659.64
2022-11-12T16:10:18.498Z,101663.11
2022-11-12T16:15:24.856Z,101668.71
2022-11-12T16:20:32.453Z,101669.18
2022-11-12T16:25:36.518Z,101679.08
2022-11-12T16:30:37.651Z,101681.45
2022-11-12T16:35:39.792Z,101673.48
2022-11-12T16:40:42.025Z,101678.30
2022-11-12T16:45:44.612Z,101678.52
2022-11-12T16:50:46.527Z,101667.05
2022-11-12T16:55:47.873Z,101680.07
2022-11-12T17:00:52.778Z,101679.21
2022-11-12T17:05:54.070Z,101672.16
2022-11-12T17:10:55.988Z,101679.64
2022-11-12T17:15:57.948Z,101686.30
2022-11-12T17:21:25.780Z,101681.40
2022-11-12T17:26:29.755Z,101679.98
2022-11-12T17:31:32.042Z,101689.14
2022-11-12T17:36:33.179Z,101685.91
2022-11-12T17:41:34.327Z,101689.55
2022-11-12T17:46:35.753Z,101686.84
2022-11-12T17:51:37.208Z,101693.38
2022-11-12T17:56:38.533Z,101687.42
2022-11-12T18:01:39.757Z,101691.10
2022-11-12T18:06:41.224Z,101687.77
2022-11-12T18:11:48.326Z,101691.75
2022-11-12T18:16:50.428Z,101696.79
2022-11-12T18:21:56.102Z,101695.61
2022-11-12T18:26:58.821Z,101696.56
2022-11-12T18:31:59.953Z,101697.48
2022-11-12T18:37:01.172Z,101699.58
2022-11-12T18:42:03.312Z,101703.52
2022-11-12T18:47:04.521Z,101706.00
2022-11-12T18:52:05.733Z,101706.21
2022-11-12T18:57:06.918Z,101706.05
2022-11-12T19:02:10.807Z,101709.70
2022-11-12T19:07:12.012Z,101711.48
2022-11-12T19:12:13.137Z,101713.25
2022-11-12T19:17:14.328Z,101710.02
2022-11-12T19:22:15.429Z,101709.30
2022-11-12T19:27:16.646Z,101708.38
2022-11-12T19:32:17.981Z,101713.74
2022-11-12T19:37:33.045Z,101714.02
2022-11-12T19:42:35.646Z,101706.69
2022-11-12T19:47:40.158Z,101710.60
2022-11-12T19:52:44.403Z,101713.87
2022-11-12T19:57:46.563Z,101712.68
2022-11-12T20:02:47.697Z,101714.55
2022-11-12T20:07:50.848Z,101714.58
2022-11-12T20:12:51.917Z,101717.96
2022-11-12T20:17:54.261Z,101727.25
2022-11-12T20:22:55.533Z,101717.02
2022-11-12T20:27:56.775Z,101720.41
2022-11-12T20:32:58.653Z,101720.33
2022-11-12T20:37:59.750Z,101722.05
2022-11-12T20:43:00.955Z,101728.04
2022-11-12T20:48:04.575Z,101730.07
2022-11-12T20:53:06.676Z,101728.27
2022-11-12T20:58:07.894Z,101727.17
2022-11-12T21:03:10.026Z,101737.23
2022-11-12T21:08:12.567Z,101732.55
2022-11-12T21:13:15.175Z,101732.70
2022-11-12T21:18:16.783Z,101728.38
2022-11-12T21:23:17.927Z,101731.86
2022-11-12T21:28:19.064Z,101729.52
2022-11-12T21:33:20.383Z,101730.56
2022-11-12T21:38:22.893Z,101732.73
2022-11-12T21:43:38.073Z,101733.86
2022-11-12T21:48:39.862Z,101731.27
2022-11-12T21:53:42.735Z,101740.33
2022-11-12T21:58:44.707Z,101745.35
2022-11-12T22:03:48.043Z,101741.45
2022-11-12T22:08:54.199Z,101741.98
2022-11-12T22:13:55.695Z,101735.45
2022-11-12T22:18:58.644Z,101733.61
2022-11-12T22:23:59.775Z,101734.55
2022-11-12T22:29:00.976Z,101734.84
2022-11-12T22:34:03.531Z,101735.66
2022-11-12T22:39:07.266Z,101735.39
2022-11-12T22:44:11.296Z,101732.66
2022-11-12T22:49:12.440Z,101729.02
2022-11-12T22:54:17.267Z,101726.04
2022-11-12T22:59:18.437Z,101731.00
2022-11-12T23:04:19.855Z,101728.85
2022-11-12T23:09:24.176Z,101726.19
2022-11-12T23:14:25.325Z,101727.10
2022-11-12T23:19:27.200Z,101724.61
2022-11-12T23:24:28.288Z,101731.48
2022-11-12T23:29:29.415Z,101727.94
2022-11-12T23:34:30.516Z,101725.39
2022-11-12T23:39:31.615Z,101728.42
2022-11-12T23:44:32.791Z,101730.03
2022-11-12T23:49:33.870Z,101732.48
2022-11-12T23:54:34.998Z,101734.55
2022-11-12T23:59:36.160Z,101729.00
