createdAt,value
2018-04-07T00:00:29.388Z,12.90
2018-04-07T00:02:56.928Z,12.90
2018-04-07T00:05:24.412Z,13.80
2018-04-07T00:07:51.943Z,12.50
2018-04-07T00:10:19.420Z,14.40
2018-04-07T00:12:46.928Z,14.57
2018-04-07T00:15:14.422Z,12.93
2018-04-07T00:17:41.971Z,12.63
2018-04-07T00:20:09.487Z,12.70
2018-04-07T00:22:36.971Z,12.13
2018-04-07T00:25:05.231Z,13.90
2018-04-07T00:27:32.713Z,13.17
2018-04-07T00:30:00.213Z,12.47
2018-04-07T00:32:27.819Z,12.13
2018-04-07T00:34:56.191Z,13.63
2018-04-07T00:37:24.572Z,14.57
2018-04-07T00:39:52.846Z,14.03
2018-04-07T00:42:21.096Z,14.80
2018-04-07T00:44:48.604Z,14.57
2018-04-07T00:47:16.272Z,14.23
2018-04-07T00:49:43.800Z,14.30
2018-04-07T00:52:12.181Z,13.13
2018-04-07T00:54:39.668Z,13.57
2018-04-07T00:57:07.190Z,13.23
2018-04-07T00:59:35.465Z,14.10
2018-04-07T01:02:03.725Z,13.13
2018-04-07T01:04:32.025Z,12.43
2018-04-07T01:06:59.526Z,13.30
2018-04-07T01:09:27.007Z,13.20
2018-04-07T01:11:54.513Z,12.70
2018-04-07T01:14:21.995Z,12.00
2018-04-07T01:16:49.515Z,14.50
2018-04-07T01:19:17.021Z,12.87
2018-04-07T01:21:44.514Z,13.10
2018-04-07T01:24:12.005Z,12.30
2018-04-07T01:26:39.500Z,13.17
2018-04-07T01:29:07.802Z,12.70
2018-04-07T01:31:35.308Z,13.13
2018-04-07T01:34:02.813Z,13.33
2018-04-07T01:36:30.338Z,12.60
2018-04-07T01:38:57.829Z,11.87
2018-04-07T01:41:25.315Z,13.63
2018-04-07T01:43:52.949Z,14.97
2018-04-07T01:46:20.497Z,13.57
2018-04-07T01:48:48.749Z,12.77
2018-04-07T01:51:16.341Z,13.03
2018-04-07T01:53:43.849Z,13.70
2018-04-07T01:56:11.331Z,14.47
2018-04-07T01:58:39.595Z,13.13
2018-04-07T02:01:07.192Z,13.20
2018-04-07T02:03:34.683Z,14.23
2018-04-07T02:06:02.180Z,12.90
2018-04-07T02:08:30.446Z,13.47
2018-04-07T02:10:58.734Z,13.00
2018-04-07T02:13:26.997Z,12.93
2018-04-07T02:15:55.288Z,12.13
2018-04-07T02:18:23.562Z,13.83
2018-04-07T02:20:51.819Z,13.50
2018-04-07T02:23:20.096Z,15.03
2018-04-07T02:25:48.343Z,13.70
2018-04-07T02:28:15.852Z,13.10
2018-04-07T02:30:43.348Z,12.50
2018-04-07T02:33:10.858Z,11.97
2018-04-07T02:35:38.366Z,12.83
2018-04-07T02:38:05.861Z,11.70
2018-04-07T02:40:34.140Z,12.53
2018-04-07T02:43:02.410Z,12.80
2018-04-07T02:45:30.685Z,14.47
2018-04-07T02:47:58.959Z,12.23
2018-04-07T02:50:27.210Z,13.17
2018-04-07T02:52:54.750Z,12.27
2018-04-07T02:55:22.252Z,13.10
2018-04-07T02:57:50.551Z,15.43
2018-04-07T03:00:18.075Z,12.10
2018-04-07T03:02:46.331Z,13.90
2018-04-07T03:05:13.838Z,14.17
2018-04-07T03:07:41.358Z,13.10
2018-04-07T03:10:09.607Z,13.67
2018-04-07T03:12:37.107Z,12.50
2018-04-07T03:15:05.355Z,13.33
2018-04-07T03:17:32.931Z,14.50
2018-04-07T03:20:01.214Z,13.77
2018-04-07T03:22:29.467Z,14.20
2018-04-07T03:24:56.968Z,13.77
2018-04-07T03:27:24.501Z,14.10
2018-04-07T03:29:52.777Z,14.00
2018-04-07T03:32:20.337Z,14.87
2018-04-07T03:34:47.831Z,14.20
2018-04-07T03:37:15.318Z,14.43
2018-04-07T03:39:42.827Z,13.50
2018-04-07T03:42:10.335Z,13.77
2018-04-07T03:44:37.842Z,14.83
2018-04-07T03:47:05.338Z,13.67
2018-04-07T03:49:32.845Z,12.63
2018-04-07T03:52:00.342Z,13.97
2018-04-07T03:54:27.939Z,15.40
2018-04-07T03:56:56.184Z,13.87
2018-04-07T03:59:23.732Z,14.70
2018-04-07T04:01:51.229Z,14.17
2018-04-07T04:04:19.497Z,13.07
2018-04-07T04:06:47.767Z,20.27
2018-04-07T04:09:16.023Z,14.77
2018-04-07T04:11:43.549Z,15.03
2018-04-07T04:14:11.041Z,15.27
2018-04-07T04:16:38.555Z,16.13
2018-04-07T04:19:06.045Z,14.20
2018-04-07T04:21:33.635Z,17.43
2018-04-07T04:24:01.891Z,14.23
2018-04-07T04:26:29.468Z,15.80
2018-04-07T04:28:57.745Z,14.03
2018-04-07T04:31:25.995Z,17.10
2018-04-07T04:33:53.525Z,12.83
2018-04-07T04:36:21.025Z,15.00
2018-04-07T04:38:49.271Z,16.23
2018-04-07T04:41:16.777Z,13.97
2018-04-07T04:43:44.280Z,14.77
2018-04-07T04:46:11.795Z,15.40
2018-04-07T04:48:39.301Z,13.97
2018-04-07T04:51:06.798Z,15.10
2018-04-07T04:53:34.295Z,15.03
2018-04-07T04:56:01.797Z,14.17
2018-04-07T04:58:30.057Z,15.07
2018-04-07T05:00:57.659Z,15.60
2018-04-07T05:03:25.177Z,14.37
2018-04-07T05:05:53.432Z,14.43
2018-04-07T05:08:20.928Z,14.80
2018-04-07T05:10:49.191Z,15.20
2018-04-07T05:13:17.463Z,12.40
2018-04-07T05:15:45.708Z,13.63
2018-04-07T05:18:13.266Z,13.37
2018-04-07T05:20:40.764Z,19.23
2018-04-07T05:23:09.005Z,13.33
2018-04-07T05:25:36.495Z,12.90
2018-04-07T05:28:04.767Z,14.13
2018-04-07T05:30:33.023Z,14.23
2018-04-07T05:33:01.285Z,15.70
2018-04-07T05:35:28.821Z,14.63
2018-04-07T05:37:56.321Z,16.00
2018-04-07T05:40:24.617Z,12.53
2018-04-07T05:42:52.146Z,13.43
2018-04-07T05:45:20.409Z,15.80
2018-04-07T05:47:47.998Z,20.20
2018-04-07T05:50:16.270Z,18.83
2018-04-07T05:52:44.577Z,14.20
2018-04-07T05:55:12.109Z,14.37
2018-04-07T05:57:39.595Z,13.97
2018-04-07T06:00:07.101Z,12.73
2018-04-07T06:02:35.354Z,12.77
2018-04-07T06:05:02.866Z,13.90
2018-04-07T06:07:30.415Z,13.20
2018-04-07T06:09:57.964Z,15.30
2018-04-07T06:12:25.529Z,12.13
2018-04-07T06:14:53.017Z,13.53
2018-04-07T06:17:20.510Z,13.33
2018-04-07T06:19:48.784Z,13.10
2018-04-07T06:22:16.317Z,13.00
2018-04-07T06:24:43.827Z,14.30
2018-04-07T06:27:11.343Z,13.50
2018-04-07T06:29:38.841Z,12.43
2018-04-07T06:32:06.340Z,14.13
2018-04-07T06:34:33.874Z,12.47
2018-04-07T06:37:01.426Z,12.13
2018-04-07T06:39:28.915Z,12.17
2018-04-07T06:41:56.432Z,12.70
2018-04-07T06:44:23.937Z,11.80
2018-04-07T06:46:51.419Z,13.20
2018-04-07T06:49:19.683Z,12.50
2018-04-07T06:51:47.167Z,12.53
2018-04-07T06:54:14.681Z,13.43
2018-04-07T06:56:42.196Z,12.27
2018-04-07T06:59:09.712Z,11.93
2018-04-07T07:01:37.211Z,11.87
2018-04-07T07:04:04.717Z,11.80
2018-04-07T07:06:32.247Z,13.80
2018-04-07T07:08:59.757Z,12.23
2018-04-07T07:11:28.037Z,11.10
2018-04-07T07:13:55.552Z,12.20
2018-04-07T07:16:23.093Z,11.70
2018-04-07T07:18:50.590Z,12.90
2018-04-07T07:21:18.855Z,12.33
2018-04-07T07:23:46.441Z,12.50
2018-04-07T07:26:13.928Z,11.90
2018-04-07T07:28:41.424Z,11.70
2018-04-07T07:31:09.030Z,12.00
2018-04-07T07:33:36.555Z,11.73
2018-04-07T07:36:04.822Z,12.20
2018-04-07T07:38:33.075Z,11.90
2018-04-07T07:41:00.678Z,13.50
2018-04-07T07:43:28.201Z,11.30
2018-04-07T07:45:55.793Z,11.53
2018-04-07T07:48:23.301Z,11.33
2018-04-07T07:50:50.907Z,12.40
2018-04-07T07:53:18.465Z,11.50
2018-04-07T07:55:45.981Z,11.70
2018-04-07T07:58:13.586Z,12.07
2018-04-07T08:00:41.085Z,11.00
2018-04-07T08:03:08.586Z,11.30
2018-04-07T08:05:36.859Z,11.53
2018-04-07T08:08:05.132Z,9.83
2018-04-07T08:10:33.419Z,10.00
2018-04-07T08:13:00.929Z,11.63
2018-04-07T08:15:28.423Z,10.63
2018-04-07T08:17:56.692Z,10.80
2018-04-07T08:20:24.941Z,10.40
2018-04-07T08:22:52.427Z,10.00
2018-04-07T08:25:20.698Z,9.70
2018-04-07T08:27:48.971Z,9.87
2018-04-07T08:30:17.242Z,9.17
2018-04-07T08:32:45.535Z,10.10
2018-04-07T08:35:13.058Z,10.20
2018-04-07T08:37:40.554Z,9.03
2018-04-07T08:40:08.045Z,9.93
2018-04-07T08:42:35.682Z,9.77
2018-04-07T08:45:03.225Z,8.93
2018-04-07T08:47:30.725Z,10.27
2018-04-07T08:49:58.242Z,9.00
2018-04-07T08:52:25.756Z,9.77
2018-04-07T08:54:53.262Z,8.93
2018-04-07T08:57:20.840Z,8.87
2018-04-07T08:59:48.365Z,8.47
2018-04-07T09:02:15.852Z,9.20
2018-04-07T09:04:43.343Z,9.43
2018-04-07T09:07:10.961Z,8.27
2018-04-07T09:09:38.511Z,8.70
2018-04-07T09:12:06.068Z,8.37
2018-04-07T09:14:33.562Z,7.57
2018-04-07T09:17:01.173Z,8.33
2018-04-07T09:19:28.737Z,8.20
2018-04-07T09:21:56.290Z,7.63
2018-04-07T09:24:23.780Z,8.77
2018-04-07T09:26:51.305Z,7.70
2018-04-07T09:29:18.821Z,8.17
2018-04-07T09:31:46.322Z,7.90
2018-04-07T09:34:13.817Z,7.13
2018-04-07T09:36:41.421Z,6.90
2018-04-07T09:39:09.691Z,7.77
2018-04-07T09:41:37.967Z,8.53
2018-04-07T09:44:06.228Z,6.97
2018-04-07T09:46:34.481Z,9.03
2018-04-07T09:49:01.990Z,6.97
2018-04-07T09:51:29.485Z,6.87
2018-04-07T09:53:56.998Z,6.27
2018-04-07T09:56:24.571Z,6.23
2018-04-07T09:58:52.079Z,6.53
2018-04-07T10:01:19.576Z,6.37
2018-04-07T10:03:47.073Z,7.70
2018-04-07T10:06:14.588Z,6.57
2018-04-07T10:08:42.086Z,6.57
2018-04-07T10:11:09.607Z,6.43
2018-04-07T10:13:37.120Z,6.47
2018-04-07T10:16:04.601Z,6.90
2018-04-07T10:18:32.103Z,5.87
2018-04-07T10:20:59.613Z,6.10
2018-04-07T10:23:27.871Z,5.80
2018-04-07T10:25:56.123Z,6.03
2018-04-07T10:28:23.612Z,5.30
2018-04-07T10:30:51.991Z,5.93
2018-04-07T10:33:20.249Z,8.33
2018-04-07T10:35:48.521Z,5.50
2018-04-07T10:38:16.015Z,5.43
2018-04-07T10:40:43.537Z,6.27
2018-04-07T10:43:11.841Z,5.90
2018-04-07T10:45:39.399Z,5.63
2018-04-07T10:48:06.919Z,6.33
2018-04-07T10:50:34.414Z,6.20
2018-04-07T10:53:01.915Z,5.13
2018-04-07T10:55:29.416Z,5.77
2018-04-07T10:57:57.690Z,6.10
2018-04-07T11:00:25.192Z,5.30
2018-04-07T11:02:52.693Z,5.13
2018-04-07T11:05:20.976Z,5.63
2018-04-07T11:07:49.237Z,5.03
2018-04-07T11:10:17.535Z,4.43
2018-04-07T11:12:45.094Z,4.83
2018-04-07T11:15:12.603Z,6.73
2018-04-07T11:17:40.083Z,5.63
2018-04-07T11:20:08.357Z,4.60
2018-04-07T11:22:36.635Z,5.97
2018-04-07T11:25:04.910Z,5.23
2018-04-07T11:27:33.221Z,5.27
2018-04-07T11:30:00.717Z,5.43
2018-04-07T11:32:28.200Z,6.67
2018-04-07T11:34:56.478Z,6.40
2018-04-07T11:37:24.023Z,10.20
2018-04-07T11:39:51.521Z,4.90
2018-04-07T11:42:19.061Z,5.53
2018-04-07T11:44:46.543Z,5.97
2018-04-07T11:47:14.073Z,5.70
2018-04-07T11:49:41.650Z,5.50
2018-04-07T11:52:09.209Z,5.60
2018-04-07T11:54:36.741Z,5.20
2018-04-07T11:57:05.002Z,6.30
2018-04-07T11:59:33.301Z,5.97
2018-04-07T12:02:00.854Z,5.90
2018-04-07T12:04:28.413Z,5.77
2018-04-07T12:06:55.963Z,5.10
2018-04-07T12:09:24.340Z,5.20
2018-04-07T12:11:52.723Z,5.07
2018-04-07T12:14:20.975Z,5.10
2018-04-07T12:16:48.480Z,4.53
2018-04-07T12:19:15.960Z,6.70
2018-04-07T12:21:43.458Z,6.23
2018-04-07T12:24:11.707Z,5.70
2018-04-07T12:26:39.197Z,7.50
2018-04-07T12:29:06.740Z,7.40
2018-04-07T12:31:35.006Z,7.43
2018-04-07T12:34:03.276Z,8.50
2018-04-07T12:36:30.777Z,8.00
2018-04-07T12:38:58.287Z,7.27
2018-04-07T12:41:25.787Z,9.80
2018-04-07T12:43:53.318Z,7.27
2018-04-07T12:46:21.624Z,8.33
2018-04-07T12:48:49.115Z,7.47
2018-04-07T12:51:16.739Z,8.17
2018-04-07T12:53:44.216Z,7.47
2018-04-07T12:56:11.728Z,7.13
2018-04-07T12:58:39.989Z,7.00
2018-04-07T13:01:08.282Z,7.70
2018-04-07T13:03:35.768Z,7.20
2018-04-07T13:06:03.243Z,7.57
2018-04-07T13:08:30.855Z,8.40
2018-04-07T13:10:58.339Z,8.67
2018-04-07T13:13:25.819Z,8.50
2018-04-07T13:15:53.312Z,7.90
2018-04-07T13:18:21.592Z,7.80
2018-04-07T13:20:49.854Z,8.70
2018-04-07T13:23:18.104Z,8.60
2018-04-07T13:25:45.670Z,8.17
2018-04-07T13:28:13.187Z,8.50
2018-04-07T13:30:41.692Z,8.33
2018-04-07T13:33:09.199Z,8.20
2018-04-07T13:35:36.691Z,8.30
2018-04-07T13:38:04.183Z,8.93
2018-04-07T13:40:31.700Z,10.10
2018-04-07T13:42:59.189Z,8.30
2018-04-07T13:45:26.789Z,9.33
2018-04-07T13:47:54.318Z,9.27
2018-04-07T13:50:22.570Z,9.20
2018-04-07T13:52:50.063Z,10.27
2018-04-07T13:55:18.341Z,8.40
2018-04-07T13:57:45.824Z,8.40
2018-04-07T14:00:13.341Z,8.83
2018-04-07T14:02:41.624Z,9.40
2018-04-07T14:05:09.897Z,8.97
2018-04-07T14:07:38.189Z,9.43
2018-04-07T14:10:05.697Z,8.70
2018-04-07T14:12:33.184Z,8.80
2018-04-07T14:15:01.458Z,8.60
2018-04-07T14:17:29.740Z,7.27
2018-04-07T14:19:57.237Z,7.80
2018-04-07T14:22:25.499Z,7.23
2018-04-07T14:24:53.051Z,8.47
2018-04-07T14:27:20.608Z,6.87
2018-04-07T14:29:48.098Z,6.40
2018-04-07T14:32:15.608Z,7.10
2018-04-07T14:34:43.083Z,8.40
2018-04-07T14:37:10.573Z,7.50
2018-04-07T14:39:38.104Z,10.40
2018-04-07T14:42:05.629Z,7.07
2018-04-07T14:44:33.115Z,7.50
2018-04-07T14:47:00.631Z,7.37
2018-04-07T14:49:28.917Z,8.30
2018-04-07T14:51:56.472Z,8.87
2018-04-07T14:54:24.729Z,7.37
2018-04-07T14:56:53.130Z,7.90
2018-04-07T14:59:20.611Z,7.83
2018-04-07T15:01:49.069Z,7.73
2018-04-07T15:04:16.581Z,6.90
2018-04-07T15:06:44.077Z,7.40
2018-04-07T15:09:11.590Z,7.87
2018-04-07T15:11:39.134Z,7.63
2018-04-07T15:14:06.619Z,6.97
2018-04-07T15:16:34.230Z,7.00
2018-04-07T15:19:01.780Z,6.30
2018-04-07T15:21:29.279Z,7.60
2018-04-07T15:23:56.777Z,7.83
2018-04-07T15:26:24.325Z,7.00
2018-04-07T15:28:52.583Z,7.63
2018-04-07T15:31:20.060Z,7.13
2018-04-07T15:33:48.368Z,7.23
2018-04-07T15:36:15.862Z,8.10
2018-04-07T15:38:43.354Z,7.03
2018-04-07T15:41:10.902Z,6.57
2018-04-07T15:43:39.171Z,6.67
2018-04-07T15:46:07.439Z,5.47
2018-04-07T15:48:35.733Z,6.70
2018-04-07T15:51:03.292Z,6.27
2018-04-07T15:53:30.805Z,6.07
2018-04-07T15:55:58.371Z,6.23
2018-04-07T15:58:25.865Z,6.93
2018-04-07T16:00:53.359Z,7.17
2018-04-07T16:03:20.906Z,6.03
2018-04-07T16:05:48.398Z,6.60
2018-04-07T16:08:15.892Z,6.27
2018-04-07T16:10:43.413Z,6.33
2018-04-07T16:13:11.001Z,6.57
2018-04-07T16:15:39.252Z,6.23
2018-04-07T16:18:06.762Z,6.90
2018-04-07T16:20:34.293Z,7.43
2018-04-07T16:23:01.868Z,6.57
2018-04-07T16:25:29.343Z,6.23
2018-04-07T16:27:56.861Z,6.53
2018-04-07T16:30:24.351Z,6.57
2018-04-07T16:32:51.851Z,5.80
2018-04-07T16:35:19.399Z,6.33
2018-04-07T16:37:46.857Z,6.73
2018-04-07T16:40:14.370Z,5.87
2018-04-07T16:42:41.848Z,6.13
2018-04-07T16:45:09.374Z,5.97
2018-04-07T16:47:37.608Z,6.43
2018-04-07T16:50:05.203Z,6.23
2018-04-07T16:52:32.778Z,5.57
2018-04-07T16:55:00.231Z,5.60
2018-04-07T16:57:27.742Z,6.17
2018-04-07T16:59:55.998Z,5.53
2018-04-07T17:02:23.516Z,6.17
2018-04-07T17:04:51.041Z,4.83
2018-04-07T17:07:19.290Z,7.70
2018-04-07T17:09:46.783Z,5.40
2018-04-07T17:12:14.339Z,5.10
2018-04-07T17:14:41.888Z,5.10
2018-04-07T17:17:10.161Z,5.77
2018-04-07T17:19:38.438Z,5.60
2018-04-07T17:22:06.697Z,5.40
2018-04-07T17:24:34.951Z,5.70
2018-04-07T17:27:02.449Z,5.73
2018-04-07T17:29:30.027Z,5.67
2018-04-07T17:31:57.551Z,5.50
2018-04-07T17:34:25.807Z,6.63
2018-04-07T17:36:54.087Z,6.33
2018-04-07T17:39:21.660Z,6.33
2018-04-07T17:41:49.939Z,6.57
2018-04-07T17:44:18.183Z,5.00
2018-04-07T17:46:45.697Z,6.13
2018-04-07T17:49:13.254Z,5.97
2018-04-07T17:51:40.785Z,7.63
2018-04-07T17:54:08.290Z,7.00
2018-04-07T17:56:35.798Z,5.43
2018-04-07T17:59:04.072Z,6.40
2018-04-07T18:01:32.458Z,8.17
2018-04-07T18:03:59.994Z,7.17
2018-04-07T18:06:28.261Z,6.37
2018-04-07T18:08:55.753Z,8.73
2018-04-07T18:11:23.320Z,9.80
2018-04-07T18:13:50.829Z,6.50
2018-04-07T18:16:18.408Z,6.30
2018-04-07T18:18:46.674Z,7.33
2018-04-07T18:21:14.939Z,8.10
2018-04-07T18:23:42.440Z,7.70
2018-04-07T18:26:10.000Z,7.93
2018-04-07T18:28:37.509Z,8.43
2018-04-07T18:31:05.091Z,9.60
2018-04-07T18:33:33.414Z,9.90
2018-04-07T18:36:00.870Z,9.70
2018-04-07T18:38:29.200Z,10.77
2018-04-07T18:40:58.469Z,10.20
2018-04-07T18:43:25.978Z,12.33
2018-04-07T18:45:53.524Z,12.20
2018-04-07T18:48:21.029Z,12.40
2018-04-07T18:50:48.543Z,10.43
2018-04-07T18:53:16.036Z,9.43
2018-04-07T18:55:43.525Z,9.13
2018-04-07T18:58:11.792Z,8.97
2018-04-07T19:00:39.595Z,8.40
2018-04-07T19:03:07.130Z,10.23
2018-04-07T19:05:34.645Z,9.47
2018-04-07T19:08:02.131Z,9.27
2018-04-07T19:10:30.403Z,9.50
2018-04-07T19:12:57.894Z,9.23
2018-04-07T19:15:25.394Z,9.80
2018-04-07T19:17:52.867Z,9.33
2018-04-07T19:20:20.390Z,8.53
2018-04-07T19:22:47.894Z,9.30
2018-04-07T19:25:16.148Z,9.87
2018-04-07T19:27:43.648Z,10.47
2018-04-07T19:30:11.205Z,9.63
2018-04-07T19:32:38.713Z,11.17
2018-04-07T19:35:06.204Z,10.20
2018-04-07T19:37:34.467Z,9.60
2018-04-07T19:40:02.716Z,12.23
2018-04-07T19:42:30.208Z,11.07
2018-04-07T19:44:58.557Z,11.67
2018-04-07T19:47:26.070Z,10.77
2018-04-07T19:49:53.623Z,9.80
2018-04-07T19:52:21.124Z,10.77
2018-04-07T19:54:48.617Z,14.80
2018-04-07T19:57:16.129Z,11.90
2018-04-07T19:59:43.734Z,11.20
2018-04-07T20:02:11.236Z,13.53
2018-04-07T20:04:38.764Z,12.90
2018-04-07T20:07:06.307Z,12.53
2018-04-07T20:09:33.868Z,11.03
2018-04-07T20:12:01.373Z,11.53
2018-04-07T20:14:28.873Z,12.07
2018-04-07T20:16:57.177Z,10.77
2018-04-07T20:19:24.672Z,12.17
2018-04-07T20:21:52.177Z,11.10
2018-04-07T20:24:19.676Z,13.30
2018-04-07T20:26:47.167Z,12.00
2018-04-07T20:29:15.557Z,13.00
2018-04-07T20:31:43.050Z,16.27
2018-04-07T20:34:10.565Z,11.30
2018-04-07T20:36:38.064Z,13.87
2018-04-07T20:39:06.355Z,12.50
2018-04-07T20:41:33.853Z,10.97
2018-04-07T20:44:02.124Z,9.93
2018-04-07T20:46:30.367Z,9.80
2018-04-07T20:48:57.978Z,9.53
2018-04-07T20:51:25.485Z,9.70
2018-04-07T20:53:52.985Z,10.67
2018-04-07T20:56:20.492Z,10.83
2018-04-07T20:58:48.014Z,10.27
2018-04-07T21:01:15.615Z,10.43
2018-04-07T21:03:43.117Z,10.00
2018-04-07T21:06:10.661Z,10.10
2018-04-07T21:08:38.214Z,11.93
2018-04-07T21:11:06.479Z,10.93
2018-04-07T21:13:34.774Z,11.40
2018-04-07T21:16:02.265Z,14.60
2018-04-07T21:18:29.766Z,13.37
2018-04-07T21:20:58.038Z,12.87
2018-04-07T21:23:26.312Z,11.67
2018-04-07T21:25:54.606Z,11.63
2018-04-07T21:28:22.119Z,13.70
2018-04-07T21:30:49.636Z,12.90
2018-04-07T21:33:17.133Z,12.90
2018-04-07T21:35:44.655Z,11.80
2018-04-07T21:38:12.138Z,12.87
2018-04-07T21:40:39.633Z,11.30
2018-04-07T21:43:07.948Z,13.13
2018-04-07T21:45:35.472Z,12.30
2018-04-07T21:48:03.750Z,11.57
2018-04-07T21:50:31.308Z,12.37
2018-04-07T21:52:59.589Z,12.87
2018-04-07T21:55:27.078Z,10.77
2018-04-07T21:57:54.609Z,10.57
2018-04-07T22:00:22.165Z,10.93
2018-04-07T22:02:49.659Z,10.77
2018-04-07T22:05:17.177Z,10.60
2018-04-07T22:07:44.719Z,9.90
2018-04-07T22:10:12.981Z,9.87
2018-04-07T22:12:41.255Z,13.17
2018-04-07T22:15:08.751Z,9.87
2018-04-07T22:17:36.235Z,9.17
2018-04-07T22:20:03.756Z,9.73
2018-04-07T22:22:31.263Z,10.00
2018-04-07T22:24:58.775Z,7.73
2018-04-07T22:27:26.292Z,8.43
2018-04-07T22:29:53.777Z,9.63
2018-04-07T22:32:21.333Z,8.63
2018-04-07T22:34:49.011Z,9.73
2018-04-07T22:37:16.494Z,8.47
2018-04-07T22:39:43.983Z,10.83
2018-04-07T22:42:12.246Z,9.57
2018-04-07T22:44:39.752Z,10.37
2018-04-07T22:47:07.239Z,9.17
2018-04-07T22:49:34.715Z,9.00
2018-04-07T22:52:02.304Z,10.73
2018-04-07T22:54:29.793Z,9.57
2018-04-07T22:56:57.297Z,10.70
2018-04-07T22:59:25.591Z,8.83
2018-04-07T23:01:53.101Z,8.80
2018-04-07T23:04:20.705Z,11.03
2018-04-07T23:06:48.965Z,10.50
2018-04-07T23:09:17.220Z,8.93
2018-04-07T23:11:44.722Z,9.97
2018-04-07T23:14:12.263Z,9.77
2018-04-07T23:16:40.525Z,12.73
2018-04-07T23:19:08.811Z,10.40
2018-04-07T23:21:37.072Z,11.03
2018-04-07T23:24:04.564Z,11.03
2018-04-07T23:26:32.060Z,12.77
2018-04-07T23:28:59.565Z,12.27
2018-04-07T23:31:27.048Z,9.67
2018-04-07T23:33:54.531Z,10.37
2018-04-07T23:36:22.027Z,14.23
2018-04-07T23:38:50.275Z,10.50
2018-04-07T23:41:17.860Z,10.90
2018-04-07T23:43:45.353Z,10.83
2018-04-07T23:46:12.885Z,10.23
2018-04-07T23:48:40.437Z,9.67
2018-04-07T23:51:07.931Z,9.73
2018-04-07T23:53:35.423Z,9.50
2018-04-07T23:56:03.924Z,22.20
2018-04-07T23:58:32.169Z,10.30
