createdAt,value
2018-03-30T00:01:00.684Z,99.90
2018-03-30T00:03:27.533Z,99.90
2018-03-30T00:05:54.895Z,99.90
2018-03-30T00:08:22.561Z,99.90
2018-03-30T00:10:55.042Z,99.90
2018-03-30T00:13:23.749Z,99.90
2018-03-30T00:15:52.715Z,99.90
2018-03-30T00:18:21.214Z,99.90
2018-03-30T00:20:47.854Z,99.90
2018-03-30T00:23:14.608Z,99.90
2018-03-30T00:25:41.458Z,99.90
2018-03-30T00:28:10.045Z,99.90
2018-03-30T00:30:37.201Z,99.90
2018-03-30T00:33:04.255Z,99.90
2018-03-30T00:35:31.308Z,99.90
2018-03-30T00:37:58.362Z,99.90
2018-03-30T00:40:25.211Z,99.90
2018-03-30T00:42:51.956Z,99.90
2018-03-30T00:45:18.992Z,99.90
2018-03-30T00:47:46.474Z,99.90
2018-03-30T00:50:13.219Z,99.90
2018-03-30T00:52:39.967Z,99.90
2018-03-30T00:55:06.715Z,99.90
2018-03-30T00:57:33.666Z,99.90
2018-03-30T01:00:00.402Z,99.90
2018-03-30T01:02:28.182Z,99.90
2018-03-30T01:04:55.032Z,99.90
2018-03-30T01:07:21.778Z,99.90
2018-03-30T01:09:48.712Z,99.90
2018-03-30T01:12:16.294Z,99.90
2018-03-30T01:14:43.349Z,99.90
2018-03-30T01:17:10.915Z,99.90
2018-03-30T01:19:38.273Z,99.90
2018-03-30T01:22:05.737Z,99.90
2018-03-30T01:24:34.225Z,99.90
2018-03-30T01:27:02.665Z,99.90
2018-03-30T01:29:29.784Z,99.90
2018-03-30T01:31:57.945Z,99.90
2018-03-30T01:34:26.838Z,99.90
2018-03-30T01:36:53.585Z,99.90
2018-03-30T01:39:20.638Z,99.90
2018-03-30T01:41:47.591Z,99.90
2018-03-30T01:44:15.361Z,99.90
2018-03-30T01:46:43.644Z,99.90
2018-03-30T01:49:11.209Z,99.90
2018-03-30T01:51:38.260Z,99.90
2018-03-30T01:54:07.496Z,99.90
2018-03-30T01:56:34.723Z,99.90
2018-03-30T01:59:03.011Z,99.90
2018-03-30T02:01:30.819Z,99.90
2018-03-30T02:03:57.542Z,99.90
2018-03-30T02:06:24.588Z,99.90
2018-03-30T02:08:51.731Z,99.90
2018-03-30T02:11:18.577Z,99.90
2018-03-30T02:13:45.632Z,99.90
2018-03-30T02:16:12.379Z,99.90
2018-03-30T02:18:39.329Z,99.90
2018-03-30T02:21:06.383Z,99.90
2018-03-30T02:23:33.130Z,99.90
2018-03-30T02:26:00.696Z,99.90
2018-03-30T02:28:27.751Z,99.90
2018-03-30T02:30:54.802Z,99.90
2018-03-30T02:33:21.759Z,99.90
2018-03-30T02:35:48.502Z,99.90
2018-03-30T02:38:15.248Z,99.90
2018-03-30T02:40:42.081Z,99.90
2018-03-30T02:43:09.979Z,99.90
2018-03-30T02:45:37.710Z,99.90
2018-03-30T02:48:04.690Z,99.90
2018-03-30T02:50:31.388Z,99.90
2018-03-30T02:52:58.188Z,99.90
2018-03-30T02:55:25.037Z,99.90
2018-03-30T02:57:51.781Z,99.90
2018-03-30T03:00:19.038Z,99.90
2018-03-30T03:02:47.574Z,99.90
2018-03-30T03:05:14.479Z,99.90
2018-03-30T03:07:41.428Z,99.90
2018-03-30T03:10:08.174Z,99.90
2018-03-30T03:12:35.228Z,99.90
2018-03-30T03:15:02.281Z,99.90
2018-03-30T03:17:29.231Z,99.90
2018-03-30T03:19:56.390Z,99.90
2018-03-30T03:22:24.159Z,99.90
2018-03-30T03:24:51.418Z,99.90
2018-03-30T03:27:18.167Z,99.90
2018-03-30T03:29:45.420Z,99.90
2018-03-30T03:32:12.169Z,99.90
2018-03-30T03:34:38.901Z,99.90
2018-03-30T03:37:06.179Z,99.90
2018-03-30T03:39:33.226Z,99.90
2018-03-30T03:41:59.980Z,99.90
2018-03-30T03:44:27.233Z,99.90
2018-03-30T03:46:54.388Z,99.90
2018-03-30T03:49:21.133Z,99.90
2018-03-30T03:51:47.880Z,99.90
2018-03-30T03:54:14.937Z,99.90
2018-03-30T03:56:41.994Z,99.90
2018-03-30T03:59:08.734Z,99.90
2018-03-30T04:01:36.095Z,99.90
2018-03-30T04:04:03.024Z,99.90
2018-03-30T04:06:30.599Z,99.90
2018-03-30T04:08:57.959Z,99.90
2018-03-30T04:11:24.721Z,99.90
2018-03-30T04:13:51.569Z,99.90
2018-03-30T04:16:18.518Z,99.90
2018-03-30T04:18:45.781Z,99.90
2018-03-30T04:21:13.342Z,99.90
2018-03-30T04:23:41.214Z,99.90
2018-03-30T04:26:10.443Z,99.90
2018-03-30T04:28:37.471Z,99.90
2018-03-30T04:31:04.832Z,99.90
2018-03-30T04:33:33.113Z,99.90
2018-03-30T04:36:00.372Z,99.90
2018-03-30T04:38:27.425Z,99.90
2018-03-30T04:40:54.686Z,99.90
2018-03-30T04:43:21.843Z,99.90
2018-03-30T04:45:48.573Z,99.90
2018-03-30T04:48:16.458Z,99.90
2018-03-30T04:50:43.206Z,99.90
2018-03-30T04:53:09.955Z,99.90
2018-03-30T04:55:36.802Z,99.90
2018-03-30T04:58:03.855Z,99.90
2018-03-30T05:00:30.604Z,99.90
2018-03-30T05:02:58.166Z,99.90
2018-03-30T05:05:25.324Z,99.90
2018-03-30T05:07:52.081Z,99.90
2018-03-30T05:10:18.941Z,99.90
2018-03-30T05:12:46.588Z,99.90
2018-03-30T05:15:13.847Z,99.90
2018-03-30T05:17:40.590Z,99.90
2018-03-30T05:20:07.749Z,99.90
2018-03-30T05:22:35.315Z,99.90
2018-03-30T05:25:02.879Z,99.90
2018-03-30T05:27:30.580Z,99.90
2018-03-30T05:29:57.373Z,99.90
2018-03-30T05:32:25.165Z,99.90
2018-03-30T05:34:51.911Z,99.90
2018-03-30T05:37:19.487Z,99.90
2018-03-30T05:39:46.330Z,99.90
2018-03-30T05:42:13.484Z,99.90
2018-03-30T05:44:40.332Z,99.90
2018-03-30T05:47:07.383Z,99.90
2018-03-30T05:49:34.542Z,99.90
2018-03-30T05:52:01.392Z,99.90
2018-03-30T05:54:28.138Z,99.90
2018-03-30T05:56:55.237Z,99.90
2018-03-30T05:59:21.936Z,99.90
2018-03-30T06:01:49.213Z,99.90
2018-03-30T06:04:16.330Z,99.90
2018-03-30T06:06:43.405Z,99.90
2018-03-30T06:09:10.459Z,99.90
2018-03-30T06:11:37.338Z,99.90
2018-03-30T06:14:04.157Z,99.90
2018-03-30T06:16:31.311Z,89.90
2018-03-30T06:18:58.368Z,82.00
2018-03-30T06:21:25.419Z,66.30
2018-03-30T06:23:52.680Z,58.40
2018-03-30T06:26:19.835Z,54.60
2018-03-30T06:28:46.700Z,56.20
2018-03-30T06:31:14.658Z,58.40
2018-03-30T06:33:42.119Z,63.30
2018-03-30T06:36:08.866Z,63.40
2018-03-30T06:38:35.613Z,65.70
2018-03-30T06:41:02.667Z,70.30
2018-03-30T06:43:29.413Z,74.10
2018-03-30T06:45:56.161Z,73.70
2018-03-30T06:48:23.220Z,71.60
2018-03-30T06:50:50.162Z,73.20
2018-03-30T06:53:16.914Z,74.20
2018-03-30T06:55:43.659Z,76.90
2018-03-30T06:58:11.430Z,77.70
2018-03-30T07:00:38.380Z,78.80
2018-03-30T07:03:05.103Z,82.20
2018-03-30T07:05:32.019Z,77.80
2018-03-30T07:07:59.182Z,74.80
2018-03-30T07:10:26.994Z,61.50
2018-03-30T07:12:53.779Z,61.30
2018-03-30T07:15:20.709Z,57.80
2018-03-30T07:17:47.689Z,57.20
2018-03-30T07:20:14.656Z,59.00
2018-03-30T07:22:41.363Z,60.10
2018-03-30T07:25:08.088Z,56.80
2018-03-30T07:27:35.533Z,49.00
2018-03-30T07:30:03.045Z,43.40
2018-03-30T07:32:29.893Z,43.40
2018-03-30T07:34:57.950Z,38.90
2018-03-30T07:37:25.106Z,37.50
2018-03-30T07:39:51.855Z,37.20
2018-03-30T07:42:19.523Z,37.00
2018-03-30T07:44:47.191Z,38.60
2018-03-30T07:47:14.756Z,38.50
2018-03-30T07:49:41.813Z,37.80
2018-03-30T07:52:09.682Z,40.20
2018-03-30T07:54:36.529Z,40.10
2018-03-30T07:57:03.456Z,36.30
2018-03-30T07:59:31.049Z,36.90
2018-03-30T08:01:58.100Z,36.80
2018-03-30T08:04:24.948Z,36.10
2018-03-30T08:06:51.798Z,35.10
2018-03-30T08:09:18.852Z,36.40
2018-03-30T08:11:46.010Z,34.00
2018-03-30T08:14:12.751Z,38.90
2018-03-30T08:16:39.586Z,39.90
2018-03-30T08:19:06.348Z,43.60
2018-03-30T08:21:33.105Z,45.80
2018-03-30T08:24:00.053Z,47.60
2018-03-30T08:26:26.882Z,47.30
2018-03-30T08:28:54.110Z,46.40
2018-03-30T08:31:22.025Z,50.10
2018-03-30T08:33:48.702Z,50.10
2018-03-30T08:36:15.419Z,50.80
2018-03-30T08:38:42.268Z,51.20
2018-03-30T08:41:09.019Z,52.10
2018-03-30T08:43:35.863Z,47.20
2018-03-30T08:46:02.918Z,47.30
2018-03-30T08:48:31.058Z,46.10
2018-03-30T08:50:58.027Z,44.00
2018-03-30T08:53:25.205Z,38.90
2018-03-30T08:55:51.950Z,37.30
2018-03-30T08:58:19.001Z,36.90
2018-03-30T09:00:46.162Z,36.00
2018-03-30T09:03:14.131Z,35.40
2018-03-30T09:05:40.879Z,34.70
2018-03-30T09:08:07.932Z,32.10
2018-03-30T09:10:34.969Z,34.60
2018-03-30T09:13:02.962Z,33.60
2018-03-30T09:15:29.710Z,34.30
2018-03-30T09:17:56.659Z,35.40
2018-03-30T09:20:23.408Z,37.00
2018-03-30T09:22:51.586Z,37.10
2018-03-30T09:25:18.537Z,37.60
2018-03-30T09:27:46.511Z,40.40
2018-03-30T09:30:14.588Z,40.40
2018-03-30T09:32:42.256Z,38.90
2018-03-30T09:35:08.990Z,42.10
2018-03-30T09:37:36.466Z,44.50
2018-03-30T09:40:04.337Z,44.50
2018-03-30T09:45:02.951Z,41.50
2018-03-30T09:47:30.207Z,41.40
2018-03-30T09:49:57.259Z,42.90
2018-03-30T09:52:24.520Z,43.70
2018-03-30T09:54:51.267Z,45.80
2018-03-30T09:57:18.217Z,42.90
2018-03-30T09:59:44.992Z,45.50
2018-03-30T10:02:14.166Z,45.00
2018-03-30T10:04:44.084Z,45.00
2018-03-30T10:07:11.140Z,43.00
2018-03-30T10:09:37.860Z,43.40
2018-03-30T10:12:05.552Z,42.20
2018-03-30T10:14:32.607Z,47.40
2018-03-30T10:16:59.354Z,41.00
2018-03-30T10:19:27.330Z,40.30
2018-03-30T10:21:55.611Z,42.60
2018-03-30T10:24:22.665Z,42.50
2018-03-30T10:26:50.023Z,36.40
2018-03-30T10:29:16.975Z,41.30
2018-03-30T10:31:43.721Z,42.40
2018-03-30T10:34:11.088Z,39.50
2018-03-30T10:36:38.102Z,38.80
2018-03-30T10:39:05.806Z,40.20
2018-03-30T10:41:32.863Z,40.20
2018-03-30T10:43:59.912Z,41.70
2018-03-30T10:46:28.192Z,43.70
2018-03-30T10:48:56.884Z,40.50
2018-03-30T10:51:23.629Z,39.80
2018-03-30T10:53:50.888Z,41.40
2018-03-30T10:56:17.737Z,39.60
2018-03-30T10:58:44.894Z,41.20
2018-03-30T11:01:13.074Z,41.00
2018-03-30T11:03:40.331Z,40.30
2018-03-30T11:06:07.385Z,41.70
2018-03-30T11:08:36.077Z,40.20
2018-03-30T11:11:02.823Z,46.60
2018-03-30T11:13:30.080Z,38.80
2018-03-30T11:15:57.850Z,42.10
2018-03-30T11:18:25.111Z,40.80
2018-03-30T11:20:52.368Z,40.40
2018-03-30T11:23:19.330Z,43.50
2018-03-30T11:25:46.270Z,41.40
2018-03-30T11:28:14.038Z,41.80
2018-03-30T11:30:40.786Z,41.90
2018-03-30T11:33:08.045Z,39.50
2018-03-30T11:35:34.892Z,40.10
2018-03-30T11:38:01.641Z,41.10
2018-03-30T11:40:29.411Z,42.30
2018-03-30T11:42:56.156Z,42.40
2018-03-30T11:45:23.723Z,41.10
2018-03-30T11:47:50.674Z,40.00
2018-03-30T11:50:17.836Z,41.00
2018-03-30T11:52:44.883Z,43.30
2018-03-30T11:55:12.653Z,40.90
2018-03-30T11:57:39.705Z,41.80
2018-03-30T12:00:06.555Z,40.60
2018-03-30T12:02:33.301Z,42.60
2018-03-30T12:05:00.129Z,40.30
2018-03-30T12:07:27.921Z,40.30
2018-03-30T12:09:55.591Z,40.30
2018-03-30T12:12:22.744Z,41.20
2018-03-30T12:14:50.617Z,42.10
2018-03-30T12:17:18.900Z,42.10
2018-03-30T12:19:46.565Z,46.40
2018-03-30T12:22:13.721Z,42.10
2018-03-30T12:24:42.310Z,42.00
2018-03-30T12:27:09.351Z,40.90
2018-03-30T12:29:36.422Z,43.60
2018-03-30T12:32:03.574Z,42.30
2018-03-30T12:34:31.445Z,43.60
2018-03-30T12:36:59.626Z,42.20
2018-03-30T12:39:26.373Z,42.80
2018-03-30T12:41:53.427Z,43.20
2018-03-30T12:44:20.585Z,41.30
2018-03-30T12:46:47.738Z,42.20
2018-03-30T12:49:14.895Z,42.20
2018-03-30T12:51:41.626Z,42.20
2018-03-30T12:54:09.314Z,42.10
2018-03-30T12:56:36.568Z,42.20
2018-03-30T12:59:03.516Z,42.30
2018-03-30T13:01:30.366Z,42.10
2018-03-30T13:03:57.217Z,42.90
2018-03-30T13:06:24.370Z,44.30
2018-03-30T13:08:51.505Z,43.50
2018-03-30T13:11:19.502Z,44.40
2018-03-30T13:13:46.251Z,44.40
2018-03-30T13:16:13.202Z,41.70
2018-03-30T13:18:40.356Z,43.20
2018-03-30T13:21:07.410Z,43.60
2018-03-30T13:23:34.772Z,44.00
2018-03-30T13:26:02.540Z,44.50
2018-03-30T13:28:29.492Z,44.50
2018-03-30T13:30:56.548Z,46.40
2018-03-30T13:33:24.216Z,44.50
2018-03-30T13:35:52.291Z,46.80
2018-03-30T13:38:19.854Z,43.80
2018-03-30T13:40:46.910Z,43.30
2018-03-30T13:43:13.658Z,43.50
2018-03-30T13:45:41.196Z,44.90
2018-03-30T13:48:08.482Z,45.40
2018-03-30T13:50:43.208Z,45.00
2018-03-30T13:53:15.073Z,44.00
2018-03-30T13:55:45.196Z,43.30
2018-03-30T13:58:18.698Z,43.20
2018-03-30T14:01:00.384Z,44.00
2018-03-30T14:03:29.995Z,43.80
2018-03-30T14:08:59.031Z,41.20
2018-03-30T14:11:29.565Z,43.70
2018-03-30T14:13:56.928Z,47.60
2018-03-30T14:16:26.720Z,45.20
2018-03-30T14:18:55.382Z,44.90
2018-03-30T14:21:24.326Z,44.90
2018-03-30T14:23:59.259Z,45.90
2018-03-30T14:26:48.316Z,45.40
2018-03-30T14:29:16.955Z,44.00
2018-03-30T14:32:00.537Z,44.30
2018-03-30T14:34:33.830Z,46.20
2018-03-30T14:37:21.971Z,46.20
2018-03-30T14:40:07.814Z,46.60
2018-03-30T14:42:36.334Z,46.20
2018-03-30T14:45:32.966Z,46.10
2018-03-30T14:48:01.859Z,45.30
2018-03-30T14:50:44.771Z,46.20
2018-03-30T14:53:18.783Z,45.90
2018-03-30T14:56:04.462Z,47.30
2018-03-30T14:58:49.012Z,46.40
2018-03-30T15:01:20.670Z,48.50
2018-03-30T15:03:54.242Z,45.00
2018-03-30T15:06:57.552Z,46.90
2018-03-30T15:09:40.672Z,46.80
2018-03-30T15:12:21.339Z,48.60
2018-03-30T15:14:50.132Z,48.70
2018-03-30T15:17:31.304Z,48.50
2018-03-30T15:20:05.668Z,48.40
2018-03-30T15:22:36.462Z,48.70
2018-03-30T15:25:09.143Z,48.10
2018-03-30T15:27:36.506Z,49.50
2018-03-30T15:30:17.284Z,49.80
2018-03-30T15:33:11.441Z,51.40
2018-03-30T15:35:39.055Z,49.40
2018-03-30T15:38:06.594Z,49.40
2018-03-30T15:40:35.268Z,51.10
2018-03-30T15:43:18.703Z,52.70
2018-03-30T15:45:58.434Z,53.30
2018-03-30T15:48:25.152Z,52.90
2018-03-30T15:50:56.337Z,55.30
2018-03-30T15:53:23.175Z,55.30
2018-03-30T15:55:50.228Z,55.30
2018-03-30T15:58:17.075Z,55.40
2018-03-30T16:00:43.929Z,55.50
2018-03-30T16:03:10.772Z,55.40
2018-03-30T16:05:39.018Z,55.60
2018-03-30T16:08:05.724Z,56.60
2018-03-30T16:10:33.470Z,56.90
2018-03-30T16:13:00.318Z,57.40
2018-03-30T16:15:27.074Z,56.70
2018-03-30T16:17:54.524Z,56.40
2018-03-30T16:20:23.934Z,55.20
2018-03-30T16:22:51.192Z,55.20
2018-03-30T16:25:17.731Z,59.20
2018-03-30T16:27:44.912Z,56.00
2018-03-30T16:30:11.722Z,57.80
2018-03-30T16:32:39.303Z,56.40
2018-03-30T16:35:05.740Z,56.40
2018-03-30T16:37:32.283Z,56.60
2018-03-30T16:39:59.098Z,59.10
2018-03-30T16:42:26.288Z,57.60
2018-03-30T16:44:53.645Z,57.60
2018-03-30T16:47:20.597Z,59.90
2018-03-30T16:49:47.345Z,63.00
2018-03-30T16:52:14.192Z,67.00
2018-03-30T16:54:41.064Z,63.50
2018-03-30T16:57:07.788Z,66.40
2018-03-30T16:59:35.455Z,62.10
2018-03-30T17:02:02.813Z,68.00
2018-03-30T17:04:30.280Z,70.70
2018-03-30T17:06:57.039Z,71.40
2018-03-30T17:09:23.774Z,72.50
2018-03-30T17:11:50.620Z,73.10
2018-03-30T17:14:17.775Z,75.60
2018-03-30T17:16:44.625Z,78.10
2018-03-30T17:19:11.677Z,76.10
2018-03-30T17:21:38.117Z,77.80
2018-03-30T17:24:04.964Z,79.50
2018-03-30T17:26:32.428Z,82.00
2018-03-30T17:28:58.967Z,87.00
2018-03-30T17:31:26.022Z,88.50
2018-03-30T17:33:55.328Z,90.00
2018-03-30T17:36:22.275Z,89.80
2018-03-30T17:38:50.764Z,89.00
2018-03-30T17:41:18.531Z,89.00
2018-03-30T17:43:45.382Z,89.80
2018-03-30T17:46:12.436Z,90.10
2018-03-30T17:48:39.486Z,89.80
2018-03-30T17:51:06.138Z,88.50
2018-03-30T17:53:34.008Z,88.90
2018-03-30T17:56:01.875Z,89.50
2018-03-30T17:58:28.746Z,85.20
2018-03-30T18:00:55.366Z,84.00
2018-03-30T18:03:22.319Z,83.70
2018-03-30T18:05:48.859Z,85.20
2018-03-30T18:08:15.505Z,90.10
2018-03-30T18:10:42.044Z,90.60
2018-03-30T18:13:08.896Z,90.60
2018-03-30T18:15:37.279Z,91.90
2018-03-30T18:18:04.130Z,92.30
2018-03-30T18:20:30.978Z,91.50
2018-03-30T18:22:57.620Z,92.70
2018-03-30T18:25:24.364Z,92.90
2018-03-30T18:27:51.215Z,91.90
2018-03-30T18:30:18.073Z,92.40
2018-03-30T18:32:44.913Z,92.00
2018-03-30T18:35:11.458Z,92.00
2018-03-30T18:37:38.095Z,91.20
2018-03-30T18:40:04.535Z,92.00
2018-03-30T18:42:32.102Z,92.50
2018-03-30T18:44:59.052Z,92.80
2018-03-30T18:47:26.107Z,91.40
2018-03-30T18:49:52.828Z,89.90
2018-03-30T18:52:19.402Z,90.40
2018-03-30T18:54:47.674Z,91.50
2018-03-30T18:57:15.136Z,92.50
2018-03-30T18:59:42.191Z,92.70
2018-03-30T19:02:08.733Z,91.70
2018-03-30T19:04:35.682Z,91.40
2018-03-30T19:07:02.329Z,89.50
2018-03-30T19:09:28.845Z,90.00
2018-03-30T19:11:56.539Z,92.00
2018-03-30T19:14:23.321Z,92.00
2018-03-30T19:16:50.951Z,93.00
2018-03-30T19:19:17.594Z,93.00
2018-03-30T19:21:44.116Z,93.40
2018-03-30T19:24:11.803Z,93.40
2018-03-30T19:26:38.241Z,93.30
2018-03-30T19:29:05.296Z,93.20
2018-03-30T19:31:31.938Z,93.20
2018-03-30T19:33:58.584Z,92.30
2018-03-30T19:36:25.433Z,92.60
2018-03-30T19:38:52.484Z,92.10
2018-03-30T19:41:19.335Z,92.50
2018-03-30T19:43:47.614Z,92.50
2018-03-30T19:46:14.258Z,90.80
2018-03-30T19:48:41.107Z,90.80
2018-03-30T19:51:08.479Z,91.00
2018-03-30T19:53:35.013Z,91.00
2018-03-30T19:56:02.369Z,89.10
2018-03-30T19:58:29.625Z,88.20
2018-03-30T20:00:56.269Z,87.90
2018-03-30T20:03:22.816Z,87.80
2018-03-30T20:05:50.276Z,88.30
2018-03-30T20:08:18.762Z,88.50
2018-03-30T20:10:45.814Z,87.70
2018-03-30T20:13:12.663Z,88.30
2018-03-30T20:15:39.612Z,90.20
2018-03-30T20:18:06.568Z,90.30
2018-03-30T20:20:33.004Z,91.20
2018-03-30T20:22:59.545Z,91.90
2018-03-30T20:25:26.395Z,93.30
2018-03-30T20:27:52.936Z,94.20
2018-03-30T20:30:19.485Z,95.30
2018-03-30T20:32:46.121Z,96.50
2018-03-30T20:35:12.971Z,97.80
2018-03-30T20:37:39.612Z,97.60
2018-03-30T20:40:06.212Z,97.60
2018-03-30T20:42:33.926Z,98.40
2018-03-30T20:45:00.467Z,98.80
2018-03-30T20:47:27.190Z,98.70
2018-03-30T20:49:54.575Z,98.90
2018-03-30T20:52:21.056Z,98.80
2018-03-30T20:54:47.861Z,98.80
2018-03-30T20:57:15.119Z,99.40
2018-03-30T20:59:41.863Z,99.20
2018-03-30T21:02:08.406Z,98.90
2018-03-30T21:04:35.152Z,99.20
2018-03-30T21:07:01.929Z,99.40
2018-03-30T21:09:28.439Z,99.90
2018-03-30T21:11:55.085Z,99.80
2018-03-30T21:14:22.036Z,99.70
2018-03-30T21:16:48.987Z,99.90
2018-03-30T21:19:15.936Z,99.80
2018-03-30T21:21:42.583Z,99.40
2018-03-30T21:24:10.073Z,99.20
2018-03-30T21:26:36.994Z,99.10
2018-03-30T21:29:03.432Z,98.20
2018-03-30T21:31:31.613Z,97.80
2018-03-30T21:33:59.483Z,98.00
2018-03-30T21:36:25.946Z,98.60
2018-03-30T21:38:52.466Z,98.10
2018-03-30T21:41:19.373Z,98.40
2018-03-30T21:43:46.777Z,99.20
2018-03-30T21:46:13.421Z,99.10
2018-03-30T21:48:41.176Z,98.70
2018-03-30T21:51:07.732Z,98.60
2018-03-30T21:53:34.272Z,99.30
2018-03-30T21:56:00.815Z,99.80
2018-03-30T21:58:27.664Z,99.90
2018-03-30T22:00:54.615Z,99.90
2018-03-30T22:03:21.157Z,99.70
2018-03-30T22:05:47.696Z,99.90
2018-03-30T22:08:14.341Z,99.90
2018-03-30T22:10:40.758Z,99.90
2018-03-30T22:13:08.181Z,99.90
2018-03-30T22:15:34.661Z,99.90
2018-03-30T22:18:02.350Z,99.20
2018-03-30T22:20:29.300Z,99.10
2018-03-30T22:22:56.970Z,99.70
2018-03-30T22:25:23.496Z,98.90
2018-03-30T22:27:50.871Z,98.90
2018-03-30T22:30:18.515Z,98.90
2018-03-30T22:32:45.394Z,99.80
2018-03-30T22:35:12.031Z,99.90
2018-03-30T22:37:38.674Z,99.90
2018-03-30T22:40:05.215Z,99.90
2018-03-30T22:42:32.062Z,99.90
2018-03-30T22:44:58.602Z,99.90
2018-03-30T22:47:25.557Z,99.90
2018-03-30T22:49:52.097Z,99.90
2018-03-30T22:52:20.176Z,99.90
2018-03-30T22:54:46.616Z,99.90
2018-03-30T22:57:13.257Z,99.90
2018-03-30T22:59:39.996Z,99.90
2018-03-30T23:02:06.450Z,99.90
2018-03-30T23:04:32.983Z,99.90
2018-03-30T23:07:00.321Z,99.90
2018-03-30T23:09:27.932Z,99.90
2018-03-30T23:11:54.554Z,99.90
2018-03-30T23:14:21.094Z,99.90
2018-03-30T23:16:48.477Z,99.90
2018-03-30T23:19:14.996Z,99.90
2018-03-30T23:21:42.669Z,99.90
2018-03-30T23:24:09.102Z,99.90
2018-03-30T23:26:35.954Z,99.90
2018-03-30T23:29:02.698Z,99.90
2018-03-30T23:31:29.446Z,99.90
2018-03-30T23:33:56.094Z,99.90
2018-03-30T23:36:22.836Z,99.90
2018-03-30T23:38:49.309Z,99.90
2018-03-30T23:41:15.817Z,99.90
2018-03-30T23:43:43.380Z,99.90
2018-03-30T23:46:10.125Z,99.90
2018-03-30T23:48:37.080Z,99.90
2018-03-30T23:51:03.516Z,99.90
2018-03-30T23:53:30.674Z,99.90
2018-03-30T23:55:57.215Z,99.90
2018-03-30T23:58:23.755Z,99.90
