createdAt,value
2023-02-23T16:52:55.353Z,19.24
2023-02-23T16:56:00.924Z,19.25
2023-02-23T16:59:04.727Z,19.26
2023-02-23T17:02:09.781Z,19.26
2023-02-23T17:06:34.502Z,19.24
2023-02-23T17:09:36.895Z,19.24
2023-02-23T17:12:39.314Z,19.23
2023-02-23T17:15:45.471Z,19.20
2023-02-23T17:18:48.881Z,19.19
2023-02-23T17:21:52.613Z,19.15
2023-02-23T17:24:55.000Z,19.14
2023-02-23T17:27:58.355Z,19.11
2023-02-23T17:31:01.049Z,19.09
2023-02-23T17:34:03.470Z,19.07
2023-02-23T17:37:08.043Z,19.06
2023-02-23T17:40:12.641Z,19.05
2023-02-23T17:43:15.028Z,19.04
2023-02-23T17:46:18.134Z,19.05
2023-02-23T17:49:20.985Z,19.03
2023-02-23T17:52:24.828Z,19.02
2023-02-23T17:55:27.267Z,19.02
2023-02-23T17:58:30.569Z,19.01
2023-02-23T18:01:33.145Z,19.00
2023-02-23T18:04:35.584Z,18.99
2023-02-23T18:07:39.734Z,18.99
2023-02-23T18:10:42.163Z,18.96
2023-02-23T18:13:46.860Z,18.97
2023-02-23T18:16:50.038Z,18.97
2023-02-23T18:19:52.482Z,18.96
2023-02-23T18:22:56.189Z,18.95
2023-02-23T18:26:05.261Z,18.96
2023-02-23T18:29:07.662Z,18.93
2023-02-23T18:32:12.201Z,18.93
2023-02-23T18:35:14.691Z,18.93
2023-02-23T18:38:18.684Z,18.91
2023-02-23T18:41:21.228Z,18.89
2023-02-23T18:44:23.904Z,18.91
2023-02-23T18:47:26.322Z,18.89
2023-02-23T18:50:28.781Z,18.88
2023-02-23T18:53:34.660Z,18.86
2023-02-23T18:56:37.756Z,18.85
2023-02-23T18:59:40.064Z,18.81
2023-02-23T19:02:42.807Z,18.83
2023-02-23T19:05:49.992Z,18.83
2023-02-23T19:08:56.327Z,18.81
2023-02-23T19:11:58.789Z,18.81
2023-02-23T19:15:01.440Z,18.79
2023-02-23T19:18:04.021Z,18.78
2023-02-23T19:21:08.322Z,18.77
2023-02-23T19:24:12.208Z,18.77
2023-02-23T19:27:15.582Z,18.75
2023-02-23T19:30:18.482Z,18.75
2023-02-23T19:33:21.140Z,18.74
2023-02-23T19:36:29.281Z,18.72
2023-02-23T19:39:33.146Z,18.71
2023-02-23T19:42:36.883Z,18.70
2023-02-23T19:45:40.907Z,18.71
2023-02-23T19:48:44.846Z,18.69
2023-02-23T19:51:50.573Z,18.69
2023-02-23T19:54:54.444Z,18.71
2023-02-23T19:57:56.870Z,18.70
2023-02-23T20:01:04.679Z,18.70
2023-02-23T20:04:09.312Z,18.71
2023-02-23T20:07:11.771Z,18.71
2023-02-23T20:10:17.008Z,18.73
2023-02-23T20:13:20.796Z,18.72
2023-02-23T20:16:29.075Z,18.73
2023-02-23T20:19:31.512Z,18.73
2023-02-23T20:22:35.611Z,18.72
2023-02-23T20:25:42.005Z,18.74
2023-02-23T20:28:44.886Z,18.74
2023-02-23T20:31:51.546Z,18.74
2023-02-23T20:34:54.328Z,18.75
2023-02-23T20:37:56.998Z,18.73
2023-02-23T20:41:04.546Z,18.74
2023-02-23T20:44:07.028Z,18.73
2023-02-23T20:47:09.888Z,18.72
2023-02-23T20:50:13.828Z,18.72
2023-02-23T20:53:16.230Z,18.71
2023-02-23T20:56:23.474Z,18.72
2023-02-23T20:59:29.857Z,18.71
2023-02-23T21:02:32.272Z,18.69
2023-02-23T21:05:40.224Z,18.68
2023-02-23T21:08:42.934Z,18.64
2023-02-23T21:11:48.076Z,18.64
2023-02-23T21:14:50.563Z,18.59
2023-02-23T21:17:54.192Z,18.57
2023-02-23T21:20:58.897Z,18.55
2023-02-23T21:24:01.317Z,18.50
2023-02-23T21:27:05.496Z,18.49
2023-02-23T21:30:10.946Z,18.45
2023-02-23T21:33:13.511Z,18.41
2023-02-23T21:36:16.075Z,18.38
2023-02-23T21:39:18.482Z,18.35
2023-02-23T21:42:24.075Z,18.31
2023-02-23T21:45:26.780Z,18.26
2023-02-23T21:48:29.897Z,18.25
2023-02-23T21:51:36.449Z,18.14
2023-02-23T21:54:38.944Z,18.14
2023-02-23T21:57:42.688Z,18.14
2023-02-23T22:00:46.443Z,18.11
2023-02-23T22:03:49.568Z,18.07
2023-02-23T22:06:51.959Z,18.03
2023-02-23T22:09:54.592Z,18.03
2023-02-23T22:12:59.995Z,18.00
2023-02-23T22:16:02.832Z,17.97
2023-02-23T22:19:06.412Z,17.93
2023-02-23T22:22:08.875Z,17.89
2023-02-23T22:25:11.729Z,17.89
2023-02-23T22:28:15.438Z,17.85
2023-02-23T22:31:17.960Z,17.84
2023-02-23T22:34:20.496Z,17.78
2023-02-23T22:37:31.396Z,17.77
2023-02-23T22:40:33.881Z,17.74
2023-02-23T22:43:37.840Z,17.74
2023-02-23T22:46:40.861Z,17.70
2023-02-23T22:49:43.357Z,17.64
2023-02-23T22:52:46.241Z,17.64
2023-02-23T22:55:49.032Z,17.63
2023-02-23T22:58:54.569Z,17.62
2023-02-23T23:01:57.283Z,17.61
2023-02-23T23:05:01.863Z,17.59
2023-02-23T23:08:04.402Z,17.58
2023-02-23T23:11:09.917Z,17.55
2023-02-23T23:14:14.163Z,17.54
2023-02-23T23:17:16.703Z,17.50
2023-02-23T23:20:25.506Z,17.50
2023-02-23T23:23:27.969Z,17.48
2023-02-23T23:26:31.760Z,17.47
2023-02-23T23:29:35.738Z,17.45
2023-02-23T23:32:40.457Z,17.43
2023-02-23T23:35:43.197Z,17.40
2023-02-23T23:38:46.608Z,17.40
2023-02-23T23:41:50.107Z,17.37
2023-02-23T23:44:56.830Z,17.35
2023-02-23T23:47:59.353Z,17.33
2023-02-23T23:51:05.053Z,17.33
2023-02-23T23:54:09.704Z,17.30
2023-02-23T23:57:12.268Z,17.27
