createdAt,value
2022-09-23T00:01:21.692Z,8.80
2022-09-23T00:03:49.574Z,8.80
2022-09-23T00:06:22.608Z,8.80
2022-09-23T00:08:51.126Z,8.80
2022-09-23T00:11:27.260Z,8.80
2022-09-23T00:14:00.088Z,8.80
2022-09-23T00:16:30.915Z,8.80
2022-09-23T00:18:58.745Z,8.80
2022-09-23T00:21:26.281Z,8.80
2022-09-23T00:23:53.915Z,8.80
2022-09-23T00:26:22.583Z,8.70
2022-09-23T00:28:50.371Z,8.80
2022-09-23T00:31:23.743Z,8.80
2022-09-23T00:34:00.235Z,8.70
2022-09-23T00:36:29.290Z,8.70
2022-09-23T00:38:56.763Z,8.60
2022-09-23T00:41:25.201Z,8.70
2022-09-23T00:43:56.970Z,8.60
2022-09-23T00:46:35.469Z,8.60
2022-09-23T00:49:07.646Z,8.60
2022-09-23T00:51:40.350Z,8.60
2022-09-23T00:54:08.277Z,8.60
2022-09-23T00:56:37.117Z,8.60
2022-09-23T00:59:05.217Z,8.60
2022-09-23T01:01:32.824Z,8.60
2022-09-23T01:04:00.360Z,8.60
2022-09-23T01:06:29.504Z,8.60
2022-09-23T01:08:57.530Z,8.60
2022-09-23T01:11:30.662Z,8.50
2022-09-23T01:14:35.458Z,8.50
2022-09-23T01:17:21.518Z,8.60
2022-09-23T01:20:14.827Z,8.50
2022-09-23T01:23:05.269Z,8.50
2022-09-23T01:25:50.989Z,8.50
2022-09-23T01:28:29.407Z,8.50
2022-09-23T01:31:33.532Z,8.50
2022-09-23T01:34:16.520Z,8.60
2022-09-23T01:37:10.655Z,8.50
2022-09-23T01:39:45.718Z,8.50
2022-09-23T01:42:37.269Z,8.50
2022-09-23T01:45:14.996Z,8.50
2022-09-23T01:47:56.314Z,8.50
2022-09-23T01:50:51.504Z,8.60
2022-09-23T01:53:42.384Z,8.50
2022-09-23T01:56:35.067Z,8.50
2022-09-23T01:59:29.383Z,8.50
2022-09-23T02:02:16.242Z,8.50
2022-09-23T02:05:19.354Z,8.50
2022-09-23T02:07:53.663Z,8.50
2022-09-23T02:10:44.399Z,8.60
2022-09-23T02:13:30.194Z,8.60
2022-09-23T02:16:03.609Z,8.60
2022-09-23T02:19:17.037Z,8.50
2022-09-23T02:21:48.505Z,8.50
2022-09-23T02:24:21.187Z,8.50
2022-09-23T02:27:07.411Z,8.50
2022-09-23T02:29:49.837Z,8.50
2022-09-23T02:32:40.517Z,8.50
2022-09-23T02:35:34.928Z,8.50
2022-09-23T02:38:11.226Z,8.50
2022-09-23T02:40:51.324Z,8.50
2022-09-23T02:43:34.102Z,8.50
2022-09-23T02:46:06.422Z,8.50
2022-09-23T02:48:42.426Z,8.50
2022-09-23T02:51:10.769Z,8.50
2022-09-23T02:53:38.530Z,8.50
2022-09-23T02:56:21.326Z,8.50
2022-09-23T02:58:52.080Z,8.50
2022-09-23T03:01:35.366Z,8.50
2022-09-23T03:04:31.930Z,8.50
2022-09-23T03:07:20.481Z,8.50
2022-09-23T03:10:28.682Z,8.50
2022-09-23T03:13:35.704Z,8.50
2022-09-23T03:16:16.970Z,8.40
2022-09-23T03:18:56.108Z,8.40
2022-09-23T03:21:39.104Z,8.40
2022-09-23T03:24:10.109Z,8.40
2022-09-23T03:26:40.623Z,8.40
2022-09-23T03:29:11.783Z,8.40
2022-09-23T03:31:41.493Z,8.40
2022-09-23T03:34:31.518Z,8.40
2022-09-23T03:37:06.676Z,8.40
2022-09-23T03:39:42.643Z,8.40
2022-09-23T03:42:17.178Z,8.40
2022-09-23T03:44:49.062Z,8.40
2022-09-23T03:47:17.659Z,8.40
2022-09-23T03:49:48.583Z,8.40
2022-09-23T03:52:21.416Z,8.40
2022-09-23T03:54:49.365Z,8.40
2022-09-23T03:57:17.042Z,8.30
2022-09-23T03:59:45.016Z,8.30
2022-09-23T04:02:12.566Z,8.40
2022-09-23T04:04:41.383Z,8.40
2022-09-23T04:07:10.411Z,8.40
2022-09-23T04:09:38.161Z,8.40
2022-09-23T04:12:06.730Z,8.30
2022-09-23T04:14:34.326Z,8.30
2022-09-23T04:17:01.900Z,8.30
2022-09-23T04:19:29.509Z,8.30
2022-09-23T04:21:57.010Z,8.30
2022-09-23T04:24:25.004Z,8.30
2022-09-23T04:26:54.032Z,8.30
2022-09-23T04:29:22.685Z,8.30
2022-09-23T04:31:50.693Z,8.20
2022-09-23T04:34:19.618Z,8.20
2022-09-23T04:36:48.973Z,8.20
2022-09-23T04:39:17.243Z,8.20
2022-09-23T04:41:46.404Z,8.20
2022-09-23T04:44:14.908Z,8.20
2022-09-23T04:46:44.040Z,8.20
2022-09-23T04:49:12.601Z,8.20
2022-09-23T04:51:43.597Z,8.20
2022-09-23T04:54:12.679Z,8.20
2022-09-23T04:56:40.296Z,8.20
2022-09-23T04:59:08.988Z,8.20
2022-09-23T05:01:38.085Z,8.20
2022-09-23T05:04:08.850Z,8.20
2022-09-23T05:06:37.186Z,8.30
2022-09-23T05:09:07.528Z,8.30
2022-09-23T05:11:36.106Z,8.20
2022-09-23T05:14:03.907Z,8.20
2022-09-23T05:16:31.645Z,8.20
2022-09-23T05:18:59.825Z,8.20
2022-09-23T05:21:29.198Z,8.10
2022-09-23T05:23:59.267Z,8.00
2022-09-23T05:26:31.896Z,8.10
2022-09-23T05:29:01.201Z,8.10
2022-09-23T05:31:30.612Z,8.10
2022-09-23T05:34:00.735Z,8.10
2022-09-23T05:36:32.040Z,8.20
2022-09-23T05:39:02.492Z,8.20
2022-09-23T05:41:30.519Z,8.10
2022-09-23T05:43:59.969Z,8.10
2022-09-23T05:46:29.764Z,8.10
2022-09-23T05:49:02.462Z,8.20
2022-09-23T05:51:31.908Z,8.20
2022-09-23T05:54:00.593Z,8.20
2022-09-23T05:56:29.442Z,8.30
2022-09-23T05:58:58.890Z,8.20
2022-09-23T06:01:29.295Z,8.20
2022-09-23T06:03:57.985Z,8.30
2022-09-23T06:06:38.473Z,8.30
2022-09-23T06:09:07.330Z,8.20
2022-09-23T06:11:36.274Z,8.30
2022-09-23T06:14:04.691Z,8.30
2022-09-23T06:16:35.509Z,8.30
2022-09-23T06:19:06.909Z,8.30
2022-09-23T06:21:37.236Z,8.30
2022-09-23T06:24:05.799Z,8.40
2022-09-23T06:26:37.776Z,8.40
2022-09-23T06:29:10.560Z,8.50
2022-09-23T06:31:40.885Z,8.50
2022-09-23T06:34:13.187Z,8.50
2022-09-23T06:36:44.885Z,8.50
2022-09-23T06:39:15.839Z,8.60
2022-09-23T06:41:44.724Z,8.60
2022-09-23T06:44:15.863Z,8.60
2022-09-23T06:46:44.441Z,8.60
2022-09-23T06:49:13.950Z,8.60
2022-09-23T06:51:41.725Z,8.60
2022-09-23T06:54:09.585Z,8.70
2022-09-23T06:56:39.355Z,8.70
2022-09-23T06:59:09.948Z,8.70
2022-09-23T07:01:38.152Z,8.70
2022-09-23T07:04:07.783Z,8.70
2022-09-23T07:06:35.877Z,8.70
2022-09-23T07:09:04.382Z,8.80
2022-09-23T07:11:33.523Z,8.80
2022-09-23T07:14:00.977Z,8.80
2022-09-23T07:16:28.599Z,8.80
2022-09-23T07:18:59.288Z,8.80
2022-09-23T07:21:28.118Z,8.80
2022-09-23T07:23:58.321Z,8.80
2022-09-23T07:26:26.249Z,8.80
2022-09-23T07:28:57.071Z,8.90
2022-09-23T07:31:37.388Z,8.90
2022-09-23T07:34:08.468Z,8.90
2022-09-23T07:36:37.637Z,9.00
2022-09-23T07:39:05.632Z,9.00
2022-09-23T07:41:36.532Z,9.00
2022-09-23T07:44:06.479Z,9.00
2022-09-23T07:46:36.108Z,9.10
2022-09-23T07:49:04.815Z,9.00
2022-09-23T07:51:36.675Z,9.00
2022-09-23T07:54:08.856Z,9.10
2022-09-23T07:56:37.575Z,9.10
2022-09-23T07:59:09.234Z,9.20
2022-09-23T08:01:39.211Z,9.20
2022-09-23T08:04:14.738Z,9.30
2022-09-23T08:06:51.169Z,9.30
2022-09-23T08:09:21.322Z,9.40
2022-09-23T08:11:49.600Z,9.40
2022-09-23T08:14:18.639Z,9.50
2022-09-23T08:16:47.482Z,9.40
2022-09-23T08:19:15.997Z,9.40
2022-09-23T08:21:44.229Z,9.40
2022-09-23T08:24:17.900Z,9.40
2022-09-23T08:26:46.907Z,9.40
2022-09-23T08:29:16.718Z,9.50
2022-09-23T08:31:44.357Z,9.50
2022-09-23T08:34:12.330Z,9.50
2022-09-23T08:36:40.072Z,9.60
2022-09-23T08:39:07.596Z,9.60
2022-09-23T08:41:58.210Z,9.60
2022-09-23T08:44:48.022Z,9.60
2022-09-23T08:47:51.859Z,9.60
2022-09-23T08:50:23.858Z,9.60
2022-09-23T08:53:03.683Z,9.60
2022-09-23T08:55:39.558Z,9.60
2022-09-23T08:58:25.953Z,9.60
2022-09-23T09:01:10.371Z,9.70
2022-09-23T09:04:01.230Z,9.70
2022-09-23T09:06:41.962Z,9.70
2022-09-23T09:09:23.872Z,9.70
2022-09-23T09:11:59.086Z,9.80
2022-09-23T09:14:35.388Z,9.90
2022-09-23T09:17:08.154Z,9.90
2022-09-23T09:19:56.682Z,9.90
2022-09-23T09:22:41.953Z,9.90
2022-09-23T09:25:34.137Z,9.90
2022-09-23T09:28:03.691Z,9.90
2022-09-23T09:30:33.389Z,9.90
2022-09-23T09:33:04.248Z,9.90
2022-09-23T09:35:47.463Z,9.90
2022-09-23T09:38:15.476Z,9.90
2022-09-23T09:40:50.553Z,9.90
2022-09-23T09:43:23.790Z,9.90
2022-09-23T09:46:18.553Z,9.90
2022-09-23T09:49:14.655Z,10.00
2022-09-23T09:51:42.835Z,10.00
2022-09-23T09:54:27.279Z,10.00
2022-09-23T09:56:55.535Z,10.00
2022-09-23T09:59:28.941Z,10.00
2022-09-23T10:02:30.521Z,10.00
2022-09-23T10:05:02.704Z,10.10
2022-09-23T10:07:32.778Z,10.10
2022-09-23T10:10:32.534Z,10.00
2022-09-23T10:13:19.865Z,10.10
2022-09-23T10:15:47.533Z,10.10
2022-09-23T10:18:20.986Z,10.10
2022-09-23T10:20:49.008Z,10.20
2022-09-23T10:23:22.558Z,10.20
2022-09-23T10:26:05.691Z,10.30
2022-09-23T10:28:55.778Z,10.30
2022-09-23T10:31:27.053Z,10.30
2022-09-23T10:34:00.005Z,10.30
2022-09-23T10:36:32.863Z,10.30
2022-09-23T10:39:23.624Z,10.20
2022-09-23T10:42:21.895Z,10.20
2022-09-23T10:45:15.719Z,10.30
2022-09-23T10:48:19.475Z,10.30
2022-09-23T10:50:55.070Z,10.30
2022-09-23T10:53:42.325Z,10.30
2022-09-23T10:56:23.859Z,10.40
2022-09-23T10:59:27.412Z,10.50
2022-09-23T11:02:06.535Z,10.50
2022-09-23T11:04:36.749Z,10.50
2022-09-23T11:07:24.089Z,10.60
2022-09-23T11:10:44.968Z,10.70
2022-09-23T11:13:35.176Z,10.70
2022-09-23T11:16:20.567Z,10.70
2022-09-23T11:19:00.216Z,10.80
2022-09-23T11:21:59.693Z,10.80
2022-09-23T11:24:36.197Z,10.90
2022-09-23T11:27:27.922Z,10.90
2022-09-23T11:30:18.295Z,10.90
2022-09-23T11:33:23.342Z,11.00
2022-09-23T11:35:57.470Z,10.90
2022-09-23T11:38:36.080Z,10.90
2022-09-23T11:41:26.097Z,11.00
2022-09-23T11:44:01.421Z,11.00
2022-09-23T11:46:39.399Z,11.10
2022-09-23T11:49:14.185Z,11.30
2022-09-23T11:52:12.227Z,11.40
2022-09-23T11:54:51.674Z,11.70
2022-09-23T11:57:48.087Z,11.60
2022-09-23T12:00:16.954Z,11.70
2022-09-23T12:03:07.310Z,11.80
2022-09-23T12:05:55.151Z,11.90
2022-09-23T12:08:29.216Z,12.00
2022-09-23T12:10:59.454Z,12.00
2022-09-23T12:13:42.095Z,11.90
2022-09-23T12:16:30.740Z,11.90
2022-09-23T12:19:04.736Z,11.70
2022-09-23T12:22:00.638Z,11.80
2022-09-23T12:24:55.661Z,11.70
2022-09-23T12:27:40.010Z,11.70
2022-09-23T12:30:25.629Z,11.70
2022-09-23T12:32:54.539Z,11.60
2022-09-23T12:35:35.813Z,11.60
2022-09-23T12:38:13.377Z,11.50
2022-09-23T12:40:44.929Z,11.50
2022-09-23T12:43:33.490Z,11.40
2022-09-23T12:46:27.677Z,11.40
2022-09-23T12:48:58.227Z,11.40
2022-09-23T12:51:28.079Z,11.40
2022-09-23T12:53:59.934Z,11.40
2022-09-23T12:56:48.861Z,11.40
2022-09-23T12:59:26.967Z,11.50
2022-09-23T13:01:55.603Z,11.60
2022-09-23T13:05:02.743Z,11.80
2022-09-23T13:07:34.318Z,11.80
2022-09-23T13:10:22.044Z,11.90
2022-09-23T13:12:50.157Z,12.00
2022-09-23T13:15:26.572Z,12.20
2022-09-23T13:17:54.173Z,12.30
2022-09-23T13:20:21.777Z,12.50
2022-09-23T13:22:49.251Z,12.60
2022-09-23T13:25:24.800Z,12.80
2022-09-23T13:27:55.463Z,13.00
2022-09-23T13:30:26.847Z,13.00
2022-09-23T13:33:10.035Z,13.00
2022-09-23T13:35:50.884Z,12.90
2022-09-23T13:38:26.525Z,12.80
2022-09-23T13:41:08.215Z,12.90
2022-09-23T13:43:43.261Z,12.90
2022-09-23T13:46:20.532Z,13.00
2022-09-23T13:48:52.054Z,13.10
2022-09-23T13:51:30.428Z,13.20
2022-09-23T13:54:00.808Z,13.40
2022-09-23T13:56:31.293Z,13.60
2022-09-23T13:59:24.083Z,13.40
2022-09-23T14:02:02.210Z,13.20
2022-09-23T14:04:29.941Z,13.20
2022-09-23T14:06:57.630Z,13.20
2022-09-23T14:09:27.698Z,13.10
2022-09-23T14:11:58.604Z,13.00
2022-09-23T14:14:28.468Z,13.10
2022-09-23T14:16:57.136Z,13.40
2022-09-23T14:19:28.160Z,13.20
2022-09-23T14:21:56.912Z,13.20
2022-09-23T14:24:34.195Z,13.30
2022-09-23T14:27:08.288Z,13.30
2022-09-23T14:29:44.129Z,13.00
2022-09-23T14:32:21.293Z,13.10
2022-09-23T14:34:57.795Z,12.90
2022-09-23T14:37:58.252Z,12.80
2022-09-23T14:40:30.111Z,12.70
2022-09-23T14:43:00.268Z,12.60
2022-09-23T14:45:38.785Z,12.60
2022-09-23T14:48:14.024Z,12.50
2022-09-23T14:51:09.211Z,12.40
2022-09-23T14:53:48.969Z,12.30
2022-09-23T14:56:22.510Z,12.30
2022-09-23T14:58:58.925Z,12.20
2022-09-23T15:01:32.822Z,12.20
2022-09-23T15:04:15.337Z,12.10
2022-09-23T15:06:48.453Z,12.00
2022-09-23T15:09:23.943Z,11.90
2022-09-23T15:11:53.617Z,11.90
2022-09-23T15:14:37.182Z,11.90
2022-09-23T15:17:16.762Z,11.90
2022-09-23T15:19:45.257Z,11.80
2022-09-23T15:22:16.770Z,11.70
2022-09-23T15:24:45.651Z,11.60
2022-09-23T15:27:35.488Z,11.60
2022-09-23T15:30:16.173Z,11.60
2022-09-23T15:32:47.294Z,11.50
2022-09-23T15:35:18.991Z,11.50
2022-09-23T15:37:48.845Z,11.60
2022-09-23T15:40:25.712Z,11.50
2022-09-23T15:42:58.949Z,11.40
2022-09-23T15:45:44.855Z,11.50
2022-09-23T15:48:15.316Z,11.50
2022-09-23T15:50:45.756Z,11.50
2022-09-23T15:53:19.608Z,11.40
2022-09-23T15:55:47.553Z,11.30
2022-09-23T15:58:15.032Z,11.30
2022-09-23T16:00:42.738Z,11.10
2022-09-23T16:03:15.395Z,11.10
2022-09-23T16:05:46.910Z,11.10
2022-09-23T16:08:14.928Z,11.00
2022-09-23T16:10:46.148Z,11.00
2022-09-23T16:13:14.859Z,11.10
2022-09-23T16:15:42.529Z,11.10
2022-09-23T16:18:11.628Z,10.90
2022-09-23T16:20:48.298Z,11.00
2022-09-23T16:23:35.973Z,10.90
2022-09-23T16:26:05.416Z,10.80
2022-09-23T16:28:33.851Z,10.90
2022-09-23T16:31:01.465Z,10.90
2022-09-23T16:33:30.274Z,10.80
2022-09-23T16:36:01.091Z,10.80
2022-09-23T16:38:30.358Z,10.80
2022-09-23T16:41:01.676Z,10.80
2022-09-23T16:43:35.113Z,10.70
2022-09-23T16:46:02.725Z,10.70
2022-09-23T16:48:32.098Z,10.70
2022-09-23T16:51:04.847Z,10.70
2022-09-23T16:53:33.677Z,10.70
2022-09-23T16:56:09.731Z,10.70
2022-09-23T16:58:38.617Z,10.60
2022-09-23T17:01:26.636Z,10.60
2022-09-23T17:03:55.635Z,10.60
2022-09-23T17:06:26.271Z,10.60
2022-09-23T17:08:54.982Z,10.60
2022-09-23T17:11:23.447Z,10.50
2022-09-23T17:13:51.821Z,10.50
2022-09-23T17:16:31.262Z,10.50
2022-09-23T17:18:59.672Z,10.50
2022-09-23T17:21:28.251Z,10.40
2022-09-23T17:23:57.356Z,10.40
2022-09-23T17:26:26.668Z,10.30
2022-09-23T17:28:57.718Z,10.30
2022-09-23T17:31:27.713Z,10.30
2022-09-23T17:33:56.861Z,10.30
2022-09-23T17:36:30.341Z,10.20
2022-09-23T17:38:58.858Z,10.10
2022-09-23T17:41:26.343Z,10.20
2022-09-23T17:44:03.339Z,10.20
2022-09-23T17:46:32.790Z,10.10
2022-09-23T17:49:00.466Z,10.10
2022-09-23T17:51:28.404Z,10.00
2022-09-23T17:53:56.234Z,10.00
2022-09-23T17:56:26.420Z,10.00
2022-09-23T17:58:54.565Z,10.00
2022-09-23T18:01:24.946Z,9.90
2022-09-23T18:03:57.953Z,9.80
2022-09-23T18:06:36.207Z,9.80
2022-09-23T18:09:12.019Z,9.80
2022-09-23T18:11:45.240Z,9.70
2022-09-23T18:14:20.292Z,9.80
2022-09-23T18:16:53.152Z,9.70
2022-09-23T18:19:29.874Z,9.70
2022-09-23T18:21:59.836Z,9.70
2022-09-23T18:24:32.339Z,9.70
2022-09-23T18:27:01.185Z,9.70
2022-09-23T18:29:29.643Z,9.60
2022-09-23T18:32:00.264Z,9.50
2022-09-23T18:34:29.031Z,9.60
2022-09-23T18:36:57.320Z,9.50
2022-09-23T18:39:25.416Z,9.50
2022-09-23T18:41:52.887Z,9.60
2022-09-23T18:44:20.662Z,9.60
2022-09-23T18:46:49.782Z,9.60
2022-09-23T18:49:36.068Z,9.60
2022-09-23T18:52:05.072Z,9.60
2022-09-23T18:54:32.760Z,9.60
2022-09-23T18:57:03.995Z,9.60
2022-09-23T18:59:33.672Z,9.50
2022-09-23T19:02:01.598Z,9.50
2022-09-23T19:04:29.303Z,9.40
2022-09-23T19:07:03.454Z,9.50
2022-09-23T19:09:31.101Z,9.40
2022-09-23T19:11:59.977Z,9.30
2022-09-23T19:14:31.011Z,9.20
2022-09-23T19:16:59.057Z,9.30
2022-09-23T19:19:33.994Z,9.30
2022-09-23T19:22:03.053Z,9.30
2022-09-23T19:24:30.541Z,9.20
2022-09-23T19:27:08.066Z,9.20
2022-09-23T19:29:46.839Z,9.20
2022-09-23T19:32:17.856Z,9.20
2022-09-23T19:34:46.659Z,9.10
2022-09-23T19:37:17.672Z,9.20
2022-09-23T19:39:49.818Z,9.10
2022-09-23T19:42:18.144Z,9.00
2022-09-23T19:44:46.154Z,9.00
2022-09-23T19:47:18.768Z,9.00
2022-09-23T19:49:46.307Z,9.00
2022-09-23T19:52:21.692Z,9.00
2022-09-23T19:54:51.219Z,9.00
2022-09-23T19:57:19.738Z,8.90
2022-09-23T19:59:47.440Z,8.90
2022-09-23T20:02:15.696Z,8.70
2022-09-23T20:04:43.932Z,8.70
2022-09-23T20:07:17.481Z,8.70
2022-09-23T20:09:48.382Z,8.50
2022-09-23T20:12:19.472Z,8.50
2022-09-23T20:14:48.279Z,8.50
2022-09-23T20:17:22.535Z,8.50
2022-09-23T20:19:51.374Z,8.40
2022-09-23T20:22:33.551Z,8.40
2022-09-23T20:25:05.032Z,8.30
2022-09-23T20:27:34.938Z,8.40
2022-09-23T20:30:08.910Z,8.40
2022-09-23T20:32:38.981Z,8.30
2022-09-23T20:35:11.063Z,8.20
2022-09-23T20:37:45.794Z,8.20
2022-09-23T20:40:13.701Z,8.20
2022-09-23T20:42:45.092Z,8.20
2022-09-23T20:45:17.315Z,8.20
2022-09-23T20:47:50.472Z,8.20
2022-09-23T20:50:18.290Z,8.20
2022-09-23T20:52:50.236Z,8.20
2022-09-23T20:55:27.889Z,8.10
2022-09-23T20:57:57.545Z,8.00
2022-09-23T21:00:25.276Z,8.00
2022-09-23T21:02:58.289Z,8.00
2022-09-23T21:05:28.690Z,8.00
2022-09-23T21:08:02.624Z,7.90
2022-09-23T21:10:31.021Z,8.00
2022-09-23T21:12:58.383Z,7.90
2022-09-23T21:15:26.380Z,7.90
2022-09-23T21:17:54.975Z,8.00
2022-09-23T21:20:26.401Z,7.90
2022-09-23T21:22:53.983Z,8.00
2022-09-23T21:25:29.424Z,7.80
2022-09-23T21:28:02.175Z,7.90
2022-09-23T21:30:30.168Z,7.90
2022-09-23T21:33:01.013Z,7.90
2022-09-23T21:35:31.484Z,7.80
2022-09-23T21:38:04.309Z,7.80
2022-09-23T21:40:50.657Z,7.80
2022-09-23T21:43:18.658Z,7.80
2022-09-23T21:45:48.290Z,7.70
2022-09-23T21:48:16.580Z,7.70
2022-09-23T21:50:44.783Z,7.80
2022-09-23T21:53:12.539Z,7.80
2022-09-23T21:55:40.369Z,7.80
2022-09-23T21:58:11.335Z,7.80
2022-09-23T22:00:40.268Z,7.80
2022-09-23T22:03:07.977Z,7.80
2022-09-23T22:05:36.782Z,7.70
2022-09-23T22:08:04.296Z,7.70
2022-09-23T22:10:32.189Z,7.70
2022-09-23T22:13:00.416Z,7.80
2022-09-23T22:15:28.062Z,7.80
2022-09-23T22:17:57.313Z,7.80
2022-09-23T22:20:25.922Z,7.80
2022-09-23T22:22:53.709Z,7.80
2022-09-23T22:25:21.330Z,7.70
2022-09-23T22:28:07.165Z,7.70
2022-09-23T22:30:53.049Z,7.60
2022-09-23T22:33:21.409Z,7.70
2022-09-23T22:35:48.792Z,7.70
2022-09-23T22:38:16.640Z,7.60
2022-09-23T22:40:44.197Z,7.60
2022-09-23T22:43:12.207Z,7.60
2022-09-23T22:45:39.970Z,7.60
2022-09-23T22:48:07.484Z,7.60
2022-09-23T22:50:34.874Z,7.60
2022-09-23T22:53:02.369Z,7.70
2022-09-23T22:55:29.900Z,7.70
2022-09-23T22:58:10.448Z,7.70
2022-09-23T23:00:46.487Z,7.70
2022-09-23T23:03:19.599Z,7.70
2022-09-23T23:05:47.367Z,7.80
2022-09-23T23:08:22.427Z,7.70
2022-09-23T23:11:05.397Z,7.70
2022-09-23T23:13:50.529Z,7.70
2022-09-23T23:16:31.321Z,7.70
2022-09-23T23:19:20.025Z,7.80
2022-09-23T23:21:50.244Z,7.80
2022-09-23T23:24:39.649Z,7.80
2022-09-23T23:27:24.204Z,7.70
2022-09-23T23:29:54.365Z,7.70
2022-09-23T23:32:25.856Z,7.70
2022-09-23T23:34:54.506Z,7.70
2022-09-23T23:37:21.985Z,7.60
2022-09-23T23:39:49.528Z,7.60
2022-09-23T23:42:17.307Z,7.60
2022-09-23T23:44:44.821Z,7.60
2022-09-23T23:47:12.577Z,7.50
2022-09-23T23:49:40.204Z,7.50
2022-09-23T23:52:07.681Z,7.50
2022-09-23T23:54:35.383Z,7.50
2022-09-23T23:57:02.845Z,7.50
2022-09-23T23:59:30.353Z,7.50
