createdAt,value
2019-04-16T03:20:01.369Z,0.46
2019-04-16T03:25:01.034Z,1.07
2019-04-16T03:30:03.389Z,0.61
2019-04-16T03:35:01.089Z,0.18
2019-04-16T03:40:14.489Z,0.30
2019-04-16T03:45:01.042Z,0.27
2019-04-16T03:50:01.427Z,0.19
2019-04-16T03:55:01.051Z,0.11
2019-04-16T04:00:01.129Z,0.00
2019-04-16T04:05:06.115Z,0.00
2019-04-16T04:10:01.552Z,0.06
2019-04-16T04:15:01.141Z,0.15
2019-04-16T04:20:04.233Z,0.36
2019-04-16T04:25:04.389Z,0.03
2019-04-16T04:30:01.371Z,0.00
2019-04-16T04:35:01.486Z,0.74
2019-04-16T04:40:01.396Z,0.49
2019-04-16T04:45:01.073Z,0.21
2019-04-16T04:50:03.300Z,0.26
2019-04-16T04:55:01.151Z,0.27
2019-04-16T05:00:01.172Z,0.53
2019-04-16T05:05:01.526Z,0.36
2019-04-16T05:10:01.458Z,0.32
2019-04-16T05:15:03.860Z,0.00
2019-04-16T05:20:01.689Z,0.00
2019-04-16T05:25:02.461Z,0.00
2019-04-16T05:30:01.180Z,0.00
2019-04-16T05:35:01.070Z,0.00
2019-04-16T05:40:01.137Z,0.00
2019-04-16T05:45:02.453Z,0.34
2019-04-16T05:50:01.117Z,0.00
2019-04-16T05:55:01.731Z,0.31
2019-04-16T06:00:03.347Z,0.12
2019-04-16T06:05:01.150Z,0.95
2019-04-16T06:10:01.173Z,1.57
2019-04-16T06:15:01.137Z,0.63
2019-04-16T06:20:01.135Z,0.35
2019-04-16T06:25:08.398Z,0.43
2019-04-16T06:30:02.191Z,0.42
2019-04-16T06:35:01.094Z,0.89
2019-04-16T06:40:01.867Z,1.23
2019-04-16T06:45:01.734Z,1.29
2019-04-16T06:50:01.440Z,1.51
2019-04-16T06:55:03.758Z,1.02
2019-04-16T07:00:02.354Z,1.23
2019-04-16T07:05:02.113Z,0.97
2019-04-16T07:10:01.186Z,1.21
2019-04-16T07:15:01.625Z,1.48
2019-04-16T07:20:04.513Z,1.29
2019-04-16T07:25:04.418Z,0.89
2019-04-16T07:30:06.589Z,1.11
2019-04-16T07:35:01.090Z,1.18
2019-04-16T07:40:01.497Z,0.98
2019-04-16T07:45:01.243Z,0.85
2019-04-16T07:50:01.519Z,0.74
2019-04-16T07:55:01.182Z,0.82
2019-04-16T08:00:01.122Z,1.26
2019-04-16T08:05:01.293Z,0.76
2019-04-16T08:10:02.950Z,1.86
2019-04-16T08:15:12.597Z,2.17
2019-04-16T08:20:01.112Z,1.06
2019-04-16T08:25:03.238Z,1.39
2019-04-16T08:30:03.498Z,1.01
2019-04-16T08:35:01.076Z,1.05
2019-04-16T08:40:01.228Z,1.74
2019-04-16T08:45:01.400Z,1.69
2019-04-16T08:50:01.075Z,1.12
2019-04-16T08:55:01.209Z,2.16
2019-04-16T09:00:01.650Z,1.57
2019-04-16T09:05:06.001Z,1.60
2019-04-16T09:10:10.153Z,1.81
2019-04-16T09:15:01.493Z,1.69
2019-04-16T09:20:01.715Z,1.46
2019-04-16T09:25:01.106Z,2.06
2019-04-16T09:30:01.155Z,2.32
2019-04-16T09:35:08.846Z,4.14
2019-04-16T09:40:01.170Z,4.02
2019-04-16T09:45:01.750Z,2.05
2019-04-16T09:50:01.103Z,2.35
2019-04-16T09:55:01.195Z,2.23
2019-04-16T10:00:01.525Z,2.75
2019-04-16T10:05:01.222Z,2.75
2019-04-16T10:10:01.155Z,2.39
2019-04-16T10:15:01.098Z,2.14
2019-04-16T10:20:01.080Z,2.41
2019-04-16T10:25:01.125Z,3.00
2019-04-16T10:30:01.253Z,3.27
2019-04-16T10:35:01.130Z,4.41
2019-04-16T10:40:01.104Z,2.80
2019-04-16T10:45:01.424Z,2.94
2019-04-16T10:50:01.469Z,2.87
2019-04-16T10:55:01.093Z,2.55
2019-04-16T11:00:01.126Z,2.43
2019-04-16T11:05:03.023Z,2.20
2019-04-16T11:10:01.455Z,3.06
2019-04-16T11:15:01.195Z,1.92
2019-04-16T11:20:01.045Z,2.65
2019-04-16T11:25:01.436Z,2.46
2019-04-16T11:30:01.083Z,2.10
2019-04-16T11:35:01.076Z,2.30
2019-04-16T11:40:01.604Z,2.37
2019-04-16T11:45:01.595Z,4.37
2019-04-16T11:50:01.201Z,4.08
2019-04-16T11:55:01.411Z,2.30
2019-04-16T12:00:07.547Z,1.63
2019-04-16T12:05:01.585Z,2.96
2019-04-16T12:10:01.149Z,2.57
2019-04-16T12:15:01.255Z,3.02
2019-04-16T12:20:01.193Z,2.27
2019-04-16T12:25:01.099Z,1.86
2019-04-16T12:30:01.085Z,1.31
2019-04-16T12:35:01.179Z,1.00
2019-04-16T12:40:01.061Z,2.27
2019-04-16T12:45:01.145Z,2.48
2019-04-16T12:50:01.292Z,1.45
2019-04-16T12:55:01.216Z,2.29
2019-04-16T13:00:01.108Z,1.73
2019-04-16T13:05:01.161Z,1.70
2019-04-16T13:10:01.089Z,2.54
2019-04-16T13:15:01.590Z,2.94
2019-04-16T13:20:01.054Z,2.38
2019-04-16T13:25:01.216Z,1.94
2019-04-16T13:30:02.073Z,4.45
2019-04-16T13:35:01.090Z,1.79
2019-04-16T13:40:01.162Z,1.22
2019-04-16T13:45:16.258Z,2.20
2019-04-16T13:50:03.307Z,1.79
2019-04-16T13:55:01.714Z,1.50
2019-04-16T14:00:04.453Z,1.16
2019-04-16T14:05:04.247Z,1.92
2019-04-16T14:10:01.095Z,2.42
2019-04-16T14:15:01.217Z,2.07
2019-04-16T14:20:01.020Z,2.10
2019-04-16T14:25:01.067Z,1.72
2019-04-16T14:30:01.058Z,2.26
2019-04-16T14:35:01.242Z,2.63
2019-04-16T14:40:01.036Z,1.27
2019-04-16T14:45:06.069Z,2.06
2019-04-16T14:50:01.118Z,1.93
2019-04-16T14:55:01.131Z,1.42
2019-04-16T15:00:01.274Z,0.77
2019-04-16T15:05:01.064Z,1.66
2019-04-16T15:10:02.497Z,1.61
2019-04-16T15:15:01.310Z,3.45
2019-04-16T15:20:01.087Z,1.85
2019-04-16T15:25:01.081Z,2.03
2019-04-16T15:30:01.365Z,1.46
2019-04-16T15:35:01.027Z,2.76
2019-04-16T15:40:01.345Z,2.11
2019-04-16T15:45:01.040Z,2.43
2019-04-16T15:50:01.333Z,2.26
2019-04-16T15:55:01.103Z,1.02
2019-04-16T16:00:01.372Z,1.46
2019-04-16T16:05:01.239Z,1.90
2019-04-16T16:10:01.298Z,2.55
2019-04-16T16:15:01.083Z,1.67
2019-04-16T16:20:01.028Z,2.76
2019-04-16T16:25:05.375Z,1.98
2019-04-16T16:30:01.439Z,1.57
2019-04-16T16:35:01.086Z,2.27
2019-04-16T16:40:01.044Z,1.71
2019-04-16T16:45:01.937Z,1.52
2019-04-16T16:50:01.059Z,0.71
2019-04-16T16:55:01.409Z,1.23
2019-04-16T17:00:01.046Z,0.29
2019-04-16T17:05:01.156Z,0.26
2019-04-16T17:10:02.619Z,0.20
2019-04-16T17:15:01.497Z,0.42
2019-04-16T17:20:01.032Z,0.98
2019-04-16T17:25:01.474Z,0.82
2019-04-16T17:30:01.018Z,1.17
2019-04-16T17:35:01.631Z,1.28
2019-04-16T17:40:01.422Z,1.86
2019-04-16T17:45:01.308Z,1.39
2019-04-16T17:50:04.020Z,1.59
2019-04-16T17:55:01.073Z,1.50
2019-04-16T18:00:04.380Z,1.81
2019-04-16T18:05:01.089Z,2.06
2019-04-16T18:10:01.991Z,2.03
2019-04-16T18:15:01.089Z,2.09
2019-04-16T18:20:01.551Z,1.74
2019-04-16T18:25:01.035Z,1.57
2019-04-16T18:30:05.213Z,1.37
2019-04-16T18:35:01.085Z,1.44
2019-04-16T18:40:04.959Z,1.30
2019-04-16T18:45:01.141Z,0.77
2019-04-16T18:50:01.284Z,0.62
2019-04-16T18:55:01.074Z,0.71
2019-04-16T19:00:01.114Z,1.02
2019-04-16T19:05:01.174Z,0.79
2019-04-16T19:10:01.580Z,0.87
2019-04-16T19:15:02.254Z,0.74
2019-04-16T19:20:03.921Z,1.67
2019-04-16T19:25:01.436Z,1.85
2019-04-16T19:30:01.288Z,1.32
2019-04-16T19:35:08.766Z,0.80
2019-04-16T19:40:01.163Z,1.18
2019-04-16T19:45:01.386Z,1.17
2019-04-16T19:50:01.672Z,0.59
2019-04-16T19:55:01.238Z,0.46
2019-04-16T20:00:01.740Z,1.00
2019-04-16T20:05:01.849Z,1.14
2019-04-16T20:10:01.907Z,0.82
2019-04-16T20:15:01.211Z,0.77
2019-04-16T20:20:01.483Z,0.83
2019-04-16T20:25:01.895Z,0.38
2019-04-16T20:30:01.803Z,0.98
2019-04-16T20:35:01.368Z,0.51
2019-04-16T20:40:01.672Z,0.57
2019-04-16T20:45:01.629Z,0.61
2019-04-16T20:50:03.949Z,0.69
2019-04-16T20:55:01.972Z,0.82
2019-04-16T21:00:02.137Z,1.06
2019-04-16T21:05:02.579Z,0.83
2019-04-16T21:10:03.538Z,0.64
2019-04-16T21:15:01.173Z,0.45
2019-04-16T21:20:01.836Z,0.44
2019-04-16T21:25:01.116Z,1.15
2019-04-16T21:30:03.827Z,0.67
2019-04-16T21:35:05.497Z,0.53
2019-04-16T21:40:01.452Z,1.23
2019-04-16T21:45:01.171Z,0.63
2019-04-16T21:50:01.200Z,0.87
2019-04-16T21:55:04.055Z,0.83
2019-04-16T22:00:01.460Z,0.74
2019-04-16T22:05:01.078Z,0.49
2019-04-16T22:10:01.094Z,0.00
2019-04-16T22:15:01.275Z,0.21
2019-04-16T22:20:03.896Z,0.11
2019-04-16T22:25:01.471Z,0.08
2019-04-16T22:30:01.535Z,0.65
2019-04-16T22:35:10.054Z,0.42
2019-04-16T22:40:01.593Z,0.40
2019-04-16T22:45:01.138Z,0.04
2019-04-16T22:50:15.096Z,0.07
2019-04-16T22:55:01.014Z,0.13
2019-04-16T23:00:01.104Z,0.05
2019-04-16T23:05:01.115Z,0.74
2019-04-16T23:10:01.053Z,0.55
2019-04-16T23:15:01.155Z,0.13
2019-04-16T23:20:01.193Z,0.09
2019-04-16T23:25:01.302Z,0.51
2019-04-16T23:30:01.486Z,0.16
2019-04-16T23:35:01.547Z,0.20
2019-04-16T23:40:01.094Z,0.42
2019-04-16T23:45:01.803Z,0.03
2019-04-16T23:50:04.486Z,0.19
2019-04-16T23:55:01.425Z,0.78
