createdAt,value
2023-02-12T00:00:46.498Z,87.30
2023-02-12T00:03:12.953Z,87.30
2023-02-12T00:05:39.487Z,87.20
2023-02-12T00:08:05.972Z,87.20
2023-02-12T00:10:32.366Z,87.20
2023-02-12T00:12:58.810Z,87.20
2023-02-12T00:15:25.260Z,87.20
2023-02-12T00:17:51.699Z,87.20
2023-02-12T00:20:18.097Z,87.20
2023-02-12T00:22:44.604Z,87.20
2023-02-12T00:25:10.999Z,87.20
2023-02-12T00:27:37.376Z,87.20
2023-02-12T00:30:03.808Z,87.20
2023-02-12T00:32:30.251Z,87.30
2023-02-12T00:34:56.640Z,87.30
2023-02-12T00:37:23.040Z,87.30
2023-02-12T00:39:49.461Z,87.30
2023-02-12T00:42:15.838Z,87.40
2023-02-12T00:44:42.284Z,87.30
2023-02-12T00:47:08.706Z,87.30
2023-02-12T00:49:35.089Z,87.30
2023-02-12T00:52:01.542Z,87.20
2023-02-12T00:54:27.989Z,87.30
2023-02-12T00:56:54.535Z,87.40
2023-02-12T00:59:20.998Z,87.40
2023-02-12T01:01:47.488Z,87.50
2023-02-12T01:04:13.935Z,87.50
2023-02-12T01:06:40.367Z,87.50
2023-02-12T01:09:06.810Z,87.50
2023-02-12T01:11:33.221Z,87.50
2023-02-12T01:13:59.613Z,87.40
2023-02-12T01:16:26.188Z,87.50
2023-02-12T01:18:55.511Z,87.40
2023-02-12T01:21:22.359Z,87.50
2023-02-12T01:23:49.037Z,87.50
2023-02-12T01:26:15.461Z,87.40
2023-02-12T01:28:41.905Z,87.40
2023-02-12T01:31:08.327Z,87.40
2023-02-12T01:33:34.743Z,87.40
2023-02-12T01:36:01.179Z,87.50
2023-02-12T01:38:27.793Z,87.50
2023-02-12T01:40:54.218Z,87.50
2023-02-12T01:43:20.680Z,87.60
2023-02-12T01:45:47.069Z,87.50
2023-02-12T01:48:13.516Z,87.50
2023-02-12T01:50:39.923Z,87.50
2023-02-12T01:53:06.351Z,87.50
2023-02-12T01:55:32.821Z,87.60
2023-02-12T01:57:59.271Z,87.60
2023-02-12T02:00:25.749Z,87.60
2023-02-12T02:02:52.178Z,87.80
2023-02-12T02:05:18.619Z,87.70
2023-02-12T02:07:45.074Z,87.80
2023-02-12T02:10:11.485Z,87.80
2023-02-12T02:12:37.873Z,87.70
2023-02-12T02:15:04.318Z,87.60
2023-02-12T02:17:30.755Z,87.70
2023-02-12T02:19:57.286Z,87.70
2023-02-12T02:22:23.740Z,87.60
2023-02-12T02:24:50.236Z,87.60
2023-02-12T02:27:16.685Z,87.60
2023-02-12T02:29:43.338Z,87.70
2023-02-12T02:32:09.876Z,87.80
2023-02-12T02:34:36.334Z,87.80
2023-02-12T02:37:02.776Z,87.80
2023-02-12T02:39:29.268Z,87.80
2023-02-12T02:41:55.646Z,87.80
2023-02-12T02:44:22.056Z,87.90
2023-02-12T02:46:48.487Z,87.90
2023-02-12T02:49:15.098Z,88.00
2023-02-12T02:51:41.552Z,88.00
2023-02-12T02:54:08.008Z,88.00
2023-02-12T02:56:34.426Z,88.10
2023-02-12T02:59:00.870Z,88.20
2023-02-12T03:01:27.617Z,88.20
2023-02-12T03:03:54.015Z,88.20
2023-02-12T03:06:20.480Z,88.20
2023-02-12T03:08:46.944Z,88.90
2023-02-12T03:11:13.339Z,88.30
2023-02-12T03:13:39.792Z,88.20
2023-02-12T03:16:06.255Z,88.80
2023-02-12T03:18:32.663Z,88.10
2023-02-12T03:20:59.125Z,88.10
2023-02-12T03:23:25.585Z,88.10
2023-02-12T03:25:52.059Z,88.10
2023-02-12T03:28:18.562Z,88.10
2023-02-12T03:30:45.164Z,88.20
2023-02-12T03:33:11.623Z,88.30
2023-02-12T03:35:37.993Z,88.40
2023-02-12T03:38:04.392Z,88.30
2023-02-12T03:40:30.789Z,88.50
2023-02-12T03:42:57.609Z,88.50
2023-02-12T03:45:24.008Z,88.30
2023-02-12T03:47:50.430Z,88.40
2023-02-12T03:50:16.872Z,88.40
2023-02-12T03:52:43.356Z,88.40
2023-02-12T03:55:09.758Z,88.40
2023-02-12T03:57:36.126Z,88.30
2023-02-12T04:00:02.547Z,88.40
2023-02-12T04:02:28.987Z,88.40
2023-02-12T04:04:55.379Z,88.40
2023-02-12T04:07:21.753Z,88.60
2023-02-12T04:09:48.187Z,88.60
2023-02-12T04:12:14.573Z,88.70
2023-02-12T04:14:40.948Z,88.90
2023-02-12T04:17:07.468Z,89.00
2023-02-12T04:19:33.990Z,89.10
2023-02-12T04:22:00.432Z,89.10
2023-02-12T04:24:26.863Z,89.10
2023-02-12T04:26:53.293Z,89.00
2023-02-12T04:29:19.913Z,88.90
2023-02-12T04:31:46.531Z,89.00
2023-02-12T04:34:13.058Z,88.90
2023-02-12T04:36:39.450Z,89.10
2023-02-12T04:39:05.925Z,89.20
2023-02-12T04:41:32.412Z,89.00
2023-02-12T04:43:58.826Z,88.90
2023-02-12T04:46:25.359Z,88.80
2023-02-12T04:48:51.820Z,88.60
2023-02-12T04:51:18.795Z,88.40
2023-02-12T04:53:45.188Z,88.30
2023-02-12T04:56:11.619Z,88.10
2023-02-12T04:58:38.044Z,88.30
2023-02-12T05:01:04.470Z,88.30
2023-02-12T05:03:30.944Z,88.40
2023-02-12T05:05:57.723Z,88.40
2023-02-12T05:08:24.266Z,88.30
2023-02-12T05:10:50.657Z,88.20
2023-02-12T05:13:17.047Z,88.20
2023-02-12T05:15:43.516Z,88.20
2023-02-12T05:18:09.962Z,88.10
2023-02-12T05:20:36.383Z,88.10
2023-02-12T05:23:02.813Z,88.10
2023-02-12T05:25:29.255Z,88.10
2023-02-12T05:27:55.657Z,88.20
2023-02-12T05:30:22.072Z,88.20
2023-02-12T05:32:48.521Z,88.10
2023-02-12T05:35:14.973Z,88.10
2023-02-12T05:37:41.369Z,88.10
2023-02-12T05:40:07.733Z,88.00
2023-02-12T05:42:34.158Z,88.10
2023-02-12T05:45:00.563Z,88.10
2023-02-12T05:47:26.959Z,88.00
2023-02-12T05:49:53.357Z,88.10
2023-02-12T05:52:20.080Z,88.10
2023-02-12T05:54:46.537Z,88.10
2023-02-12T05:57:12.982Z,88.10
2023-02-12T05:59:39.438Z,88.20
2023-02-12T06:02:05.927Z,88.10
2023-02-12T06:04:32.377Z,88.10
2023-02-12T06:06:58.766Z,88.10
2023-02-12T06:09:25.247Z,88.10
2023-02-12T06:11:51.666Z,88.00
2023-02-12T06:14:18.147Z,88.00
2023-02-12T06:16:44.560Z,88.10
2023-02-12T06:19:11.005Z,88.10
2023-02-12T06:21:37.411Z,88.10
2023-02-12T06:24:03.793Z,88.70
2023-02-12T06:26:30.193Z,88.10
2023-02-12T06:28:56.586Z,88.10
2023-02-12T06:31:23.094Z,88.10
2023-02-12T06:33:49.592Z,88.10
2023-02-12T06:36:16.053Z,88.20
2023-02-12T06:38:42.459Z,88.20
2023-02-12T06:41:08.891Z,88.20
2023-02-12T06:43:35.267Z,88.30
2023-02-12T06:46:01.704Z,88.20
2023-02-12T06:48:28.110Z,88.10
2023-02-12T06:50:54.590Z,88.30
2023-02-12T06:53:21.051Z,88.20
2023-02-12T06:55:47.470Z,88.20
2023-02-12T06:58:13.920Z,88.20
2023-02-12T07:00:40.433Z,88.30
2023-02-12T07:03:07.081Z,88.40
2023-02-12T07:05:33.519Z,88.40
2023-02-12T07:07:59.980Z,88.40
2023-02-12T07:10:26.380Z,88.40
2023-02-12T07:12:52.818Z,88.40
2023-02-12T07:15:19.565Z,88.50
2023-02-12T07:17:45.953Z,88.50
2023-02-12T07:20:12.393Z,88.60
2023-02-12T07:22:38.919Z,88.60
2023-02-12T07:25:05.343Z,88.70
2023-02-12T07:27:31.745Z,88.90
2023-02-12T07:29:58.123Z,88.90
2023-02-12T07:32:24.607Z,88.90
2023-02-12T07:34:51.050Z,88.90
2023-02-12T07:37:17.504Z,88.90
2023-02-12T07:39:43.920Z,88.90
2023-02-12T07:42:10.373Z,88.90
2023-02-12T07:44:36.801Z,88.80
2023-02-12T07:47:03.173Z,88.90
2023-02-12T07:49:29.594Z,88.90
2023-02-12T07:51:55.966Z,88.80
2023-02-12T07:54:22.371Z,88.90
2023-02-12T07:56:48.863Z,88.90
2023-02-12T07:59:15.258Z,89.00
2023-02-12T08:01:41.652Z,89.00
2023-02-12T08:04:08.150Z,89.00
2023-02-12T08:06:34.626Z,88.90
2023-02-12T08:09:01.029Z,88.90
2023-02-12T08:11:27.669Z,88.80
2023-02-12T08:13:54.101Z,88.90
2023-02-12T08:16:20.539Z,89.00
2023-02-12T08:18:46.934Z,89.10
2023-02-12T08:21:13.342Z,89.10
2023-02-12T08:23:39.772Z,89.10
2023-02-12T08:26:06.290Z,89.20
2023-02-12T08:28:32.716Z,89.20
2023-02-12T08:30:59.224Z,89.30
2023-02-12T08:33:25.618Z,89.20
2023-02-12T08:35:52.051Z,89.10
2023-02-12T08:38:18.581Z,89.10
2023-02-12T08:40:45.094Z,89.00
2023-02-12T08:43:11.500Z,89.00
2023-02-12T08:45:37.965Z,89.00
2023-02-12T08:48:04.373Z,89.00
2023-02-12T08:50:30.815Z,89.00
2023-02-12T08:52:57.241Z,89.00
2023-02-12T08:55:23.872Z,89.00
2023-02-12T08:57:50.304Z,89.00
2023-02-12T09:00:16.763Z,89.00
2023-02-12T09:02:43.239Z,89.00
2023-02-12T09:05:09.704Z,88.90
2023-02-12T09:07:36.160Z,88.90
2023-02-12T09:10:02.561Z,88.90
2023-02-12T09:12:29.067Z,88.80
2023-02-12T09:14:55.454Z,88.80
2023-02-12T09:17:21.909Z,88.80
2023-02-12T09:19:48.535Z,88.80
2023-02-12T09:22:14.985Z,88.90
2023-02-12T09:24:41.474Z,88.80
2023-02-12T09:27:07.950Z,88.80
2023-02-12T09:29:34.348Z,88.70
2023-02-12T09:32:00.793Z,88.70
2023-02-12T09:34:27.210Z,88.70
2023-02-12T09:36:53.618Z,88.60
2023-02-12T09:39:20.006Z,88.60
2023-02-12T09:41:46.481Z,88.60
2023-02-12T09:44:12.895Z,89.10
2023-02-12T09:46:39.320Z,88.50
2023-02-12T09:49:05.765Z,88.50
2023-02-12T09:51:32.213Z,88.40
2023-02-12T09:53:58.785Z,88.40
2023-02-12T09:56:25.217Z,88.20
2023-02-12T09:58:51.614Z,88.20
2023-02-12T10:01:18.171Z,88.10
2023-02-12T10:03:44.702Z,88.00
2023-02-12T10:06:11.170Z,87.90
2023-02-12T10:08:37.634Z,87.90
2023-02-12T10:11:04.045Z,87.90
2023-02-12T10:13:30.511Z,87.80
2023-02-12T10:15:57.461Z,87.70
2023-02-12T10:18:24.175Z,87.60
2023-02-12T10:20:50.611Z,87.60
2023-02-12T10:23:16.992Z,87.60
2023-02-12T10:25:43.425Z,87.40
2023-02-12T10:28:09.911Z,87.40
2023-02-12T10:30:36.341Z,87.20
2023-02-12T10:33:02.798Z,87.00
2023-02-12T10:35:29.210Z,86.90
2023-02-12T10:37:55.611Z,86.80
2023-02-12T10:40:22.038Z,86.70
2023-02-12T10:42:48.656Z,86.60
2023-02-12T10:45:15.116Z,86.50
2023-02-12T10:47:41.519Z,86.30
2023-02-12T10:50:07.897Z,86.20
2023-02-12T10:52:34.333Z,86.30
2023-02-12T10:55:00.802Z,86.10
2023-02-12T10:57:27.194Z,85.90
2023-02-12T10:59:53.654Z,85.80
2023-02-12T11:02:20.077Z,85.70
2023-02-12T11:04:46.524Z,85.70
2023-02-12T11:07:13.025Z,85.50
2023-02-12T11:09:39.433Z,85.40
2023-02-12T11:12:05.895Z,85.30
2023-02-12T11:14:32.361Z,85.30
2023-02-12T11:16:58.955Z,85.20
2023-02-12T11:19:25.350Z,85.10
2023-02-12T11:21:51.797Z,85.10
2023-02-12T11:24:18.382Z,85.00
2023-02-12T11:26:44.806Z,85.00
2023-02-12T11:29:11.363Z,84.90
2023-02-12T11:31:37.914Z,84.90
2023-02-12T11:34:04.401Z,84.90
2023-02-12T11:36:30.830Z,84.70
2023-02-12T11:38:57.248Z,84.50
2023-02-12T11:41:23.633Z,84.50
2023-02-12T11:43:51.900Z,84.50
2023-02-12T11:46:18.671Z,84.30
2023-02-12T11:48:45.132Z,84.30
2023-02-12T11:51:11.580Z,84.10
2023-02-12T11:53:37.962Z,84.10
2023-02-12T11:56:04.827Z,84.10
2023-02-12T11:58:31.455Z,84.10
2023-02-12T12:00:57.934Z,84.00
2023-02-12T12:03:24.416Z,84.00
2023-02-12T12:05:50.902Z,83.90
2023-02-12T12:08:17.308Z,83.90
2023-02-12T12:10:43.749Z,83.90
2023-02-12T12:13:10.226Z,83.90
2023-02-12T12:15:36.706Z,83.80
2023-02-12T12:18:03.106Z,83.80
2023-02-12T12:20:29.627Z,83.60
2023-02-12T12:22:56.187Z,83.50
2023-02-12T12:25:22.653Z,83.50
2023-02-12T12:27:49.073Z,83.50
2023-02-12T12:30:15.496Z,83.40
2023-02-12T12:32:41.934Z,83.40
2023-02-12T12:35:08.392Z,83.40
2023-02-12T12:37:34.817Z,83.30
2023-02-12T12:40:01.277Z,83.30
2023-02-12T12:42:28.472Z,83.10
2023-02-12T12:44:54.971Z,83.00
2023-02-12T12:47:21.403Z,83.00
2023-02-12T12:49:47.854Z,83.10
2023-02-12T12:52:14.221Z,82.70
2023-02-12T12:54:40.679Z,82.70
2023-02-12T12:57:07.248Z,82.70
2023-02-12T12:59:33.725Z,82.70
2023-02-12T13:02:00.302Z,82.50
2023-02-12T13:04:26.753Z,82.40
2023-02-12T13:06:53.178Z,83.00
2023-02-12T13:09:19.731Z,82.30
2023-02-12T13:11:46.120Z,82.30
2023-02-12T13:14:12.563Z,82.30
2023-02-12T13:16:39.047Z,82.10
2023-02-12T13:19:05.496Z,81.90
2023-02-12T13:21:31.876Z,81.80
2023-02-12T13:23:58.260Z,81.60
2023-02-12T13:26:24.730Z,81.70
2023-02-12T13:28:51.179Z,81.70
2023-02-12T13:31:32.385Z,81.60
2023-02-12T13:33:59.276Z,82.10
2023-02-12T13:36:25.766Z,81.40
2023-02-12T13:38:52.155Z,81.40
2023-02-12T13:41:18.786Z,81.30
2023-02-12T13:43:45.232Z,81.00
2023-02-12T13:46:11.677Z,81.00
2023-02-12T13:48:38.065Z,81.10
2023-02-12T13:51:04.472Z,81.30
2023-02-12T13:53:30.868Z,81.20
2023-02-12T13:55:57.523Z,81.00
2023-02-12T13:58:24.265Z,81.00
2023-02-12T14:00:50.703Z,80.90
2023-02-12T14:03:17.167Z,80.90
2023-02-12T14:05:43.793Z,80.90
2023-02-12T14:08:10.201Z,80.80
2023-02-12T14:10:36.626Z,80.80
2023-02-12T14:13:03.018Z,80.70
2023-02-12T14:15:29.493Z,80.60
2023-02-12T14:17:55.953Z,80.60
2023-02-12T14:20:22.352Z,80.60
2023-02-12T14:22:48.796Z,80.50
2023-02-12T14:25:15.229Z,80.50
2023-02-12T14:27:41.730Z,80.40
2023-02-12T14:30:08.149Z,80.40
2023-02-12T14:32:34.525Z,80.40
2023-02-12T14:35:01.006Z,80.50
2023-02-12T14:37:27.585Z,80.50
2023-02-12T14:39:53.976Z,80.30
2023-02-12T14:42:20.406Z,80.30
2023-02-12T14:44:46.847Z,80.20
2023-02-12T14:47:13.310Z,80.30
2023-02-12T14:49:39.697Z,80.20
2023-02-12T14:52:06.126Z,80.20
2023-02-12T14:54:32.581Z,80.20
2023-02-12T14:56:59.029Z,80.30
2023-02-12T14:59:25.449Z,80.30
2023-02-12T15:01:51.917Z,80.40
2023-02-12T15:04:18.447Z,80.30
2023-02-12T15:06:44.921Z,80.20
2023-02-12T15:09:11.377Z,80.20
2023-02-12T15:11:37.842Z,80.10
2023-02-12T15:14:04.306Z,80.20
2023-02-12T15:16:30.901Z,80.10
2023-02-12T15:18:57.619Z,80.10
2023-02-12T15:21:24.003Z,80.10
2023-02-12T15:23:50.441Z,80.10
2023-02-12T15:26:16.908Z,80.20
2023-02-12T15:28:43.303Z,80.10
2023-02-12T15:31:09.878Z,80.20
2023-02-12T15:33:36.372Z,80.20
2023-02-12T15:36:02.780Z,80.30
2023-02-12T15:38:29.171Z,80.30
2023-02-12T15:40:55.547Z,80.30
2023-02-12T15:43:22.011Z,80.30
2023-02-12T15:45:48.690Z,80.30
2023-02-12T15:48:15.136Z,80.40
2023-02-12T15:50:41.568Z,80.30
2023-02-12T15:53:08.025Z,80.30
2023-02-12T15:55:34.414Z,80.30
2023-02-12T15:58:00.888Z,80.40
2023-02-12T16:00:27.339Z,80.50
2023-02-12T16:02:53.718Z,80.60
2023-02-12T16:05:20.160Z,80.60
2023-02-12T16:07:46.597Z,80.70
2023-02-12T16:10:12.977Z,80.80
2023-02-12T16:12:39.440Z,80.80
2023-02-12T16:15:05.909Z,80.80
2023-02-12T16:17:32.387Z,80.80
2023-02-12T16:19:59.044Z,80.90
2023-02-12T16:22:25.419Z,80.90
2023-02-12T16:24:51.859Z,80.90
2023-02-12T16:27:19.054Z,81.00
2023-02-12T16:29:45.462Z,81.10
2023-02-12T16:32:11.873Z,81.10
2023-02-12T16:34:38.284Z,81.10
2023-02-12T16:37:04.784Z,81.10
2023-02-12T16:39:31.340Z,81.00
2023-02-12T16:41:57.999Z,81.00
2023-02-12T16:44:24.457Z,80.90
2023-02-12T16:46:50.926Z,81.00
2023-02-12T16:49:17.361Z,81.00
2023-02-12T16:51:43.774Z,81.10
2023-02-12T16:54:10.242Z,81.20
2023-02-12T16:56:36.704Z,81.20
2023-02-12T16:59:03.150Z,81.20
2023-02-12T17:01:29.628Z,81.10
2023-02-12T17:03:56.032Z,81.20
2023-02-12T17:06:22.466Z,81.10
2023-02-12T17:08:48.926Z,81.10
2023-02-12T17:11:15.366Z,81.10
2023-02-12T17:13:41.771Z,81.20
2023-02-12T17:16:08.992Z,81.20
2023-02-12T17:18:35.526Z,81.40
2023-02-12T17:21:02.023Z,81.60
2023-02-12T17:23:28.467Z,81.60
2023-02-12T17:25:55.099Z,81.70
2023-02-12T17:28:21.946Z,81.80
2023-02-12T17:30:48.802Z,81.80
2023-02-12T17:33:15.308Z,81.80
2023-02-12T17:35:41.758Z,81.80
2023-02-12T17:38:08.148Z,81.90
2023-02-12T17:40:34.610Z,82.00
2023-02-12T17:43:01.058Z,82.00
2023-02-12T17:45:27.495Z,81.90
2023-02-12T17:47:54.069Z,82.10
2023-02-12T17:50:20.478Z,82.70
2023-02-12T17:52:47.289Z,82.30
2023-02-12T17:55:13.776Z,82.30
2023-02-12T17:57:40.280Z,82.30
2023-02-12T18:00:06.734Z,82.20
2023-02-12T18:02:33.164Z,82.20
2023-02-12T18:04:59.613Z,82.30
2023-02-12T18:07:26.081Z,82.30
2023-02-12T18:09:52.538Z,82.30
2023-02-12T18:12:18.971Z,82.40
2023-02-12T18:14:45.356Z,82.30
2023-02-12T18:17:11.776Z,82.30
2023-02-12T18:19:38.209Z,82.30
2023-02-12T18:22:04.633Z,82.20
2023-02-12T18:24:31.132Z,82.10
2023-02-12T18:26:57.684Z,82.10
2023-02-12T18:29:24.317Z,82.10
2023-02-12T18:31:50.792Z,82.00
2023-02-12T18:34:17.197Z,82.10
2023-02-12T18:36:43.604Z,82.10
2023-02-12T18:39:10.024Z,82.30
2023-02-12T18:41:36.401Z,82.50
2023-02-12T18:44:02.851Z,82.50
2023-02-12T18:46:29.340Z,82.40
2023-02-12T18:48:55.809Z,82.40
2023-02-12T18:51:22.295Z,82.40
2023-02-12T18:53:48.932Z,82.40
2023-02-12T18:56:15.335Z,82.50
2023-02-12T18:58:41.817Z,82.60
2023-02-12T19:01:08.278Z,82.60
2023-02-12T19:03:34.707Z,82.70
2023-02-12T19:06:01.140Z,82.60
2023-02-12T19:08:27.701Z,82.60
2023-02-12T19:10:54.331Z,82.60
2023-02-12T19:13:20.986Z,83.20
2023-02-12T19:15:47.477Z,82.60
2023-02-12T19:18:13.986Z,82.60
2023-02-12T19:20:40.384Z,82.50
2023-02-12T19:23:06.783Z,82.70
2023-02-12T19:25:33.206Z,83.60
2023-02-12T19:27:59.731Z,82.80
2023-02-12T19:30:26.134Z,82.80
2023-02-12T19:32:52.603Z,82.80
2023-02-12T19:35:19.025Z,82.90
2023-02-12T19:37:45.441Z,82.90
2023-02-12T19:40:11.919Z,82.90
2023-02-12T19:42:38.317Z,83.00
2023-02-12T19:45:04.743Z,83.00
2023-02-12T19:47:31.203Z,83.00
2023-02-12T19:49:58.027Z,82.90
2023-02-12T19:52:24.450Z,83.00
2023-02-12T19:54:50.848Z,83.10
2023-02-12T19:57:17.271Z,83.30
2023-02-12T19:59:43.751Z,83.50
2023-02-12T20:02:10.180Z,83.50
2023-02-12T20:04:36.573Z,83.40
2023-02-12T20:07:03.010Z,83.20
2023-02-12T20:09:29.450Z,83.20
2023-02-12T20:11:55.910Z,83.20
2023-02-12T20:14:22.316Z,83.20
2023-02-12T20:16:48.936Z,83.20
2023-02-12T20:19:15.532Z,83.00
2023-02-12T20:21:41.947Z,83.00
2023-02-12T20:24:08.385Z,83.00
2023-02-12T20:26:34.827Z,83.00
2023-02-12T20:29:02.833Z,83.00
2023-02-12T20:31:31.116Z,83.00
2023-02-12T20:33:57.733Z,82.90
2023-02-12T20:36:24.185Z,83.10
2023-02-12T20:38:50.587Z,83.20
2023-02-12T20:41:16.985Z,83.30
2023-02-12T20:43:44.449Z,83.20
2023-02-12T20:46:10.818Z,83.20
2023-02-12T20:48:37.259Z,83.10
2023-02-12T20:51:03.667Z,83.30
2023-02-12T20:53:30.051Z,83.30
2023-02-12T20:55:56.482Z,83.30
2023-02-12T20:58:22.853Z,83.20
2023-02-12T21:00:49.279Z,83.30
2023-02-12T21:03:15.678Z,83.40
2023-02-12T21:05:42.113Z,83.50
2023-02-12T21:08:08.520Z,83.70
2023-02-12T21:10:34.903Z,83.70
2023-02-12T21:13:01.304Z,83.60
2023-02-12T21:15:28.044Z,83.50
2023-02-12T21:17:54.581Z,83.40
2023-02-12T21:20:21.058Z,83.30
2023-02-12T21:22:47.506Z,83.40
2023-02-12T21:25:13.917Z,83.60
2023-02-12T21:27:40.413Z,83.70
2023-02-12T21:30:06.874Z,83.70
2023-02-12T21:32:33.513Z,83.50
2023-02-12T21:34:59.923Z,83.40
2023-02-12T21:37:26.341Z,83.20
2023-02-12T21:39:52.737Z,83.20
2023-02-12T21:42:19.169Z,83.10
2023-02-12T21:44:45.544Z,83.20
2023-02-12T21:47:12.055Z,83.40
2023-02-12T21:49:38.479Z,83.60
2023-02-12T21:52:04.867Z,83.60
2023-02-12T21:54:31.340Z,83.50
2023-02-12T21:56:58.012Z,83.40
2023-02-12T21:59:24.419Z,83.30
2023-02-12T22:01:50.822Z,83.30
2023-02-12T22:04:17.242Z,83.20
2023-02-12T22:06:43.649Z,83.10
2023-02-12T22:09:10.063Z,83.10
2023-02-12T22:11:36.475Z,83.10
2023-02-12T22:14:02.922Z,83.10
2023-02-12T22:16:29.337Z,83.20
2023-02-12T22:18:55.777Z,83.30
2023-02-12T22:21:22.165Z,83.30
2023-02-12T22:23:48.901Z,83.40
2023-02-12T22:26:15.310Z,83.40
2023-02-12T22:28:41.736Z,83.40
2023-02-12T22:31:08.165Z,83.20
2023-02-12T22:33:34.558Z,83.20
2023-02-12T22:36:01.396Z,83.20
2023-02-12T22:38:28.545Z,83.30
2023-02-12T22:40:55.301Z,83.30
2023-02-12T22:43:22.047Z,83.10
2023-02-12T22:45:48.683Z,83.20
2023-02-12T22:48:15.298Z,83.20
2023-02-12T22:50:41.742Z,83.20
2023-02-12T22:53:08.192Z,83.30
2023-02-12T22:55:34.590Z,83.60
2023-02-12T22:58:01.061Z,83.60
2023-02-12T23:00:27.453Z,83.70
2023-02-12T23:02:53.845Z,83.50
2023-02-12T23:05:20.270Z,83.40
2023-02-12T23:07:46.953Z,83.40
2023-02-12T23:10:13.390Z,83.20
2023-02-12T23:12:39.839Z,83.20
2023-02-12T23:15:06.291Z,83.20
2023-02-12T23:17:32.742Z,83.20
2023-02-12T23:19:59.144Z,83.20
2023-02-12T23:22:25.551Z,83.30
2023-02-12T23:24:52.031Z,83.40
2023-02-12T23:27:18.640Z,83.40
2023-02-12T23:29:45.062Z,83.50
2023-02-12T23:32:11.497Z,83.60
2023-02-12T23:34:37.944Z,83.50
2023-02-12T23:37:04.374Z,83.60
2023-02-12T23:39:30.781Z,83.70
2023-02-12T23:41:57.655Z,83.70
2023-02-12T23:44:24.085Z,83.70
2023-02-12T23:46:50.453Z,83.70
2023-02-12T23:49:16.888Z,83.60
2023-02-12T23:51:43.302Z,83.60
2023-02-12T23:54:09.734Z,83.60
2023-02-12T23:56:36.178Z,83.70
2023-02-12T23:59:02.614Z,83.80
