createdAt,value
2017-11-25T00:00:43.723Z,0.00
2017-11-25T00:01:43.726Z,0.00
2017-11-25T00:02:43.716Z,0.00
2017-11-25T00:03:43.710Z,0.00
2017-11-25T00:04:43.707Z,0.00
2017-11-25T00:05:43.702Z,0.00
2017-11-25T00:06:43.699Z,0.00
2017-11-25T00:07:43.696Z,0.00
2017-11-25T00:08:43.690Z,0.00
2017-11-25T00:09:43.684Z,0.00
2017-11-25T00:10:43.682Z,0.00
2017-11-25T00:11:43.677Z,0.00
2017-11-25T00:12:43.673Z,0.00
2017-11-25T00:13:43.668Z,0.00
2017-11-25T00:14:43.664Z,0.00
2017-11-25T00:15:43.665Z,0.00
2017-11-25T00:16:43.653Z,0.00
2017-11-25T00:17:43.652Z,0.00
2017-11-25T00:18:43.646Z,0.00
2017-11-25T00:19:43.644Z,0.00
2017-11-25T00:20:43.637Z,0.00
2017-11-25T00:21:43.634Z,0.00
2017-11-25T00:22:43.629Z,0.00
2017-11-25T00:23:43.625Z,0.00
2017-11-25T00:24:43.622Z,0.00
2017-11-25T00:25:43.617Z,0.00
2017-11-25T00:26:43.609Z,0.00
2017-11-25T00:27:43.608Z,0.00
2017-11-25T00:28:43.608Z,0.00
2017-11-25T00:29:43.600Z,0.00
2017-11-25T00:30:43.594Z,0.00
2017-11-25T00:31:43.591Z,0.00
2017-11-25T00:32:43.595Z,0.00
2017-11-25T00:33:43.580Z,0.00
2017-11-25T00:34:43.581Z,0.00
2017-11-25T00:35:43.573Z,0.00
2017-11-25T00:36:43.567Z,0.00
2017-11-25T00:37:43.561Z,0.00
2017-11-25T00:38:43.562Z,0.00
2017-11-25T00:39:43.555Z,0.00
2017-11-25T00:40:43.548Z,0.00
2017-11-25T00:41:43.546Z,0.00
2017-11-25T00:42:43.546Z,0.00
2017-11-25T00:43:43.543Z,0.00
2017-11-25T00:44:43.533Z,0.00
2017-11-25T00:45:43.530Z,0.00
2017-11-25T00:46:43.524Z,0.00
2017-11-25T00:47:43.531Z,0.00
2017-11-25T00:48:43.517Z,0.00
2017-11-25T00:49:43.511Z,0.00
2017-11-25T00:50:43.507Z,0.00
2017-11-25T00:51:43.504Z,0.00
2017-11-25T00:52:43.499Z,0.00
2017-11-25T00:53:43.505Z,0.00
2017-11-25T00:54:43.489Z,0.00
2017-11-25T00:55:43.486Z,0.00
2017-11-25T00:56:43.481Z,0.00
2017-11-25T00:57:43.478Z,0.00
2017-11-25T00:58:43.472Z,0.00
2017-11-25T00:59:43.470Z,0.00
2017-11-25T01:00:43.476Z,0.00
2017-11-25T01:01:43.459Z,0.00
2017-11-25T01:02:43.453Z,0.00
2017-11-25T01:03:43.453Z,0.00
2017-11-25T01:04:43.448Z,0.00
2017-11-25T01:05:43.442Z,0.00
2017-11-25T01:06:43.436Z,0.00
2017-11-25T01:07:43.434Z,0.00
2017-11-25T01:08:43.437Z,0.00
2017-11-25T01:09:43.424Z,0.00
2017-11-25T01:10:43.423Z,0.00
2017-11-25T01:11:43.415Z,0.00
2017-11-25T01:12:43.419Z,0.00
2017-11-25T01:13:43.408Z,0.00
2017-11-25T01:14:43.404Z,0.00
2017-11-25T01:15:43.398Z,0.00
2017-11-25T01:16:43.394Z,0.00
2017-11-25T01:17:43.389Z,0.00
2017-11-25T01:18:43.387Z,0.00
2017-11-25T01:19:43.381Z,0.00
2017-11-25T01:20:43.378Z,0.00
2017-11-25T01:21:43.370Z,0.00
2017-11-25T01:22:43.368Z,0.00
2017-11-25T01:23:43.371Z,0.00
2017-11-25T01:24:43.364Z,0.00
2017-11-25T01:25:43.356Z,0.00
2017-11-25T01:26:43.352Z,0.00
2017-11-25T01:27:43.348Z,0.00
2017-11-25T01:28:43.347Z,0.00
2017-11-25T01:29:43.341Z,0.00
2017-11-25T01:30:43.337Z,0.00
2017-11-25T01:31:43.330Z,0.00
2017-11-25T01:32:43.331Z,0.00
2017-11-25T01:33:43.319Z,0.00
2017-11-25T01:34:43.317Z,0.00
2017-11-25T01:35:43.313Z,0.00
2017-11-25T01:36:43.311Z,0.00
2017-11-25T01:37:43.302Z,0.00
2017-11-25T01:38:43.299Z,0.00
2017-11-25T01:39:43.295Z,0.00
2017-11-25T01:40:43.295Z,0.00
2017-11-25T01:41:43.285Z,0.00
2017-11-25T01:42:43.281Z,0.00
2017-11-25T01:43:43.280Z,0.00
2017-11-25T01:44:43.278Z,0.00
2017-11-25T01:45:43.270Z,0.00
2017-11-25T01:46:43.274Z,0.00
2017-11-25T01:47:43.262Z,0.00
2017-11-25T01:48:43.257Z,0.00
2017-11-25T01:49:43.251Z,0.00
2017-11-25T01:50:43.247Z,0.00
2017-11-25T01:51:43.243Z,0.00
2017-11-25T01:52:43.242Z,0.00
2017-11-25T01:53:43.236Z,0.00
2017-11-25T01:54:43.230Z,0.00
2017-11-25T01:55:43.227Z,0.00
2017-11-25T01:56:43.223Z,0.00
2017-11-25T01:57:43.216Z,0.00
2017-11-25T01:58:43.214Z,0.00
2017-11-25T01:59:43.209Z,0.00
2017-11-25T02:00:43.208Z,0.00
2017-11-25T02:01:43.201Z,0.00
2017-11-25T02:02:43.196Z,0.00
2017-11-25T02:03:43.195Z,0.00
2017-11-25T02:04:43.189Z,0.00
2017-11-25T02:05:43.185Z,0.00
2017-11-25T02:06:43.178Z,0.00
2017-11-25T02:07:43.176Z,0.00
2017-11-25T02:08:43.183Z,0.00
2017-11-25T02:09:43.166Z,0.00
2017-11-25T02:10:43.169Z,0.00
2017-11-25T02:11:43.158Z,0.00
2017-11-25T02:12:43.162Z,0.00
2017-11-25T02:13:43.148Z,0.00
2017-11-25T02:14:43.146Z,0.00
2017-11-25T02:15:43.141Z,0.00
2017-11-25T02:16:43.138Z,0.00
2017-11-25T02:17:43.131Z,0.00
2017-11-25T02:18:43.647Z,0.00
2017-11-25T02:19:43.123Z,0.00
2017-11-25T02:20:43.120Z,0.00
2017-11-25T02:21:43.117Z,0.00
2017-11-25T02:22:43.110Z,0.00
2017-11-25T02:23:43.106Z,0.00
2017-11-25T02:24:43.102Z,0.00
2017-11-25T02:25:43.098Z,0.00
2017-11-25T02:26:43.093Z,0.00
2017-11-25T02:27:43.088Z,0.00
2017-11-25T02:28:43.089Z,0.00
2017-11-25T02:29:43.078Z,0.00
2017-11-25T02:30:43.078Z,0.00
2017-11-25T02:31:43.073Z,0.00
2017-11-25T02:32:43.074Z,0.00
2017-11-25T02:33:43.069Z,0.00
2017-11-25T02:34:43.061Z,0.00
2017-11-25T02:35:43.057Z,0.00
2017-11-25T02:36:43.053Z,0.00
2017-11-25T02:37:43.050Z,0.00
2017-11-25T02:38:43.044Z,0.00
2017-11-25T02:39:43.044Z,0.00
2017-11-25T02:40:43.036Z,0.00
2017-11-25T02:41:43.040Z,0.00
2017-11-25T02:42:43.031Z,0.00
2017-11-25T02:43:43.023Z,0.00
2017-11-25T02:44:43.024Z,0.00
2017-11-25T02:45:43.017Z,0.00
2017-11-25T02:46:43.012Z,0.00
2017-11-25T02:47:43.013Z,0.00
2017-11-25T02:48:43.005Z,0.00
2017-11-25T02:49:43.002Z,0.00
2017-11-25T02:50:42.995Z,0.00
2017-11-25T02:51:42.998Z,0.00
2017-11-25T02:52:42.991Z,0.00
2017-11-25T02:53:42.985Z,0.00
2017-11-25T02:54:42.985Z,0.00
2017-11-25T02:55:42.979Z,0.00
2017-11-25T02:56:42.983Z,0.00
2017-11-25T02:57:42.969Z,0.00
2017-11-25T02:58:42.979Z,0.00
2017-11-25T02:59:42.960Z,0.00
2017-11-25T03:00:42.954Z,0.00
2017-11-25T03:01:42.945Z,0.00
2017-11-25T03:02:42.940Z,0.00
2017-11-25T03:03:42.958Z,0.00
2017-11-25T03:04:42.954Z,0.00
2017-11-25T03:05:42.927Z,0.00
2017-11-25T03:06:42.929Z,0.00
2017-11-25T03:07:42.928Z,0.00
2017-11-25T03:08:42.921Z,0.00
2017-11-25T03:09:42.914Z,0.00
2017-11-25T03:10:42.916Z,0.00
2017-11-25T03:11:42.908Z,0.00
2017-11-25T03:12:43.016Z,0.00
2017-11-25T03:13:42.899Z,0.00
2017-11-25T03:14:42.894Z,0.00
2017-11-25T03:15:42.895Z,0.00
2017-11-25T03:16:42.894Z,0.00
2017-11-25T03:17:42.880Z,0.00
2017-11-25T03:18:42.877Z,0.00
2017-11-25T03:19:42.872Z,0.00
2017-11-25T03:20:42.870Z,0.00
2017-11-25T03:21:42.866Z,0.00
2017-11-25T03:22:42.860Z,0.00
2017-11-25T03:23:42.857Z,0.00
2017-11-25T03:24:42.852Z,0.00
2017-11-25T03:25:42.847Z,0.00
2017-11-25T03:26:42.847Z,0.00
2017-11-25T03:27:42.841Z,0.00
2017-11-25T03:28:42.836Z,0.00
2017-11-25T03:29:42.831Z,0.00
2017-11-25T03:30:42.829Z,0.00
2017-11-25T03:31:42.823Z,0.00
2017-11-25T03:32:42.820Z,0.00
2017-11-25T03:33:42.817Z,0.00
2017-11-25T03:34:42.812Z,0.00
2017-11-25T03:35:42.808Z,0.00
2017-11-25T03:36:42.803Z,0.00
2017-11-25T03:37:42.799Z,0.00
2017-11-25T03:38:42.797Z,0.00
2017-11-25T03:39:42.790Z,0.00
2017-11-25T03:40:42.790Z,0.00
2017-11-25T03:41:42.783Z,0.00
2017-11-25T03:42:42.779Z,0.00
2017-11-25T03:43:42.776Z,0.00
2017-11-25T03:44:42.771Z,0.00
2017-11-25T03:45:42.763Z,0.00
2017-11-25T03:46:42.763Z,0.00
2017-11-25T03:47:42.758Z,0.00
2017-11-25T03:48:42.757Z,0.00
2017-11-25T03:49:42.751Z,0.00
2017-11-25T03:50:42.752Z,0.00
2017-11-25T03:51:42.744Z,0.00
2017-11-25T03:52:42.739Z,0.00
2017-11-25T03:53:42.749Z,0.00
2017-11-25T03:54:42.729Z,0.00
2017-11-25T03:55:42.724Z,0.00
2017-11-25T03:56:42.721Z,0.00
2017-11-25T03:57:42.714Z,0.00
2017-11-25T03:58:42.716Z,0.00
2017-11-25T03:59:42.706Z,0.00
2017-11-25T04:00:42.705Z,0.00
2017-11-25T04:01:42.701Z,0.00
2017-11-25T04:02:42.702Z,0.00
2017-11-25T04:03:42.690Z,0.00
2017-11-25T04:04:42.698Z,0.00
2017-11-25T04:05:42.684Z,0.00
2017-11-25T04:06:42.680Z,0.00
2017-11-25T04:07:42.684Z,0.00
2017-11-25T04:08:42.674Z,0.00
2017-11-25T04:09:42.669Z,0.00
2017-11-25T04:10:42.658Z,0.00
2017-11-25T04:11:42.657Z,0.00
2017-11-25T04:12:42.655Z,0.00
2017-11-25T04:13:42.649Z,0.00
2017-11-25T04:14:42.643Z,0.00
2017-11-25T04:15:42.639Z,0.00
2017-11-25T04:16:42.639Z,0.00
2017-11-25T04:17:42.630Z,0.00
2017-11-25T04:18:42.630Z,0.00
2017-11-25T04:19:42.623Z,0.00
2017-11-25T04:20:42.624Z,0.00
2017-11-25T04:21:42.619Z,0.00
2017-11-25T04:22:42.615Z,0.00
2017-11-25T04:23:42.608Z,0.00
2017-11-25T04:24:42.610Z,0.00
2017-11-25T04:25:42.597Z,0.00
2017-11-25T04:26:42.594Z,0.00
2017-11-25T04:27:42.590Z,0.00
2017-11-25T04:28:42.584Z,0.00
2017-11-25T04:29:42.582Z,0.00
2017-11-25T04:30:42.578Z,0.00
2017-11-25T04:31:42.572Z,0.00
2017-11-25T04:32:42.568Z,0.00
2017-11-25T04:33:42.562Z,0.00
2017-11-25T04:34:42.561Z,0.00
2017-11-25T04:35:42.554Z,0.00
2017-11-25T04:36:42.549Z,0.00
2017-11-25T04:37:42.552Z,0.00
2017-11-25T04:38:42.544Z,0.00
2017-11-25T04:39:42.539Z,0.00
2017-11-25T04:40:42.533Z,0.00
2017-11-25T04:41:42.530Z,0.00
2017-11-25T04:42:42.526Z,0.00
2017-11-25T04:43:42.520Z,0.00
2017-11-25T04:44:42.517Z,0.00
2017-11-25T04:45:42.510Z,0.00
2017-11-25T04:46:42.509Z,0.00
2017-11-25T04:47:42.502Z,0.00
2017-11-25T04:48:42.501Z,0.00
2017-11-25T04:49:42.495Z,0.00
2017-11-25T04:50:42.492Z,0.00
2017-11-25T04:51:42.489Z,0.00
2017-11-25T04:52:42.484Z,0.00
2017-11-25T04:53:42.475Z,0.00
2017-11-25T04:54:42.473Z,0.00
2017-11-25T04:55:42.470Z,0.00
2017-11-25T04:56:42.466Z,0.00
2017-11-25T04:57:42.464Z,0.00
2017-11-25T04:58:42.457Z,0.00
2017-11-25T04:59:42.452Z,0.00
2017-11-25T05:00:42.450Z,0.00
2017-11-25T05:01:42.445Z,0.00
2017-11-25T05:02:42.439Z,0.00
2017-11-25T05:03:42.437Z,0.00
2017-11-25T05:04:42.443Z,0.00
2017-11-25T05:05:42.425Z,0.00
2017-11-25T05:06:42.421Z,0.00
2017-11-25T05:07:42.420Z,0.00
2017-11-25T05:08:42.416Z,0.00
2017-11-25T05:09:42.411Z,0.00
2017-11-25T05:10:42.406Z,0.00
2017-11-25T05:11:42.401Z,0.00
2017-11-25T05:12:42.396Z,0.00
2017-11-25T05:13:42.393Z,0.00
2017-11-25T05:14:42.387Z,0.00
2017-11-25T05:15:42.382Z,0.00
2017-11-25T05:16:42.384Z,0.00
2017-11-25T05:17:42.374Z,0.00
2017-11-25T05:18:42.367Z,0.00
2017-11-25T05:19:42.365Z,0.00
2017-11-25T05:20:42.362Z,0.00
2017-11-25T05:21:42.354Z,0.00
2017-11-25T05:22:42.350Z,0.00
2017-11-25T05:23:42.347Z,0.00
2017-11-25T05:24:42.344Z,0.00
2017-11-25T05:25:42.338Z,0.00
2017-11-25T05:26:42.334Z,0.00
2017-11-25T05:27:42.332Z,0.00
2017-11-25T05:28:42.324Z,0.00
2017-11-25T05:29:42.320Z,0.00
2017-11-25T05:30:42.316Z,0.00
2017-11-25T05:31:42.334Z,0.00
2017-11-25T05:32:42.309Z,0.00
2017-11-25T05:33:42.300Z,0.00
2017-11-25T05:34:42.297Z,0.00
2017-11-25T05:35:42.293Z,0.00
2017-11-25T05:36:42.287Z,0.00
2017-11-25T05:37:42.282Z,0.00
2017-11-25T05:38:42.278Z,0.00
2017-11-25T05:39:42.284Z,0.00
2017-11-25T05:40:42.272Z,0.00
2017-11-25T05:41:42.262Z,0.00
2017-11-25T05:42:42.263Z,0.00
2017-11-25T05:43:42.261Z,0.00
2017-11-25T05:44:42.253Z,0.00
2017-11-25T05:45:42.247Z,0.00
2017-11-25T05:46:42.243Z,0.00
2017-11-25T05:47:42.239Z,0.00
2017-11-25T05:48:42.230Z,0.00
2017-11-25T05:49:42.229Z,0.00
2017-11-25T05:50:42.225Z,0.00
2017-11-25T05:51:42.219Z,0.00
2017-11-25T05:52:42.218Z,0.00
2017-11-25T05:53:42.209Z,0.00
2017-11-25T05:54:42.205Z,0.00
2017-11-25T05:55:42.204Z,0.00
2017-11-25T05:56:42.197Z,0.00
2017-11-25T05:57:42.190Z,0.00
2017-11-25T05:58:42.187Z,0.00
2017-11-25T05:59:42.182Z,0.00
2017-11-25T06:00:42.184Z,0.00
2017-11-25T06:01:42.232Z,0.00
2017-11-25T06:02:42.171Z,0.00
2017-11-25T06:03:42.163Z,0.00
2017-11-25T06:04:42.160Z,0.00
2017-11-25T06:05:42.153Z,0.00
2017-11-25T06:06:42.151Z,0.00
2017-11-25T06:07:42.146Z,0.00
2017-11-25T06:08:42.141Z,0.00
2017-11-25T06:09:42.135Z,0.00
2017-11-25T06:10:42.131Z,0.00
2017-11-25T06:11:42.127Z,0.00
2017-11-25T06:12:42.122Z,0.00
2017-11-25T06:13:42.115Z,0.00
2017-11-25T06:14:42.112Z,0.00
2017-11-25T06:15:42.109Z,0.00
2017-11-25T06:16:42.105Z,0.00
2017-11-25T06:17:42.098Z,0.00
2017-11-25T06:18:42.092Z,0.00
2017-11-25T06:19:42.089Z,0.00
2017-11-25T06:20:42.085Z,0.00
2017-11-25T06:21:42.078Z,0.00
2017-11-25T06:22:42.074Z,0.00
2017-11-25T06:23:42.070Z,0.00
2017-11-25T06:24:42.066Z,0.00
2017-11-25T06:25:42.060Z,0.00
2017-11-25T06:26:42.055Z,0.00
2017-11-25T06:27:42.068Z,0.00
2017-11-25T06:28:42.048Z,0.00
2017-11-25T06:29:42.046Z,4.00
2017-11-25T06:30:42.037Z,4.00
2017-11-25T06:31:42.033Z,4.00
2017-11-25T06:32:42.028Z,0.00
2017-11-25T06:33:42.023Z,0.00
2017-11-25T06:34:42.019Z,0.00
2017-11-25T06:35:42.014Z,0.00
2017-11-25T06:36:42.009Z,4.00
2017-11-25T06:37:42.004Z,4.00
2017-11-25T06:38:42.004Z,4.00
2017-11-25T06:39:41.996Z,4.00
2017-11-25T06:40:41.998Z,4.00
2017-11-25T06:41:41.985Z,4.00
2017-11-25T06:42:41.982Z,8.00
2017-11-25T06:43:41.976Z,4.00
2017-11-25T06:44:41.972Z,8.00
2017-11-25T06:45:41.970Z,4.00
2017-11-25T06:46:41.960Z,8.00
2017-11-25T06:47:41.956Z,12.00
2017-11-25T06:48:41.953Z,12.00
2017-11-25T06:49:41.940Z,16.00
2017-11-25T06:50:41.945Z,16.00
2017-11-25T06:51:41.945Z,16.00
2017-11-25T06:52:41.934Z,20.00
2017-11-25T06:53:41.928Z,20.00
2017-11-25T06:54:41.925Z,24.00
2017-11-25T06:55:41.918Z,24.00
2017-11-25T06:56:41.917Z,20.00
2017-11-25T06:57:41.909Z,24.00
2017-11-25T06:58:41.904Z,28.00
2017-11-25T06:59:41.900Z,28.00
2017-11-25T07:00:41.896Z,28.00
2017-11-25T07:01:41.889Z,32.00
2017-11-25T07:02:41.887Z,36.00
2017-11-25T07:03:41.881Z,36.00
2017-11-25T07:04:41.878Z,36.00
2017-11-25T07:05:41.872Z,40.00
2017-11-25T07:06:41.864Z,40.00
2017-11-25T07:07:41.861Z,44.00
2017-11-25T07:08:41.858Z,44.00
2017-11-25T07:09:41.851Z,52.00
2017-11-25T07:10:41.848Z,52.00
2017-11-25T07:11:41.845Z,56.00
2017-11-25T07:12:41.837Z,64.00
2017-11-25T07:13:41.831Z,68.00
2017-11-25T07:14:41.828Z,80.00
2017-11-25T07:15:41.823Z,84.00
2017-11-25T07:16:41.819Z,88.00
2017-11-25T07:17:41.814Z,92.00
2017-11-25T07:18:41.819Z,84.00
2017-11-25T07:19:41.802Z,88.00
2017-11-25T07:20:41.802Z,92.00
2017-11-25T07:21:41.792Z,100.00
2017-11-25T07:22:41.787Z,112.00
2017-11-25T07:23:41.793Z,124.00
2017-11-25T07:24:41.781Z,124.00
2017-11-25T07:25:41.778Z,128.00
2017-11-25T07:26:41.773Z,132.00
2017-11-25T07:27:41.761Z,136.00
2017-11-25T07:28:41.762Z,136.00
2017-11-25T07:29:41.755Z,144.00
2017-11-25T07:30:41.752Z,148.00
2017-11-25T07:31:41.745Z,152.00
2017-11-25T07:32:41.740Z,152.00
2017-11-25T07:33:41.732Z,156.00
2017-11-25T07:34:41.731Z,156.00
2017-11-25T07:35:41.724Z,164.00
2017-11-25T07:36:41.720Z,172.00
2017-11-25T07:37:41.732Z,184.00
2017-11-25T07:38:41.709Z,192.00
2017-11-25T07:39:41.705Z,204.00
2017-11-25T07:40:41.704Z,216.00
2017-11-25T07:41:41.693Z,232.00
2017-11-25T07:42:41.691Z,248.00
2017-11-25T07:43:41.685Z,268.00
2017-11-25T07:44:41.678Z,280.00
2017-11-25T07:45:41.676Z,292.00
2017-11-25T07:46:41.674Z,300.00
2017-11-25T07:47:41.667Z,304.00
2017-11-25T07:48:41.663Z,316.00
2017-11-25T07:49:41.654Z,324.00
2017-11-25T07:50:41.651Z,328.00
2017-11-25T07:51:41.646Z,336.00
2017-11-25T07:52:41.644Z,344.00
2017-11-25T07:53:41.648Z,356.00
2017-11-25T07:54:41.632Z,360.00
2017-11-25T07:55:41.627Z,364.00
2017-11-25T07:56:41.621Z,364.00
2017-11-25T07:57:41.622Z,364.00
2017-11-25T07:58:41.611Z,376.00
2017-11-25T07:59:41.607Z,388.00
2017-11-25T08:00:41.601Z,412.00
2017-11-25T08:01:41.594Z,420.00
2017-11-25T08:02:41.593Z,440.00
2017-11-25T08:03:41.590Z,456.00
2017-11-25T08:04:41.582Z,464.00
2017-11-25T08:05:41.573Z,464.00
2017-11-25T08:06:41.571Z,476.00
2017-11-25T08:07:41.567Z,480.00
2017-11-25T08:08:41.559Z,504.00
2017-11-25T08:09:41.556Z,512.00
2017-11-25T08:10:41.551Z,508.00
2017-11-25T08:11:41.546Z,508.00
2017-11-25T08:12:41.540Z,508.00
2017-11-25T08:13:41.535Z,520.00
2017-11-25T08:14:41.531Z,520.00
2017-11-25T08:15:41.527Z,520.00
2017-11-25T08:16:41.518Z,524.00
2017-11-25T08:17:41.514Z,536.00
2017-11-25T08:18:41.514Z,548.00
2017-11-25T08:19:41.509Z,556.00
2017-11-25T08:20:41.499Z,568.00
2017-11-25T08:21:41.496Z,560.00
2017-11-25T08:22:41.488Z,560.00
2017-11-25T08:23:41.486Z,564.00
2017-11-25T08:24:41.493Z,584.00
2017-11-25T08:25:41.476Z,616.00
2017-11-25T08:26:41.469Z,640.00
2017-11-25T08:27:41.466Z,656.00
2017-11-25T08:28:41.459Z,656.00
2017-11-25T08:29:41.454Z,660.00
2017-11-25T08:30:41.449Z,672.00
2017-11-25T08:31:41.442Z,688.00
2017-11-25T08:32:41.439Z,704.00
2017-11-25T08:33:41.435Z,716.00
2017-11-25T08:34:41.433Z,736.00
2017-11-25T08:35:41.425Z,768.00
2017-11-25T08:36:41.419Z,812.00
2017-11-25T08:37:41.414Z,844.00
2017-11-25T08:38:41.406Z,864.00
2017-11-25T08:39:41.403Z,900.00
2017-11-25T08:40:41.399Z,952.00
2017-11-25T08:41:41.391Z,1004.00
2017-11-25T08:42:41.386Z,1032.00
2017-11-25T08:43:41.384Z,1040.00
2017-11-25T08:44:41.379Z,1028.00
2017-11-25T08:45:41.374Z,1028.00
2017-11-25T08:46:41.373Z,1020.00
2017-11-25T08:47:41.362Z,1000.00
2017-11-25T08:48:41.360Z,956.00
2017-11-25T08:49:41.355Z,940.00
2017-11-25T08:50:41.345Z,904.00
2017-11-25T08:51:41.341Z,960.00
2017-11-25T08:52:41.343Z,996.00
2017-11-25T08:53:41.333Z,1012.00
2017-11-25T08:54:41.327Z,1056.00
2017-11-25T08:55:41.323Z,1048.00
2017-11-25T08:56:41.317Z,1108.00
2017-11-25T08:57:41.311Z,1200.00
2017-11-25T08:58:41.307Z,1304.00
2017-11-25T08:59:41.304Z,1392.00
2017-11-25T09:00:41.296Z,1500.00
2017-11-25T09:01:41.291Z,1596.00
2017-11-25T09:02:41.283Z,1708.00
2017-11-25T09:03:41.283Z,1788.00
2017-11-25T09:04:41.278Z,1900.00
2017-11-25T09:05:41.271Z,2048.00
2017-11-25T09:06:41.265Z,2212.00
2017-11-25T09:07:41.262Z,2428.00
2017-11-25T09:08:41.258Z,2616.00
2017-11-25T09:09:41.251Z,2632.00
2017-11-25T09:10:41.245Z,2628.00
2017-11-25T09:11:41.242Z,2392.00
2017-11-25T09:12:41.237Z,2324.00
2017-11-25T09:13:41.230Z,2364.00
2017-11-25T09:14:41.229Z,2432.00
2017-11-25T09:15:41.221Z,2296.00
2017-11-25T09:16:41.223Z,2156.00
2017-11-25T09:17:41.211Z,1956.00
2017-11-25T09:18:41.206Z,1800.00
2017-11-25T09:19:41.201Z,1376.00
2017-11-25T09:20:41.195Z,1120.00
2017-11-25T09:21:41.192Z,1012.00
2017-11-25T09:22:41.185Z,1004.00
2017-11-25T09:23:41.187Z,940.00
2017-11-25T09:24:41.178Z,852.00
2017-11-25T09:25:41.169Z,824.00
2017-11-25T09:26:41.166Z,772.00
2017-11-25T09:27:41.162Z,708.00
2017-11-25T09:28:41.157Z,668.00
2017-11-25T09:29:41.151Z,676.00
2017-11-25T09:30:41.146Z,724.00
2017-11-25T09:31:41.143Z,936.00
2017-11-25T09:32:41.136Z,1316.00
2017-11-25T09:33:41.131Z,1560.00
2017-11-25T09:34:41.124Z,1700.00
2017-11-25T09:35:41.121Z,1796.00
2017-11-25T09:36:41.118Z,1808.00
2017-11-25T09:37:41.108Z,1844.00
2017-11-25T09:38:41.104Z,1612.00
2017-11-25T09:39:41.101Z,1444.00
2017-11-25T09:40:41.095Z,1340.00
2017-11-25T09:41:41.088Z,1328.00
2017-11-25T09:42:41.085Z,1368.00
2017-11-25T09:43:41.081Z,1496.00
2017-11-25T09:44:41.077Z,1632.00
2017-11-25T09:45:41.069Z,1808.00
2017-11-25T09:46:41.065Z,1992.00
2017-11-25T09:47:41.060Z,2092.00
2017-11-25T09:48:41.059Z,2164.00
2017-11-25T09:49:41.048Z,2404.00
2017-11-25T09:50:41.063Z,2840.00
2017-11-25T09:51:41.038Z,3000.00
2017-11-25T09:52:41.032Z,3020.00
2017-11-25T09:53:41.029Z,2916.00
2017-11-25T09:54:41.024Z,2760.00
2017-11-25T09:55:41.021Z,2824.00
2017-11-25T09:56:41.015Z,2732.00
2017-11-25T09:57:41.008Z,2460.00
2017-11-25T09:58:41.005Z,2080.00
2017-11-25T09:59:40.996Z,1788.00
2017-11-25T10:00:40.996Z,1452.00
2017-11-25T10:01:40.990Z,1292.00
2017-11-25T10:02:40.984Z,1260.00
2017-11-25T10:03:40.984Z,1316.00
2017-11-25T10:04:40.973Z,1420.00
2017-11-25T10:05:40.969Z,1364.00
2017-11-25T10:06:40.961Z,1264.00
2017-11-25T10:07:40.956Z,1252.00
2017-11-25T10:08:40.955Z,1232.00
2017-11-25T10:09:40.951Z,1284.00
2017-11-25T10:10:40.944Z,1396.00
2017-11-25T10:11:40.949Z,1392.00
2017-11-25T10:12:40.943Z,1440.00
2017-11-25T10:13:40.932Z,1408.00
2017-11-25T10:14:40.933Z,1320.00
2017-11-25T10:15:40.911Z,1304.00
2017-11-25T10:16:40.907Z,1336.00
2017-11-25T10:17:40.910Z,1416.00
2017-11-25T10:18:40.894Z,1508.00
2017-11-25T10:19:40.895Z,1592.00
2017-11-25T10:20:40.893Z,1604.00
2017-11-25T10:21:40.888Z,1620.00
2017-11-25T10:22:40.907Z,1864.00
2017-11-25T10:23:40.877Z,1884.00
2017-11-25T10:24:40.875Z,2104.00
2017-11-25T10:25:40.880Z,2720.00
2017-11-25T10:26:40.867Z,2452.00
2017-11-25T10:27:40.857Z,2644.00
2017-11-25T10:28:40.873Z,3356.00
2017-11-25T10:29:40.843Z,3852.00
2017-11-25T10:30:40.843Z,3564.00
2017-11-25T10:31:40.838Z,3004.00
2017-11-25T10:32:40.835Z,2604.00
2017-11-25T10:33:40.827Z,2568.00
2017-11-25T10:34:40.822Z,2996.00
2017-11-25T10:35:40.819Z,3740.00
2017-11-25T10:36:40.814Z,4288.00
2017-11-25T10:37:40.809Z,4588.00
2017-11-25T10:38:40.806Z,4704.00
2017-11-25T10:39:40.797Z,4580.00
2017-11-25T10:40:40.796Z,4556.00
2017-11-25T10:41:40.793Z,4656.00
2017-11-25T10:42:40.783Z,5240.00
2017-11-25T10:43:40.781Z,5956.00
2017-11-25T10:44:40.783Z,5540.00
2017-11-25T10:45:40.771Z,5192.00
2017-11-25T10:46:40.777Z,5136.00
2017-11-25T10:47:40.761Z,4832.00
2017-11-25T10:48:40.758Z,3780.00
2017-11-25T10:49:40.756Z,3420.00
2017-11-25T10:50:40.745Z,3708.00
2017-11-25T10:51:40.740Z,3324.00
2017-11-25T10:52:40.737Z,3132.00
2017-11-25T10:53:40.730Z,3304.00
2017-11-25T10:54:40.731Z,3324.00
2017-11-25T10:55:40.728Z,3916.00
2017-11-25T10:56:40.719Z,3744.00
2017-11-25T10:57:40.713Z,3432.00
2017-11-25T10:58:40.709Z,3304.00
2017-11-25T10:59:40.702Z,3892.00
2017-11-25T11:00:40.700Z,4700.00
2017-11-25T11:01:40.692Z,4684.00
2017-11-25T11:02:40.688Z,4496.00
2017-11-25T11:03:40.686Z,4540.00
2017-11-25T11:04:40.676Z,4808.00
2017-11-25T11:05:40.675Z,4748.00
2017-11-25T11:06:40.669Z,4576.00
2017-11-25T11:07:40.664Z,4708.00
2017-11-25T11:08:40.663Z,4452.00
2017-11-25T11:09:40.653Z,4240.00
2017-11-25T11:10:40.664Z,3744.00
2017-11-25T11:11:40.646Z,3160.00
2017-11-25T11:12:40.641Z,3508.00
2017-11-25T11:13:40.635Z,3656.00
2017-11-25T11:14:40.628Z,3640.00
2017-11-25T11:15:40.622Z,3316.00
2017-11-25T11:16:40.620Z,3644.00
2017-11-25T11:17:40.613Z,3708.00
2017-11-25T11:18:40.639Z,3152.00
2017-11-25T11:19:40.606Z,2604.00
2017-11-25T11:20:40.601Z,2548.00
2017-11-25T11:21:40.597Z,2424.00
2017-11-25T11:22:40.601Z,2216.00
2017-11-25T11:23:40.588Z,2200.00
2017-11-25T11:24:40.580Z,2124.00
2017-11-25T11:25:40.575Z,1904.00
2017-11-25T11:26:40.573Z,1632.00
2017-11-25T11:27:40.563Z,1500.00
2017-11-25T11:28:40.558Z,1552.00
2017-11-25T11:29:40.556Z,1676.00
2017-11-25T11:30:40.566Z,1864.00
2017-11-25T11:31:40.540Z,2104.00
2017-11-25T11:32:40.546Z,2024.00
2017-11-25T11:33:40.537Z,1856.00
2017-11-25T11:34:40.531Z,1820.00
2017-11-25T11:35:40.522Z,1704.00
2017-11-25T11:36:40.514Z,1620.00
2017-11-25T11:37:40.509Z,1456.00
2017-11-25T11:38:40.506Z,1324.00
2017-11-25T11:39:40.500Z,1228.00
2017-11-25T11:40:40.495Z,1172.00
2017-11-25T11:41:40.486Z,1068.00
2017-11-25T11:42:40.485Z,1020.00
2017-11-25T11:43:40.482Z,1044.00
2017-11-25T11:44:40.472Z,1112.00
2017-11-25T11:45:40.466Z,1392.00
2017-11-25T11:46:40.463Z,1964.00
2017-11-25T11:47:40.454Z,2312.00
2017-11-25T11:48:40.449Z,2436.00
2017-11-25T11:49:40.448Z,2440.00
2017-11-25T11:50:40.440Z,2556.00
2017-11-25T11:51:40.433Z,2728.00
2017-11-25T11:52:40.432Z,2840.00
2017-11-25T11:53:40.463Z,2952.00
2017-11-25T11:54:40.420Z,3108.00
2017-11-25T11:55:40.420Z,3088.00
2017-11-25T11:56:40.407Z,3168.00
2017-11-25T11:57:40.403Z,3204.00
2017-11-25T11:58:40.400Z,3096.00
2017-11-25T11:59:40.392Z,3048.00
2017-11-25T12:00:40.384Z,3076.00
2017-11-25T12:01:40.378Z,3148.00
2017-11-25T12:02:40.375Z,3108.00
2017-11-25T12:03:40.378Z,3076.00
2017-11-25T12:04:40.376Z,3012.00
2017-11-25T12:05:40.361Z,3068.00
2017-11-25T12:06:40.353Z,3056.00
2017-11-25T12:07:40.353Z,3016.00
2017-11-25T12:08:40.347Z,2804.00
2017-11-25T12:09:40.339Z,2876.00
2017-11-25T12:10:40.332Z,2880.00
2017-11-25T12:11:40.328Z,2928.00
2017-11-25T12:12:40.319Z,3192.00
2017-11-25T12:13:40.313Z,3468.00
2017-11-25T12:14:40.314Z,3984.00
2017-11-25T12:15:40.308Z,4652.00
2017-11-25T12:16:40.297Z,5020.00
2017-11-25T12:17:40.296Z,5272.00
2017-11-25T12:18:40.284Z,5092.00
2017-11-25T12:19:40.279Z,4992.00
2017-11-25T12:20:40.276Z,4396.00
2017-11-25T12:21:40.268Z,4024.00
2017-11-25T12:22:40.263Z,4156.00
2017-11-25T12:23:40.254Z,4276.00
2017-11-25T12:24:40.252Z,3804.00
2017-11-25T12:25:40.246Z,3468.00
2017-11-25T12:26:40.245Z,3696.00
2017-11-25T12:27:40.235Z,4100.00
2017-11-25T12:28:40.232Z,4744.00
2017-11-25T12:29:40.241Z,4588.00
2017-11-25T12:30:40.218Z,4140.00
2017-11-25T12:31:40.214Z,3832.00
2017-11-25T12:32:40.212Z,3304.00
2017-11-25T12:33:40.202Z,2800.00
2017-11-25T12:34:40.199Z,2432.00
2017-11-25T12:35:40.191Z,2324.00
2017-11-25T12:36:40.193Z,2536.00
2017-11-25T12:37:40.179Z,2452.00
2017-11-25T12:38:40.177Z,2464.00
2017-11-25T12:39:40.170Z,2944.00
2017-11-25T12:40:40.163Z,3088.00
2017-11-25T12:41:40.158Z,2512.00
2017-11-25T12:42:40.153Z,2500.00
2017-11-25T12:43:40.148Z,2492.00
2017-11-25T12:44:40.142Z,2368.00
2017-11-25T12:45:40.133Z,2380.00
2017-11-25T12:46:40.132Z,2524.00
2017-11-25T12:47:40.124Z,2580.00