createdAt,value
2022-07-30T00:01:21.556Z,22.12
2022-07-30T00:03:49.421Z,21.98
2022-07-30T00:06:18.571Z,22.03
2022-07-30T00:08:45.629Z,22.02
2022-07-30T00:11:12.687Z,21.91
2022-07-30T00:13:39.808Z,21.99
2022-07-30T00:16:07.639Z,21.88
2022-07-30T00:18:35.413Z,21.85
2022-07-30T00:21:02.447Z,21.85
2022-07-30T00:23:29.480Z,21.92
2022-07-30T00:25:56.662Z,21.83
2022-07-30T00:28:23.612Z,21.79
2022-07-30T00:30:54.945Z,21.66
2022-07-30T00:33:23.308Z,21.61
2022-07-30T00:35:50.280Z,21.65
2022-07-30T00:38:17.227Z,21.73
2022-07-30T00:40:46.400Z,21.65
2022-07-30T00:43:20.069Z,21.75
2022-07-30T00:45:47.827Z,21.64
2022-07-30T00:48:15.857Z,21.61
2022-07-30T00:50:45.272Z,21.68
2022-07-30T00:53:13.341Z,21.66
2022-07-30T00:55:40.464Z,21.66
2022-07-30T00:58:07.483Z,21.60
2022-07-30T01:00:36.597Z,21.55
2022-07-30T01:03:04.734Z,21.58
2022-07-30T01:05:31.832Z,21.59
2022-07-30T01:07:58.927Z,21.49
2022-07-30T01:10:25.959Z,21.57
2022-07-30T01:12:54.493Z,21.60
2022-07-30T01:15:22.394Z,21.52
2022-07-30T01:17:52.705Z,21.55
2022-07-30T01:20:42.048Z,21.58
2022-07-30T01:23:38.196Z,21.47
2022-07-30T01:26:17.321Z,21.40
2022-07-30T01:28:54.388Z,21.34
2022-07-30T01:31:24.368Z,21.42
2022-07-30T01:33:51.907Z,21.40
2022-07-30T01:36:22.094Z,21.32
2022-07-30T01:38:51.506Z,21.20
2022-07-30T01:41:19.440Z,21.18
2022-07-30T01:43:47.961Z,21.08
2022-07-30T01:46:17.659Z,21.07
2022-07-30T01:48:47.007Z,20.99
2022-07-30T01:51:16.765Z,20.98
2022-07-30T01:53:44.699Z,20.92
2022-07-30T01:56:16.819Z,20.93
2022-07-30T01:58:47.232Z,21.02
2022-07-30T02:01:14.454Z,20.86
2022-07-30T02:03:41.876Z,20.95
2022-07-30T02:06:29.776Z,20.94
2022-07-30T02:09:03.028Z,21.00
2022-07-30T02:12:07.886Z,20.96
2022-07-30T02:14:50.918Z,20.96
2022-07-30T02:17:30.400Z,20.77
2022-07-30T02:20:05.686Z,20.65
2022-07-30T02:22:43.297Z,20.64
2022-07-30T02:25:13.543Z,20.42
2022-07-30T02:27:43.635Z,20.41
2022-07-30T02:30:12.300Z,20.41
2022-07-30T02:32:43.790Z,20.68
2022-07-30T02:35:22.579Z,20.75
2022-07-30T02:37:53.930Z,20.77
2022-07-30T02:40:22.953Z,20.49
2022-07-30T02:42:53.129Z,20.48
2022-07-30T02:45:22.515Z,20.55
2022-07-30T02:48:01.879Z,20.54
2022-07-30T02:50:30.878Z,20.47
2022-07-30T02:53:01.610Z,20.33
2022-07-30T02:55:33.739Z,20.40
2022-07-30T02:58:05.120Z,20.36
2022-07-30T03:00:34.462Z,20.37
2022-07-30T03:03:02.533Z,20.40
2022-07-30T03:05:30.368Z,20.28
2022-07-30T03:07:59.812Z,20.35
2022-07-30T03:10:29.027Z,20.26
2022-07-30T03:12:58.317Z,20.28
2022-07-30T03:15:27.377Z,20.36
2022-07-30T03:17:55.770Z,20.26
2022-07-30T03:20:29.572Z,20.21
2022-07-30T03:23:01.491Z,20.16
2022-07-30T03:25:30.772Z,20.12
2022-07-30T03:27:59.361Z,20.21
2022-07-30T03:30:28.060Z,20.25
2022-07-30T03:32:57.340Z,20.07
2022-07-30T03:35:25.130Z,20.10
2022-07-30T03:37:55.299Z,19.97
2022-07-30T03:40:23.177Z,19.98
2022-07-30T03:42:50.801Z,20.10
2022-07-30T03:45:18.762Z,20.01
2022-07-30T03:47:47.936Z,19.94
2022-07-30T03:50:15.573Z,19.86
2022-07-30T03:52:42.947Z,19.95
2022-07-30T03:55:12.516Z,19.76
2022-07-30T03:57:39.927Z,19.89
2022-07-30T04:00:15.387Z,19.94
2022-07-30T04:02:46.778Z,19.85
2022-07-30T04:05:16.397Z,19.80
2022-07-30T04:07:45.233Z,19.66
2022-07-30T04:10:15.083Z,19.82
2022-07-30T04:12:42.631Z,19.96
2022-07-30T04:16:40.233Z,19.77
2022-07-30T04:18:04.400Z,19.84
2022-07-30T04:20:43.446Z,19.81
2022-07-30T04:23:11.841Z,19.69
2022-07-30T04:25:41.043Z,19.66
2022-07-30T04:28:13.084Z,19.67
2022-07-30T04:30:41.414Z,19.66
2022-07-30T04:33:08.535Z,19.84
2022-07-30T04:35:50.035Z,19.62
2022-07-30T04:38:19.544Z,19.71
2022-07-30T04:40:47.081Z,19.68
2022-07-30T04:43:14.480Z,19.60
2022-07-30T04:45:42.145Z,19.44
2022-07-30T04:48:09.255Z,19.32
2022-07-30T04:50:42.028Z,19.40
2022-07-30T04:53:10.480Z,19.52
2022-07-30T04:55:45.524Z,19.56
2022-07-30T04:58:15.071Z,19.60
2022-07-30T05:00:44.205Z,19.40
2022-07-30T05:03:14.457Z,19.43
2022-07-30T05:05:42.897Z,19.36
2022-07-30T05:08:10.217Z,19.40
2022-07-30T05:10:39.400Z,19.36
2022-07-30T05:13:13.527Z,19.08
2022-07-30T05:15:41.258Z,19.33
2022-07-30T05:18:08.823Z,19.35
2022-07-30T05:20:35.793Z,19.42
2022-07-30T05:23:03.823Z,19.36
2022-07-30T05:25:30.861Z,19.38
2022-07-30T05:27:58.263Z,19.31
2022-07-30T05:30:27.948Z,19.45
2022-07-30T05:32:56.106Z,19.51
2022-07-30T05:35:23.374Z,19.59
2022-07-30T05:37:50.331Z,19.62
2022-07-30T05:40:17.375Z,19.68
2022-07-30T05:42:44.331Z,19.79
2022-07-30T05:45:11.508Z,19.76
2022-07-30T05:47:38.492Z,19.87
2022-07-30T05:50:06.370Z,19.89
2022-07-30T05:52:33.987Z,19.89
2022-07-30T05:55:01.154Z,19.94
2022-07-30T05:57:28.099Z,19.89
2022-07-30T05:59:55.260Z,19.86
2022-07-30T06:02:24.236Z,19.94
2022-07-30T06:04:51.916Z,19.99
2022-07-30T06:07:19.132Z,20.06
2022-07-30T06:09:46.456Z,19.96
2022-07-30T06:12:13.400Z,20.03
2022-07-30T06:14:40.358Z,20.14
2022-07-30T06:17:07.456Z,20.24
2022-07-30T06:19:34.403Z,20.29
2022-07-30T06:22:06.803Z,20.34
2022-07-30T06:24:34.615Z,20.46
2022-07-30T06:27:02.036Z,20.49
2022-07-30T06:29:29.527Z,20.60
2022-07-30T06:31:58.222Z,20.58
2022-07-30T06:34:27.000Z,20.64
2022-07-30T06:36:54.039Z,20.58
2022-07-30T06:39:57.480Z,20.74
2022-07-30T06:42:08.451Z,20.76
2022-07-30T06:44:35.403Z,20.85
2022-07-30T06:47:07.516Z,20.91
2022-07-30T06:49:37.380Z,20.92
2022-07-30T06:52:05.295Z,21.02
2022-07-30T06:54:32.296Z,21.07
2022-07-30T06:56:59.494Z,21.16
2022-07-30T06:59:27.696Z,21.28
2022-07-30T07:01:54.797Z,21.30
2022-07-30T07:04:21.918Z,21.37
2022-07-30T07:06:48.953Z,21.39
2022-07-30T07:09:15.912Z,21.51
2022-07-30T07:11:42.891Z,21.73
2022-07-30T07:14:09.920Z,21.63
2022-07-30T07:16:36.961Z,21.79
2022-07-30T07:19:03.992Z,21.99
2022-07-30T07:21:31.080Z,21.96
2022-07-30T07:24:00.413Z,22.05
2022-07-30T07:26:27.396Z,22.09
2022-07-30T07:28:54.490Z,22.08
2022-07-30T07:32:07.209Z,22.13
2022-07-30T07:34:08.663Z,22.21
2022-07-30T07:36:36.441Z,22.17
2022-07-30T07:39:09.690Z,22.20
2022-07-30T07:41:49.084Z,22.18
2022-07-30T07:44:16.665Z,22.26
2022-07-30T07:46:43.683Z,22.29
2022-07-30T07:49:10.857Z,22.51
2022-07-30T07:51:48.300Z,22.52
2022-07-30T07:54:24.104Z,22.69
2022-07-30T07:56:52.996Z,22.76
2022-07-30T07:59:20.223Z,22.88
2022-07-30T08:01:47.743Z,22.91
2022-07-30T08:04:17.925Z,22.84
2022-07-30T08:06:45.150Z,22.97
2022-07-30T08:09:12.156Z,23.13
2022-07-30T08:11:39.135Z,23.17
2022-07-30T08:14:06.086Z,23.12
2022-07-30T08:16:33.134Z,23.15
2022-07-30T08:19:00.143Z,23.13
2022-07-30T08:21:27.215Z,23.24
2022-07-30T08:23:54.183Z,23.36
2022-07-30T08:26:21.172Z,23.32
2022-07-30T08:28:48.156Z,23.42
2022-07-30T08:31:15.216Z,23.54
2022-07-30T08:33:42.225Z,23.49
2022-07-30T08:36:11.820Z,23.58
2022-07-30T08:38:39.601Z,23.72
2022-07-30T08:41:08.365Z,23.75
2022-07-30T08:43:37.579Z,23.87
2022-07-30T08:46:12.580Z,23.84
2022-07-30T08:48:43.111Z,23.96
2022-07-30T08:51:10.451Z,23.92
2022-07-30T08:53:37.522Z,24.00
2022-07-30T08:56:07.503Z,24.14
2022-07-30T08:58:35.406Z,24.21
2022-07-30T09:01:04.897Z,24.32
2022-07-30T09:03:32.917Z,24.51
2022-07-30T09:06:02.473Z,24.40
2022-07-30T09:08:30.373Z,24.59
2022-07-30T09:10:58.948Z,24.65
2022-07-30T09:13:36.180Z,24.69
2022-07-30T09:16:06.284Z,24.73
2022-07-30T09:18:37.481Z,24.79
2022-07-30T09:21:21.559Z,24.94
2022-07-30T09:24:10.970Z,24.79
2022-07-30T09:27:00.385Z,24.95
2022-07-30T09:29:32.149Z,24.98
2022-07-30T09:32:09.514Z,24.87
2022-07-30T09:34:41.566Z,24.88
2022-07-30T09:37:09.320Z,24.91
2022-07-30T09:39:41.858Z,25.10
2022-07-30T09:42:27.126Z,25.13
2022-07-30T09:45:12.890Z,25.18
2022-07-30T09:47:50.441Z,25.07
2022-07-30T09:50:30.412Z,25.15
2022-07-30T09:53:09.464Z,25.30
2022-07-30T09:55:41.315Z,25.54
2022-07-30T09:58:13.071Z,25.65
2022-07-30T10:00:47.149Z,25.63
2022-07-30T10:03:38.442Z,25.69
2022-07-30T10:06:11.201Z,25.74
2022-07-30T10:08:51.685Z,25.75
2022-07-30T10:11:24.423Z,25.72
2022-07-30T10:13:56.772Z,25.92
2022-07-30T10:16:29.604Z,25.74
2022-07-30T10:19:00.130Z,25.61
2022-07-30T10:21:28.486Z,25.64
2022-07-30T10:23:59.861Z,25.90
2022-07-30T10:26:32.577Z,26.10
2022-07-30T10:29:02.725Z,26.15
2022-07-30T10:31:49.332Z,26.12
2022-07-30T10:34:23.702Z,26.09
2022-07-30T10:37:04.763Z,26.03
2022-07-30T10:39:58.039Z,26.23
2022-07-30T10:42:52.948Z,26.43
2022-07-30T10:45:56.900Z,26.62
2022-07-30T10:48:25.074Z,26.91
2022-07-30T10:50:57.470Z,26.86
2022-07-30T10:53:46.623Z,26.96
2022-07-30T10:56:25.942Z,27.20
2022-07-30T10:59:10.531Z,27.21
2022-07-30T11:01:53.369Z,27.17
2022-07-30T11:04:29.663Z,27.52
2022-07-30T11:07:23.555Z,27.00
2022-07-30T11:10:05.142Z,27.08
2022-07-30T11:12:44.049Z,27.23
2022-07-30T11:15:18.961Z,27.26
2022-07-30T11:18:12.649Z,27.09
2022-07-30T11:20:41.341Z,27.27
2022-07-30T11:23:40.166Z,27.17
2022-07-30T11:26:14.148Z,27.04
2022-07-30T11:28:49.428Z,27.05
2022-07-30T11:32:07.370Z,26.97
2022-07-30T11:34:24.220Z,26.73
2022-07-30T11:37:18.843Z,26.55
2022-07-30T11:39:56.491Z,26.69
2022-07-30T11:42:32.433Z,26.73
2022-07-30T11:45:21.372Z,26.77
2022-07-30T13:09:01.256Z,27.98
2022-07-30T13:11:42.248Z,27.83
2022-07-30T13:14:17.329Z,27.56
2022-07-30T13:16:45.600Z,27.55
2022-07-30T13:19:13.386Z,27.74
2022-07-30T13:21:49.822Z,28.11
2022-07-30T13:24:19.212Z,27.69
2022-07-30T13:27:01.298Z,27.73
2022-07-30T13:29:28.754Z,0.00
2022-07-30T15:02:49.788Z,29.96
2022-07-30T15:05:19.828Z,30.09
2022-07-30T15:08:24.160Z,30.40
2022-07-30T15:10:51.485Z,30.80
2022-07-30T15:13:18.827Z,30.90
2022-07-30T15:15:47.658Z,30.98
2022-07-30T15:18:15.236Z,31.23
2022-07-30T15:20:42.629Z,31.42
2022-07-30T15:23:13.399Z,31.55
2022-07-30T15:25:42.375Z,31.74
2022-07-30T15:28:09.965Z,31.31
2022-07-30T15:30:37.400Z,31.40
2022-07-30T15:33:05.222Z,31.63
2022-07-30T15:35:32.768Z,31.07
2022-07-30T15:38:00.516Z,30.90
2022-07-30T15:40:28.019Z,31.23
2022-07-30T15:42:55.747Z,30.77
2022-07-30T15:45:25.887Z,31.22
2022-07-30T15:47:53.639Z,30.90
2022-07-30T15:50:21.093Z,31.23
2022-07-30T15:52:49.017Z,31.28
2022-07-30T15:55:16.827Z,30.86
2022-07-30T15:57:44.388Z,30.94
2022-07-30T16:00:12.697Z,30.63
2022-07-30T16:02:41.285Z,30.34
2022-07-30T16:05:13.907Z,30.60
2022-07-30T16:07:43.098Z,30.94
2022-07-30T16:10:11.115Z,30.84
2022-07-30T16:12:39.575Z,30.61
2022-07-30T16:15:09.141Z,30.54
2022-07-30T16:17:37.166Z,30.48
2022-07-30T16:20:06.161Z,30.41
2022-07-30T16:22:33.621Z,30.17
2022-07-30T16:25:01.012Z,29.78
2022-07-30T16:27:28.416Z,27.79
2022-07-30T16:29:55.725Z,29.21
2022-07-30T16:32:23.408Z,29.11
2022-07-30T16:34:50.975Z,28.74
2022-07-30T16:37:18.321Z,27.66
2022-07-30T16:39:45.816Z,27.83
2022-07-30T16:42:13.189Z,28.42
2022-07-30T16:44:40.679Z,29.00
2022-07-30T16:47:13.725Z,29.29
2022-07-30T16:49:41.362Z,29.30
2022-07-30T16:52:08.785Z,29.34
2022-07-30T16:54:36.149Z,29.33
2022-07-30T16:57:07.626Z,29.35
2022-07-30T16:59:38.253Z,29.35
2022-07-30T17:02:06.061Z,29.28
2022-07-30T17:04:34.763Z,29.22
2022-07-30T17:07:02.077Z,29.19
2022-07-30T17:09:36.285Z,29.13
2022-07-30T17:12:09.552Z,29.20
2022-07-30T17:14:42.010Z,29.08
2022-07-30T17:17:14.241Z,29.03
2022-07-30T17:19:43.157Z,29.09
2022-07-30T17:22:10.485Z,29.17
2022-07-30T17:24:37.832Z,29.28
2022-07-30T17:27:05.613Z,29.37
2022-07-30T17:29:32.935Z,29.43
2022-07-30T17:32:00.776Z,29.42
2022-07-30T17:34:28.279Z,29.50
2022-07-30T17:36:55.948Z,29.56
2022-07-30T17:40:19.722Z,29.53
2022-07-30T17:42:12.235Z,29.31
2022-07-30T17:44:42.712Z,29.34
2022-07-30T17:47:15.090Z,29.26
2022-07-30T17:49:45.000Z,29.33
2022-07-30T17:52:12.411Z,29.38
2022-07-30T17:54:40.065Z,29.27
2022-07-30T17:57:08.201Z,29.39
2022-07-30T17:59:35.741Z,29.35
2022-07-30T18:02:04.726Z,29.23
2022-07-30T18:04:33.380Z,29.24
2022-07-30T18:07:02.087Z,29.18
2022-07-30T18:09:37.796Z,29.14
2022-07-30T18:12:08.234Z,29.01
2022-07-30T18:14:35.538Z,29.01
2022-07-30T18:17:03.660Z,29.03
2022-07-30T18:19:31.203Z,28.95
2022-07-30T18:21:58.677Z,29.01
2022-07-30T18:24:30.455Z,28.94
2022-07-30T18:26:57.767Z,28.79
2022-07-30T18:29:25.096Z,28.73
2022-07-30T18:31:53.243Z,28.72
2022-07-30T18:34:20.565Z,28.73
2022-07-30T18:36:51.112Z,28.75
2022-07-30T18:39:18.776Z,28.61
2022-07-30T18:41:46.110Z,28.47
2022-07-30T18:44:13.566Z,28.54
2022-07-30T18:46:40.899Z,28.42
2022-07-30T18:49:26.978Z,28.33
2022-07-30T18:51:56.726Z,28.31
2022-07-30T18:54:24.032Z,28.19
2022-07-30T18:56:51.335Z,28.29
2022-07-30T18:59:18.761Z,28.39
2022-07-30T19:01:46.182Z,28.13
2022-07-30T19:04:13.546Z,28.08
2022-07-30T19:06:41.089Z,28.01
2022-07-30T19:09:10.208Z,28.02
2022-07-30T19:11:46.482Z,27.93
2022-07-30T19:14:15.233Z,27.79
2022-07-30T19:16:44.014Z,27.71
2022-07-30T19:19:13.691Z,27.73
2022-07-30T19:21:41.774Z,27.74
2022-07-30T19:24:10.237Z,27.74
2022-07-30T19:26:39.835Z,27.60
2022-07-30T19:29:08.170Z,27.53
2022-07-30T19:31:36.063Z,27.55
2022-07-30T19:34:05.139Z,27.53
2022-07-30T19:36:32.559Z,27.41
2022-07-30T19:39:06.787Z,27.45
2022-07-30T19:41:40.688Z,27.34
2022-07-30T19:44:10.008Z,27.42
2022-07-30T19:46:39.065Z,27.32
2022-07-30T19:49:10.189Z,27.21
2022-07-30T19:52:10.281Z,26.97
2022-07-30T19:54:28.024Z,27.14
2022-07-30T19:56:55.333Z,27.08
2022-07-30T19:59:43.715Z,27.05
2022-07-30T20:02:10.462Z,26.97
2022-07-30T20:04:41.449Z,26.93
2022-07-30T20:07:11.149Z,26.94
2022-07-30T20:09:40.327Z,26.67
2022-07-30T20:12:11.857Z,26.78
2022-07-30T20:14:43.300Z,26.82
2022-07-30T20:17:11.044Z,26.68
2022-07-30T20:19:39.245Z,26.76
2022-07-30T20:22:16.214Z,26.71
2022-07-30T20:24:48.596Z,26.49
2022-07-30T20:27:37.081Z,26.46
2022-07-30T20:30:08.367Z,26.52
2022-07-30T20:32:40.582Z,26.53
2022-07-30T20:35:13.771Z,26.43
2022-07-30T20:37:54.862Z,26.32
2022-07-30T20:43:13.498Z,26.37
2022-07-30T20:45:42.958Z,26.22
2022-07-30T20:48:17.232Z,26.12
2022-07-30T20:50:52.707Z,26.21
2022-07-30T20:53:22.408Z,26.27
2022-07-30T20:55:50.773Z,26.02
2022-07-30T20:58:19.703Z,25.94
2022-07-30T21:00:49.745Z,25.81
2022-07-30T21:03:21.203Z,25.86
2022-07-30T21:05:51.258Z,26.09
2022-07-30T21:08:25.259Z,25.91
2022-07-30T21:10:53.404Z,26.08
2022-07-30T21:13:25.033Z,26.08
2022-07-30T21:16:02.326Z,25.97
2022-07-30T21:18:32.765Z,25.90
2022-07-30T21:21:05.102Z,25.96
2022-07-30T21:23:33.876Z,25.86
2022-07-30T21:26:05.898Z,25.80
2022-07-30T21:28:48.492Z,25.81
2022-07-30T21:31:16.050Z,25.86
2022-07-30T21:33:43.477Z,25.64
2022-07-30T21:36:12.890Z,25.56
2022-07-30T21:38:42.779Z,25.71
2022-07-30T21:41:15.387Z,25.69
2022-07-30T21:43:46.396Z,25.56
2022-07-30T21:46:24.828Z,25.47
2022-07-30T21:48:56.711Z,25.57
2022-07-30T21:51:26.684Z,25.48
2022-07-30T21:53:54.167Z,25.48
2022-07-30T21:56:21.474Z,25.47
2022-07-30T21:58:50.856Z,25.40
2022-07-30T22:01:22.580Z,25.47
2022-07-30T22:04:03.604Z,25.33
2022-07-30T22:06:40.145Z,25.39
2022-07-30T22:09:19.675Z,25.33
2022-07-30T22:12:09.049Z,25.25
2022-07-30T22:14:39.893Z,25.29
2022-07-30T22:17:22.828Z,25.21
2022-07-30T22:19:54.673Z,25.23
2022-07-30T22:22:26.627Z,25.18
2022-07-30T22:24:58.149Z,25.15
2022-07-30T22:27:40.040Z,25.08
2022-07-30T22:30:17.412Z,25.07
2022-07-30T22:32:45.492Z,24.99
2022-07-30T22:35:16.796Z,24.98
2022-07-30T22:37:48.141Z,24.84
2022-07-30T22:40:15.445Z,24.94
2022-07-30T22:42:49.722Z,24.92
2022-07-30T22:48:14.531Z,24.86
2022-07-30T22:50:41.968Z,24.74
2022-07-30T22:53:23.374Z,24.70
2022-07-30T22:55:58.676Z,24.56
2022-07-30T22:58:26.895Z,24.58
2022-07-30T23:00:54.599Z,24.68
2022-07-30T23:03:29.076Z,24.47
2022-07-30T23:05:57.113Z,24.39
2022-07-30T23:08:29.872Z,24.15
2022-07-30T23:10:59.885Z,24.20
2022-07-30T23:12:19.315Z,26.32
2022-07-30T23:12:34.170Z,24.92
2022-07-30T23:13:28.605Z,24.18
2022-07-30T23:15:58.677Z,24.23
2022-07-30T23:18:26.073Z,24.20
2022-07-30T23:20:57.201Z,24.15
2022-07-30T23:23:34.116Z,24.10
2022-07-30T23:26:05.564Z,24.11
2022-07-30T23:28:33.402Z,23.98
2022-07-30T23:31:01.219Z,24.14
2022-07-30T23:33:28.576Z,24.17
2022-07-30T23:35:56.618Z,23.95
2022-07-30T23:38:25.256Z,23.97
2022-07-30T23:40:54.018Z,23.91
2022-07-30T23:43:21.419Z,24.03
2022-07-30T23:45:48.789Z,23.91
2022-07-30T23:48:16.161Z,23.88
2022-07-30T23:50:43.552Z,23.83
2022-07-30T23:53:11.207Z,23.84
2022-07-30T23:55:38.624Z,23.82
2022-07-30T23:58:06.257Z,23.85
