createdAt,value
2023-05-07T00:01:47.199Z,6.15
2023-05-07T00:06:05.129Z,8.48
2023-05-07T00:10:23.203Z,5.90
2023-05-07T00:14:40.915Z,6.78
2023-05-07T00:18:58.708Z,6.45
2023-05-07T00:23:16.550Z,8.50
2023-05-07T00:27:34.378Z,6.95
2023-05-07T00:31:52.315Z,6.25
2023-05-07T00:36:12.386Z,6.40
2023-05-07T00:40:30.099Z,4.75
2023-05-07T00:44:47.750Z,4.32
2023-05-07T00:49:06.482Z,5.72
2023-05-07T00:53:24.208Z,5.30
2023-05-07T00:57:43.468Z,4.10
2023-05-07T01:02:01.223Z,4.25
2023-05-07T01:06:19.936Z,3.42
2023-05-07T01:10:37.937Z,4.25
2023-05-07T01:14:55.806Z,2.63
2023-05-07T01:19:15.600Z,2.67
2023-05-07T01:23:35.119Z,2.42
2023-05-07T01:27:52.655Z,3.80
2023-05-07T01:32:11.410Z,1.40
2023-05-07T01:36:31.419Z,2.03
2023-05-07T01:40:49.280Z,10.13
2023-05-07T01:45:07.699Z,2.40
2023-05-07T01:49:26.495Z,3.72
2023-05-07T01:53:45.174Z,7.82
2023-05-07T01:58:02.862Z,20.42
2023-05-07T02:02:20.667Z,41.33
2023-05-07T02:06:38.398Z,32.55
2023-05-07T02:10:56.146Z,16.52
2023-05-07T02:15:13.760Z,26.77
2023-05-07T02:19:31.516Z,62.28
2023-05-07T02:23:49.087Z,13.48
2023-05-07T02:28:06.914Z,20.55
2023-05-07T02:32:24.650Z,6.97
2023-05-07T02:36:41.844Z,10.95
2023-05-07T02:40:59.440Z,11.90
2023-05-07T02:45:17.160Z,8.90
2023-05-07T02:49:34.908Z,6.30
2023-05-07T02:53:52.811Z,6.68
2023-05-07T02:58:10.011Z,6.83
2023-05-07T03:02:27.769Z,3.78
2023-05-07T03:06:45.731Z,0.70
2023-05-07T03:11:03.847Z,1.88
2023-05-07T03:19:39.555Z,1.27
2023-05-07T03:23:57.213Z,1.52
2023-05-07T03:28:15.107Z,1.63
2023-05-07T03:32:32.728Z,1.15
2023-05-07T03:36:50.912Z,2.10
2023-05-07T03:41:08.535Z,1.02
2023-05-07T03:45:26.794Z,0.50
2023-05-07T03:54:02.089Z,1.50
2023-05-07T03:58:20.347Z,0.73
2023-05-07T04:06:55.846Z,0.80
2023-05-07T04:11:13.568Z,0.75
2023-05-07T04:15:31.313Z,0.45
2023-05-07T04:19:48.941Z,0.52
2023-05-07T04:24:07.078Z,0.57
2023-05-07T04:28:25.553Z,0.65
2023-05-07T04:32:44.141Z,0.50
2023-05-07T04:41:19.618Z,1.08
2023-05-07T04:45:38.330Z,0.43
2023-05-07T04:49:55.925Z,1.08
2023-05-07T04:54:14.022Z,1.35
2023-05-07T05:02:51.067Z,1.35
2023-05-07T05:07:08.735Z,1.40
2023-05-07T05:11:26.583Z,0.82
2023-05-07T05:15:44.324Z,0.85
2023-05-07T05:20:02.159Z,1.83
2023-05-07T05:24:20.007Z,0.93
2023-05-07T05:28:38.156Z,1.20
2023-05-07T05:32:55.781Z,0.60
2023-05-07T05:37:13.827Z,1.08
2023-05-07T05:41:31.883Z,0.75
2023-05-07T05:45:49.589Z,0.75
2023-05-07T05:50:08.884Z,1.33
2023-05-07T05:54:27.032Z,1.05
2023-05-07T06:03:02.721Z,0.65
2023-05-07T06:07:20.676Z,1.98
2023-05-07T06:11:38.343Z,2.10
2023-05-07T06:15:56.334Z,0.82
2023-05-07T06:20:14.113Z,0.73
2023-05-07T06:24:32.008Z,1.58
2023-05-07T06:28:49.621Z,1.52
2023-05-07T06:33:07.582Z,0.98
2023-05-07T06:37:25.484Z,1.15
2023-05-07T06:41:43.241Z,1.33
2023-05-07T06:46:00.974Z,0.57
2023-05-07T06:50:18.779Z,0.90
2023-05-07T06:54:37.655Z,1.02
2023-05-07T06:58:55.522Z,2.65
2023-05-07T07:03:13.479Z,0.90
2023-05-07T07:07:31.723Z,1.02
2023-05-07T07:16:07.610Z,0.85
2023-05-07T07:24:43.195Z,1.93
2023-05-07T07:29:01.007Z,1.08
2023-05-07T07:33:18.802Z,1.50
2023-05-07T07:37:36.911Z,0.82
2023-05-07T07:46:12.760Z,1.20
2023-05-07T07:50:43.481Z,1.08
2023-05-07T07:55:03.694Z,0.82
2023-05-07T07:59:22.154Z,1.02
2023-05-07T08:03:40.136Z,1.13
2023-05-07T08:07:58.113Z,1.20
2023-05-07T08:12:16.244Z,1.85
2023-05-07T08:20:52.005Z,6.53
2023-05-07T08:25:10.405Z,2.40
2023-05-07T08:29:28.300Z,2.03
2023-05-07T08:33:46.127Z,5.05
2023-05-07T08:38:04.645Z,2.00
2023-05-07T08:42:25.673Z,2.78
2023-05-07T08:46:44.911Z,2.15
2023-05-07T08:51:03.010Z,2.45
2023-05-07T08:55:22.291Z,4.22
2023-05-07T08:59:42.190Z,2.83
2023-05-07T09:04:00.066Z,1.98
2023-05-07T09:08:17.904Z,15.20
2023-05-07T09:12:36.905Z,17.58
2023-05-07T09:16:55.076Z,3.13
2023-05-07T09:21:17.569Z,2.55
2023-05-07T09:25:36.723Z,1.65
2023-05-07T09:29:54.589Z,2.13
2023-05-07T09:34:12.202Z,4.68
2023-05-07T09:38:30.117Z,2.47
2023-05-07T09:42:48.480Z,5.10
2023-05-07T09:47:07.968Z,2.53
2023-05-07T09:51:44.599Z,2.72
2023-05-07T09:56:05.073Z,1.77
2023-05-07T10:00:24.251Z,2.15
2023-05-07T10:04:42.431Z,5.25
2023-05-07T10:13:21.358Z,3.30
2023-05-07T10:17:42.319Z,2.65
2023-05-07T10:22:06.749Z,1.50
2023-05-07T10:26:26.214Z,2.40
2023-05-07T10:31:03.009Z,2.55
2023-05-07T10:35:26.995Z,4.47
2023-05-07T10:39:45.373Z,6.97
2023-05-07T10:44:03.477Z,3.60
2023-05-07T10:48:30.033Z,2.33
2023-05-07T10:53:20.188Z,2.30
2023-05-07T10:57:38.540Z,1.67
2023-05-07T11:02:07.686Z,2.08
2023-05-07T11:06:27.004Z,2.40
2023-05-07T11:10:56.240Z,2.75
2023-05-07T11:15:18.002Z,11.95
2023-05-07T11:19:57.249Z,9.75
2023-05-07T11:24:17.100Z,7.75
2023-05-07T11:28:43.810Z,8.90
2023-05-07T11:33:01.802Z,19.45
2023-05-07T11:37:20.109Z,5.72
2023-05-07T11:41:38.860Z,3.95
2023-05-07T11:46:05.682Z,2.75
2023-05-07T11:50:23.583Z,7.10
2023-05-07T11:54:41.441Z,4.03
2023-05-07T11:58:59.670Z,3.45
2023-05-07T12:03:19.114Z,7.25
2023-05-07T12:07:37.457Z,4.07
2023-05-07T12:16:16.047Z,5.43
2023-05-07T12:20:36.774Z,2.80
2023-05-07T12:25:01.261Z,4.95
2023-05-07T12:29:24.076Z,3.70
2023-05-07T12:33:42.158Z,2.42
2023-05-07T12:38:01.251Z,4.82
2023-05-07T12:42:27.576Z,4.20
2023-05-07T12:46:45.541Z,4.47
2023-05-07T12:51:04.183Z,4.25
2023-05-07T12:55:22.136Z,17.83
2023-05-07T12:59:42.747Z,4.15
2023-05-07T13:04:04.130Z,2.28
2023-05-07T13:08:31.361Z,2.20
2023-05-07T13:12:49.052Z,3.73
2023-05-07T13:17:07.022Z,5.00
2023-05-07T13:21:24.576Z,4.55
2023-05-07T13:25:42.531Z,6.00
2023-05-07T13:30:00.200Z,3.70
2023-05-07T13:34:18.021Z,7.75
2023-05-07T13:38:36.318Z,10.27
2023-05-07T13:42:55.167Z,3.38
2023-05-07T13:47:13.121Z,8.68
2023-05-07T13:51:31.570Z,2.90
2023-05-07T13:55:49.211Z,6.30
2023-05-07T14:00:07.921Z,4.93
2023-05-07T14:04:25.428Z,3.47
2023-05-07T14:08:43.147Z,3.00
2023-05-07T14:13:05.007Z,4.10
2023-05-07T14:17:24.368Z,8.13
2023-05-07T14:21:43.030Z,6.95
2023-05-07T14:26:00.777Z,4.88
2023-05-07T14:30:18.514Z,4.15
2023-05-07T14:34:36.455Z,4.50
2023-05-07T14:39:00.324Z,7.03
2023-05-07T14:43:18.079Z,7.15
2023-05-07T14:47:36.121Z,12.95
2023-05-07T14:51:53.734Z,30.98
2023-05-07T14:56:11.955Z,7.32
2023-05-07T15:00:30.176Z,11.73
2023-05-07T15:04:48.165Z,15.82
2023-05-07T15:09:05.908Z,6.22
2023-05-07T15:13:23.857Z,8.35
2023-05-07T15:17:41.730Z,6.78
2023-05-07T15:22:03.812Z,4.53
2023-05-07T15:26:21.948Z,5.88
2023-05-07T15:30:39.872Z,4.68
2023-05-07T15:34:57.553Z,6.28
2023-05-07T15:39:15.310Z,44.80
2023-05-07T15:43:32.985Z,62.28
2023-05-07T15:47:51.066Z,53.92
2023-05-07T15:52:11.307Z,17.77
2023-05-07T15:56:30.105Z,15.05
2023-05-07T16:00:47.865Z,34.30
2023-05-07T16:05:11.485Z,34.40
2023-05-07T16:09:29.720Z,16.83
2023-05-07T16:13:47.527Z,18.40
2023-05-07T16:18:05.453Z,8.15
2023-05-07T16:22:25.433Z,19.25
2023-05-07T16:26:43.699Z,13.43
2023-05-07T16:31:01.355Z,12.60
2023-05-07T16:35:19.221Z,7.32
2023-05-07T16:39:36.945Z,12.98
2023-05-07T16:43:54.764Z,12.18
2023-05-07T16:48:12.814Z,7.50
2023-05-07T16:52:30.651Z,13.27
2023-05-07T16:56:48.441Z,8.65
2023-05-07T17:01:06.214Z,10.40
2023-05-07T17:05:24.127Z,9.85
2023-05-07T17:09:42.126Z,16.77
2023-05-07T17:13:59.846Z,18.95
2023-05-07T17:18:17.822Z,13.98
2023-05-07T17:22:35.520Z,29.60
2023-05-07T17:26:53.456Z,17.90
2023-05-07T17:31:11.522Z,9.38
2023-05-07T17:39:49.668Z,66.05
2023-05-07T17:44:08.807Z,46.83
2023-05-07T17:48:26.514Z,30.75
2023-05-07T17:52:44.631Z,62.42
2023-05-07T17:57:02.657Z,16.80
2023-05-07T18:01:21.361Z,23.50
2023-05-07T18:05:40.011Z,20.33
2023-05-07T18:09:57.915Z,13.63
2023-05-07T18:14:15.682Z,20.98
2023-05-07T18:18:35.744Z,14.40
2023-05-07T18:22:53.083Z,9.32
2023-05-07T18:27:10.969Z,13.57
2023-05-07T18:31:28.612Z,13.15
2023-05-07T18:35:46.431Z,9.27
2023-05-07T18:40:22.490Z,8.63
2023-05-07T18:44:40.790Z,10.60
2023-05-07T18:48:58.489Z,9.27
2023-05-07T18:53:16.368Z,6.85
2023-05-07T18:57:34.553Z,7.18
2023-05-07T19:10:28.018Z,10.20
2023-05-07T19:14:46.915Z,8.77
2023-05-07T19:19:07.921Z,11.57
2023-05-07T19:23:25.689Z,9.38
2023-05-07T19:27:43.522Z,6.65
2023-05-07T19:32:02.668Z,9.60
2023-05-07T19:36:20.947Z,5.15
2023-05-07T19:40:38.818Z,6.30
2023-05-07T19:44:56.003Z,7.55
2023-05-07T19:49:13.812Z,5.90
2023-05-07T19:53:32.807Z,7.00
2023-05-07T19:57:51.508Z,9.32
2023-05-07T20:02:09.167Z,14.40
2023-05-07T20:06:27.387Z,10.70
2023-05-07T20:10:45.412Z,8.70
2023-05-07T20:15:07.720Z,5.63
2023-05-07T20:19:26.235Z,7.20
2023-05-07T20:23:44.793Z,8.25
2023-05-07T20:28:02.499Z,12.23
2023-05-07T20:32:20.395Z,10.35
2023-05-07T20:36:38.102Z,6.22
2023-05-07T20:40:56.223Z,4.60
2023-05-07T20:49:31.963Z,5.90
2023-05-07T20:53:49.077Z,6.57
2023-05-07T20:58:07.144Z,6.05
2023-05-07T21:02:24.790Z,7.35
2023-05-07T21:06:44.100Z,14.95
2023-05-07T21:11:01.561Z,7.20
2023-05-07T21:15:19.310Z,5.43
2023-05-07T21:19:37.115Z,4.88
2023-05-07T21:23:54.950Z,4.72
2023-05-07T21:28:12.643Z,5.55
2023-05-07T21:32:31.419Z,6.30
2023-05-07T21:36:49.201Z,4.90
2023-05-07T21:41:07.673Z,4.57
2023-05-07T21:45:25.553Z,3.33
2023-05-07T21:49:43.435Z,3.72
2023-05-07T21:54:01.297Z,5.18
2023-05-07T21:58:19.130Z,4.32
2023-05-07T22:02:37.821Z,3.08
2023-05-07T22:06:56.146Z,3.63
2023-05-07T22:11:14.105Z,4.05
2023-05-07T22:15:33.868Z,2.63
2023-05-07T22:19:53.494Z,2.25
2023-05-07T22:24:11.201Z,3.33
2023-05-07T22:28:29.023Z,2.45
2023-05-07T22:32:46.719Z,3.15
2023-05-07T22:37:04.566Z,4.25
2023-05-07T22:41:22.560Z,3.55
2023-05-07T22:45:40.665Z,1.98
2023-05-07T22:49:58.552Z,3.35
2023-05-07T22:54:16.444Z,3.15
2023-05-07T22:58:34.732Z,2.22
2023-05-07T23:02:52.427Z,2.55
2023-05-07T23:07:13.577Z,2.80
2023-05-07T23:11:31.674Z,2.03
2023-05-07T23:15:51.040Z,3.22
2023-05-07T23:20:09.143Z,2.17
2023-05-07T23:28:44.811Z,2.33
2023-05-07T23:33:02.859Z,2.03
2023-05-07T23:41:38.266Z,2.88
2023-05-07T23:45:55.984Z,2.97
2023-05-07T23:50:14.005Z,1.67
2023-05-07T23:54:34.697Z,3.42
2023-05-07T23:58:52.555Z,4.38
