createdAt,value
2024-02-14T00:00:00.394Z,101117.16
2024-02-14T00:02:51.146Z,101115.83
2024-02-14T00:05:02.241Z,101119.90
2024-02-14T00:07:12.575Z,101124.62
2024-02-14T00:09:23.033Z,101125.47
2024-02-14T00:11:33.255Z,101122.24
2024-02-14T00:13:43.388Z,101121.86
2024-02-14T00:15:53.874Z,101121.77
2024-02-14T00:18:04.116Z,101122.44
2024-02-14T00:20:14.665Z,101120.27
2024-02-14T00:22:25.324Z,101122.22
2024-02-14T00:24:36.571Z,101117.88
2024-02-14T00:26:47.313Z,101118.48
2024-02-14T00:28:57.806Z,101123.85
2024-02-14T00:31:08.713Z,101122.95
2024-02-14T00:33:21.178Z,101124.84
2024-02-14T00:35:31.989Z,101126.21
2024-02-14T00:37:42.707Z,101125.88
2024-02-14T00:39:54.600Z,101127.83
2024-02-14T00:42:05.730Z,101133.64
2024-02-14T00:44:17.584Z,101129.01
2024-02-14T00:46:28.174Z,101135.19
2024-02-14T00:48:38.802Z,101131.77
2024-02-14T00:50:49.780Z,101134.89
2024-02-14T00:53:00.870Z,101134.17
2024-02-14T00:55:11.804Z,101130.25
2024-02-14T00:57:26.587Z,101129.88
2024-02-14T00:59:37.167Z,101132.83
2024-02-14T01:01:47.584Z,101135.66
2024-02-14T01:03:58.373Z,101133.17
2024-02-14T01:06:09.257Z,101136.45
2024-02-14T01:08:19.777Z,101136.36
2024-02-14T01:10:30.543Z,101135.97
2024-02-14T01:12:41.317Z,101137.32
2024-02-14T01:14:52.040Z,101140.62
2024-02-14T01:17:04.378Z,101142.25
2024-02-14T01:19:15.282Z,101145.27
2024-02-14T01:21:25.918Z,101140.56
2024-02-14T01:23:36.674Z,101143.45
2024-02-14T01:25:47.435Z,101143.49
2024-02-14T01:27:58.309Z,101139.32
2024-02-14T01:30:10.940Z,101132.33
2024-02-14T01:32:21.995Z,101132.77
2024-02-14T01:34:32.678Z,101129.84
2024-02-14T01:36:43.531Z,101131.08
2024-02-14T01:38:54.306Z,101132.14
2024-02-14T01:41:06.193Z,101129.98
2024-02-14T01:43:16.739Z,101130.74
2024-02-14T01:45:28.327Z,101128.36
2024-02-14T01:47:42.170Z,101133.34
2024-02-14T01:49:52.749Z,101129.55
2024-02-14T01:52:04.620Z,101131.58
2024-02-14T01:54:18.065Z,101134.64
2024-02-14T01:56:28.730Z,101134.88
2024-02-14T01:58:40.304Z,101128.77
2024-02-14T02:00:56.208Z,101133.85
2024-02-14T02:03:07.141Z,101134.03
2024-02-14T02:05:19.377Z,101131.85
2024-02-14T02:07:32.372Z,101134.26
2024-02-14T02:09:42.932Z,101135.30
2024-02-14T02:11:56.780Z,101129.02
2024-02-14T02:14:07.851Z,101130.14
2024-02-14T02:16:19.749Z,101127.70
2024-02-14T02:18:31.878Z,101125.93
2024-02-14T02:20:45.852Z,101123.91
2024-02-14T02:22:56.746Z,101122.38
2024-02-14T02:25:08.133Z,101119.23
2024-02-14T02:27:18.787Z,101117.48
2024-02-14T02:29:29.716Z,101116.96
2024-02-14T02:31:40.323Z,101116.38
2024-02-14T02:33:51.977Z,101122.78
2024-02-14T02:36:02.645Z,101128.15
2024-02-14T02:38:13.144Z,101129.52
2024-02-14T02:40:25.228Z,101134.51
2024-02-14T02:42:36.000Z,101129.83
2024-02-14T02:44:49.104Z,101131.27
2024-02-14T02:47:01.416Z,101126.54
2024-02-14T02:49:14.658Z,101128.05
2024-02-14T02:51:25.609Z,101125.07
2024-02-14T02:53:37.440Z,101128.99
2024-02-14T02:55:48.208Z,101130.83
2024-02-14T02:57:59.753Z,101128.39
2024-02-14T03:00:13.590Z,101128.08
2024-02-14T03:02:24.063Z,101128.97
2024-02-14T03:04:45.892Z,101128.20
2024-02-14T03:07:08.654Z,101138.48
2024-02-14T03:09:19.590Z,101134.13
2024-02-14T03:11:30.172Z,101134.15
2024-02-14T03:13:41.634Z,101139.09
2024-02-14T03:15:52.095Z,101141.48
2024-02-14T03:18:03.936Z,101143.53
2024-02-14T03:20:16.935Z,101141.34
2024-02-14T03:22:29.103Z,101143.55
2024-02-14T03:24:40.184Z,101143.19
2024-02-14T03:26:52.224Z,101140.42
2024-02-14T03:29:06.931Z,101142.53
2024-02-14T03:31:19.538Z,101140.83
2024-02-14T03:33:30.703Z,101140.50
2024-02-14T03:35:42.002Z,101139.00
2024-02-14T03:37:53.945Z,101141.63
2024-02-14T03:40:05.902Z,101137.81
2024-02-14T03:42:17.462Z,101144.34
2024-02-14T03:44:28.055Z,101147.75
2024-02-14T03:46:38.694Z,101150.39
2024-02-14T03:48:49.610Z,101148.92
2024-02-14T03:51:01.169Z,101148.65
2024-02-14T03:53:11.646Z,101148.27
2024-02-14T03:55:24.005Z,101148.10
2024-02-14T03:57:36.102Z,101145.41
2024-02-14T03:59:47.209Z,101145.02
2024-02-14T04:01:58.863Z,101146.10
2024-02-14T04:04:09.393Z,101148.71
2024-02-14T04:06:20.410Z,101147.12
2024-02-14T04:08:31.525Z,101144.60
2024-02-14T04:10:53.131Z,101141.80
2024-02-14T04:13:15.132Z,101142.31
2024-02-14T04:15:26.302Z,101140.93
2024-02-14T04:17:37.276Z,101140.45
2024-02-14T04:19:47.971Z,101141.72
2024-02-14T04:21:58.704Z,101138.56
2024-02-14T04:24:09.614Z,101137.61
2024-02-14T04:26:21.400Z,101134.45
2024-02-14T04:28:31.911Z,101130.97
2024-02-14T04:30:42.583Z,101133.45
2024-02-14T04:32:53.383Z,101134.20
2024-02-14T04:35:04.611Z,101134.64
2024-02-14T04:37:16.101Z,101134.98
2024-02-14T04:39:26.885Z,101137.13
2024-02-14T04:41:49.790Z,101140.67
2024-02-14T04:44:08.476Z,101144.47
2024-02-14T04:46:19.087Z,101142.58
2024-02-14T04:48:29.709Z,101135.83
2024-02-14T04:50:40.382Z,101132.61
2024-02-14T04:52:51.124Z,101134.05
2024-02-14T04:55:01.642Z,101135.42
2024-02-14T04:57:13.107Z,101133.97
2024-02-14T04:59:23.765Z,101135.04
2024-02-14T05:01:35.112Z,101137.27
2024-02-14T05:03:45.506Z,101138.86
2024-02-14T05:05:56.318Z,101142.48
2024-02-14T05:08:07.822Z,101141.91
2024-02-14T05:10:18.687Z,101146.84
2024-02-14T05:12:29.353Z,101142.69
2024-02-14T05:14:40.933Z,101148.23
2024-02-14T05:16:51.720Z,101146.08
2024-02-14T05:19:02.677Z,101146.94
2024-02-14T05:21:13.476Z,101142.24
2024-02-14T05:23:24.308Z,101146.18
2024-02-14T05:25:35.380Z,101146.41
2024-02-14T05:27:48.158Z,101147.64
2024-02-14T05:30:00.340Z,101148.84
2024-02-14T05:32:11.159Z,101150.31
2024-02-14T05:34:22.480Z,101149.41
2024-02-14T05:36:33.207Z,101140.34
2024-02-14T05:38:44.211Z,101140.05
2024-02-14T05:40:56.170Z,101141.05
2024-02-14T05:43:08.060Z,101142.23
2024-02-14T05:45:18.637Z,101143.83
2024-02-14T05:47:29.094Z,101143.17
2024-02-14T05:49:41.119Z,101142.24
2024-02-14T05:51:53.690Z,101147.55
2024-02-14T05:54:04.403Z,101146.28
2024-02-14T05:56:14.911Z,101144.90
2024-02-14T05:58:29.260Z,101141.73
2024-02-14T06:00:40.521Z,101141.46
2024-02-14T06:02:51.349Z,101151.89
2024-02-14T06:05:02.514Z,101152.48
2024-02-14T06:07:13.041Z,101144.85
2024-02-14T06:09:24.007Z,101142.39
2024-02-14T06:11:34.505Z,101142.80
2024-02-14T06:13:45.640Z,101147.45
2024-02-14T06:15:56.517Z,101142.48
2024-02-14T06:18:07.384Z,101148.89
2024-02-14T06:20:18.346Z,101152.23
2024-02-14T06:22:29.119Z,101152.84
2024-02-14T06:24:39.882Z,101153.04
2024-02-14T06:26:50.690Z,101152.23
2024-02-14T06:29:01.239Z,101150.52
2024-02-14T06:31:12.186Z,101155.33
2024-02-14T06:33:23.680Z,101152.18
2024-02-14T06:35:34.405Z,101154.92
2024-02-14T06:37:52.775Z,101157.56
2024-02-14T06:40:11.220Z,101158.82
2024-02-14T06:42:21.681Z,101163.20
2024-02-14T06:44:33.727Z,101165.83
2024-02-14T06:46:45.986Z,101170.11
2024-02-14T06:48:57.606Z,101166.77
2024-02-14T06:51:08.733Z,101158.13
2024-02-14T06:53:19.961Z,101154.36
2024-02-14T06:55:33.397Z,101158.40
2024-02-14T06:57:43.911Z,101158.11
2024-02-14T06:59:54.705Z,101153.36
2024-02-14T07:02:13.201Z,101154.21
2024-02-14T07:04:26.234Z,101152.45
2024-02-14T07:06:37.278Z,101153.83
2024-02-14T07:08:50.881Z,101155.56
2024-02-14T07:11:02.323Z,101154.23
2024-02-14T07:13:12.904Z,101154.79
2024-02-14T07:15:26.269Z,101155.75
2024-02-14T07:17:36.807Z,101154.84
2024-02-14T07:19:50.839Z,101152.52
2024-02-14T07:22:02.705Z,101153.85
2024-02-14T07:24:13.476Z,101154.08
2024-02-14T07:26:24.549Z,101148.24
2024-02-14T07:28:36.035Z,101153.95
2024-02-14T07:30:46.705Z,101155.58
2024-02-14T07:32:57.740Z,101154.23
2024-02-14T07:35:08.896Z,101151.13
2024-02-14T07:37:20.360Z,101153.80
2024-02-14T07:39:31.086Z,101153.66
2024-02-14T07:41:41.771Z,101159.61
2024-02-14T07:43:53.697Z,101155.55
2024-02-14T07:46:06.456Z,101153.15
2024-02-14T07:48:17.076Z,101153.17
2024-02-14T07:50:29.044Z,101151.81
2024-02-14T07:52:44.821Z,101149.27
2024-02-14T07:54:56.585Z,101146.25
2024-02-14T07:57:07.341Z,101150.30
2024-02-14T07:59:17.815Z,101149.19
2024-02-14T08:01:28.984Z,101151.73
2024-02-14T08:03:41.268Z,101153.90
2024-02-14T08:05:52.330Z,101148.46
2024-02-14T08:08:03.244Z,101147.28
2024-02-14T08:10:14.308Z,101144.90
2024-02-14T08:12:26.296Z,101138.48
2024-02-14T08:14:37.186Z,101125.17
2024-02-14T08:16:47.937Z,101126.92
2024-02-14T08:18:59.646Z,101127.05
2024-02-14T08:21:11.189Z,101127.50
2024-02-14T08:23:21.972Z,101128.08
2024-02-14T08:25:32.553Z,101126.53
2024-02-14T08:27:43.508Z,101126.99
2024-02-14T08:29:54.232Z,101129.17
2024-02-14T08:32:05.562Z,101128.14
2024-02-14T08:34:17.030Z,101128.10
2024-02-14T08:36:27.879Z,101127.93
2024-02-14T08:38:38.811Z,101126.46
2024-02-14T08:40:49.327Z,101124.05
2024-02-14T08:42:59.889Z,101123.32
2024-02-14T08:45:11.177Z,101123.75
2024-02-14T08:47:21.421Z,101123.25
2024-02-14T08:49:32.245Z,101124.60
2024-02-14T08:51:44.701Z,101119.52
2024-02-14T08:53:57.767Z,101120.61
2024-02-14T08:56:10.421Z,101124.79
2024-02-14T08:58:21.818Z,101120.59
2024-02-14T09:00:35.953Z,101119.18
2024-02-14T09:02:50.577Z,101115.81
2024-02-14T09:05:05.099Z,101114.74
2024-02-14T09:07:16.866Z,101115.23
2024-02-14T09:09:27.513Z,101116.92
2024-02-14T09:11:38.407Z,101113.71
2024-02-14T09:13:54.598Z,101115.40
2024-02-14T09:16:06.314Z,101111.63
2024-02-14T09:18:19.624Z,101113.25
2024-02-14T09:20:31.088Z,101111.13
2024-02-14T09:22:42.782Z,101113.17
2024-02-14T09:24:53.631Z,101109.50
2024-02-14T09:27:06.907Z,101105.80
2024-02-14T09:29:17.921Z,101104.35
2024-02-14T09:31:28.481Z,101101.16
2024-02-14T09:33:40.478Z,101102.10
2024-02-14T09:35:52.659Z,101103.29
2024-02-14T09:38:03.453Z,101101.89
2024-02-14T09:40:15.133Z,101101.00
2024-02-14T09:42:47.620Z,101099.15
2024-02-14T09:45:00.443Z,101100.52
2024-02-14T09:47:11.704Z,101100.30
2024-02-14T09:49:23.479Z,101099.55
2024-02-14T09:51:34.574Z,101099.64
2024-02-14T09:53:46.348Z,101099.48
2024-02-14T09:55:57.794Z,101101.31
2024-02-14T09:58:09.415Z,101102.10
2024-02-14T10:00:21.009Z,101099.98
2024-02-14T10:02:31.891Z,101102.20
2024-02-14T10:04:42.416Z,101102.36
2024-02-14T10:06:53.590Z,101099.52
2024-02-14T10:09:05.144Z,101102.77
2024-02-14T10:11:16.166Z,101101.39
2024-02-14T10:13:29.310Z,101098.80
2024-02-14T10:15:39.432Z,101099.58
2024-02-14T10:17:50.316Z,101098.65
2024-02-14T10:20:06.158Z,101093.48
2024-02-14T10:22:16.552Z,101088.65
2024-02-14T10:24:31.222Z,101086.23
2024-02-14T10:26:43.615Z,101079.48
2024-02-14T10:28:53.927Z,101072.08
2024-02-14T10:31:06.387Z,101071.80
2024-02-14T10:33:27.514Z,101070.38
2024-02-14T10:35:42.127Z,101064.72
2024-02-14T10:37:53.923Z,101062.59
2024-02-14T10:40:05.618Z,101056.39
2024-02-14T10:42:16.207Z,101051.24
2024-02-14T10:44:27.859Z,101049.41
2024-02-14T10:46:40.466Z,101047.58
2024-02-14T10:48:55.309Z,101049.63
2024-02-14T10:51:07.609Z,101040.73
2024-02-14T10:53:19.526Z,101040.84
2024-02-14T10:55:31.672Z,101040.02
2024-02-14T10:57:44.170Z,101033.46
2024-02-14T10:59:55.652Z,101027.52
2024-02-14T11:02:07.283Z,101022.62
2024-02-14T11:04:19.058Z,101021.39
2024-02-14T11:06:32.893Z,101022.61
2024-02-14T11:08:56.620Z,101021.15
2024-02-14T11:11:07.464Z,101018.72
2024-02-14T11:13:18.864Z,101018.52
2024-02-14T11:15:32.035Z,101012.80
2024-02-14T11:17:43.869Z,101012.67
2024-02-14T11:19:54.799Z,101016.77
2024-02-14T11:22:22.397Z,101009.53
2024-02-14T11:24:37.062Z,101011.11
2024-02-14T11:26:52.698Z,101008.50
2024-02-14T11:29:04.626Z,101004.29
2024-02-14T11:31:18.359Z,101003.11
2024-02-14T11:33:28.836Z,100998.20
2024-02-14T11:35:43.429Z,101000.98
2024-02-14T11:37:54.491Z,101001.02
2024-02-14T11:40:07.921Z,100998.66
2024-02-14T11:42:18.967Z,100998.45
2024-02-14T11:44:29.444Z,100993.66
2024-02-14T11:46:41.805Z,100987.28
2024-02-14T11:48:53.925Z,100984.82
2024-02-14T11:51:08.612Z,100979.56
2024-02-14T11:53:19.649Z,100972.11
2024-02-14T11:55:30.750Z,100973.36
2024-02-14T11:57:41.549Z,100969.70
2024-02-14T11:59:54.442Z,100964.60
2024-02-14T12:02:05.674Z,100966.94
2024-02-14T12:04:16.871Z,100968.16
2024-02-14T12:06:29.645Z,100964.91
2024-02-14T12:08:40.956Z,100967.07
2024-02-14T12:10:52.517Z,100966.39
2024-02-14T12:13:10.569Z,100968.98
2024-02-14T12:15:20.988Z,100965.09
2024-02-14T12:17:32.880Z,100962.39
2024-02-14T12:19:43.833Z,100963.67
2024-02-14T12:21:56.930Z,100967.81
2024-02-14T12:24:08.912Z,100966.12
2024-02-14T12:26:46.405Z,100964.09
2024-02-14T12:29:06.782Z,100957.52
2024-02-14T12:31:23.689Z,100953.06
2024-02-14T12:33:36.412Z,100948.48
2024-02-14T12:35:50.547Z,100946.75
2024-02-14T12:38:07.049Z,100943.33
2024-02-14T12:40:20.834Z,100942.41
2024-02-14T12:42:33.087Z,100936.41
2024-02-14T12:44:48.387Z,100937.08
2024-02-14T12:46:59.423Z,100933.70
2024-02-14T12:49:10.612Z,100932.08
2024-02-14T12:51:21.279Z,100930.30
2024-02-14T12:53:32.995Z,100930.64
2024-02-14T12:55:44.229Z,100925.17
2024-02-14T12:57:56.839Z,100926.91
2024-02-14T13:00:09.933Z,100923.67
2024-02-14T13:02:23.593Z,100921.41
2024-02-14T13:04:35.599Z,100916.50
2024-02-14T13:06:49.974Z,100914.63
2024-02-14T13:09:01.776Z,100916.95
2024-02-14T13:11:15.263Z,100915.44
2024-02-14T13:13:25.757Z,100913.94
2024-02-14T13:15:37.498Z,100914.89
2024-02-14T13:18:17.965Z,100915.29
2024-02-14T13:21:02.598Z,100914.83
2024-02-14T13:23:16.484Z,100913.35
2024-02-14T13:25:41.081Z,100919.86
2024-02-14T13:27:51.424Z,100918.31
2024-02-14T13:30:03.280Z,100920.48
2024-02-14T13:32:13.664Z,100919.53
2024-02-14T13:34:25.311Z,100920.35
2024-02-14T13:36:36.124Z,100921.52
2024-02-14T13:38:46.822Z,100922.30
2024-02-14T13:41:02.066Z,100924.88
2024-02-14T13:46:10.156Z,100931.47
2024-02-14T13:48:21.041Z,100927.61
2024-02-14T13:50:32.396Z,100928.95
2024-02-14T13:52:42.986Z,100927.70
2024-02-14T13:54:53.859Z,100929.50
2024-02-14T13:57:05.174Z,100928.61
2024-02-14T13:59:15.694Z,100930.13
2024-02-14T14:01:27.387Z,100932.91
2024-02-14T14:03:38.454Z,100930.35
2024-02-14T14:05:50.632Z,100929.23
2024-02-14T14:08:01.261Z,100931.29
2024-02-14T14:10:12.084Z,100930.58
2024-02-14T14:12:22.385Z,100929.62
2024-02-14T14:14:33.072Z,100929.77
2024-02-14T14:16:44.311Z,100932.64
2024-02-14T14:18:55.335Z,100932.58
2024-02-14T14:21:06.211Z,100931.73
2024-02-14T14:27:04.602Z,100935.70
2024-02-14T14:29:16.819Z,100937.71
2024-02-14T14:31:30.507Z,100941.20
2024-02-14T14:33:44.039Z,100945.13
2024-02-14T14:35:57.014Z,100945.02
2024-02-14T14:38:11.976Z,100948.23
2024-02-14T14:40:23.388Z,100953.65
2024-02-14T14:42:33.913Z,100953.08
2024-02-14T14:44:44.682Z,100955.23
2024-02-14T14:47:01.282Z,100956.10
2024-02-14T14:49:20.622Z,100959.98
2024-02-14T14:51:31.937Z,100956.91
2024-02-14T14:53:42.926Z,100956.52
2024-02-14T14:55:58.638Z,100961.07
2024-02-14T14:58:14.052Z,100959.86
2024-02-14T15:00:24.571Z,100957.80
2024-02-14T15:02:36.600Z,100957.20
2024-02-14T15:04:47.613Z,100959.15
2024-02-14T15:07:04.226Z,100956.96
2024-02-14T15:09:28.608Z,100958.54
2024-02-14T15:11:45.715Z,100955.92
2024-02-14T15:14:16.189Z,100956.94
2024-02-14T15:16:41.883Z,100955.63
2024-02-14T15:20:13.698Z,100953.34
2024-02-14T15:22:33.738Z,100953.91
2024-02-14T15:24:47.428Z,100954.91
2024-02-14T15:27:04.766Z,100957.76
2024-02-14T15:29:38.927Z,100953.25
2024-02-14T15:32:18.120Z,100954.73
2024-02-14T15:34:37.889Z,100950.83
2024-02-14T15:37:01.430Z,100955.66
2024-02-14T15:39:19.545Z,100956.72
2024-02-14T15:41:34.137Z,100958.36
2024-02-14T15:43:53.336Z,100962.20
2024-02-14T15:46:11.197Z,100959.67
2024-02-14T15:48:30.289Z,100960.39
2024-02-14T15:50:50.019Z,100961.94
2024-02-14T15:53:12.247Z,100962.43
2024-02-14T15:55:29.991Z,100970.92
2024-02-14T15:57:48.208Z,100964.64
2024-02-14T16:00:20.412Z,100963.56
2024-02-14T16:02:40.301Z,100960.13
2024-02-14T16:04:55.586Z,100960.13
2024-02-14T16:07:13.784Z,100959.33
2024-02-14T16:09:29.445Z,100962.38
2024-02-14T16:11:44.285Z,100961.60
2024-02-14T16:14:01.034Z,100964.48
2024-02-14T16:16:14.160Z,100960.02
2024-02-14T16:18:29.613Z,100965.33
2024-02-14T16:20:48.070Z,100967.63
2024-02-14T16:23:03.313Z,100966.14
2024-02-14T16:25:20.821Z,100968.00
2024-02-14T16:27:36.634Z,100967.39
2024-02-14T16:29:57.092Z,100966.77
2024-02-14T16:32:13.671Z,100971.34
2024-02-14T16:34:29.284Z,100969.80
2024-02-14T16:36:45.851Z,100971.46
2024-02-14T16:39:01.382Z,100971.60
2024-02-14T16:41:21.671Z,100974.57
2024-02-14T16:43:46.795Z,100975.16
2024-02-14T16:46:02.936Z,100973.11
2024-02-14T16:48:20.352Z,100981.58
2024-02-14T16:50:36.662Z,100982.06
2024-02-14T16:52:52.787Z,100982.14
2024-02-14T16:55:14.054Z,100984.20
2024-02-14T16:57:26.842Z,100988.38
2024-02-14T16:59:56.964Z,100988.48
2024-02-14T17:02:12.393Z,100992.29
2024-02-14T17:04:30.584Z,100994.52
2024-02-14T17:06:46.702Z,100992.81
2024-02-14T17:09:03.837Z,100998.11
2024-02-14T17:11:19.803Z,100994.63
2024-02-14T17:13:36.458Z,100997.19
2024-02-14T17:15:49.897Z,100994.11
2024-02-14T17:18:02.502Z,100993.81
2024-02-14T17:20:13.248Z,100987.61
2024-02-14T17:22:31.718Z,100988.59
2024-02-14T17:24:57.127Z,100993.83
2024-02-14T17:27:20.977Z,100990.73
2024-02-14T17:29:51.175Z,100992.00
2024-02-14T17:32:20.525Z,100991.44
2024-02-14T17:34:52.631Z,100991.64
2024-02-14T17:37:09.556Z,100992.69
2024-02-14T17:39:24.098Z,100995.55
2024-02-14T17:41:34.997Z,100999.86
2024-02-14T17:43:45.450Z,100997.83
2024-02-14T17:45:59.684Z,100999.55
2024-02-14T17:48:10.453Z,101000.23
2024-02-14T17:50:20.835Z,100996.02
2024-02-14T17:52:33.542Z,100999.36
2024-02-14T17:54:45.274Z,100999.41
2024-02-14T17:56:56.255Z,100998.35
2024-02-14T17:59:07.151Z,100998.16
2024-02-14T18:01:21.017Z,100998.36
2024-02-14T18:03:34.588Z,100997.83
2024-02-14T18:05:45.570Z,100996.21
2024-02-14T18:07:56.115Z,100994.70
2024-02-14T18:10:07.053Z,100993.33
2024-02-14T18:12:17.786Z,100987.55
2024-02-14T18:14:32.820Z,100985.77
2024-02-14T18:16:43.070Z,100986.61
2024-02-14T18:18:53.933Z,100986.98
2024-02-14T18:21:04.975Z,100986.44
2024-02-14T18:23:15.479Z,100985.01
2024-02-14T18:25:25.427Z,100986.94
2024-02-14T18:27:35.573Z,100986.57
2024-02-14T18:29:46.566Z,100987.44
2024-02-14T18:31:57.517Z,100988.88
2024-02-14T18:34:08.128Z,100988.98
2024-02-14T18:36:19.893Z,100988.77
2024-02-14T18:38:32.170Z,100983.83
2024-02-14T18:40:43.340Z,100983.13
2024-02-14T18:42:53.796Z,100985.92
2024-02-14T18:45:08.604Z,100983.02
2024-02-14T18:47:19.484Z,100981.50
2024-02-14T18:49:30.288Z,100979.47
2024-02-14T18:51:42.086Z,100979.81
2024-02-14T18:53:52.472Z,100978.16
2024-02-14T18:56:05.049Z,100980.77
2024-02-14T18:58:16.807Z,100977.27
2024-02-14T19:00:27.492Z,100974.16
2024-02-14T19:02:39.001Z,100973.29
2024-02-14T19:04:52.114Z,100974.71
2024-02-14T19:07:04.673Z,100973.64
2024-02-14T19:09:17.936Z,100967.33
2024-02-14T19:11:30.859Z,100967.47
2024-02-14T19:13:55.060Z,100966.86
2024-02-14T19:16:12.766Z,100967.27
2024-02-14T19:18:31.649Z,100963.05
2024-02-14T19:20:45.073Z,100964.64
2024-02-14T19:22:56.538Z,100970.77
2024-02-14T19:25:07.507Z,100968.50
2024-02-14T19:27:18.435Z,100964.59
2024-02-14T19:29:29.765Z,100964.83
2024-02-14T19:31:40.828Z,100967.92
2024-02-14T19:33:53.369Z,100966.84
2024-02-14T19:36:04.968Z,100967.05
2024-02-14T19:38:15.992Z,100971.53
2024-02-14T19:40:26.925Z,100968.87
2024-02-14T19:42:38.568Z,100965.34
2024-02-14T19:44:49.351Z,100962.90
2024-02-14T19:47:00.078Z,100966.19
2024-02-14T19:49:14.192Z,100966.44
2024-02-14T19:51:25.300Z,100967.38
2024-02-14T19:53:36.528Z,100967.73
2024-02-14T19:55:47.761Z,100959.36
2024-02-14T19:57:59.144Z,100958.54
2024-02-14T20:00:12.438Z,100960.16
2024-02-14T20:02:24.290Z,100961.32
2024-02-14T20:04:35.189Z,100958.55
2024-02-14T20:06:51.207Z,100962.12
2024-02-14T20:09:02.727Z,100958.02
2024-02-14T20:11:14.067Z,100963.19
2024-02-14T20:13:25.247Z,100960.06
2024-02-14T20:15:36.025Z,100955.80
2024-02-14T20:17:49.335Z,100955.14
2024-02-14T20:20:00.611Z,100961.70
2024-02-14T20:22:12.607Z,100957.58
2024-02-14T20:24:23.763Z,100962.82
2024-02-14T20:26:35.275Z,100959.82
2024-02-14T20:28:45.789Z,100964.66
2024-02-14T20:30:56.596Z,100966.71
2024-02-14T20:33:08.087Z,100964.91
2024-02-14T20:35:19.652Z,100969.02
2024-02-14T20:37:31.600Z,100967.99
2024-02-14T20:39:43.964Z,100967.01
2024-02-14T20:41:55.064Z,100963.82
2024-02-14T20:44:05.878Z,100969.39
2024-02-14T20:46:19.449Z,100964.73
2024-02-14T20:48:30.706Z,100966.90
2024-02-14T20:50:42.332Z,100970.83
2024-02-14T20:52:54.498Z,100971.80
2024-02-14T20:55:05.857Z,100972.87
2024-02-14T20:57:16.806Z,100976.14
2024-02-14T20:59:29.028Z,100972.98
2024-02-14T21:01:40.430Z,100975.28
2024-02-14T21:03:54.176Z,100974.35
2024-02-14T21:06:06.633Z,100973.90
2024-02-14T21:08:17.599Z,100973.67
2024-02-14T21:10:28.411Z,100970.65
2024-02-14T21:12:40.108Z,100965.84
2024-02-14T21:14:50.530Z,100971.87
2024-02-14T21:17:01.643Z,100967.73
2024-02-14T21:19:12.100Z,100969.50
2024-02-14T21:21:22.955Z,100964.71
2024-02-14T21:23:34.566Z,100963.42
2024-02-14T21:25:45.319Z,100964.06
2024-02-14T21:27:59.649Z,100958.58
2024-02-14T21:30:11.596Z,100959.27
2024-02-14T21:32:26.281Z,100952.40
2024-02-14T21:34:38.408Z,100950.23
2024-02-14T21:36:51.326Z,100945.86
2024-02-14T21:39:07.407Z,100948.44
2024-02-14T21:41:19.311Z,100945.32
2024-02-14T21:43:31.400Z,100944.34
2024-02-14T21:45:43.068Z,100948.38
2024-02-14T21:47:54.704Z,100950.38
2024-02-14T21:50:06.665Z,100948.95
2024-02-14T21:52:17.476Z,100949.09
2024-02-14T21:54:28.405Z,100951.97
2024-02-14T21:56:39.045Z,100950.39
2024-02-14T21:58:49.630Z,100949.14
2024-02-14T22:01:00.416Z,100950.91
2024-02-14T22:03:11.153Z,100947.38
2024-02-14T22:05:22.424Z,100947.70
2024-02-14T22:07:33.198Z,100950.27
2024-02-14T22:09:53.085Z,100950.37
2024-02-14T22:12:12.258Z,100952.25
2024-02-14T22:14:24.028Z,100954.05
2024-02-14T22:16:35.036Z,100954.16
2024-02-14T22:18:45.818Z,100948.23
2024-02-14T22:20:56.869Z,100955.41
2024-02-14T22:23:09.352Z,100956.94
2024-02-14T22:25:20.029Z,100955.16
2024-02-14T22:27:30.809Z,100958.59
2024-02-14T22:29:41.464Z,100956.15
2024-02-14T22:31:52.958Z,100961.21
2024-02-14T22:34:03.711Z,100959.84
2024-02-14T22:36:14.389Z,100961.96
2024-02-14T22:38:25.145Z,100966.10
2024-02-14T22:40:36.644Z,100968.05
2024-02-14T22:42:47.369Z,100968.05
2024-02-14T22:44:58.480Z,100971.06
2024-02-14T22:47:09.241Z,100973.90
2024-02-14T22:49:19.600Z,100974.34
2024-02-14T22:51:30.326Z,100974.89
2024-02-14T22:53:45.454Z,100977.09
2024-02-14T22:55:57.906Z,100978.91
2024-02-14T22:58:09.391Z,100980.80
2024-02-14T23:00:23.023Z,100976.90
2024-02-14T23:02:33.501Z,100976.70
2024-02-14T23:04:45.090Z,100979.77
2024-02-14T23:06:55.952Z,100980.06
2024-02-14T23:09:06.996Z,100980.95
2024-02-14T23:11:18.080Z,100980.98
2024-02-14T23:13:28.682Z,100979.87
2024-02-14T23:15:39.044Z,100981.66
2024-02-14T23:17:49.656Z,100979.35
2024-02-14T23:20:00.837Z,100976.52
2024-02-14T23:22:12.431Z,100977.15
2024-02-14T23:24:22.880Z,100976.45
2024-02-14T23:26:33.935Z,100974.75
2024-02-14T23:28:45.258Z,100972.46
2024-02-14T23:30:56.714Z,100972.59
2024-02-14T23:33:12.675Z,100972.55
2024-02-14T23:35:23.519Z,100971.38
2024-02-14T23:37:34.287Z,100972.54
2024-02-14T23:39:45.004Z,100973.80
2024-02-14T23:41:56.010Z,100973.55
2024-02-14T23:44:06.701Z,100974.89
2024-02-14T23:46:17.297Z,100979.47
2024-02-14T23:48:27.968Z,100983.31
2024-02-14T23:50:38.686Z,100983.84
2024-02-14T23:52:49.244Z,100981.94
2024-02-14T23:55:01.938Z,100984.91
2024-02-14T23:57:12.909Z,100985.01
2024-02-14T23:59:24.145Z,100983.34
