createdAt,value
2018-06-25T00:00:41.109Z,3.00
2018-06-25T00:05:35.504Z,2.57
2018-06-25T00:10:30.385Z,2.53
2018-06-25T00:15:25.022Z,2.10
2018-06-25T00:20:19.758Z,3.03
2018-06-25T00:25:14.418Z,2.67
2018-06-25T00:30:09.159Z,2.57
2018-06-25T00:35:03.872Z,2.80
2018-06-25T00:39:58.562Z,2.60
2018-06-25T00:44:53.212Z,2.67
2018-06-25T00:49:47.891Z,2.50
2018-06-25T00:54:42.532Z,2.53
2018-06-25T00:59:49.134Z,2.60
2018-06-25T01:04:43.765Z,2.53
2018-06-25T01:09:38.370Z,4.13
2018-06-25T01:14:33.011Z,2.20
2018-06-25T01:19:27.720Z,3.00
2018-06-25T01:24:22.335Z,4.10
2018-06-25T01:29:17.003Z,3.00
2018-06-25T01:34:12.561Z,5.00
2018-06-25T01:39:09.979Z,3.60
2018-06-25T01:44:05.014Z,3.47
2018-06-25T01:48:59.712Z,3.87
2018-06-25T01:53:54.010Z,4.90
2018-06-25T01:58:48.640Z,5.00
2018-06-25T02:03:43.330Z,3.20
2018-06-25T02:08:37.975Z,6.27
2018-06-25T02:13:32.662Z,3.27
2018-06-25T02:18:27.293Z,3.27
2018-06-25T02:23:21.983Z,3.83
2018-06-25T02:28:17.494Z,4.20
2018-06-25T02:33:12.169Z,3.67
2018-06-25T02:38:07.044Z,4.10
2018-06-25T02:43:01.692Z,5.77
2018-06-25T02:47:56.327Z,3.50
2018-06-25T02:52:50.959Z,3.90
2018-06-25T02:57:45.644Z,4.63
2018-06-25T03:02:40.379Z,6.30
2018-06-25T03:07:34.963Z,4.47
2018-06-25T03:12:29.790Z,5.40
2018-06-25T03:17:24.423Z,4.87
2018-06-25T03:22:19.109Z,5.67
2018-06-25T03:27:13.778Z,7.17
2018-06-25T03:32:08.524Z,4.57
2018-06-25T03:37:03.704Z,5.53
2018-06-25T03:41:58.461Z,4.53
2018-06-25T03:46:53.218Z,6.27
2018-06-25T03:51:49.134Z,5.67
2018-06-25T03:56:43.761Z,5.90
2018-06-25T04:01:38.483Z,6.33
2018-06-25T04:06:34.042Z,5.57
2018-06-25T04:11:28.711Z,8.10
2018-06-25T04:16:23.382Z,6.80
2018-06-25T04:21:18.083Z,6.93
2018-06-25T04:26:12.742Z,7.93
2018-06-25T04:31:07.653Z,6.47
2018-06-25T04:36:02.280Z,9.57
2018-06-25T04:40:57.940Z,8.23
2018-06-25T04:45:52.594Z,7.03
2018-06-25T04:50:47.218Z,7.80
2018-06-25T04:55:41.911Z,8.03
2018-06-25T05:00:36.534Z,7.10
2018-06-25T05:05:31.245Z,8.10
2018-06-25T05:10:25.870Z,7.60
2018-06-25T05:15:20.599Z,8.07
2018-06-25T05:20:15.310Z,9.73
2018-06-25T05:25:09.935Z,6.67
2018-06-25T05:30:04.731Z,8.50
2018-06-25T05:34:59.399Z,6.80
2018-06-25T05:39:54.198Z,7.93
2018-06-25T05:44:49.165Z,6.47
2018-06-25T05:49:43.814Z,7.80
2018-06-25T05:54:38.534Z,8.27
2018-06-25T05:59:33.314Z,8.03
2018-06-25T06:04:28.082Z,8.73
2018-06-25T06:09:22.723Z,8.00
2018-06-25T06:14:17.428Z,8.40
2018-06-25T06:19:12.136Z,8.03
2018-06-25T06:24:06.822Z,8.70
2018-06-25T06:29:01.455Z,9.57
2018-06-25T06:33:56.130Z,6.97
2018-06-25T06:38:50.758Z,7.20
2018-06-25T06:43:45.407Z,7.60
2018-06-25T06:48:40.056Z,6.20
2018-06-25T06:53:34.763Z,5.37
2018-06-25T06:58:29.480Z,8.23
2018-06-25T07:03:24.131Z,5.30
2018-06-25T07:08:18.826Z,5.13
2018-06-25T07:13:13.532Z,7.17
2018-06-25T07:18:08.490Z,6.70
2018-06-25T07:23:03.600Z,4.07
2018-06-25T07:27:58.219Z,6.27
2018-06-25T07:32:53.286Z,5.60
2018-06-25T07:37:48.024Z,4.23
2018-06-25T07:42:42.681Z,5.63
2018-06-25T07:47:37.348Z,4.83
2018-06-25T07:52:31.996Z,4.60
2018-06-25T07:57:26.747Z,7.80
2018-06-25T08:02:21.500Z,5.07
2018-06-25T08:07:16.414Z,5.77
2018-06-25T08:12:11.134Z,4.67
2018-06-25T08:17:05.872Z,5.47
2018-06-25T08:22:00.531Z,5.55
2018-06-25T08:26:55.294Z,5.45
2018-06-25T08:31:49.975Z,6.67
2018-06-25T08:36:44.602Z,5.93
2018-06-25T08:41:39.720Z,6.03
2018-06-25T08:46:34.395Z,5.00
2018-06-25T08:51:29.178Z,7.03
2018-06-25T08:56:23.842Z,6.13
2018-06-25T09:01:19.020Z,6.00
2018-06-25T09:06:13.625Z,4.73
2018-06-25T09:11:08.264Z,7.73
2018-06-25T09:16:03.514Z,5.47
2018-06-25T09:20:58.082Z,5.30
2018-06-25T09:25:52.762Z,6.30
2018-06-25T09:30:47.450Z,5.00
2018-06-25T09:35:42.370Z,6.07
2018-06-25T09:40:36.950Z,5.23
2018-06-25T09:45:31.564Z,5.93
2018-06-25T09:50:26.118Z,4.90
2018-06-25T09:55:20.776Z,3.67
2018-06-25T10:00:19.774Z,5.70
2018-06-25T10:05:14.085Z,4.40
2018-06-25T10:10:08.419Z,3.30
2018-06-25T10:15:03.245Z,2.90
2018-06-25T10:19:57.894Z,4.67
2018-06-25T10:24:52.647Z,2.70
2018-06-25T10:29:47.323Z,2.02
2018-06-25T10:34:42.052Z,2.05
2018-06-25T10:39:36.342Z,1.60
2018-06-25T10:44:30.641Z,2.80
2018-06-25T10:49:25.011Z,2.20
2018-06-25T10:54:19.726Z,1.40
2018-06-25T10:59:14.664Z,1.42
2018-06-25T11:04:09.550Z,1.05
2018-06-25T11:09:05.254Z,1.45
2018-06-25T11:13:59.991Z,2.20
2018-06-25T11:18:54.639Z,1.17
2018-06-25T11:23:49.271Z,2.35
2018-06-25T11:28:44.228Z,1.50
2018-06-25T11:33:39.018Z,1.40
2018-06-25T11:38:33.743Z,1.12
2018-06-25T11:43:28.487Z,1.20
2018-06-25T11:48:23.329Z,1.50
2018-06-25T11:53:18.095Z,2.80
2018-06-25T11:58:12.788Z,3.55
2018-06-25T12:03:07.813Z,3.15
2018-06-25T12:08:02.586Z,1.15
2018-06-25T12:12:57.421Z,3.92
2018-06-25T12:17:52.062Z,2.10
2018-06-25T12:22:46.706Z,1.30
2018-06-25T12:27:41.522Z,1.30
2018-06-25T12:32:36.077Z,1.65
2018-06-25T12:37:30.742Z,1.50
2018-06-25T12:42:25.575Z,1.65
2018-06-25T12:47:20.236Z,1.40
2018-06-25T12:52:14.898Z,1.85
2018-06-25T12:57:09.555Z,1.17
2018-06-25T13:02:04.353Z,1.17
2018-06-25T13:06:59.373Z,1.87
2018-06-25T13:11:54.047Z,0.95
2018-06-25T13:16:48.626Z,2.67
2018-06-25T13:21:43.339Z,1.12
2018-06-25T13:26:37.940Z,1.47
2018-06-25T13:31:32.629Z,2.22
2018-06-25T13:36:27.378Z,1.45
2018-06-25T13:41:22.075Z,1.07
2018-06-25T13:46:17.524Z,1.40
2018-06-25T13:51:12.250Z,1.00
2018-06-25T13:56:07.067Z,1.17
2018-06-25T14:01:01.764Z,1.27
2018-06-25T14:05:56.636Z,1.72
2018-06-25T14:10:52.110Z,1.10
2018-06-25T14:15:46.750Z,1.22
2018-06-25T14:20:41.466Z,1.10
2018-06-25T14:25:41.274Z,0.88
2018-06-25T14:30:40.694Z,0.90
2018-06-25T14:35:35.262Z,1.10
2018-06-25T14:40:29.913Z,1.40
2018-06-25T14:45:24.529Z,1.32
2018-06-25T14:50:19.190Z,1.82
2018-06-25T14:55:13.767Z,1.00
2018-06-25T15:00:08.456Z,1.40
2018-06-25T15:05:03.102Z,2.98
2018-06-25T15:09:57.766Z,1.55
2018-06-25T15:14:52.410Z,2.35
2018-06-25T15:19:47.015Z,1.82
2018-06-25T15:24:41.647Z,1.40
2018-06-25T15:29:36.227Z,0.98
2018-06-25T15:34:30.835Z,1.00
2018-06-25T15:39:25.503Z,0.80
2018-06-25T15:44:20.378Z,1.12
2018-06-25T15:49:15.014Z,0.93
2018-06-25T15:54:09.624Z,1.05
2018-06-25T15:59:04.326Z,1.75
2018-06-25T16:03:58.978Z,1.32
2018-06-25T16:08:53.621Z,2.60
2018-06-25T16:13:48.201Z,0.90
2018-06-25T16:18:42.805Z,1.57
2018-06-25T16:23:37.420Z,0.70
2018-06-25T16:28:32.180Z,1.02
2018-06-25T16:33:26.847Z,1.98
2018-06-25T16:38:21.669Z,1.27
2018-06-25T16:43:16.311Z,0.90
2018-06-25T16:48:10.915Z,2.35
2018-06-25T16:53:05.701Z,1.30
2018-06-25T16:58:00.283Z,1.77
2018-06-25T17:02:54.873Z,1.73
2018-06-25T17:07:49.534Z,1.15
2018-06-25T17:12:44.184Z,1.72
2018-06-25T17:17:38.783Z,1.05
2018-06-25T17:22:33.388Z,0.93
2018-06-25T17:27:28.018Z,0.60
2018-06-25T17:32:22.649Z,1.13
2018-06-25T17:37:17.777Z,0.80
2018-06-25T17:42:12.407Z,2.23
2018-06-25T17:47:07.161Z,1.00
2018-06-25T17:52:01.765Z,0.80
2018-06-25T17:56:56.382Z,1.00
2018-06-25T18:01:52.790Z,4.00
2018-06-25T18:06:47.431Z,1.00
2018-06-25T18:11:42.077Z,2.30
2018-06-25T18:16:36.634Z,1.13
2018-06-25T18:21:31.374Z,0.90
2018-06-25T18:26:26.070Z,0.70
2018-06-25T18:31:20.803Z,0.80
2018-06-25T18:36:15.438Z,0.80
2018-06-25T18:41:10.112Z,0.70
2018-06-25T18:46:04.847Z,2.83
2018-06-25T18:50:59.479Z,1.97
2018-06-25T18:55:54.097Z,1.63
2018-06-25T19:00:48.833Z,0.70
2018-06-25T19:05:43.467Z,0.83
2018-06-25T19:10:38.237Z,1.67
2018-06-25T19:15:34.774Z,1.80
2018-06-25T19:20:30.311Z,1.47
2018-06-25T19:25:24.977Z,0.90
2018-06-25T19:30:19.704Z,0.90
2018-06-25T19:35:14.503Z,0.90
2018-06-25T19:40:09.207Z,1.60
2018-06-25T19:45:03.899Z,0.70
2018-06-25T19:49:58.655Z,0.70
2018-06-25T19:54:53.298Z,1.03
2018-06-25T19:59:47.980Z,4.37
2018-06-25T20:04:42.714Z,0.90
2018-06-25T20:09:37.390Z,1.10
2018-06-25T20:14:32.073Z,0.80
2018-06-25T20:19:26.720Z,1.00
2018-06-25T20:24:21.329Z,1.07
2018-06-25T20:29:16.139Z,2.20
2018-06-25T20:34:10.763Z,1.43
2018-06-25T20:39:08.655Z,1.33
2018-06-25T20:44:03.570Z,1.20
2018-06-25T20:48:58.234Z,1.00
2018-06-25T20:53:52.934Z,1.27
2018-06-25T20:58:47.598Z,3.23
2018-06-25T21:03:42.490Z,1.20
2018-06-25T21:08:37.243Z,1.20
2018-06-25T21:13:31.904Z,1.93
2018-06-25T21:18:26.667Z,0.97
2018-06-25T21:23:21.322Z,1.07
2018-06-25T21:28:16.005Z,1.40
2018-06-25T21:33:10.764Z,1.97
2018-06-25T21:38:05.451Z,0.87
2018-06-25T21:43:00.175Z,1.87
2018-06-25T21:47:54.889Z,2.00
2018-06-25T21:52:49.561Z,1.50
2018-06-25T21:57:44.267Z,2.40
2018-06-25T22:02:39.054Z,3.33
2018-06-25T22:07:33.716Z,1.20
2018-06-25T22:12:28.403Z,1.13
2018-06-25T22:17:23.108Z,1.47
2018-06-25T22:22:17.821Z,2.10
2018-06-25T22:27:12.447Z,1.13
2018-06-25T22:32:07.974Z,1.00
2018-06-25T22:37:02.558Z,0.80
2018-06-25T22:41:57.154Z,1.77
2018-06-25T22:46:51.815Z,1.10
2018-06-25T22:51:46.864Z,1.13
2018-06-25T22:56:41.535Z,1.13
2018-06-25T23:01:36.205Z,1.10
2018-06-25T23:06:30.906Z,1.30
2018-06-25T23:11:25.591Z,2.60
2018-06-25T23:16:20.211Z,1.60
2018-06-25T23:21:15.094Z,1.43
2018-06-25T23:26:09.674Z,1.30
2018-06-25T23:31:04.614Z,0.80
2018-06-25T23:35:59.238Z,1.10
2018-06-25T23:40:54.010Z,1.30
2018-06-25T23:45:48.695Z,3.33
2018-06-25T23:50:43.354Z,1.60
2018-06-25T23:55:38.027Z,1.10
