createdAt,value
2019-03-27T00:00:32.699Z,10.33
2019-03-27T00:02:58.912Z,9.60
2019-03-27T00:05:25.173Z,9.90
2019-03-27T00:07:51.392Z,10.53
2019-03-27T00:10:17.630Z,6.80
2019-03-27T00:12:43.860Z,11.23
2019-03-27T00:15:13.142Z,11.53
2019-03-27T00:17:39.126Z,17.03
2019-03-27T00:20:07.234Z,14.70
2019-03-27T00:22:33.798Z,9.83
2019-03-27T00:25:00.373Z,8.73
2019-03-27T00:27:26.550Z,12.63
2019-03-27T00:29:52.902Z,11.10
2019-03-27T00:32:19.318Z,9.50
2019-03-27T00:34:45.868Z,7.47
2019-03-27T00:37:12.095Z,10.53
2019-03-27T00:39:38.322Z,9.60
2019-03-27T00:42:04.679Z,10.77
2019-03-27T00:44:30.887Z,10.23
2019-03-27T00:46:57.109Z,10.27
2019-03-27T00:49:23.362Z,10.77
2019-03-27T00:51:49.878Z,8.57
2019-03-27T00:54:16.091Z,10.60
2019-03-27T00:56:42.336Z,9.80
2019-03-27T00:59:08.538Z,6.57
2019-03-27T01:01:34.754Z,12.40
2019-03-27T01:04:01.013Z,10.23
2019-03-27T01:06:27.230Z,13.50
2019-03-27T01:08:53.476Z,13.97
2019-03-27T01:11:19.690Z,9.73
2019-03-27T01:13:45.986Z,9.13
2019-03-27T01:16:12.151Z,12.43
2019-03-27T01:18:38.409Z,8.27
2019-03-27T01:21:04.618Z,15.73
2019-03-27T01:23:30.843Z,12.57
2019-03-27T01:25:57.074Z,11.13
2019-03-27T01:28:23.296Z,11.37
2019-03-27T01:30:49.639Z,10.60
2019-03-27T01:33:15.846Z,11.70
2019-03-27T01:35:42.416Z,9.73
2019-03-27T01:38:08.636Z,9.73
2019-03-27T01:40:34.878Z,10.80
2019-03-27T01:43:01.111Z,12.33
2019-03-27T01:45:27.634Z,12.20
2019-03-27T01:47:53.922Z,13.50
2019-03-27T01:50:20.183Z,13.07
2019-03-27T01:52:46.427Z,17.97
2019-03-27T01:55:12.649Z,13.10
2019-03-27T01:57:38.885Z,11.07
2019-03-27T02:00:06.203Z,11.65
2019-03-27T02:02:32.419Z,10.67
2019-03-27T02:04:58.654Z,10.30
2019-03-27T02:07:24.882Z,14.37
2019-03-27T02:09:51.122Z,9.67
2019-03-27T02:12:17.339Z,11.30
2019-03-27T02:14:43.561Z,9.77
2019-03-27T02:17:09.908Z,15.30
2019-03-27T02:19:36.473Z,12.97
2019-03-27T02:22:02.830Z,11.90
2019-03-27T02:24:29.063Z,11.87
2019-03-27T02:26:55.563Z,13.60
2019-03-27T02:29:21.794Z,11.27
2019-03-27T02:31:48.016Z,14.30
2019-03-27T02:34:14.272Z,11.20
2019-03-27T02:36:40.492Z,11.43
2019-03-27T02:39:06.704Z,10.50
2019-03-27T02:41:32.962Z,10.63
2019-03-27T02:43:59.171Z,14.53
2019-03-27T02:46:25.760Z,8.20
2019-03-27T02:48:52.058Z,10.47
2019-03-27T02:51:18.568Z,8.60
2019-03-27T02:53:44.811Z,14.23
2019-03-27T02:56:11.024Z,16.63
2019-03-27T02:58:37.276Z,10.57
2019-03-27T03:01:04.090Z,10.73
2019-03-27T03:03:30.470Z,11.33
2019-03-27T03:05:56.692Z,12.40
2019-03-27T03:08:22.914Z,11.23
2019-03-27T03:10:49.159Z,14.40
2019-03-27T03:13:15.363Z,9.80
2019-03-27T03:15:41.605Z,10.47
2019-03-27T03:18:07.822Z,15.73
2019-03-27T03:20:34.054Z,10.90
2019-03-27T03:23:00.590Z,12.47
2019-03-27T03:25:26.847Z,10.03
2019-03-27T03:27:53.079Z,10.07
2019-03-27T03:30:19.407Z,16.73
2019-03-27T03:32:45.879Z,13.50
2019-03-27T03:35:12.377Z,12.00
2019-03-27T03:37:38.624Z,12.13
2019-03-27T03:40:05.025Z,18.80
2019-03-27T03:42:32.036Z,18.47
2019-03-27T03:44:58.283Z,14.80
2019-03-27T03:47:24.509Z,13.23
2019-03-27T03:49:50.753Z,13.80
2019-03-27T03:52:17.379Z,15.63
2019-03-27T03:54:43.619Z,15.90
2019-03-27T03:57:10.932Z,12.40
2019-03-27T03:59:38.662Z,16.10
2019-03-27T04:02:04.884Z,15.03
2019-03-27T04:04:32.135Z,12.57
2019-03-27T04:06:58.351Z,15.93
2019-03-27T04:09:24.591Z,14.73
2019-03-27T04:11:51.184Z,19.00
2019-03-27T04:14:17.444Z,21.50
2019-03-27T04:16:43.642Z,19.40
2019-03-27T04:19:09.892Z,13.25
2019-03-27T04:21:36.117Z,13.60
2019-03-27T04:24:02.746Z,16.27
2019-03-27T04:26:33.264Z,18.53
2019-03-27T04:28:57.204Z,17.17
2019-03-27T04:31:23.417Z,20.17
2019-03-27T04:33:50.023Z,15.00
2019-03-27T04:36:16.237Z,16.80
2019-03-27T04:38:42.480Z,20.43
2019-03-27T04:41:08.703Z,16.73
2019-03-27T04:43:34.947Z,21.27
2019-03-27T04:46:01.166Z,16.57
2019-03-27T04:48:30.124Z,17.13
2019-03-27T04:50:56.377Z,17.70
2019-03-27T04:53:22.597Z,17.63
2019-03-27T04:55:48.876Z,17.63
2019-03-27T04:58:15.083Z,16.80
2019-03-27T05:00:41.332Z,16.50
2019-03-27T05:03:08.911Z,24.60
2019-03-27T05:05:35.529Z,18.20
2019-03-27T05:08:01.734Z,18.57
2019-03-27T05:10:27.988Z,18.60
2019-03-27T05:12:54.227Z,17.63
2019-03-27T05:15:20.475Z,15.83
2019-03-27T05:17:46.769Z,22.93
2019-03-27T05:20:13.032Z,22.93
2019-03-27T05:22:59.402Z,20.73
2019-03-27T05:25:25.675Z,19.03
2019-03-27T05:27:51.902Z,18.30
2019-03-27T05:30:26.503Z,17.80
2019-03-27T05:32:53.006Z,19.07
2019-03-27T05:35:19.261Z,23.30
2019-03-27T05:37:45.785Z,19.93
2019-03-27T05:40:12.125Z,22.33
2019-03-27T05:42:38.361Z,24.43
2019-03-27T05:45:04.956Z,20.77
2019-03-27T05:47:31.519Z,24.13
2019-03-27T05:49:57.898Z,27.80
2019-03-27T05:52:25.078Z,23.23
2019-03-27T05:54:51.748Z,20.87
2019-03-27T05:57:18.006Z,17.37
2019-03-27T05:59:44.246Z,21.90
2019-03-27T06:02:10.509Z,20.13
2019-03-27T06:04:37.105Z,20.53
2019-03-27T06:07:03.327Z,20.87
2019-03-27T06:09:29.575Z,27.97
2019-03-27T06:11:55.830Z,20.40
2019-03-27T06:14:22.048Z,17.83
2019-03-27T06:16:48.515Z,17.87
2019-03-27T06:19:14.758Z,19.80
2019-03-27T06:21:41.387Z,16.27
2019-03-27T06:24:07.619Z,19.93
2019-03-27T06:26:33.897Z,22.90
2019-03-27T06:29:00.471Z,19.63
2019-03-27T06:31:26.771Z,18.60
2019-03-27T06:33:53.201Z,20.67
2019-03-27T06:36:22.868Z,21.37
2019-03-27T06:38:49.654Z,18.70
2019-03-27T06:41:15.907Z,17.83
2019-03-27T06:43:42.131Z,21.33
2019-03-27T06:46:08.366Z,19.67
2019-03-27T06:48:34.630Z,18.93
2019-03-27T06:51:02.407Z,16.53
2019-03-27T06:53:28.583Z,18.53
2019-03-27T06:55:54.845Z,18.27
2019-03-27T06:58:21.515Z,18.63
2019-03-27T07:00:47.794Z,18.90
2019-03-27T07:03:14.059Z,14.03
2019-03-27T07:05:40.650Z,14.70
2019-03-27T07:08:07.047Z,20.97
2019-03-27T07:10:33.425Z,17.23
2019-03-27T07:12:59.654Z,18.43
2019-03-27T07:15:26.497Z,14.43
2019-03-27T07:17:52.747Z,18.53
2019-03-27T07:20:20.068Z,20.70
2019-03-27T07:22:46.330Z,19.30
2019-03-27T07:25:12.805Z,15.43
2019-03-27T07:27:39.489Z,13.63
2019-03-27T07:30:06.707Z,14.07
2019-03-27T07:32:33.451Z,14.20
2019-03-27T07:34:59.909Z,11.37
2019-03-27T07:37:26.463Z,13.80
2019-03-27T07:39:52.698Z,19.50
2019-03-27T07:42:19.327Z,19.17
2019-03-27T07:44:45.567Z,13.50
2019-03-27T07:47:11.815Z,17.20
2019-03-27T07:49:38.549Z,12.33
2019-03-27T07:52:04.817Z,11.53
2019-03-27T07:54:31.082Z,17.73
2019-03-27T07:56:57.315Z,15.30
2019-03-27T07:59:23.855Z,11.73
2019-03-27T08:01:50.085Z,8.27
2019-03-27T08:04:16.336Z,9.17
2019-03-27T08:06:42.843Z,14.20
2019-03-27T08:09:09.186Z,12.53
2019-03-27T08:11:35.907Z,8.93
2019-03-27T08:14:02.375Z,11.87
2019-03-27T08:16:28.654Z,12.53
2019-03-27T08:19:07.018Z,10.53
2019-03-27T08:21:23.076Z,11.47
2019-03-27T08:23:49.301Z,8.63
2019-03-27T08:26:15.520Z,14.60
2019-03-27T08:28:41.741Z,9.30
2019-03-27T08:31:08.006Z,8.40
2019-03-27T08:33:34.231Z,8.80
2019-03-27T08:36:00.491Z,8.77
2019-03-27T08:38:26.820Z,11.00
2019-03-27T08:40:53.060Z,11.77
2019-03-27T08:43:21.860Z,8.43
2019-03-27T08:45:47.727Z,11.13
2019-03-27T08:48:13.935Z,11.73
2019-03-27T08:50:40.186Z,8.70
2019-03-27T08:53:06.420Z,11.57
2019-03-27T08:55:33.053Z,11.93
2019-03-27T08:57:59.279Z,9.90
2019-03-27T09:00:45.256Z,7.53
2019-03-27T09:03:11.479Z,8.40
2019-03-27T09:05:37.710Z,7.77
2019-03-27T09:08:03.989Z,8.17
2019-03-27T09:10:30.199Z,9.60
2019-03-27T09:12:56.450Z,7.10
2019-03-27T09:15:23.034Z,13.20
2019-03-27T09:17:49.276Z,6.30
2019-03-27T09:20:16.107Z,9.20
2019-03-27T09:22:42.370Z,7.53
2019-03-27T09:25:09.098Z,8.97
2019-03-27T09:27:35.339Z,8.27
2019-03-27T09:30:02.683Z,11.20
2019-03-27T09:32:28.918Z,8.80
2019-03-27T09:34:55.299Z,6.23
2019-03-27T09:37:21.520Z,5.50
2019-03-27T09:39:47.751Z,4.00
2019-03-27T09:42:13.988Z,5.03
2019-03-27T09:44:40.283Z,8.43
2019-03-27T09:47:06.652Z,8.00
2019-03-27T09:49:32.971Z,6.73
2019-03-27T09:51:59.199Z,4.80
2019-03-27T09:54:25.483Z,6.77
2019-03-27T09:56:51.697Z,5.70
2019-03-27T09:59:17.928Z,4.20
2019-03-27T10:01:44.159Z,5.93
2019-03-27T10:04:10.799Z,5.50
2019-03-27T10:06:37.035Z,4.87
2019-03-27T10:09:05.303Z,7.67
2019-03-27T10:11:31.830Z,8.07
2019-03-27T10:13:58.060Z,4.07
2019-03-27T10:16:24.296Z,7.80
2019-03-27T10:18:50.536Z,6.80
2019-03-27T10:21:17.181Z,4.93
2019-03-27T10:23:43.540Z,5.30
2019-03-27T10:26:09.777Z,8.90
2019-03-27T10:28:36.023Z,4.97
2019-03-27T10:31:02.698Z,6.10
2019-03-27T10:33:28.910Z,5.60
2019-03-27T10:35:55.449Z,5.40
2019-03-27T10:38:21.668Z,4.93
2019-03-27T10:40:48.253Z,5.00
2019-03-27T10:43:14.551Z,3.50
2019-03-27T10:45:40.805Z,4.57
2019-03-27T10:48:07.335Z,5.00
2019-03-27T10:50:33.575Z,5.17
2019-03-27T10:52:59.825Z,4.80
2019-03-27T10:55:26.092Z,2.83
2019-03-27T10:57:52.660Z,6.57
2019-03-27T11:00:19.359Z,3.90
2019-03-27T11:02:45.599Z,3.90
2019-03-27T11:05:13.943Z,4.50
2019-03-27T11:07:40.174Z,4.50
2019-03-27T11:10:07.696Z,7.53
2019-03-27T11:12:34.044Z,4.87
2019-03-27T11:15:00.629Z,6.10
2019-03-27T11:17:26.867Z,2.90
2019-03-27T11:19:53.079Z,3.43
2019-03-27T11:22:19.344Z,5.50
2019-03-27T11:24:45.547Z,4.40
2019-03-27T11:27:11.795Z,6.37
2019-03-27T11:29:38.003Z,4.53
2019-03-27T11:32:04.251Z,4.70
2019-03-27T11:34:30.459Z,10.23
2019-03-27T11:36:56.704Z,5.57
2019-03-27T11:39:24.766Z,7.20
2019-03-27T11:41:50.981Z,5.53
2019-03-27T11:44:17.204Z,5.17
2019-03-27T11:46:43.419Z,5.70
2019-03-27T11:49:09.978Z,7.87
2019-03-27T11:51:36.316Z,5.97
2019-03-27T11:54:02.773Z,7.77
2019-03-27T11:56:29.300Z,7.97
2019-03-27T11:58:55.527Z,7.83
2019-03-27T12:01:21.739Z,7.20
2019-03-27T12:03:47.986Z,4.60
2019-03-27T12:06:14.207Z,5.47
2019-03-27T12:08:40.451Z,9.33
2019-03-27T12:11:06.662Z,4.83
2019-03-27T12:13:32.915Z,4.93
2019-03-27T12:15:59.419Z,5.50
2019-03-27T12:18:25.962Z,7.17
2019-03-27T12:20:59.019Z,7.00
2019-03-27T12:23:20.212Z,6.10
2019-03-27T12:25:46.466Z,5.50
2019-03-27T12:28:12.735Z,5.93
2019-03-27T12:30:39.055Z,5.77
2019-03-27T12:33:05.579Z,4.63
2019-03-27T12:35:31.814Z,5.07
2019-03-27T12:37:58.028Z,6.60
2019-03-27T12:40:24.363Z,6.00
2019-03-27T12:42:50.598Z,5.37
2019-03-27T12:45:17.172Z,5.00
2019-03-27T12:47:43.364Z,8.20
2019-03-27T12:50:11.823Z,6.20
2019-03-27T12:52:38.067Z,7.00
2019-03-27T12:55:04.679Z,7.00
2019-03-27T12:57:31.249Z,7.70
2019-03-27T12:59:57.480Z,6.53
2019-03-27T13:02:23.723Z,6.40
2019-03-27T13:04:50.241Z,4.83
2019-03-27T13:07:16.491Z,6.03
2019-03-27T13:09:42.717Z,6.73
2019-03-27T13:12:09.230Z,6.50
2019-03-27T13:14:35.773Z,5.77
2019-03-27T13:17:02.028Z,6.13
2019-03-27T13:19:28.230Z,5.83
2019-03-27T13:21:54.484Z,6.20
2019-03-27T13:24:21.003Z,6.83
2019-03-27T13:26:47.236Z,6.43
2019-03-27T13:29:13.450Z,8.33
2019-03-27T13:31:39.678Z,7.63
2019-03-27T13:34:05.906Z,7.17
2019-03-27T13:36:32.755Z,7.83
2019-03-27T13:38:58.970Z,6.27
2019-03-27T13:41:25.216Z,7.53
2019-03-27T13:43:51.754Z,7.73
2019-03-27T13:46:17.968Z,8.10
2019-03-27T13:48:44.204Z,8.80
2019-03-27T13:51:10.445Z,9.30
2019-03-27T13:53:36.964Z,8.57
2019-03-27T13:56:03.190Z,6.07
2019-03-27T13:58:29.735Z,6.10
2019-03-27T14:00:55.943Z,4.90
2019-03-27T14:03:22.154Z,8.53
2019-03-27T14:05:48.718Z,6.17
2019-03-27T14:08:15.361Z,5.13
2019-03-27T14:10:41.582Z,8.40
2019-03-27T14:13:07.927Z,4.57
2019-03-27T14:15:34.463Z,4.93
2019-03-27T14:18:00.690Z,5.77
2019-03-27T14:20:26.909Z,4.80
2019-03-27T14:22:53.139Z,6.33
2019-03-27T14:25:22.082Z,4.10
2019-03-27T14:27:48.060Z,4.20
2019-03-27T14:30:26.958Z,3.90
2019-03-27T14:32:53.194Z,3.80
2019-03-27T14:35:19.522Z,3.80
2019-03-27T14:37:45.759Z,3.80
2019-03-27T14:40:12.492Z,4.40
2019-03-27T14:42:38.728Z,4.60
2019-03-27T14:45:07.270Z,4.47
2019-03-27T14:47:33.759Z,4.40
2019-03-27T14:49:59.982Z,3.70
2019-03-27T14:52:26.334Z,4.10
2019-03-27T14:54:52.867Z,3.97
2019-03-27T14:57:19.594Z,4.07
2019-03-27T14:59:46.230Z,6.20
2019-03-27T15:02:12.482Z,4.67
2019-03-27T15:04:39.022Z,4.80
2019-03-27T15:07:05.560Z,5.10
2019-03-27T15:09:32.075Z,5.13
2019-03-27T15:11:58.308Z,4.90
2019-03-27T15:14:24.723Z,5.63
2019-03-27T15:16:50.939Z,5.20
2019-03-27T15:19:17.176Z,5.73
2019-03-27T15:21:43.471Z,5.97
2019-03-27T15:24:09.659Z,6.13
2019-03-27T15:26:35.905Z,5.00
2019-03-27T15:29:02.729Z,5.97
2019-03-27T15:31:28.960Z,5.10
2019-03-27T15:33:55.199Z,5.43
2019-03-27T15:36:21.430Z,5.33
2019-03-27T15:38:47.695Z,5.67
2019-03-27T15:41:14.010Z,6.33
2019-03-27T15:43:40.343Z,5.50
2019-03-27T15:46:06.548Z,4.97
2019-03-27T15:48:32.902Z,5.73
2019-03-27T15:50:59.201Z,5.07
2019-03-27T15:53:25.466Z,5.50
2019-03-27T15:55:51.691Z,5.50
2019-03-27T15:58:17.942Z,6.10
2019-03-27T16:00:44.345Z,6.17
2019-03-27T16:03:11.021Z,6.50
2019-03-27T16:05:37.335Z,7.23
2019-03-27T16:08:03.666Z,7.03
2019-03-27T16:10:29.874Z,13.40
2019-03-27T16:12:56.344Z,10.30
2019-03-27T16:15:22.910Z,10.20
2019-03-27T16:17:49.183Z,7.70
2019-03-27T16:20:15.504Z,7.80
2019-03-27T16:22:50.435Z,8.97
2019-03-27T16:25:10.364Z,9.37
2019-03-27T16:27:37.022Z,9.70
2019-03-27T16:30:05.147Z,9.90
2019-03-27T16:32:31.387Z,10.50
2019-03-27T16:34:57.599Z,12.97
2019-03-27T16:37:23.843Z,10.37
2019-03-27T16:39:50.064Z,9.67
2019-03-27T16:42:16.306Z,8.50
2019-03-27T16:44:42.528Z,9.60
2019-03-27T16:47:08.959Z,10.43
2019-03-27T16:49:35.302Z,9.57
2019-03-27T16:52:01.517Z,10.30
2019-03-27T16:54:27.769Z,11.33
2019-03-27T16:56:53.992Z,13.03
2019-03-27T16:59:20.219Z,12.97
2019-03-27T17:01:46.440Z,11.30
2019-03-27T17:04:13.018Z,13.97
2019-03-27T17:06:39.226Z,11.87
2019-03-27T17:09:06.695Z,12.87
2019-03-27T17:11:32.915Z,12.33
2019-03-27T17:13:59.674Z,13.33
2019-03-27T17:16:25.897Z,11.97
2019-03-27T17:18:52.231Z,13.23
2019-03-27T17:21:18.445Z,14.27
2019-03-27T17:23:44.686Z,14.63
2019-03-27T17:26:10.906Z,15.50
2019-03-27T17:28:37.145Z,13.67
2019-03-27T17:31:03.467Z,13.67
2019-03-27T17:33:29.701Z,13.20
2019-03-27T17:35:55.918Z,12.37
2019-03-27T17:38:22.262Z,12.87
2019-03-27T17:40:48.480Z,11.90
2019-03-27T17:43:14.834Z,10.87
2019-03-27T17:45:41.054Z,11.17
2019-03-27T17:48:07.296Z,10.80
2019-03-27T17:50:33.534Z,12.20
2019-03-27T17:52:59.847Z,9.53
2019-03-27T17:55:26.112Z,9.13
2019-03-27T17:57:52.399Z,9.43
2019-03-27T18:00:24.319Z,9.17
2019-03-27T18:02:50.538Z,9.53
2019-03-27T18:05:16.780Z,8.40
2019-03-27T18:07:42.995Z,9.47
2019-03-27T18:10:09.632Z,8.70
2019-03-27T18:12:36.126Z,8.00
2019-03-27T18:15:05.595Z,8.13
2019-03-27T18:17:32.165Z,7.50
2019-03-27T18:19:58.424Z,10.00
2019-03-27T18:22:24.929Z,8.60
2019-03-27T18:24:51.476Z,9.43
2019-03-27T18:27:17.803Z,9.13
2019-03-27T18:29:44.335Z,9.83
2019-03-27T18:32:10.564Z,10.00
2019-03-27T18:34:36.779Z,9.77
2019-03-27T18:37:03.049Z,10.93
2019-03-27T18:39:29.268Z,8.60
2019-03-27T18:41:55.510Z,9.30
2019-03-27T18:44:21.864Z,9.43
2019-03-27T18:46:48.095Z,11.40
2019-03-27T18:49:14.330Z,10.40
2019-03-27T18:51:40.685Z,8.53
2019-03-27T18:54:06.927Z,8.53
2019-03-27T18:56:33.266Z,8.07
2019-03-27T18:58:59.491Z,10.60
2019-03-27T19:01:25.718Z,10.20
2019-03-27T19:03:51.950Z,9.40
2019-03-27T19:06:18.198Z,8.80
2019-03-27T19:08:44.448Z,9.87
2019-03-27T19:11:10.703Z,8.43
2019-03-27T19:13:36.927Z,8.63
2019-03-27T19:16:03.354Z,10.70
2019-03-27T19:18:29.930Z,8.40
2019-03-27T19:20:56.152Z,8.87
2019-03-27T19:23:23.382Z,9.23
2019-03-27T19:25:49.609Z,11.93
2019-03-27T19:28:16.183Z,11.47
2019-03-27T19:30:42.500Z,11.67
2019-03-27T19:33:08.734Z,10.30
2019-03-27T19:35:35.078Z,8.20
2019-03-27T19:38:01.611Z,10.87
2019-03-27T19:40:27.830Z,9.77
2019-03-27T19:42:54.079Z,9.70
2019-03-27T19:45:20.278Z,10.77
2019-03-27T19:47:46.538Z,9.60
2019-03-27T19:50:13.167Z,10.23
2019-03-27T19:52:39.413Z,10.73
2019-03-27T19:55:06.338Z,8.10
2019-03-27T19:57:33.080Z,10.70
2019-03-27T19:59:59.327Z,9.20
2019-03-27T20:02:25.560Z,11.23
2019-03-27T20:04:51.794Z,9.97
2019-03-27T20:07:18.011Z,12.90
2019-03-27T20:09:44.250Z,9.30
2019-03-27T20:12:10.501Z,10.67
2019-03-27T20:14:36.738Z,12.67
2019-03-27T20:17:03.042Z,12.30
2019-03-27T20:19:29.274Z,13.83
2019-03-27T20:21:55.793Z,12.50
2019-03-27T20:24:22.318Z,10.50
2019-03-27T20:26:48.555Z,11.30
2019-03-27T20:29:14.834Z,13.73
2019-03-27T20:31:41.410Z,13.33
2019-03-27T20:34:07.837Z,16.27
2019-03-27T20:36:34.415Z,13.97
2019-03-27T20:39:00.671Z,12.07
2019-03-27T20:41:26.897Z,17.50
2019-03-27T20:43:53.113Z,13.77
2019-03-27T20:46:26.340Z,12.40
2019-03-27T20:48:47.828Z,14.53
2019-03-27T20:51:14.069Z,15.27
2019-03-27T20:53:40.651Z,15.77
2019-03-27T20:56:06.903Z,15.47
2019-03-27T20:58:33.176Z,19.20
2019-03-27T21:00:59.446Z,15.80
2019-03-27T21:03:25.762Z,17.27
2019-03-27T21:05:52.105Z,19.20
2019-03-27T21:08:18.358Z,14.53
2019-03-27T21:10:44.594Z,20.10
2019-03-27T21:13:11.195Z,15.90
2019-03-27T21:15:38.805Z,12.80
2019-03-27T21:18:05.355Z,17.77
2019-03-27T21:20:31.943Z,15.10
2019-03-27T21:22:58.221Z,15.43
2019-03-27T21:25:24.550Z,14.97
2019-03-27T21:27:50.759Z,15.17
2019-03-27T21:30:17.450Z,15.57
2019-03-27T21:32:43.688Z,19.83
2019-03-27T21:35:10.240Z,15.40
2019-03-27T21:37:36.462Z,15.37
2019-03-27T21:40:05.500Z,17.60
2019-03-27T21:42:32.080Z,15.70
2019-03-27T21:44:58.333Z,14.23
2019-03-27T21:47:24.550Z,14.50
2019-03-27T21:49:50.798Z,17.33
2019-03-27T21:52:17.136Z,19.10
2019-03-27T21:54:43.382Z,14.07
2019-03-27T21:57:09.600Z,13.17
2019-03-27T21:59:35.839Z,17.97
2019-03-27T22:02:02.418Z,21.27
2019-03-27T22:04:28.671Z,18.27
2019-03-27T22:06:54.878Z,15.90
2019-03-27T22:09:21.427Z,18.17
2019-03-27T22:11:47.649Z,15.63
2019-03-27T22:14:13.883Z,19.30
2019-03-27T22:16:40.107Z,18.23
2019-03-27T22:19:06.367Z,18.50
2019-03-27T22:21:32.571Z,11.80
2019-03-27T22:23:58.802Z,17.07
2019-03-27T22:26:25.321Z,13.40
2019-03-27T22:28:51.856Z,15.20
2019-03-27T22:31:18.430Z,12.73
2019-03-27T22:33:44.938Z,18.87
2019-03-27T22:36:11.191Z,18.17
2019-03-27T22:38:37.699Z,17.73
2019-03-27T22:41:04.236Z,12.17
2019-03-27T22:43:30.462Z,14.57
2019-03-27T22:45:56.680Z,15.73
2019-03-27T22:48:23.399Z,13.90
2019-03-27T22:50:49.555Z,15.13
2019-03-27T22:53:15.808Z,16.90
2019-03-27T22:55:49.682Z,12.53
2019-03-27T22:58:12.903Z,14.53
2019-03-27T23:00:48.244Z,16.57
2019-03-27T23:03:18.586Z,21.57
2019-03-27T23:05:42.806Z,22.33
2019-03-27T23:08:09.234Z,17.17
2019-03-27T23:10:35.664Z,14.23
2019-03-27T23:13:01.877Z,13.67
2019-03-27T23:15:28.123Z,18.30
2019-03-27T23:17:54.339Z,13.47
2019-03-27T23:20:20.580Z,15.53
2019-03-27T23:22:47.114Z,19.30
2019-03-27T23:25:13.551Z,14.87
2019-03-27T23:27:39.782Z,14.97
2019-03-27T23:30:07.345Z,13.53
2019-03-27T23:32:33.588Z,15.33
2019-03-27T23:34:59.807Z,16.80
2019-03-27T23:37:26.043Z,12.20
2019-03-27T23:39:52.277Z,17.57
2019-03-27T23:42:18.502Z,14.63
2019-03-27T23:44:44.711Z,11.30
2019-03-27T23:47:11.024Z,11.37
2019-03-27T23:49:37.324Z,14.60
2019-03-27T23:52:03.486Z,16.43
2019-03-27T23:54:30.042Z,12.23
2019-03-27T23:56:56.260Z,12.77
2019-03-27T23:59:22.487Z,14.17
