createdAt,value
2018-04-02T00:02:07.074Z,21.77
2018-04-02T00:04:40.987Z,21.90
2018-04-02T00:07:22.493Z,22.23
2018-04-02T00:09:59.663Z,21.60
2018-04-02T00:12:33.275Z,21.97
2018-04-02T00:15:05.811Z,20.67
2018-04-02T00:17:38.320Z,21.60
2018-04-02T00:20:14.897Z,21.47
2018-04-02T00:22:52.837Z,19.93
2018-04-02T00:25:27.930Z,21.90
2018-04-02T00:28:00.899Z,20.63
2018-04-02T00:30:33.408Z,25.73
2018-04-02T00:33:05.952Z,23.43
2018-04-02T00:35:39.101Z,25.13
2018-04-02T00:38:13.924Z,27.20
2018-04-02T00:40:52.004Z,26.80
2018-04-02T00:43:32.368Z,29.63
2018-04-02T00:46:05.325Z,28.77
2018-04-02T00:48:37.994Z,26.33
2018-04-02T00:51:22.297Z,27.10
2018-04-02T00:54:00.149Z,27.23
2018-04-02T00:56:32.714Z,26.20
2018-04-02T00:59:05.258Z,27.93
2018-04-02T01:01:37.750Z,25.83
2018-04-02T01:04:13.867Z,27.93
2018-04-02T01:06:49.434Z,28.60
2018-04-02T01:09:24.072Z,28.30
2018-04-02T01:11:59.361Z,27.73
2018-04-02T01:14:32.319Z,29.70
2018-04-02T01:17:04.799Z,26.43
2018-04-02T01:19:37.303Z,28.70
2018-04-02T01:22:10.524Z,25.97
2018-04-02T01:24:44.761Z,28.23
2018-04-02T01:27:20.601Z,29.67
2018-04-02T01:29:59.405Z,27.13
2018-04-02T01:32:32.001Z,28.70
2018-04-02T01:35:04.529Z,25.73
2018-04-02T01:37:37.030Z,27.53
2018-04-02T01:40:14.412Z,27.40
2018-04-02T01:42:53.580Z,25.80
2018-04-02T01:45:29.335Z,26.83
2018-04-02T01:48:02.268Z,26.00
2018-04-02T01:50:35.043Z,24.57
2018-04-02T01:53:07.526Z,26.63
2018-04-02T01:55:49.601Z,26.90
2018-04-02T01:58:23.903Z,26.57
2018-04-02T02:00:59.876Z,27.03
2018-04-02T02:03:32.390Z,24.57
2018-04-02T02:06:05.706Z,26.13
2018-04-02T02:08:38.431Z,27.10
2018-04-02T02:11:15.376Z,25.23
2018-04-02T02:13:54.526Z,27.83
2018-04-02T02:16:28.404Z,26.20
2018-04-02T02:19:00.966Z,26.77
2018-04-02T02:21:33.505Z,26.17
2018-04-02T02:24:06.134Z,26.87
2018-04-02T02:26:39.718Z,24.97
2018-04-02T02:29:15.490Z,25.63
2018-04-02T02:31:57.752Z,28.20
2018-04-02T02:34:31.512Z,23.40
2018-04-02T02:37:04.042Z,27.17
2018-04-02T02:39:36.548Z,26.50
2018-04-02T02:42:13.921Z,26.00
2018-04-02T02:44:48.281Z,27.83
2018-04-02T02:47:22.832Z,25.93
2018-04-02T02:49:58.823Z,24.10
2018-04-02T02:52:31.472Z,24.00
2018-04-02T02:55:04.004Z,27.67
2018-04-02T02:57:36.497Z,25.73
2018-04-02T03:00:09.773Z,25.00
2018-04-02T03:02:49.079Z,31.10
2018-04-02T03:05:26.831Z,25.67
2018-04-02T03:08:01.126Z,29.97
2018-04-02T03:10:33.834Z,29.77
2018-04-02T03:13:06.371Z,29.87
2018-04-02T03:15:39.125Z,23.43
2018-04-02T03:18:25.568Z,30.60
2018-04-02T03:20:59.289Z,31.27
2018-04-02T03:23:32.339Z,23.40
2018-04-02T03:26:05.279Z,27.93
2018-04-02T03:28:40.063Z,23.40
2018-04-02T03:31:29.261Z,24.90
2018-04-02T03:34:02.654Z,24.73
2018-04-02T03:36:35.262Z,25.63
2018-04-02T03:39:08.412Z,23.70
2018-04-02T03:41:46.600Z,29.67
2018-04-02T03:44:22.080Z,23.87
2018-04-02T03:46:59.296Z,22.73
2018-04-02T03:49:31.878Z,23.83
2018-04-02T03:52:04.452Z,32.67
2018-04-02T03:54:36.963Z,28.60
2018-04-02T03:57:12.999Z,25.47
2018-04-02T03:59:48.056Z,23.77
2018-04-02T04:02:24.085Z,24.37
2018-04-02T04:04:58.926Z,28.70
2018-04-02T04:07:31.763Z,26.20
2018-04-02T04:10:05.509Z,31.03
2018-04-02T04:12:38.020Z,27.23
2018-04-02T04:15:13.516Z,25.80
2018-04-02T04:17:57.038Z,27.23
2018-04-02T04:20:30.955Z,29.90
2018-04-02T04:23:03.548Z,25.20
2018-04-02T04:25:36.118Z,29.57
2018-04-02T04:28:08.797Z,31.33
2018-04-02T04:31:00.547Z,37.23
2018-04-02T04:33:33.170Z,28.77
2018-04-02T04:36:05.667Z,27.00
2018-04-02T04:38:38.154Z,26.80
2018-04-02T04:41:16.738Z,35.43
2018-04-02T04:43:52.059Z,25.33
2018-04-02T04:46:26.479Z,33.00
2018-04-02T04:48:59.638Z,26.00
2018-04-02T04:51:32.594Z,25.20
2018-04-02T04:54:05.043Z,33.00
2018-04-02T04:56:43.943Z,25.87
2018-04-02T04:59:25.973Z,30.43
2018-04-02T05:02:00.038Z,37.93
2018-04-02T05:04:32.634Z,30.37
2018-04-02T05:07:05.139Z,27.03
2018-04-02T05:09:37.622Z,32.57
2018-04-02T05:12:10.594Z,25.47
2018-04-02T05:14:45.534Z,24.53
2018-04-02T05:17:20.328Z,25.07
2018-04-02T05:19:53.716Z,28.70
2018-04-02T05:22:27.115Z,23.63
2018-04-02T05:24:59.838Z,23.20
2018-04-02T05:27:32.385Z,22.60
2018-04-02T05:30:04.861Z,27.43
2018-04-02T05:32:37.714Z,21.97
2018-04-02T05:35:11.437Z,23.57
2018-04-02T05:37:47.092Z,24.57
2018-04-02T05:40:23.595Z,23.53
2018-04-02T05:42:56.971Z,26.33
2018-04-02T05:45:30.690Z,22.27
2018-04-02T05:48:03.243Z,23.47
2018-04-02T05:50:35.737Z,25.60
2018-04-02T05:53:08.219Z,25.33
2018-04-02T05:55:43.783Z,20.80
2018-04-02T05:58:23.878Z,24.10
2018-04-02T06:00:57.243Z,23.30
2018-04-02T06:03:29.858Z,22.90
2018-04-02T06:06:02.379Z,24.40
2018-04-02T06:08:34.866Z,21.37
2018-04-02T06:11:07.366Z,22.30
2018-04-02T06:13:42.292Z,22.60
2018-04-02T06:16:22.170Z,20.93
2018-04-02T06:18:55.494Z,21.50
2018-04-02T06:21:30.026Z,22.00
2018-04-02T06:24:02.650Z,19.77
2018-04-02T06:26:42.407Z,21.10
2018-04-02T06:29:21.296Z,22.00
2018-04-02T06:31:55.257Z,23.67
2018-04-02T06:34:29.177Z,21.03
2018-04-02T06:37:01.893Z,20.07
2018-04-02T06:39:34.334Z,20.67
2018-04-02T06:42:06.836Z,21.77
2018-04-02T06:44:40.401Z,21.03
2018-04-02T06:47:16.768Z,21.43
2018-04-02T06:49:51.780Z,19.47
2018-04-02T06:52:25.720Z,17.80
2018-04-02T06:54:59.728Z,19.47
2018-04-02T06:57:32.255Z,20.07
2018-04-02T07:00:04.758Z,18.03
2018-04-02T07:02:37.262Z,19.53
2018-04-02T07:05:11.082Z,22.53
2018-04-02T07:07:49.472Z,19.47
2018-04-02T07:10:28.014Z,18.37
2018-04-02T07:13:01.008Z,18.33
2018-04-02T07:15:33.494Z,18.53
2018-04-02T07:18:06.012Z,18.77
2018-04-02T07:20:38.494Z,17.57
2018-04-02T07:23:14.146Z,18.07
2018-04-02T07:25:49.504Z,16.63
2018-04-02T07:28:23.564Z,19.47
2018-04-02T07:31:00.713Z,17.40
2018-04-02T07:33:33.343Z,17.30
2018-04-02T07:36:13.494Z,16.87
2018-04-02T07:38:48.147Z,17.27
2018-04-02T07:41:21.857Z,18.47
2018-04-02T07:44:00.611Z,13.90
2018-04-02T07:46:37.990Z,13.83
2018-04-02T07:49:21.442Z,12.27
2018-04-02T07:51:56.266Z,11.73
2018-04-02T07:54:30.520Z,19.27
2018-04-02T07:57:03.304Z,10.90
2018-04-02T07:59:36.605Z,13.17
2018-04-02T08:02:10.811Z,10.90
2018-04-02T08:04:51.545Z,11.47
2018-04-02T08:07:29.688Z,10.30
2018-04-02T08:10:02.289Z,9.67
2018-04-02T08:12:34.843Z,8.50
2018-04-02T08:15:07.354Z,8.47
2018-04-02T08:17:41.333Z,7.57
2018-04-02T08:20:16.905Z,7.33
2018-04-02T08:22:53.975Z,7.00
2018-04-02T08:25:27.762Z,6.60
2018-04-02T08:28:00.731Z,5.90
2018-04-02T08:30:33.503Z,6.07
2018-04-02T08:33:06.343Z,5.63
2018-04-02T08:35:39.016Z,5.97
2018-04-02T08:38:15.897Z,5.03
2018-04-02T08:40:59.895Z,5.80
2018-04-02T08:43:32.402Z,5.20
2018-04-02T08:46:04.874Z,5.90
2018-04-02T10:10:40.312Z,5.43
2018-04-02T10:13:19.242Z,5.30
2018-04-02T10:16:00.260Z,5.47
2018-04-02T10:18:32.820Z,4.90
2018-04-02T10:21:05.303Z,4.60
2018-04-02T10:23:37.803Z,4.37
2018-04-02T10:26:11.739Z,4.63
2018-04-02T10:28:47.078Z,4.77
2018-04-02T10:31:27.752Z,4.40
2018-04-02T10:34:00.810Z,4.90
2018-04-02T10:36:33.289Z,4.30
2018-04-02T10:39:05.787Z,4.83
2018-04-02T10:41:38.319Z,4.70
2018-04-02T10:44:16.919Z,4.43
2018-04-02T10:46:56.786Z,4.73
2018-04-02T10:49:30.602Z,6.03
2018-04-02T10:52:03.189Z,5.20
2018-04-02T10:54:35.671Z,5.47
2018-04-02T10:57:08.166Z,5.50
2018-04-02T10:59:46.384Z,5.20
2018-04-02T11:02:19.403Z,5.53
2018-04-02T11:04:52.200Z,6.23
2018-04-02T11:07:24.735Z,5.40
2018-04-02T11:09:58.618Z,5.83
2018-04-02T11:12:31.181Z,5.70
2018-04-02T11:15:03.622Z,6.07
2018-04-02T11:17:36.118Z,6.73
2018-04-02T11:20:08.597Z,6.70
2018-04-02T11:22:42.350Z,6.07
2018-04-02T11:25:15.018Z,6.60
2018-04-02T11:27:47.557Z,6.53
2018-04-02T11:30:20.068Z,6.50
2018-04-02T11:32:52.567Z,6.70
2018-04-02T11:35:25.039Z,6.10
2018-04-02T11:37:57.557Z,7.23
2018-04-02T11:40:30.040Z,6.43
2018-04-02T11:43:02.539Z,6.70
2018-04-02T11:45:35.013Z,6.03
2018-04-02T11:48:07.532Z,6.70
2018-04-02T11:50:40.040Z,6.03
2018-04-02T11:53:12.589Z,6.78
2018-04-02T11:55:45.106Z,7.60
2018-04-02T11:58:17.608Z,6.80
2018-04-02T12:00:50.089Z,6.85
2018-04-02T12:03:22.586Z,6.80
2018-04-02T12:05:55.062Z,6.53
2018-04-02T12:08:27.568Z,6.20
2018-04-02T12:11:00.046Z,6.45
2018-04-02T12:13:32.543Z,7.00
2018-04-02T12:16:05.020Z,6.97
2018-04-02T12:18:37.515Z,6.45
2018-04-02T12:21:10.467Z,6.95
2018-04-02T12:23:43.002Z,7.12
2018-04-02T12:26:15.476Z,6.82
2018-04-02T12:28:47.978Z,7.40
2018-04-02T12:31:20.464Z,7.72
2018-04-02T12:33:52.965Z,6.82
2018-04-02T12:36:25.462Z,7.07
2018-04-02T12:38:57.954Z,7.25
2018-04-02T12:41:30.426Z,8.10
2018-04-02T12:44:02.932Z,7.62
2018-04-02T12:46:35.414Z,7.72
2018-04-02T12:49:07.915Z,8.27
2018-04-02T12:51:40.444Z,8.43
2018-04-02T12:54:12.960Z,9.05
2018-04-02T12:56:45.447Z,9.48
2018-04-02T12:59:17.981Z,9.82
2018-04-02T13:01:50.484Z,10.30
2018-04-02T13:04:22.984Z,9.85
2018-04-02T13:06:55.462Z,10.20
2018-04-02T13:09:27.962Z,9.93
2018-04-02T13:12:00.448Z,10.25
2018-04-02T13:14:32.955Z,12.25
2018-04-02T13:17:05.441Z,10.80
2018-04-02T13:19:37.944Z,11.80
2018-04-02T13:22:11.190Z,11.65
2018-04-02T13:24:43.776Z,12.40
2018-04-02T13:27:16.233Z,11.68
2018-04-02T13:29:48.782Z,12.37
2018-04-02T13:32:21.270Z,11.98
2018-04-02T13:34:53.774Z,12.07
2018-04-02T13:37:26.260Z,11.95
2018-04-02T13:39:58.774Z,11.82
2018-04-02T13:42:31.258Z,12.02
2018-04-02T13:45:03.762Z,13.80
2018-04-02T13:47:36.247Z,12.73
2018-04-02T13:50:08.759Z,14.02
2018-04-02T13:52:41.270Z,14.40
2018-04-02T13:55:13.783Z,14.95
2018-04-02T13:57:46.312Z,14.98
2018-04-02T14:00:18.810Z,14.98
2018-04-02T14:02:51.295Z,16.35
2018-04-02T14:05:23.801Z,16.33
2018-04-02T14:07:56.303Z,15.07
2018-04-02T14:10:28.803Z,16.98
2018-04-02T14:13:01.303Z,16.60
2018-04-02T14:15:33.797Z,17.12
2018-04-02T14:18:06.307Z,17.65
2018-04-02T14:20:40.006Z,17.70
2018-04-02T14:23:12.524Z,17.80
2018-04-02T14:25:45.028Z,18.33
2018-04-02T14:28:17.532Z,18.30
2018-04-02T14:30:50.012Z,18.40
2018-04-02T14:33:22.519Z,18.40
2018-04-02T14:35:55.003Z,19.73
2018-04-02T14:38:27.515Z,20.08
2018-04-02T14:41:00.000Z,19.75
2018-04-02T14:43:32.506Z,22.45
2018-04-02T14:46:04.990Z,22.25
2018-04-02T14:48:37.502Z,22.70
2018-04-02T14:51:10.023Z,23.35
2018-04-02T14:53:42.563Z,22.80
2018-04-02T14:56:15.066Z,21.90
2018-04-02T14:58:47.589Z,24.77
2018-04-02T15:01:20.092Z,25.08
2018-04-02T15:03:52.587Z,25.77
2018-04-02T15:06:25.063Z,26.33
2018-04-02T15:08:57.563Z,26.80
2018-04-02T15:11:30.048Z,26.80
2018-04-02T15:14:02.551Z,27.35
2018-04-02T15:16:35.032Z,26.60
2018-04-02T15:19:07.530Z,25.60
2018-04-02T15:21:41.114Z,25.90
2018-04-02T15:24:13.626Z,27.80
2018-04-02T15:26:46.109Z,27.67
2018-04-02T15:29:18.663Z,28.08
2018-04-02T15:31:51.151Z,28.30
2018-04-02T15:34:23.655Z,29.05
2018-04-02T15:36:56.151Z,28.33
2018-04-02T15:39:28.655Z,28.45
2018-04-02T15:42:01.129Z,28.33
2018-04-02T15:44:33.635Z,30.25
2018-04-02T15:47:06.125Z,28.65
2018-04-02T15:49:38.631Z,29.60
2018-04-02T15:52:11.970Z,31.27
2018-04-02T15:54:44.477Z,30.67
2018-04-02T15:57:16.956Z,32.60
2018-04-02T15:59:49.515Z,31.75
2018-04-02T16:02:21.961Z,33.47
2018-04-02T16:04:54.470Z,31.62
2018-04-02T16:07:26.953Z,34.67
2018-04-02T16:09:59.450Z,32.45
2018-04-02T16:12:31.930Z,32.15
2018-04-02T16:15:04.443Z,32.60
2018-04-02T16:17:36.928Z,33.80
2018-04-02T16:20:09.466Z,33.38
2018-04-02T16:22:41.967Z,33.38
2018-04-02T16:25:14.469Z,32.60
2018-04-02T16:27:47.085Z,33.30
2018-04-02T16:30:19.614Z,31.77
2018-04-02T16:32:52.093Z,32.88
2018-04-02T16:35:24.602Z,34.67
2018-04-02T16:37:57.078Z,32.60
2018-04-02T16:40:29.602Z,33.37
2018-04-02T16:43:02.091Z,31.93
2018-04-02T16:45:34.593Z,32.40
2018-04-02T16:48:07.067Z,34.07
2018-04-02T16:50:39.796Z,34.10
2018-04-02T16:53:12.308Z,32.70
2018-04-02T16:55:44.823Z,33.10
2018-04-02T16:58:17.310Z,32.53
2018-04-02T17:00:49.814Z,32.00
2018-04-02T17:03:22.298Z,32.43
2018-04-02T17:05:54.794Z,33.50
2018-04-02T17:08:27.294Z,32.10
2018-04-02T17:10:59.794Z,31.87
2018-04-02T17:13:32.908Z,31.40
2018-04-02T17:16:05.416Z,32.13
2018-04-02T17:18:37.890Z,32.10
2018-04-02T17:21:10.399Z,31.33
2018-04-02T17:23:42.960Z,32.13
2018-04-02T17:26:15.471Z,32.83
2018-04-02T17:28:47.974Z,32.03
2018-04-02T17:31:20.475Z,32.00
2018-04-02T17:33:52.964Z,31.27
2018-04-02T17:36:25.481Z,32.50
2018-04-02T17:38:57.966Z,34.83
2018-04-02T17:41:30.471Z,36.17
2018-04-02T17:44:02.964Z,34.53
2018-04-02T17:46:35.466Z,33.40
2018-04-02T17:49:07.945Z,32.83
2018-04-02T17:51:41.358Z,32.43
2018-04-02T17:54:14.811Z,33.87
2018-04-02T17:56:47.533Z,30.63
2018-04-02T17:59:20.043Z,32.70
2018-04-02T18:01:52.538Z,32.10
2018-04-02T18:04:25.083Z,31.47
2018-04-02T18:06:57.902Z,32.10
2018-04-02T18:09:30.378Z,32.53
2018-04-02T18:12:02.877Z,30.67
2018-04-02T18:14:35.889Z,33.27
2018-04-02T18:17:08.433Z,32.53
2018-04-02T18:19:41.932Z,31.63
2018-04-02T18:22:14.450Z,32.13
2018-04-02T18:24:46.970Z,31.63
2018-04-02T18:27:19.527Z,33.23
2018-04-02T18:29:52.133Z,33.90
2018-04-02T18:32:24.618Z,32.50
2018-04-02T18:34:57.111Z,33.30
2018-04-02T18:37:29.584Z,32.10
2018-04-02T18:40:02.082Z,32.87
2018-04-02T18:42:34.567Z,33.83
2018-04-02T18:45:07.102Z,32.77
2018-04-02T18:47:39.716Z,34.33
2018-04-02T18:50:12.875Z,33.87
2018-04-02T18:52:46.391Z,36.17
2018-04-02T18:55:19.363Z,35.30
2018-04-02T18:57:52.570Z,33.40
2018-04-02T19:00:25.100Z,35.53
2018-04-02T19:02:57.577Z,35.80
2018-04-02T19:05:30.074Z,35.57
2018-04-02T19:08:02.562Z,35.23
2018-04-02T19:10:35.065Z,36.43
2018-04-02T19:13:07.538Z,35.73
2018-04-02T19:15:40.752Z,37.00
2018-04-02T19:18:14.042Z,34.50
2018-04-02T19:20:46.603Z,35.63
2018-04-02T19:23:19.469Z,37.73
2018-04-02T19:25:52.170Z,36.63
2018-04-02T19:28:24.723Z,35.57
2018-04-02T19:30:57.255Z,35.73
2018-04-02T19:33:29.762Z,35.73
2018-04-02T19:36:02.271Z,36.13
2018-04-02T19:38:34.774Z,36.43
2018-04-02T19:41:07.284Z,35.60
2018-04-02T19:43:40.562Z,37.67
2018-04-02T19:46:17.893Z,39.07
2018-04-02T19:48:50.558Z,37.17
2018-04-02T19:51:23.431Z,35.60
2018-04-02T19:53:55.944Z,37.40
2018-04-02T19:56:28.447Z,39.07
2018-04-02T19:59:00.940Z,34.73
2018-04-02T20:01:33.438Z,37.43
2018-04-02T20:04:05.918Z,36.53
2018-04-02T20:06:38.448Z,35.27
2018-04-02T20:09:16.283Z,36.23
2018-04-02T20:11:49.595Z,36.77
2018-04-02T20:14:22.259Z,35.07
2018-04-02T20:16:54.754Z,35.43
2018-04-02T20:19:28.329Z,37.17
2018-04-02T20:22:00.878Z,35.30
2018-04-02T20:24:33.358Z,36.20
2018-04-02T20:27:05.869Z,35.83
2018-04-02T20:29:38.348Z,35.90
2018-04-02T20:32:11.628Z,35.07
2018-04-02T20:34:49.284Z,34.50
2018-04-02T20:37:23.128Z,35.13
2018-04-02T20:39:57.827Z,33.63
2018-04-02T20:42:30.325Z,34.07
2018-04-02T20:45:02.811Z,34.57
2018-04-02T20:47:35.311Z,33.17
2018-04-02T20:50:07.788Z,33.00
2018-04-02T20:52:40.328Z,34.70
2018-04-02T20:55:18.655Z,32.93
2018-04-02T20:57:53.252Z,33.60
2018-04-02T21:00:26.563Z,34.30
2018-04-02T21:02:59.297Z,34.03
2018-04-02T21:05:31.823Z,34.17
2018-04-02T21:08:04.333Z,33.70
2018-04-02T21:10:36.819Z,33.53
2018-04-02T21:13:09.417Z,32.93
2018-04-02T21:15:45.837Z,33.03
2018-04-02T21:18:19.857Z,33.40
2018-04-02T21:20:52.451Z,31.73
2018-04-02T21:23:24.954Z,31.47
2018-04-02T21:25:57.434Z,31.60
2018-04-02T21:28:29.960Z,28.73
2018-04-02T21:31:02.432Z,32.50
2018-04-02T21:33:34.939Z,31.90
2018-04-02T21:36:07.426Z,30.80
2018-04-02T21:38:41.398Z,31.53
2018-04-02T21:41:15.681Z,30.93
2018-04-02T21:43:54.122Z,32.43
2018-04-02T21:46:27.403Z,32.13
2018-04-02T21:49:00.333Z,31.17
2018-04-02T21:51:32.896Z,29.97
2018-04-02T21:54:05.346Z,30.53
2018-04-02T21:56:37.843Z,30.53
2018-04-02T21:59:16.277Z,29.93
2018-04-02T22:01:52.017Z,30.40
2018-04-02T22:04:26.168Z,29.20
2018-04-02T22:07:09.999Z,30.67
2018-04-02T22:09:50.077Z,29.77
2018-04-02T22:12:23.073Z,30.30
2018-04-02T22:14:59.759Z,28.33
2018-04-02T22:17:32.279Z,26.97
2018-04-02T22:20:04.770Z,28.97
2018-04-02T22:22:37.266Z,28.63
2018-04-02T22:25:10.006Z,28.60
2018-04-02T22:27:50.546Z,28.83
2018-04-02T22:33:02.868Z,27.97
2018-04-02T22:35:35.346Z,27.20
2018-04-02T22:38:07.842Z,25.07
2018-04-02T22:40:40.947Z,26.00
2018-04-02T22:43:14.246Z,25.50
2018-04-02T22:45:47.595Z,26.57
2018-04-02T22:48:20.661Z,26.13
2018-04-02T22:50:53.270Z,25.40
2018-04-02T22:53:25.780Z,26.87
2018-04-02T22:55:58.287Z,24.97
2018-04-02T22:58:30.863Z,25.77
2018-04-02T23:01:03.360Z,25.27
2018-04-02T23:03:35.870Z,27.07
2018-04-02T23:06:08.369Z,24.80
2018-04-02T23:08:41.675Z,25.30
2018-04-02T23:11:20.100Z,24.83
2018-04-02T23:13:54.599Z,24.10
2018-04-02T23:16:27.216Z,24.03
2018-04-02T23:18:59.725Z,25.00
2018-04-02T23:21:32.215Z,23.80
2018-04-02T23:24:04.715Z,24.43
2018-04-02T23:26:37.206Z,23.97
2018-04-02T23:29:10.643Z,22.27
2018-04-02T23:31:45.833Z,24.47
2018-04-02T23:34:19.725Z,23.80
2018-04-02T23:36:53.120Z,23.93
2018-04-02T23:39:27.483Z,24.03
2018-04-02T23:42:00.016Z,23.47
2018-04-02T23:44:32.526Z,23.40
2018-04-02T23:47:05.015Z,23.40
2018-04-02T23:49:37.518Z,22.97
2018-04-02T23:52:10.408Z,22.33
2018-04-02T23:54:44.165Z,25.07
2018-04-02T23:57:20.806Z,26.23
2018-04-02T23:59:53.765Z,24.20
