createdAt,value
2018-12-31T00:02:25.448Z,21.83
2018-12-31T00:04:55.705Z,24.00
2018-12-31T00:07:26.077Z,24.87
2018-12-31T00:10:15.202Z,22.83
2018-12-31T00:12:45.529Z,21.87
2018-12-31T00:15:15.801Z,19.40
2018-12-31T00:17:46.233Z,23.53
2018-12-31T00:20:16.731Z,22.40
2018-12-31T00:22:47.008Z,26.93
2018-12-31T00:25:17.334Z,23.40
2018-12-31T00:28:06.354Z,23.45
2018-12-31T00:30:36.805Z,21.50
2018-12-31T00:33:25.970Z,19.80
2018-12-31T00:35:56.467Z,22.82
2018-12-31T00:45:02.229Z,18.37
2018-12-31T00:47:32.589Z,17.13
2018-12-31T00:50:02.895Z,15.88
2018-12-31T00:52:33.231Z,17.87
2018-12-31T00:55:22.331Z,16.10
2018-12-31T00:57:52.740Z,17.37
2018-12-31T01:00:23.060Z,17.52
2018-12-31T01:02:53.353Z,16.90
2018-12-31T01:05:23.933Z,17.60
2018-12-31T01:08:14.258Z,19.32
2018-12-31T01:19:23.553Z,21.95
2018-12-31T01:21:53.862Z,20.65
2018-12-31T01:24:24.166Z,19.52
2018-12-31T01:27:13.268Z,20.10
2018-12-31T01:30:02.358Z,18.30
2018-12-31T01:32:32.764Z,18.80
2018-12-31T01:35:03.146Z,17.70
2018-12-31T01:37:52.233Z,18.55
2018-12-31T01:46:19.782Z,19.27
2018-12-31T01:51:57.766Z,21.23
2018-12-31T02:03:44.225Z,20.05
2018-12-31T02:06:34.784Z,19.00
2018-12-31T02:09:24.977Z,20.92
2018-12-31T02:12:15.464Z,21.17
2018-12-31T02:15:06.060Z,23.20
2018-12-31T02:20:46.129Z,25.77
2018-12-31T02:23:16.453Z,27.40
2018-12-31T02:25:46.808Z,27.62
2018-12-31T02:30:41.721Z,29.37
2018-12-31T02:33:12.066Z,33.33
2018-12-31T02:38:38.393Z,34.63
2018-12-31T02:41:08.588Z,35.08
2018-12-31T02:43:38.910Z,32.73
2018-12-31T02:46:09.401Z,33.50
2018-12-31T02:48:39.669Z,33.48
2018-12-31T02:51:09.933Z,32.98
2018-12-31T02:59:32.217Z,32.80
2018-12-31T03:05:12.277Z,33.42
2018-12-31T03:07:42.566Z,35.33
2018-12-31T03:10:12.951Z,35.92
2018-12-31T03:21:35.791Z,30.48
2018-12-31T03:24:17.631Z,32.95
2018-12-31T03:26:58.864Z,30.00
2018-12-31T03:29:40.097Z,34.23
2018-12-31T03:32:49.389Z,38.02
2018-12-31T03:44:31.474Z,36.95
2018-12-31T03:47:02.672Z,33.88
2018-12-31T03:49:51.746Z,36.00
2018-12-31T03:52:41.008Z,33.42
2018-12-31T04:25:26.313Z,29.42
2018-12-31T04:28:08.039Z,33.08
2018-12-31T04:33:43.776Z,34.78
2018-12-31T04:39:12.101Z,32.15
2018-12-31T04:41:42.533Z,37.17
2018-12-31T04:44:12.884Z,47.08
2018-12-31T04:46:43.254Z,37.23
2018-12-31T04:49:32.315Z,31.57
2018-12-31T04:52:02.793Z,27.40
2018-12-31T04:54:33.075Z,26.75
2018-12-31T04:57:03.439Z,27.00
2018-12-31T04:59:53.816Z,28.12
2018-12-31T05:02:24.244Z,27.93
2018-12-31T05:04:54.555Z,28.12
2018-12-31T05:07:24.901Z,29.35
2018-12-31T05:12:44.556Z,28.52
2018-12-31T05:15:14.873Z,29.98
2018-12-31T05:20:34.379Z,27.17
2018-12-31T05:28:54.189Z,27.62
2018-12-31T05:45:58.494Z,25.72
2018-12-31T05:48:28.807Z,28.30
2018-12-31T05:54:13.571Z,24.30
2018-12-31T06:08:34.569Z,28.55
2018-12-31T06:11:43.629Z,26.90
2018-12-31T06:19:58.937Z,24.90
2018-12-31T06:22:29.222Z,25.80
2018-12-31T06:24:59.538Z,24.90
2018-12-31T06:27:48.661Z,26.37
2018-12-31T06:30:18.925Z,25.43
2018-12-31T06:32:49.233Z,23.57
2018-12-31T06:35:19.925Z,25.43
2018-12-31T06:37:50.289Z,25.08
2018-12-31T06:40:20.591Z,24.47
2018-12-31T06:42:50.978Z,24.52
2018-12-31T06:45:21.310Z,24.80
2018-12-31T06:47:51.736Z,23.38
2018-12-31T06:50:22.175Z,21.68
2018-12-31T06:52:52.485Z,20.35
2018-12-31T06:55:22.740Z,21.55
2018-12-31T06:57:53.198Z,26.83
2018-12-31T07:00:23.493Z,29.77
2018-12-31T07:02:53.755Z,33.78
2018-12-31T07:05:24.518Z,33.27
2018-12-31T07:07:54.929Z,34.38
2018-12-31T07:10:25.194Z,34.30
2018-12-31T07:12:55.536Z,34.70
2018-12-31T07:15:25.924Z,33.60
2018-12-31T07:17:56.238Z,32.60
2018-12-31T07:20:26.572Z,32.60
2018-12-31T07:22:56.928Z,37.83
2018-12-31T07:25:39.053Z,34.80
2018-12-31T07:30:56.656Z,34.20
2018-12-31T07:33:26.951Z,33.43
2018-12-31T07:35:57.299Z,32.90
2018-12-31T07:38:27.717Z,30.07
2018-12-31T07:41:16.873Z,30.80
2018-12-31T07:43:47.173Z,31.37
2018-12-31T07:46:17.425Z,32.78
2018-12-31T07:48:47.761Z,38.30
2018-12-31T07:51:18.107Z,53.30
2018-12-31T07:54:07.204Z,29.67
2018-12-31T07:59:13.244Z,36.20
2018-12-31T08:01:43.577Z,32.00
2018-12-31T08:07:05.396Z,33.90
2018-12-31T08:15:29.548Z,33.63
2018-12-31T08:17:59.950Z,37.33
2018-12-31T08:20:30.140Z,46.57
2018-12-31T08:23:00.597Z,45.97
2018-12-31T08:25:30.864Z,39.93
2018-12-31T08:28:20.349Z,36.90
2018-12-31T08:39:40.523Z,37.10
2018-12-31T08:42:10.696Z,38.40
2018-12-31T08:44:40.989Z,37.37
2018-12-31T08:47:11.165Z,39.60
2018-12-31T08:49:41.547Z,38.57
2018-12-31T08:52:11.717Z,38.57
2018-12-31T08:54:42.009Z,43.73
2018-12-31T09:00:00.936Z,43.10
2018-12-31T09:02:30.966Z,45.17
2018-12-31T09:05:00.994Z,41.73
2018-12-31T09:07:31.373Z,40.60
2018-12-31T09:10:01.630Z,41.57
2018-12-31T09:12:31.871Z,39.53
2018-12-31T09:15:02.234Z,37.70
2018-12-31T09:17:32.494Z,36.10
2018-12-31T09:20:02.680Z,36.80
2018-12-31T09:22:32.971Z,36.57
2018-12-31T09:25:03.192Z,34.90
2018-12-31T09:27:33.425Z,36.23
2018-12-31T09:49:55.077Z,28.50
2018-12-31T09:52:25.362Z,28.53
2018-12-31T09:54:55.914Z,31.97
2018-12-31T10:00:01.017Z,31.10
2018-12-31T10:02:33.587Z,32.20
2018-12-31T10:05:03.691Z,29.17
2018-12-31T10:13:26.657Z,28.73
2018-12-31T10:16:08.292Z,30.33
2018-12-31T10:18:50.553Z,36.27
2018-12-31T10:21:31.402Z,33.20
2018-12-31T10:29:24.427Z,36.90
2018-12-31T10:34:55.333Z,31.40
2018-12-31T10:40:31.100Z,27.87
2018-12-31T10:43:01.325Z,24.07
2018-12-31T10:45:31.611Z,23.27
2018-12-31T10:51:03.985Z,28.90
2018-12-31T10:53:34.171Z,25.70
2018-12-31T10:56:04.442Z,26.37
2018-12-31T10:58:34.767Z,25.97
2018-12-31T11:01:05.147Z,29.90
2018-12-31T11:03:35.373Z,25.90
2018-12-31T11:06:05.782Z,26.30
2018-12-31T11:08:36.081Z,26.10
2018-12-31T11:11:06.530Z,24.03
2018-12-31T11:13:36.972Z,25.30
2018-12-31T11:16:07.258Z,25.60
2018-12-31T11:21:33.180Z,34.43
2018-12-31T11:29:50.343Z,27.87
2018-12-31T11:32:20.530Z,28.90
2018-12-31T11:34:50.900Z,25.37
2018-12-31T11:37:39.916Z,24.37
2018-12-31T11:40:10.138Z,25.97
2018-12-31T11:42:40.328Z,26.63
2018-12-31T11:45:10.661Z,27.33
2018-12-31T11:47:40.924Z,26.87
2018-12-31T11:50:11.186Z,27.03
2018-12-31T11:55:17.419Z,27.53
2018-12-31T11:57:47.878Z,28.13
2018-12-31T12:00:37.045Z,29.23
2018-12-31T12:03:07.593Z,27.83
2018-12-31T12:05:37.847Z,25.60
2018-12-31T12:08:08.272Z,27.30
2018-12-31T12:10:38.608Z,27.37
2018-12-31T12:13:09.354Z,27.10
2018-12-31T12:15:39.710Z,29.40
2018-12-31T12:18:10.057Z,27.10
2018-12-31T12:20:40.448Z,27.70
2018-12-31T12:23:10.778Z,28.33
2018-12-31T12:25:41.282Z,25.07
2018-12-31T12:28:13.308Z,24.90
2018-12-31T12:33:38.465Z,27.93
2018-12-31T12:39:09.401Z,29.43
2018-12-31T12:41:39.774Z,29.00
2018-12-31T12:44:10.096Z,31.50
2018-12-31T12:49:16.079Z,28.27
2018-12-31T12:58:04.712Z,27.70
2018-12-31T13:00:35.106Z,24.77
2018-12-31T13:03:24.147Z,25.10
2018-12-31T13:05:54.435Z,26.90
2018-12-31T13:08:24.711Z,28.40
2018-12-31T13:10:55.133Z,29.13
2018-12-31T13:18:56.050Z,27.53
2018-12-31T13:21:26.528Z,24.50
2018-12-31T13:23:56.874Z,29.10
2018-12-31T13:26:27.172Z,24.73
2018-12-31T13:28:58.000Z,25.10
2018-12-31T13:31:28.437Z,24.40
2018-12-31T13:33:59.201Z,27.87
2018-12-31T13:45:28.365Z,37.17
2018-12-31T13:47:58.596Z,31.30
2018-12-31T13:50:28.888Z,31.53
2018-12-31T14:04:27.654Z,26.43
2018-12-31T14:06:58.098Z,27.73
2018-12-31T14:09:28.453Z,29.43
2018-12-31T14:11:59.130Z,28.87
2018-12-31T14:14:29.541Z,29.03
2018-12-31T14:17:00.049Z,27.57
2018-12-31T14:19:30.465Z,28.07
2018-12-31T14:22:00.926Z,26.13
2018-12-31T14:24:31.264Z,25.33
2018-12-31T14:27:01.689Z,26.00
2018-12-31T14:29:32.173Z,27.63
2018-12-31T14:32:13.701Z,26.57
2018-12-31T14:34:54.784Z,29.50
2018-12-31T14:37:25.175Z,26.97
2018-12-31T14:42:54.098Z,32.40
2018-12-31T14:45:43.208Z,33.37
2018-12-31T14:48:52.446Z,35.37
2018-12-31T14:51:24.504Z,53.17
2018-12-31T14:54:13.364Z,46.80
2018-12-31T14:56:43.748Z,157.57
2018-12-31T14:59:52.863Z,95.30
2018-12-31T15:02:23.179Z,76.70
2018-12-31T15:04:53.343Z,103.12
2018-12-31T15:07:42.505Z,70.00
2018-12-31T15:10:12.748Z,70.97
2018-12-31T15:21:16.947Z,66.47
2018-12-31T15:23:47.119Z,63.42
2018-12-31T15:26:17.407Z,71.15
2018-12-31T15:28:47.746Z,76.10
2018-12-31T15:31:17.926Z,82.47
2018-12-31T15:33:58.844Z,82.90
2018-12-31T15:42:05.243Z,80.77
2018-12-31T15:44:35.489Z,79.72
2018-12-31T15:47:05.661Z,83.17
2018-12-31T15:49:36.070Z,87.42
2018-12-31T15:52:25.206Z,89.77
2018-12-31T15:55:09.762Z,94.45
2018-12-31T16:00:33.372Z,94.90
2018-12-31T16:03:22.558Z,97.82
2018-12-31T16:08:28.773Z,86.37
2018-12-31T16:13:53.236Z,80.83
2018-12-31T16:19:36.434Z,78.87
2018-12-31T16:22:18.235Z,79.75
2018-12-31T16:27:55.406Z,76.25
2018-12-31T16:30:45.840Z,77.40
2018-12-31T16:33:27.632Z,75.70
2018-12-31T16:35:57.952Z,72.78
2018-12-31T16:38:28.715Z,70.35
2018-12-31T16:41:00.930Z,74.40
2018-12-31T16:43:31.147Z,72.75
2018-12-31T16:49:17.404Z,60.45
2018-12-31T16:51:47.624Z,56.15
2018-12-31T16:54:17.922Z,61.88
2018-12-31T16:56:50.026Z,57.20
2018-12-31T17:01:56.095Z,52.20
2018-12-31T17:04:45.094Z,55.75
2018-12-31T17:07:15.206Z,47.00
2018-12-31T17:09:45.575Z,49.48
2018-12-31T17:12:34.800Z,50.40
2018-12-31T17:15:28.065Z,63.33
2018-12-31T17:21:00.131Z,56.18
2018-12-31T17:23:30.387Z,56.02
2018-12-31T17:26:19.265Z,45.23
2018-12-31T17:28:49.389Z,46.45
2018-12-31T17:31:19.514Z,51.42
2018-12-31T17:33:49.549Z,49.63
2018-12-31T17:36:30.792Z,45.95
2018-12-31T17:39:12.271Z,40.45
2018-12-31T17:44:40.117Z,38.55
2018-12-31T17:47:21.538Z,47.13
2018-12-31T17:50:03.275Z,39.92
2018-12-31T17:55:17.231Z,44.85
2018-12-31T17:57:47.529Z,52.43
2018-12-31T18:00:18.249Z,51.90
2018-12-31T18:03:07.204Z,51.63
2018-12-31T18:05:56.061Z,50.30
2018-12-31T18:14:01.220Z,50.83
2018-12-31T18:19:46.354Z,51.18
2018-12-31T18:31:16.335Z,49.73
2018-12-31T18:39:35.623Z,41.83
2018-12-31T18:42:24.626Z,38.75
2018-12-31T18:44:55.243Z,38.80
2018-12-31T18:47:25.299Z,39.20
2018-12-31T18:52:58.838Z,42.03
2018-12-31T18:55:29.074Z,47.85
2018-12-31T18:57:59.394Z,45.48
2018-12-31T19:00:48.459Z,50.65
2018-12-31T19:09:15.897Z,45.98
2018-12-31T19:12:05.132Z,43.33
2018-12-31T19:14:55.614Z,41.23
2018-12-31T19:17:26.036Z,42.98
2018-12-31T19:20:35.423Z,47.25
2018-12-31T19:23:24.371Z,45.15
2018-12-31T19:26:08.208Z,52.08
2018-12-31T19:28:38.636Z,44.50
2018-12-31T19:31:08.771Z,38.73
2018-12-31T19:33:39.062Z,41.37
2018-12-31T19:36:09.020Z,44.18
2018-12-31T19:38:39.409Z,42.43
2018-12-31T19:41:09.691Z,47.75
2018-12-31T19:43:39.740Z,46.65
2018-12-31T19:46:09.966Z,50.40
2018-12-31T19:48:40.286Z,49.93
2018-12-31T19:51:10.571Z,53.50
2018-12-31T19:53:40.789Z,54.98
2018-12-31T19:59:26.184Z,51.85
2018-12-31T20:04:52.308Z,42.50
2018-12-31T20:10:13.492Z,52.50
2018-12-31T20:16:08.275Z,59.15
2018-12-31T20:21:40.397Z,49.00
2018-12-31T20:24:10.407Z,50.60
2018-12-31T20:26:40.455Z,53.10
2018-12-31T20:29:12.059Z,49.05
2018-12-31T20:32:01.125Z,47.38
2018-12-31T20:34:31.607Z,51.95
2018-12-31T20:37:20.475Z,49.58
2018-12-31T20:39:52.584Z,44.45
2018-12-31T20:42:22.757Z,43.60
2018-12-31T20:47:49.501Z,40.00
2018-12-31T20:50:38.533Z,38.85
2018-12-31T20:53:09.209Z,37.30
2018-12-31T20:55:58.269Z,39.63
2018-12-31T20:58:28.611Z,40.80
2018-12-31T21:00:58.943Z,39.67
2018-12-31T21:03:29.769Z,36.30
2018-12-31T21:06:20.548Z,34.35
2018-12-31T21:08:51.763Z,34.67
2018-12-31T21:11:22.538Z,34.90
2018-12-31T21:13:54.666Z,33.23
2018-12-31T21:19:38.973Z,37.75
2018-12-31T21:22:09.324Z,36.08
2018-12-31T21:24:59.767Z,39.60
2018-12-31T21:27:31.833Z,38.42
2018-12-31T21:30:02.152Z,52.53
2018-12-31T21:33:11.334Z,37.60
2018-12-31T21:35:41.794Z,37.20
2018-12-31T21:38:12.364Z,39.45
2018-12-31T21:40:42.731Z,39.92
2018-12-31T21:43:31.599Z,39.95
2018-12-31T21:51:19.894Z,38.88
2018-12-31T21:54:29.114Z,36.55
2018-12-31T21:57:11.401Z,34.92
2018-12-31T22:00:01.692Z,36.68
2018-12-31T22:02:42.708Z,41.40
2018-12-31T22:05:24.158Z,58.73
2018-12-31T22:08:33.329Z,85.77
2018-12-31T22:16:48.543Z,66.20
2018-12-31T22:19:18.812Z,54.40
2018-12-31T22:21:48.851Z,48.15
2018-12-31T22:24:19.135Z,49.50
2018-12-31T22:26:49.456Z,53.68
2018-12-31T22:29:20.246Z,47.62
2018-12-31T22:31:50.580Z,45.30
2018-12-31T22:34:20.852Z,42.38
2018-12-31T22:36:51.138Z,46.95
2018-12-31T22:39:32.687Z,42.75
2018-12-31T22:42:21.764Z,39.73
2018-12-31T22:44:52.170Z,34.78
2018-12-31T22:47:22.477Z,34.88
2018-12-31T22:49:52.601Z,34.85
2018-12-31T22:52:23.825Z,35.20
2018-12-31T22:54:54.091Z,37.13
2018-12-31T22:57:24.786Z,33.65
2018-12-31T22:59:55.533Z,35.03
2018-12-31T23:02:25.783Z,32.75
2018-12-31T23:04:57.698Z,32.67
2018-12-31T23:07:46.631Z,33.90
2018-12-31T23:10:16.888Z,32.00
2018-12-31T23:12:48.867Z,29.65
2018-12-31T23:15:23.306Z,31.42
2018-12-31T23:17:53.422Z,35.10
2018-12-31T23:20:24.919Z,33.55
2018-12-31T23:22:55.265Z,31.95
2018-12-31T23:25:44.591Z,31.60
2018-12-31T23:31:35.686Z,29.07
2018-12-31T23:34:24.911Z,30.15
2018-12-31T23:36:55.218Z,29.20
2018-12-31T23:45:14.806Z,25.48
2018-12-31T23:47:45.180Z,25.02
2018-12-31T23:50:34.318Z,23.98
2018-12-31T23:53:04.680Z,23.65
2018-12-31T23:55:34.979Z,23.00
2018-12-31T23:58:05.809Z,24.20
