createdAt,value
2018-12-29T00:03:15.275Z,100.00
2018-12-29T00:05:43.788Z,100.00
2018-12-29T00:08:12.308Z,100.00
2018-12-29T00:10:41.210Z,100.00
2018-12-29T00:13:28.898Z,100.00
2018-12-29T00:15:57.462Z,100.00
2018-12-29T00:18:26.012Z,100.00
2018-12-29T00:20:54.546Z,100.00
2018-12-29T00:23:23.050Z,100.00
2018-12-29T00:25:51.852Z,100.00
2018-12-29T00:28:20.499Z,100.00
2018-12-29T00:30:49.043Z,100.00
2018-12-29T00:33:17.917Z,100.00
2018-12-29T00:35:46.551Z,100.00
2018-12-29T00:38:15.137Z,100.00
2018-12-29T00:40:43.577Z,100.00
2018-12-29T00:43:12.154Z,100.00
2018-12-29T00:45:40.606Z,100.00
2018-12-29T00:48:09.239Z,100.00
2018-12-29T00:50:37.657Z,100.00
2018-12-29T00:53:06.610Z,100.00
2018-12-29T00:55:35.279Z,100.00
2018-12-29T00:58:03.789Z,100.00
2018-12-29T01:00:32.419Z,100.00
2018-12-29T01:03:00.879Z,100.00
2018-12-29T01:05:29.363Z,100.00
2018-12-29T01:07:57.904Z,100.00
2018-12-29T01:10:26.469Z,100.00
2018-12-29T01:12:55.041Z,100.00
2018-12-29T01:15:23.594Z,100.00
2018-12-29T01:17:52.138Z,100.00
2018-12-29T01:20:20.698Z,100.00
2018-12-29T01:22:49.166Z,100.00
2018-12-29T01:25:17.661Z,100.00
2018-12-29T01:27:46.473Z,100.00
2018-12-29T01:30:15.017Z,100.00
2018-12-29T01:32:43.558Z,100.00
2018-12-29T01:35:12.012Z,100.00
2018-12-29T01:37:40.493Z,100.00
2018-12-29T01:40:09.054Z,100.00
2018-12-29T01:42:37.653Z,100.00
2018-12-29T01:45:46.156Z,100.00
2018-12-29T01:48:14.735Z,100.00
2018-12-29T01:50:43.252Z,100.00
2018-12-29T01:53:11.743Z,100.00
2018-12-29T01:55:40.311Z,100.00
2018-12-29T01:58:08.857Z,100.00
2018-12-29T02:00:37.711Z,100.00
2018-12-29T02:03:06.268Z,100.00
2018-12-29T02:05:34.735Z,100.00
2018-12-29T02:08:03.363Z,100.00
2018-12-29T02:10:31.879Z,100.00
2018-12-29T02:13:00.520Z,100.00
2018-12-29T02:15:28.962Z,100.00
2018-12-29T02:17:57.574Z,100.00
2018-12-29T02:23:15.165Z,100.00
2018-12-29T02:25:44.151Z,100.00
2018-12-29T02:28:12.585Z,100.00
2018-12-29T02:30:41.085Z,100.00
2018-12-29T02:33:09.721Z,100.00
2018-12-29T02:35:38.261Z,100.00
2018-12-29T02:38:06.763Z,100.00
2018-12-29T02:40:35.370Z,100.00
2018-12-29T02:43:03.893Z,100.00
2018-12-29T02:45:33.400Z,100.00
2018-12-29T02:48:02.854Z,100.00
2018-12-29T02:50:31.406Z,100.00
2018-12-29T02:53:19.311Z,100.00
2018-12-29T02:55:47.761Z,100.00
2018-12-29T02:58:16.229Z,100.00
2018-12-29T03:00:44.715Z,100.00
2018-12-29T03:03:13.296Z,100.00
2018-12-29T03:05:41.873Z,100.00
2018-12-29T03:08:10.318Z,100.00
2018-12-29T03:10:39.248Z,100.00
2018-12-29T03:13:07.710Z,100.00
2018-12-29T03:15:41.450Z,100.00
2018-12-29T03:18:06.437Z,100.00
2018-12-29T03:20:35.305Z,100.00
2018-12-29T03:23:03.754Z,100.00
2018-12-29T03:25:32.269Z,100.00
2018-12-29T03:28:00.696Z,100.00
2018-12-29T03:30:29.271Z,100.00
2018-12-29T03:32:57.834Z,100.00
2018-12-29T03:35:26.396Z,100.00
2018-12-29T03:37:54.814Z,100.00
2018-12-29T03:40:23.395Z,100.00
2018-12-29T03:43:11.338Z,100.00
2018-12-29T03:45:39.809Z,100.00
2018-12-29T03:48:08.377Z,100.00
2018-12-29T03:50:37.126Z,100.00
2018-12-29T03:53:05.633Z,100.00
2018-12-29T03:55:34.071Z,100.00
2018-12-29T03:58:02.515Z,100.00
2018-12-29T04:00:30.973Z,100.00
2018-12-29T04:02:59.509Z,100.00
2018-12-29T04:05:28.006Z,100.00
2018-12-29T04:07:56.563Z,100.00
2018-12-29T04:10:25.184Z,100.00
2018-12-29T04:12:53.659Z,100.00
2018-12-29T04:15:22.101Z,100.00
2018-12-29T04:17:50.557Z,100.00
2018-12-29T04:20:19.116Z,100.00
2018-12-29T04:22:47.623Z,100.00
2018-12-29T04:25:16.154Z,100.00
2018-12-29T04:27:44.700Z,100.00
2018-12-29T04:30:13.243Z,100.00
2018-12-29T04:32:41.890Z,100.00
2018-12-29T04:35:10.344Z,100.00
2018-12-29T04:37:38.818Z,100.00
2018-12-29T04:40:07.230Z,100.00
2018-12-29T04:42:35.653Z,100.00
2018-12-29T04:48:52.247Z,100.00
2018-12-29T04:51:20.649Z,100.00
2018-12-29T04:53:49.535Z,100.00
2018-12-29T04:56:18.539Z,100.00
2018-12-29T04:58:47.105Z,100.00
2018-12-29T05:01:15.500Z,100.00
2018-12-29T05:03:43.952Z,100.00
2018-12-29T05:06:12.529Z,100.00
2018-12-29T05:08:40.929Z,100.00
2018-12-29T05:11:09.481Z,100.00
2018-12-29T05:13:38.032Z,100.00
2018-12-29T05:16:12.624Z,100.00
2018-12-29T05:18:36.625Z,100.00
2018-12-29T05:21:05.172Z,100.00
2018-12-29T05:23:33.711Z,100.00
2018-12-29T05:26:02.251Z,100.00
2018-12-29T05:28:30.896Z,100.00
2018-12-29T05:31:00.555Z,100.00
2018-12-29T05:33:29.137Z,100.00
2018-12-29T05:35:57.584Z,100.00
2018-12-29T05:38:26.094Z,100.00
2018-12-29T05:40:54.538Z,100.00
2018-12-29T05:43:23.054Z,100.00
2018-12-29T05:45:51.549Z,100.00
2018-12-29T05:48:19.991Z,100.00
2018-12-29T05:50:48.417Z,100.00
2018-12-29T05:53:16.888Z,100.00
2018-12-29T05:55:45.431Z,100.00
2018-12-29T05:58:13.901Z,100.00
2018-12-29T06:00:42.390Z,100.00
2018-12-29T06:03:11.233Z,100.00
2018-12-29T06:05:39.708Z,100.00
2018-12-29T06:08:08.511Z,100.00
2018-12-29T06:10:37.124Z,100.00
2018-12-29T06:13:05.676Z,100.00
2018-12-29T06:15:34.182Z,100.00
2018-12-29T06:18:02.725Z,100.00
2018-12-29T06:20:31.225Z,100.00
2018-12-29T06:22:59.683Z,100.00
2018-12-29T06:25:28.185Z,100.00
2018-12-29T06:27:56.743Z,100.00
2018-12-29T06:30:25.460Z,100.00
2018-12-29T06:32:54.111Z,100.00
2018-12-29T06:35:22.623Z,100.00
2018-12-29T06:37:51.142Z,100.00
2018-12-29T06:40:19.518Z,100.00
2018-12-29T06:42:48.011Z,100.00
2018-12-29T06:45:16.543Z,100.00
2018-12-29T06:47:45.350Z,99.82
2018-12-29T06:50:13.737Z,99.67
2018-12-29T06:52:42.622Z,99.57
2018-12-29T06:55:11.102Z,99.95
2018-12-29T06:57:39.562Z,100.00
2018-12-29T07:00:48.032Z,100.00
2018-12-29T07:03:16.834Z,100.00
2018-12-29T07:05:45.352Z,100.00
2018-12-29T07:08:13.864Z,100.00
2018-12-29T07:10:42.513Z,100.00
2018-12-29T07:13:10.958Z,99.98
2018-12-29T07:15:39.510Z,99.93
2018-12-29T07:18:08.046Z,100.00
2018-12-29T07:20:36.564Z,100.00
2018-12-29T07:23:05.094Z,100.00
2018-12-29T07:25:33.616Z,100.00
2018-12-29T07:28:02.154Z,100.00
2018-12-29T07:30:30.729Z,100.00
2018-12-29T07:32:59.286Z,100.00
2018-12-29T07:35:27.771Z,100.00
2018-12-29T07:37:56.266Z,100.00
2018-12-29T07:40:24.836Z,100.00
2018-12-29T07:42:53.366Z,100.00
2018-12-29T07:45:21.906Z,100.00
2018-12-29T07:47:50.710Z,100.00
2018-12-29T07:50:19.195Z,100.00
2018-12-29T07:52:47.993Z,100.00
2018-12-29T07:55:16.459Z,100.00
2018-12-29T07:57:45.017Z,100.00
2018-12-29T08:00:13.563Z,100.00
2018-12-29T08:02:42.635Z,100.00
2018-12-29T08:05:11.273Z,100.00
2018-12-29T08:07:39.794Z,100.00
2018-12-29T08:10:08.458Z,100.00
2018-12-29T08:12:37.105Z,100.00
2018-12-29T08:15:05.647Z,100.00
2018-12-29T08:17:34.164Z,100.00
2018-12-29T08:20:02.693Z,100.00
2018-12-29T08:22:31.262Z,100.00
2018-12-29T08:24:59.853Z,100.00
2018-12-29T08:27:28.394Z,100.00
2018-12-29T08:29:56.956Z,100.00
2018-12-29T08:32:25.520Z,100.00
2018-12-29T08:34:54.142Z,100.00
2018-12-29T08:37:22.733Z,100.00
2018-12-29T08:39:51.261Z,100.00
2018-12-29T08:42:19.833Z,100.00
2018-12-29T08:44:48.772Z,100.00
2018-12-29T08:47:17.345Z,100.00
2018-12-29T08:49:45.820Z,100.00
2018-12-29T08:52:14.272Z,100.00
2018-12-29T08:54:42.868Z,100.00
2018-12-29T08:57:11.413Z,100.00
2018-12-29T08:59:39.898Z,100.00
2018-12-29T09:02:08.371Z,100.00
2018-12-29T09:04:37.250Z,100.00
2018-12-29T09:07:05.814Z,100.00
2018-12-29T09:09:34.329Z,100.00
2018-12-29T09:12:02.916Z,100.00
2018-12-29T09:14:31.422Z,100.00
2018-12-29T09:17:00.056Z,100.00
2018-12-29T09:19:28.760Z,100.00
2018-12-29T09:21:57.240Z,100.00
2018-12-29T09:24:25.840Z,100.00
2018-12-29T09:26:54.357Z,100.00
2018-12-29T09:29:22.842Z,100.00
2018-12-29T09:31:51.356Z,100.00
2018-12-29T09:34:22.545Z,100.00
2018-12-29T09:36:50.275Z,100.00
2018-12-29T09:39:18.906Z,100.00
2018-12-29T09:41:47.446Z,100.00
2018-12-29T09:44:16.055Z,100.00
2018-12-29T09:46:44.625Z,100.00
2018-12-29T09:49:13.176Z,100.00
2018-12-29T09:51:41.858Z,100.00
2018-12-29T09:54:10.684Z,100.00
2018-12-29T09:56:39.293Z,100.00
2018-12-29T09:59:07.819Z,100.00
2018-12-29T10:01:36.387Z,100.00
2018-12-29T10:04:05.032Z,100.00
2018-12-29T10:06:33.641Z,100.00
2018-12-29T10:09:02.266Z,100.00
2018-12-29T10:14:04.753Z,100.00
2018-12-29T10:16:33.329Z,100.00
2018-12-29T10:19:01.813Z,100.00
2018-12-29T10:21:30.441Z,100.00
2018-12-29T10:23:59.001Z,100.00
2018-12-29T10:26:27.574Z,100.00
2018-12-29T10:28:56.075Z,100.00
2018-12-29T10:31:24.882Z,100.00
2018-12-29T10:33:53.475Z,100.00
2018-12-29T10:36:21.985Z,100.00
2018-12-29T10:38:50.671Z,100.00
2018-12-29T10:41:19.127Z,100.00
2018-12-29T10:43:47.702Z,100.00
2018-12-29T10:46:16.316Z,100.00
2018-12-29T10:48:44.918Z,100.00
2018-12-29T10:51:13.457Z,100.00
2018-12-29T10:53:41.919Z,100.00
2018-12-29T10:56:10.341Z,100.00
2018-12-29T10:58:38.898Z,100.00
2018-12-29T11:01:07.302Z,100.00
2018-12-29T11:03:35.839Z,100.00
2018-12-29T11:06:04.388Z,100.00
2018-12-29T11:08:33.053Z,100.00
2018-12-29T11:11:01.581Z,100.00
2018-12-29T11:18:54.834Z,100.00
2018-12-29T11:21:23.492Z,100.00
2018-12-29T11:23:52.007Z,100.00
2018-12-29T11:26:20.638Z,100.00
2018-12-29T11:28:49.198Z,100.00
2018-12-29T11:31:17.738Z,100.00
2018-12-29T11:33:46.271Z,100.00
2018-12-29T11:36:14.765Z,100.00
2018-12-29T11:38:43.362Z,100.00
2018-12-29T11:41:11.855Z,100.00
2018-12-29T11:43:40.246Z,100.00
2018-12-29T11:46:08.836Z,100.00
2018-12-29T11:48:37.498Z,100.00
2018-12-29T11:51:06.122Z,100.00
2018-12-29T11:53:34.804Z,100.00
2018-12-29T11:56:03.451Z,100.00
2018-12-29T11:58:31.934Z,100.00
2018-12-29T12:01:00.465Z,100.00
2018-12-29T12:03:28.943Z,100.00
2018-12-29T12:06:16.798Z,100.00
2018-12-29T12:08:45.354Z,100.00
2018-12-29T12:11:13.956Z,100.00
2018-12-29T12:13:44.272Z,100.00
2018-12-29T12:16:46.275Z,100.00
2018-12-29T12:19:02.683Z,100.00
2018-12-29T12:21:31.200Z,100.00
2018-12-29T12:24:00.013Z,100.00
2018-12-29T12:26:28.926Z,100.00
2018-12-29T12:28:57.611Z,100.00
2018-12-29T12:31:27.855Z,100.00
2018-12-29T12:33:56.373Z,100.00
2018-12-29T12:36:26.844Z,100.00
2018-12-29T12:38:55.442Z,100.00
2018-12-29T12:41:25.681Z,100.00
2018-12-29T12:43:56.029Z,100.00
2018-12-29T12:46:24.612Z,100.00
2018-12-29T12:48:54.943Z,100.00
2018-12-29T12:51:23.518Z,100.00
2018-12-29T12:53:52.360Z,100.00
2018-12-29T12:56:21.058Z,100.00
2018-12-29T12:58:49.533Z,100.00
2018-12-29T13:01:19.885Z,100.00
2018-12-29T13:03:48.414Z,100.00
2018-12-29T13:06:17.086Z,100.00
2018-12-29T13:08:45.670Z,100.00
2018-12-29T13:11:14.175Z,100.00
2018-12-29T13:13:44.352Z,100.00
2018-12-29T13:16:13.050Z,100.00
2018-12-29T13:18:41.577Z,100.00
2018-12-29T13:21:10.138Z,100.00
2018-12-29T13:23:38.679Z,100.00
2018-12-29T13:26:08.860Z,100.00
2018-12-29T13:28:37.405Z,100.00
2018-12-29T13:31:06.035Z,100.00
2018-12-29T13:33:34.457Z,100.00
2018-12-29T13:36:02.994Z,100.00
2018-12-29T13:38:31.637Z,100.00
2018-12-29T13:41:00.020Z,100.00
2018-12-29T13:43:28.685Z,100.00
2018-12-29T13:45:57.279Z,100.00
2018-12-29T13:48:25.723Z,100.00
2018-12-29T13:50:54.283Z,100.00
2018-12-29T13:53:22.838Z,100.00
2018-12-29T13:55:51.404Z,100.00
2018-12-29T13:58:19.973Z,100.00
2018-12-29T14:00:48.466Z,100.00
2018-12-29T14:03:17.030Z,100.00
2018-12-29T14:05:45.500Z,100.00
2018-12-29T14:08:14.075Z,100.00
2018-12-29T14:10:42.563Z,100.00
2018-12-29T14:13:11.073Z,100.00
2018-12-29T14:15:39.657Z,100.00
2018-12-29T14:18:08.142Z,100.00
2018-12-29T14:20:36.703Z,100.00
2018-12-29T14:23:05.600Z,100.00
2018-12-29T14:25:34.138Z,100.00
2018-12-29T14:28:02.730Z,100.00
2018-12-29T14:30:31.359Z,100.00
2018-12-29T14:32:59.927Z,100.00
2018-12-29T14:35:28.519Z,100.00
2018-12-29T14:37:57.074Z,100.00
2018-12-29T14:40:25.619Z,100.00
2018-12-29T14:42:54.093Z,100.00
2018-12-29T14:45:23.081Z,100.00
2018-12-29T14:47:51.613Z,100.00
2018-12-29T14:50:20.288Z,100.00
2018-12-29T14:52:48.809Z,100.00
2018-12-29T14:55:17.343Z,100.00
2018-12-29T14:57:45.893Z,100.00
2018-12-29T15:00:14.443Z,100.00
2018-12-29T15:02:43.239Z,100.00
2018-12-29T15:05:11.766Z,100.00
2018-12-29T15:07:40.347Z,100.00
2018-12-29T15:10:08.897Z,100.00
2018-12-29T15:12:37.703Z,100.00
2018-12-29T15:15:07.012Z,100.00
2018-12-29T15:17:35.490Z,100.00
2018-12-29T15:20:04.479Z,100.00
2018-12-29T15:22:32.962Z,100.00
2018-12-29T15:25:01.497Z,100.00
2018-12-29T15:27:30.094Z,100.00
2018-12-29T15:29:58.920Z,100.00
2018-12-29T15:32:27.327Z,100.00
2018-12-29T15:34:57.604Z,100.00
2018-12-29T15:37:26.619Z,100.00
2018-12-29T15:39:54.993Z,100.00
2018-12-29T15:42:25.529Z,100.00
2018-12-29T15:44:53.921Z,100.00
2018-12-29T15:47:22.379Z,100.00
2018-12-29T15:49:51.247Z,100.00
2018-12-29T15:52:19.770Z,100.00
2018-12-29T15:54:50.076Z,100.00
2018-12-29T15:57:18.611Z,100.00
2018-12-29T15:59:48.837Z,99.96
2018-12-29T16:02:17.312Z,99.95
2018-12-29T16:04:45.884Z,100.00
2018-12-29T16:07:14.515Z,100.00
2018-12-29T16:09:43.060Z,100.00
2018-12-29T16:12:11.646Z,100.00
2018-12-29T16:14:40.235Z,100.00
2018-12-29T16:17:09.095Z,100.00
2018-12-29T16:19:57.027Z,100.00
2018-12-29T16:22:25.777Z,100.00
2018-12-29T16:24:54.220Z,100.00
2018-12-29T16:27:22.817Z,100.00
2018-12-29T16:29:51.426Z,100.00
2018-12-29T16:32:19.888Z,100.00
2018-12-29T16:34:48.470Z,100.00
2018-12-29T16:37:16.926Z,100.00
2018-12-29T16:39:45.369Z,100.00
2018-12-29T16:42:14.059Z,100.00
2018-12-29T16:44:42.611Z,100.00
2018-12-29T16:47:11.094Z,100.00
2018-12-29T16:49:41.431Z,100.00
2018-12-29T16:52:11.779Z,100.00
2018-12-29T16:57:35.178Z,100.00
2018-12-29T17:00:43.733Z,99.90
2018-12-29T17:03:12.353Z,99.23
2018-12-29T17:05:40.995Z,98.54
2018-12-29T17:08:09.484Z,98.24
2018-12-29T17:10:38.099Z,98.31
2018-12-29T17:13:06.674Z,98.20
2018-12-29T17:15:35.386Z,97.87
2018-12-29T17:18:04.406Z,97.87
2018-12-29T17:20:32.930Z,97.15
2018-12-29T17:23:01.472Z,97.05
2018-12-29T17:25:46.335Z,96.68
2018-12-29T17:28:02.145Z,96.62
2018-12-29T17:30:30.668Z,95.80
2018-12-29T17:32:59.273Z,95.51
2018-12-29T17:35:28.527Z,95.92
2018-12-29T17:37:57.186Z,94.95
2018-12-29T17:40:25.806Z,94.63
2018-12-29T17:42:54.434Z,94.77
2018-12-29T17:45:22.975Z,94.32
2018-12-29T17:47:53.219Z,93.92
2018-12-29T17:50:21.930Z,93.56
2018-12-29T17:53:07.759Z,92.90
2018-12-29T17:55:20.691Z,92.65
2018-12-29T17:57:49.557Z,92.31
2018-12-29T18:00:18.065Z,92.14
2018-12-29T18:02:46.683Z,91.69
2018-12-29T18:05:15.248Z,91.20
2018-12-29T18:07:43.834Z,91.16
2018-12-29T18:10:12.692Z,91.09
2018-12-29T18:12:41.264Z,91.21
2018-12-29T18:15:09.823Z,90.92
2018-12-29T18:17:38.437Z,90.53
2018-12-29T18:20:06.918Z,90.67
2018-12-29T18:22:35.411Z,90.63
2018-12-29T18:28:12.134Z,90.51
2018-12-29T18:30:40.696Z,90.64
2018-12-29T18:33:09.242Z,90.26
2018-12-29T18:35:37.713Z,90.35
2018-12-29T18:38:06.305Z,89.74
2018-12-29T18:43:45.757Z,89.43
2018-12-29T18:46:04.067Z,89.29
2018-12-29T18:48:32.708Z,88.83
2018-12-29T18:51:01.328Z,89.38
2018-12-29T18:53:29.830Z,89.88
2018-12-29T18:55:58.282Z,89.34
2018-12-29T18:58:26.920Z,89.57
2018-12-29T19:00:55.625Z,89.46
2018-12-29T19:03:24.321Z,90.00
2018-12-29T19:05:52.808Z,90.48
2018-12-29T19:08:21.410Z,91.23
2018-12-29T19:10:50.195Z,92.74
2018-12-29T19:15:56.100Z,93.74
2018-12-29T19:18:24.964Z,94.36
2018-12-29T19:20:53.636Z,94.63
2018-12-29T19:23:23.990Z,95.08
2018-12-29T19:25:54.368Z,96.13
2018-12-29T19:28:24.666Z,96.86
2018-12-29T19:30:53.308Z,97.63
2018-12-29T19:33:23.645Z,98.23
2018-12-29T19:35:54.082Z,97.95
2018-12-29T19:38:43.691Z,97.97
2018-12-29T19:41:13.907Z,98.17
2018-12-29T19:43:42.559Z,98.84
2018-12-29T19:46:12.889Z,99.45
2018-12-29T19:48:48.696Z,99.36
2018-12-29T19:51:17.335Z,99.86
2018-12-29T19:56:16.644Z,99.65
2018-12-29T19:58:45.127Z,99.31
2018-12-29T20:01:14.021Z,99.50
2018-12-29T20:03:42.477Z,99.89
2018-12-29T20:06:11.539Z,100.00
2018-12-29T20:11:12.348Z,100.00
2018-12-29T20:13:40.828Z,100.00
2018-12-29T20:16:09.379Z,100.00
2018-12-29T20:18:37.882Z,100.00
2018-12-29T20:21:06.477Z,100.00
2018-12-29T20:23:34.868Z,100.00
2018-12-29T20:26:03.435Z,100.00
2018-12-29T20:28:32.008Z,100.00
2018-12-29T20:31:00.581Z,100.00
2018-12-29T20:33:28.962Z,100.00
2018-12-29T20:35:57.692Z,100.00
2018-12-29T20:38:26.253Z,100.00
2018-12-29T20:40:54.822Z,100.00
2018-12-29T20:43:23.371Z,100.00
2018-12-29T20:45:53.657Z,100.00
2018-12-29T20:48:41.562Z,100.00
2018-12-29T20:54:02.236Z,100.00
2018-12-29T20:56:30.766Z,100.00
2018-12-29T20:58:59.776Z,100.00
2018-12-29T21:01:28.954Z,100.00
2018-12-29T21:03:57.511Z,100.00
2018-12-29T21:06:25.986Z,100.00
2018-12-29T21:08:54.468Z,100.00
2018-12-29T21:11:23.027Z,100.00
2018-12-29T21:13:51.615Z,100.00
2018-12-29T21:16:20.140Z,100.00
2018-12-29T21:18:50.434Z,100.00
2018-12-29T21:21:19.026Z,100.00
2018-12-29T21:23:48.011Z,100.00
2018-12-29T21:26:16.586Z,100.00
2018-12-29T21:28:45.108Z,100.00
2018-12-29T21:31:13.716Z,100.00
2018-12-29T21:33:42.307Z,100.00
2018-12-29T21:36:10.742Z,100.00
2018-12-29T21:38:39.328Z,100.00
2018-12-29T21:41:07.858Z,100.00
2018-12-29T21:43:36.474Z,100.00
2018-12-29T21:46:52.567Z,100.00
2018-12-29T21:49:21.065Z,100.00
2018-12-29T21:51:49.923Z,100.00
2018-12-29T21:54:18.457Z,100.00
2018-12-29T21:56:47.123Z,100.00
2018-12-29T21:59:16.017Z,100.00
2018-12-29T22:01:44.499Z,100.00
2018-12-29T22:04:13.249Z,100.00
2018-12-29T22:06:41.805Z,100.00
2018-12-29T22:09:10.461Z,100.00
2018-12-29T22:11:39.341Z,100.00
2018-12-29T22:14:07.865Z,100.00
2018-12-29T22:16:36.723Z,100.00
2018-12-29T22:19:07.003Z,100.00
2018-12-29T22:21:35.666Z,100.00
2018-12-29T22:24:04.249Z,100.00
2018-12-29T22:26:32.754Z,100.00
2018-12-29T22:29:01.500Z,100.00
2018-12-29T22:31:31.701Z,100.00
2018-12-29T22:34:00.195Z,100.00
2018-12-29T22:36:28.684Z,100.00
2018-12-29T22:38:57.568Z,100.00
2018-12-29T22:41:26.123Z,100.00
2018-12-29T22:43:54.654Z,100.00
2018-12-29T22:46:23.201Z,100.00
2018-12-29T22:48:52.112Z,100.00
2018-12-29T22:51:21.092Z,100.00
2018-12-29T22:53:49.582Z,100.00
2018-12-29T22:56:18.484Z,100.00
2018-12-29T22:58:51.815Z,100.00
2018-12-29T23:04:09.413Z,100.00
2018-12-29T23:06:38.002Z,100.00
2018-12-29T23:09:08.415Z,100.00
2018-12-29T23:11:36.983Z,100.00
2018-12-29T23:14:05.620Z,100.00
2018-12-29T23:16:34.120Z,100.00
2018-12-29T23:19:02.693Z,100.00
2018-12-29T23:21:31.266Z,100.00
2018-12-29T23:24:01.438Z,100.00
2018-12-29T23:26:29.975Z,100.00
2018-12-29T23:28:58.536Z,100.00
2018-12-29T23:31:46.351Z,100.00
2018-12-29T23:34:14.830Z,100.00
2018-12-29T23:36:43.355Z,100.00
2018-12-29T23:39:12.451Z,100.00
2018-12-29T23:41:41.175Z,100.00
2018-12-29T23:44:09.797Z,100.00
2018-12-29T23:46:38.283Z,100.00
2018-12-29T23:49:06.869Z,100.00
2018-12-29T23:51:35.677Z,100.00
2018-12-29T23:54:06.006Z,100.00
2018-12-29T23:56:36.265Z,100.00
2018-12-29T23:59:04.851Z,100.00
