createdAt,value
2018-10-19T00:00:44.249Z,0.00
2018-10-19T00:01:44.225Z,0.00
2018-10-19T00:02:44.237Z,0.00
2018-10-19T00:03:44.200Z,0.00
2018-10-19T00:04:44.188Z,0.00
2018-10-19T00:05:44.170Z,0.00
2018-10-19T00:06:44.193Z,0.00
2018-10-19T00:07:44.181Z,0.00
2018-10-19T00:08:44.144Z,0.00
2018-10-19T00:09:44.132Z,0.00
2018-10-19T00:10:44.132Z,0.00
2018-10-19T00:11:44.109Z,0.00
2018-10-19T00:12:44.156Z,0.00
2018-10-19T00:13:44.248Z,0.00
2018-10-19T00:14:44.112Z,0.00
2018-10-19T00:15:44.067Z,0.00
2018-10-19T00:16:44.103Z,0.00
2018-10-19T00:17:44.077Z,0.00
2018-10-19T00:18:44.034Z,0.00
2018-10-19T00:19:44.036Z,0.00
2018-10-19T00:20:44.009Z,0.00
2018-10-19T00:21:44.002Z,0.00
2018-10-19T00:22:44.016Z,0.00
2018-10-19T00:23:43.985Z,0.00
2018-10-19T00:24:43.980Z,0.00
2018-10-19T00:25:44.103Z,0.00
2018-10-19T00:26:43.960Z,0.00
2018-10-19T00:27:43.985Z,0.00
2018-10-19T00:28:43.968Z,0.00
2018-10-19T00:29:43.916Z,0.00
2018-10-19T00:30:43.931Z,0.00
2018-10-19T00:31:43.913Z,0.00
2018-10-19T00:32:43.919Z,0.00
2018-10-19T00:33:43.887Z,0.00
2018-10-19T00:34:43.900Z,0.00
2018-10-19T00:35:43.850Z,0.00
2018-10-19T00:36:43.896Z,0.00
2018-10-19T00:37:43.859Z,0.00
2018-10-19T00:38:43.820Z,0.00
2018-10-19T00:39:44.643Z,0.00
2018-10-19T00:40:43.831Z,0.00
2018-10-19T00:41:43.789Z,0.00
2018-10-19T00:42:43.775Z,0.00
2018-10-19T00:43:43.808Z,0.00
2018-10-19T00:44:43.756Z,0.00
2018-10-19T00:45:43.744Z,0.00
2018-10-19T00:46:43.759Z,0.00
2018-10-19T00:47:43.725Z,0.00
2018-10-19T00:48:43.752Z,0.00
2018-10-19T00:49:43.707Z,0.00
2018-10-19T00:50:43.706Z,0.00
2018-10-19T00:51:43.677Z,0.00
2018-10-19T00:52:43.710Z,0.00
2018-10-19T00:53:43.716Z,0.00
2018-10-19T00:54:43.653Z,0.00
2018-10-19T00:55:43.654Z,0.00
2018-10-19T00:56:43.633Z,0.00
2018-10-19T00:57:43.622Z,0.00
2018-10-19T00:58:43.706Z,0.00
2018-10-19T00:59:43.595Z,0.00
2018-10-19T01:00:43.585Z,0.00
2018-10-19T01:01:43.575Z,0.00
2018-10-19T01:02:43.578Z,0.00
2018-10-19T01:03:43.595Z,0.00
2018-10-19T01:04:43.548Z,0.00
2018-10-19T01:05:43.566Z,0.00
2018-10-19T01:06:43.557Z,0.00
2018-10-19T01:07:43.599Z,0.00
2018-10-19T01:08:43.534Z,0.00
2018-10-19T01:09:43.494Z,0.00
2018-10-19T01:10:43.497Z,0.00
2018-10-19T01:11:43.471Z,0.00
2018-10-19T01:12:43.468Z,0.00
2018-10-19T01:13:43.505Z,0.00
2018-10-19T01:14:43.442Z,0.00
2018-10-19T01:15:43.449Z,0.00
2018-10-19T01:16:43.422Z,0.00
2018-10-19T01:17:44.130Z,0.00
2018-10-19T01:18:43.425Z,0.00
2018-10-19T01:19:43.400Z,0.00
2018-10-19T01:20:43.402Z,0.00
2018-10-19T01:21:43.383Z,0.00
2018-10-19T01:22:43.372Z,0.00
2018-10-19T01:23:43.392Z,0.00
2018-10-19T01:24:43.350Z,0.00
2018-10-19T01:25:43.323Z,0.00
2018-10-19T01:26:44.146Z,0.00
2018-10-19T01:27:43.301Z,0.00
2018-10-19T01:28:43.355Z,0.00
2018-10-19T01:29:43.287Z,0.00
2018-10-19T01:30:43.275Z,0.00
2018-10-19T01:31:43.293Z,0.00
2018-10-19T01:32:43.254Z,0.00
2018-10-19T01:33:43.274Z,0.00
2018-10-19T01:34:43.234Z,0.00
2018-10-19T01:35:43.285Z,0.00
2018-10-19T01:36:43.208Z,0.00
2018-10-19T01:37:43.199Z,0.00
2018-10-19T01:38:43.233Z,0.00
2018-10-19T01:39:43.181Z,0.00
2018-10-19T01:40:43.170Z,0.00
2018-10-19T01:41:43.196Z,0.00
2018-10-19T01:42:43.150Z,0.00
2018-10-19T01:43:43.169Z,0.00
2018-10-19T01:44:43.134Z,0.00
2018-10-19T01:45:43.114Z,0.00
2018-10-19T01:46:43.103Z,0.00
2018-10-19T01:47:43.138Z,0.00
2018-10-19T01:48:43.123Z,0.00
2018-10-19T01:49:43.077Z,0.00
2018-10-19T01:50:43.068Z,0.00
2018-10-19T01:51:43.061Z,0.00
2018-10-19T01:52:43.041Z,0.00
2018-10-19T01:53:43.659Z,0.00
2018-10-19T01:54:43.038Z,0.00
2018-10-19T01:55:43.026Z,0.00
2018-10-19T01:56:43.033Z,0.00
2018-10-19T01:57:42.990Z,0.00
2018-10-19T01:58:43.017Z,0.00
2018-10-19T01:59:42.975Z,0.00
2018-10-19T02:00:42.967Z,0.00
2018-10-19T02:01:42.953Z,0.00
2018-10-19T02:02:42.981Z,0.00
2018-10-19T02:03:42.926Z,0.00
2018-10-19T02:04:42.949Z,0.00
2018-10-19T02:05:42.945Z,0.00
2018-10-19T02:06:42.963Z,0.00
2018-10-19T02:07:42.892Z,0.00
2018-10-19T02:08:42.879Z,0.00
2018-10-19T02:09:42.944Z,0.00
2018-10-19T02:10:42.857Z,0.00
2018-10-19T02:11:42.846Z,0.00
2018-10-19T02:12:42.895Z,0.00
2018-10-19T02:13:42.829Z,0.00
2018-10-19T02:14:42.843Z,0.00
2018-10-19T02:15:42.808Z,0.00
2018-10-19T02:16:42.802Z,0.00
2018-10-19T02:17:42.817Z,0.00
2018-10-19T02:18:42.773Z,0.00
2018-10-19T02:19:42.785Z,0.00
2018-10-19T02:20:42.754Z,0.00
2018-10-19T02:21:42.742Z,0.00
2018-10-19T02:22:42.761Z,0.00
2018-10-19T02:23:42.761Z,0.00
2018-10-19T02:24:42.746Z,0.00
2018-10-19T02:25:42.696Z,0.00
2018-10-19T02:26:42.685Z,0.00
2018-10-19T02:27:42.695Z,0.00
2018-10-19T02:28:42.660Z,0.00
2018-10-19T02:29:42.689Z,0.00
2018-10-19T02:30:42.685Z,0.00
2018-10-19T02:31:42.637Z,0.00
2018-10-19T02:32:42.639Z,0.00
2018-10-19T02:33:42.615Z,0.00
2018-10-19T02:34:43.663Z,0.00
2018-10-19T02:35:42.595Z,0.00
2018-10-19T02:36:42.596Z,0.00
2018-10-19T02:37:42.644Z,0.00
2018-10-19T02:38:42.576Z,0.00
2018-10-19T02:39:42.582Z,0.00
2018-10-19T02:40:42.592Z,0.00
2018-10-19T02:41:42.530Z,0.00
2018-10-19T02:42:42.565Z,0.00
2018-10-19T02:43:42.522Z,0.00
2018-10-19T02:44:42.546Z,0.00
2018-10-19T02:45:42.493Z,0.00
2018-10-19T02:46:42.482Z,0.00
2018-10-19T02:47:42.539Z,0.00
2018-10-19T02:48:42.455Z,0.00
2018-10-19T02:49:42.669Z,0.00
2018-10-19T02:50:42.450Z,0.00
2018-10-19T02:51:42.467Z,0.00
2018-10-19T02:52:42.421Z,0.00
2018-10-19T02:53:42.423Z,0.00
2018-10-19T02:54:42.425Z,0.00
2018-10-19T02:55:42.401Z,0.00
2018-10-19T02:56:42.661Z,0.00
2018-10-19T02:57:42.369Z,0.00
2018-10-19T02:58:42.360Z,0.00
2018-10-19T02:59:42.363Z,0.00
2018-10-19T03:00:42.372Z,0.00
2018-10-19T03:01:42.320Z,0.00
2018-10-19T03:02:42.318Z,0.00
2018-10-19T03:03:42.317Z,0.00
2018-10-19T03:04:42.355Z,0.00
2018-10-19T03:05:42.301Z,0.00
2018-10-19T03:06:42.270Z,0.00
2018-10-19T03:07:42.250Z,0.00
2018-10-19T03:08:42.241Z,0.00
2018-10-19T03:09:42.268Z,0.00
2018-10-19T03:10:42.223Z,0.00
2018-10-19T03:11:42.327Z,0.00
2018-10-19T03:12:42.200Z,0.00
2018-10-19T03:13:42.196Z,0.00
2018-10-19T03:14:42.212Z,0.00
2018-10-19T03:15:42.170Z,0.00
2018-10-19T03:16:42.163Z,0.00
2018-10-19T03:17:42.156Z,0.00
2018-10-19T03:18:42.140Z,0.00
2018-10-19T03:19:42.196Z,0.00
2018-10-19T03:20:42.115Z,0.00
2018-10-19T03:21:42.103Z,0.00
2018-10-19T03:22:42.099Z,0.00
2018-10-19T03:23:42.083Z,0.00
2018-10-19T03:24:42.111Z,0.00
2018-10-19T03:25:42.120Z,0.00
2018-10-19T03:26:42.086Z,0.00
2018-10-19T03:27:42.046Z,0.00
2018-10-19T03:28:42.033Z,0.00
2018-10-19T03:29:42.026Z,0.00
2018-10-19T03:30:42.088Z,0.00
2018-10-19T03:31:42.002Z,0.00
2018-10-19T03:32:42.081Z,0.00
2018-10-19T03:33:41.988Z,0.00
2018-10-19T03:34:42.014Z,0.00
2018-10-19T03:35:41.986Z,0.00
2018-10-19T03:36:41.955Z,0.00
2018-10-19T03:37:41.982Z,0.00
2018-10-19T03:38:41.935Z,0.00
2018-10-19T03:39:41.939Z,0.00
2018-10-19T03:40:41.958Z,0.00
2018-10-19T03:41:42.017Z,0.00
2018-10-19T03:42:41.879Z,0.00
2018-10-19T03:43:41.879Z,0.00
2018-10-19T03:44:41.900Z,0.00
2018-10-19T03:45:41.881Z,0.00
2018-10-19T03:46:41.851Z,0.00
2018-10-19T03:47:41.849Z,0.00
2018-10-19T03:48:41.831Z,0.00
2018-10-19T03:49:41.869Z,0.00
2018-10-19T03:50:41.839Z,0.00
2018-10-19T03:51:41.790Z,0.00
2018-10-19T03:52:41.780Z,0.00
2018-10-19T03:53:41.775Z,0.00
2018-10-19T03:54:41.761Z,0.00
2018-10-19T03:55:41.839Z,0.00
2018-10-19T03:56:41.810Z,0.00
2018-10-19T03:57:41.722Z,0.00
2018-10-19T03:58:41.723Z,0.00
2018-10-19T03:59:41.736Z,0.00
2018-10-19T04:00:41.863Z,0.00
2018-10-19T04:01:41.688Z,0.00
2018-10-19T04:02:41.709Z,0.00
2018-10-19T04:03:41.759Z,0.00
2018-10-19T04:04:41.648Z,0.00
2018-10-19T04:05:41.711Z,0.00
2018-10-19T04:06:41.737Z,0.00
2018-10-19T04:07:41.623Z,0.00
2018-10-19T04:08:41.620Z,0.00
2018-10-19T04:09:41.622Z,0.00
2018-10-19T04:10:41.629Z,0.00
2018-10-19T04:11:41.578Z,0.00
2018-10-19T04:12:41.570Z,0.00
2018-10-19T04:13:41.565Z,0.00
2018-10-19T04:14:41.818Z,0.00
2018-10-19T04:15:41.584Z,0.00
2018-10-19T04:16:41.597Z,0.00
2018-10-19T04:17:41.547Z,0.00
2018-10-19T04:18:41.502Z,0.00
2018-10-19T04:19:41.654Z,0.00
2018-10-19T04:20:41.507Z,0.00
2018-10-19T04:21:41.468Z,0.00
2018-10-19T04:22:41.465Z,0.00
2018-10-19T04:23:41.472Z,0.00
2018-10-19T04:24:41.521Z,0.00
2018-10-19T04:25:41.463Z,0.00
2018-10-19T04:26:41.417Z,0.00
2018-10-19T04:27:41.441Z,0.00
2018-10-19T04:28:41.557Z,0.00
2018-10-19T04:29:41.384Z,0.00
2018-10-19T04:30:41.410Z,0.00
2018-10-19T04:31:41.589Z,0.00
2018-10-19T04:32:41.503Z,0.00
2018-10-19T04:33:41.353Z,0.00
2018-10-19T04:34:41.345Z,0.00
2018-10-19T04:35:41.395Z,0.00
2018-10-19T04:36:41.350Z,0.00
2018-10-19T04:37:41.344Z,0.00
2018-10-19T04:38:41.353Z,0.00
2018-10-19T04:39:41.333Z,0.00
2018-10-19T04:40:41.298Z,0.00
2018-10-19T04:41:41.309Z,0.00
2018-10-19T04:42:41.248Z,0.00
2018-10-19T04:43:41.271Z,0.00
2018-10-19T04:44:41.245Z,0.00
2018-10-19T04:45:41.439Z,0.00
2018-10-19T04:46:41.202Z,0.00
2018-10-19T04:47:41.288Z,0.00
2018-10-19T04:48:41.211Z,0.00
2018-10-19T04:49:41.227Z,0.00
2018-10-19T04:50:41.181Z,0.00
2018-10-19T04:51:41.186Z,0.00
2018-10-19T04:52:41.139Z,0.00
2018-10-19T04:53:41.208Z,0.00
2018-10-19T04:54:41.181Z,0.00
2018-10-19T04:55:41.130Z,0.00
2018-10-19T04:56:41.169Z,0.00
2018-10-19T04:57:41.400Z,0.00
2018-10-19T04:58:41.079Z,0.00
2018-10-19T04:59:41.064Z,0.00
2018-10-19T05:00:41.070Z,0.00
2018-10-19T05:01:41.087Z,0.00
2018-10-19T05:02:41.164Z,0.00
2018-10-19T05:03:41.088Z,0.00
2018-10-19T05:04:41.066Z,0.00
2018-10-19T05:05:41.017Z,0.00
2018-10-19T05:06:41.214Z,0.00
2018-10-19T05:07:41.023Z,0.00
2018-10-19T05:08:40.996Z,0.00
2018-10-19T05:09:40.969Z,0.00
2018-10-19T05:10:40.957Z,0.00
2018-10-19T05:11:40.973Z,0.00
2018-10-19T05:12:41.125Z,0.00
2018-10-19T05:13:40.927Z,0.00
2018-10-19T05:14:40.998Z,0.00
2018-10-19T05:15:40.939Z,0.00
2018-10-19T05:16:40.929Z,0.00
2018-10-19T05:17:41.071Z,0.00
2018-10-19T05:18:40.868Z,0.00
2018-10-19T05:19:40.878Z,0.00
2018-10-19T05:20:40.863Z,0.00
2018-10-19T05:21:40.892Z,0.00
2018-10-19T05:22:40.830Z,0.00
2018-10-19T05:23:40.818Z,0.00
2018-10-19T05:24:40.861Z,0.00
2018-10-19T05:25:40.842Z,0.00
2018-10-19T05:26:40.829Z,4.00
2018-10-19T05:27:40.791Z,4.00
2018-10-19T05:28:40.764Z,0.00
2018-10-19T05:29:40.770Z,4.00
2018-10-19T05:30:40.743Z,4.00
2018-10-19T05:31:40.807Z,4.00
2018-10-19T05:32:40.749Z,4.00
2018-10-19T05:33:40.715Z,4.00
2018-10-19T05:34:40.744Z,8.00
2018-10-19T05:35:40.686Z,8.00
2018-10-19T05:36:40.729Z,8.00
2018-10-19T05:37:40.688Z,16.00
2018-10-19T05:38:40.657Z,16.00
2018-10-19T05:39:40.648Z,20.00
2018-10-19T05:40:40.653Z,24.00
2018-10-19T05:41:40.733Z,28.00
2018-10-19T05:42:40.630Z,32.00
2018-10-19T05:43:40.737Z,36.00
2018-10-19T05:44:40.630Z,44.00
2018-10-19T05:45:40.603Z,52.00
2018-10-19T05:46:40.598Z,60.00
2018-10-19T05:47:40.569Z,68.00
2018-10-19T05:48:40.651Z,76.00
2018-10-19T05:49:40.543Z,92.00
2018-10-19T05:50:40.554Z,104.00
2018-10-19T05:51:40.562Z,116.00
2018-10-19T05:52:40.517Z,136.00
2018-10-19T05:53:40.504Z,152.00
2018-10-19T05:54:40.492Z,168.00
2018-10-19T05:55:40.492Z,188.00
2018-10-19T05:56:40.495Z,208.00
2018-10-19T05:57:40.612Z,228.00
2018-10-19T05:58:40.444Z,256.00
2018-10-19T05:59:40.493Z,276.00
2018-10-19T06:00:40.430Z,304.00
2018-10-19T06:01:40.781Z,320.00
2018-10-19T06:02:40.445Z,348.00
2018-10-19T06:03:40.396Z,380.00
2018-10-19T06:04:40.584Z,408.00
2018-10-19T06:05:40.485Z,432.00
2018-10-19T06:06:40.545Z,468.00
2018-10-19T06:07:40.356Z,500.00
2018-10-19T06:08:40.609Z,532.00
2018-10-19T06:09:40.334Z,568.00
2018-10-19T06:10:40.319Z,604.00
2018-10-19T06:11:40.341Z,644.00
2018-10-19T06:12:40.300Z,692.00
2018-10-19T06:13:40.515Z,724.00
2018-10-19T06:14:40.310Z,760.00
2018-10-19T06:15:40.316Z,824.00
2018-10-19T06:16:40.254Z,860.00
2018-10-19T06:17:40.270Z,904.00
2018-10-19T06:18:40.245Z,948.00
2018-10-19T06:19:40.220Z,980.00
2018-10-19T06:20:40.244Z,1028.00
2018-10-19T06:21:40.542Z,1084.00
2018-10-19T06:22:40.281Z,1124.00
2018-10-19T06:23:40.182Z,1148.00
2018-10-19T06:24:40.167Z,1192.00
2018-10-19T06:25:40.155Z,1236.00
2018-10-19T06:26:40.157Z,1268.00
2018-10-19T06:27:40.380Z,1324.00
2018-10-19T06:28:40.134Z,1364.00
2018-10-19T06:29:40.316Z,1408.00
2018-10-19T06:30:40.121Z,1420.00
2018-10-19T06:31:40.091Z,1456.00
2018-10-19T06:32:40.130Z,1488.00
2018-10-19T06:33:40.364Z,1536.00
2018-10-19T06:34:40.193Z,1576.00
2018-10-19T06:35:40.138Z,1624.00
2018-10-19T06:36:40.063Z,1696.00
2018-10-19T06:37:40.089Z,1720.00
2018-10-19T06:38:40.018Z,1784.00
2018-10-19T06:39:40.048Z,1816.00
2018-10-19T06:40:40.066Z,1892.00
2018-10-19T06:41:39.989Z,1956.00
2018-10-19T06:42:40.078Z,2080.00
2018-10-19T06:43:39.968Z,2128.00
2018-10-19T06:44:40.002Z,2240.00
2018-10-19T06:45:39.948Z,2364.00
2018-10-19T06:46:40.041Z,2520.00
2018-10-19T06:47:39.991Z,2576.00
2018-10-19T06:48:39.911Z,2584.00
2018-10-19T06:49:39.908Z,2684.00
2018-10-19T06:50:39.909Z,2820.00
2018-10-19T06:51:39.885Z,2872.00
2018-10-19T06:52:39.901Z,2968.00
2018-10-19T06:53:39.891Z,3072.00
2018-10-19T06:54:39.849Z,3168.00
2018-10-19T06:55:39.842Z,3192.00
2018-10-19T06:56:39.827Z,3300.00
2018-10-19T06:57:39.848Z,3356.00
2018-10-19T06:58:39.811Z,3452.00
2018-10-19T06:59:39.823Z,3576.00
2018-10-19T07:00:39.788Z,3636.00
2018-10-19T07:01:39.777Z,3816.00
2018-10-19T07:02:39.839Z,3816.00
2018-10-19T07:03:39.754Z,3784.00
2018-10-19T07:04:39.745Z,3784.00
2018-10-19T07:05:39.786Z,3780.00
2018-10-19T07:06:39.753Z,3828.00
2018-10-19T07:07:39.745Z,3772.00
2018-10-19T07:08:39.702Z,3836.00
2018-10-19T07:09:39.693Z,3860.00
2018-10-19T07:10:39.680Z,3840.00
2018-10-19T07:11:39.673Z,3900.00
2018-10-19T07:12:39.708Z,3976.00
2018-10-19T07:13:39.678Z,3992.00
2018-10-19T07:14:39.645Z,4156.00
2018-10-19T07:15:39.631Z,4320.00
2018-10-19T07:16:39.619Z,4332.00
2018-10-19T07:17:39.650Z,4788.00
2018-10-19T07:18:39.627Z,4960.00
2018-10-19T07:19:39.591Z,4964.00
2018-10-19T07:20:39.577Z,5360.00
2018-10-19T07:21:39.723Z,5556.00
2018-10-19T07:22:39.593Z,5892.00
2018-10-19T07:23:39.638Z,5952.00
2018-10-19T07:24:39.613Z,5484.00
2018-10-19T07:25:39.539Z,5604.00
2018-10-19T07:26:39.522Z,5488.00
2018-10-19T07:27:39.536Z,5072.00
2018-10-19T07:28:39.493Z,5228.00
2018-10-19T07:29:39.645Z,5556.00
2018-10-19T07:30:39.509Z,5876.00
2018-10-19T07:31:39.463Z,5532.00
2018-10-19T07:32:39.484Z,5288.00
2018-10-19T07:33:39.442Z,5420.00
2018-10-19T07:34:39.457Z,5356.00
2018-10-19T07:35:39.421Z,5316.00
2018-10-19T07:36:39.415Z,4808.00
2018-10-19T07:37:39.431Z,5304.00
2018-10-19T07:38:39.422Z,5052.00
2018-10-19T07:39:39.378Z,5896.00
2018-10-19T07:40:39.369Z,5000.00
2018-10-19T07:41:39.370Z,5380.00
2018-10-19T07:42:39.347Z,4656.00
2018-10-19T07:43:39.392Z,5280.00
2018-10-19T07:44:39.349Z,4908.00
2018-10-19T07:45:39.324Z,5216.00
2018-10-19T07:46:39.304Z,4636.00
2018-10-19T07:47:39.400Z,5132.00
2018-10-19T07:48:39.316Z,4800.00
2018-10-19T07:49:39.305Z,4516.00
2018-10-19T07:50:39.267Z,4380.00
2018-10-19T07:51:39.251Z,4288.00
2018-10-19T07:52:39.248Z,4412.00
2018-10-19T07:53:39.259Z,5228.00
2018-10-19T07:54:39.220Z,4848.00
2018-10-19T07:55:39.234Z,4568.00
2018-10-19T07:56:39.199Z,4284.00
2018-10-19T07:57:39.189Z,4108.00
2018-10-19T07:58:39.212Z,4456.00
2018-10-19T07:59:39.167Z,4944.00
2018-10-19T08:00:39.168Z,5668.00
2018-10-19T08:01:39.154Z,5068.00
2018-10-19T08:02:39.147Z,5000.00
2018-10-19T08:03:39.157Z,4940.00
2018-10-19T08:04:39.117Z,5768.00
2018-10-19T08:05:39.103Z,4844.00
2018-10-19T08:06:39.096Z,5332.00
2018-10-19T08:07:39.093Z,5464.00
2018-10-19T08:08:39.101Z,5268.00
2018-10-19T08:09:39.060Z,6096.00
2018-10-19T08:10:39.051Z,5528.00
2018-10-19T08:11:39.154Z,6252.00
2018-10-19T08:12:39.032Z,4960.00
2018-10-19T08:13:39.054Z,5420.00
2018-10-19T08:14:39.065Z,5816.00
2018-10-19T08:15:39.015Z,5572.00
2018-10-19T08:16:39.037Z,5872.00
2018-10-19T08:17:38.979Z,5532.00
2018-10-19T08:18:39.048Z,5788.00
2018-10-19T08:19:38.955Z,5984.00
2018-10-19T08:20:38.945Z,7484.00
2018-10-19T08:21:38.961Z,5968.00
2018-10-19T08:22:38.923Z,7628.00
2018-10-19T08:23:38.944Z,7760.00
2018-10-19T08:24:38.902Z,8184.00
2018-10-19T08:25:38.933Z,6064.00
2018-10-19T08:26:38.897Z,7444.00
2018-10-19T08:27:38.915Z,6376.00
2018-10-19T08:28:38.887Z,7180.00
2018-10-19T08:29:38.854Z,6840.00
2018-10-19T08:30:38.839Z,6436.00
2018-10-19T08:31:38.829Z,7280.00
2018-10-19T08:32:38.821Z,7840.00
2018-10-19T08:33:38.850Z,8100.00
2018-10-19T08:34:38.832Z,6992.00
2018-10-19T08:35:38.784Z,6488.00
2018-10-19T08:36:38.774Z,7712.00
2018-10-19T08:37:38.814Z,6968.00
2018-10-19T08:38:38.783Z,8640.00
2018-10-19T08:39:38.743Z,7408.00
2018-10-19T08:40:38.737Z,6748.00
2018-10-19T08:41:38.803Z,7392.00
2018-10-19T08:42:38.719Z,7516.00
2018-10-19T08:43:38.826Z,6212.00
2018-10-19T08:44:38.691Z,5972.00
2018-10-19T08:45:38.680Z,5964.00
2018-10-19T08:46:38.676Z,5812.00
2018-10-19T08:47:38.664Z,6044.00
2018-10-19T08:48:38.706Z,6620.00
2018-10-19T08:49:38.650Z,5384.00
2018-10-19T08:50:38.636Z,5400.00
2018-10-19T08:51:38.614Z,5424.00
2018-10-19T08:52:38.623Z,5296.00
2018-10-19T08:53:38.712Z,4988.00
2018-10-19T08:54:38.644Z,5332.00
2018-10-19T08:55:38.610Z,5440.00
2018-10-19T08:56:38.559Z,5512.00
2018-10-19T08:57:38.597Z,5404.00
2018-10-19T08:58:38.593Z,5028.00
2018-10-19T08:59:38.532Z,4996.00
2018-10-19T09:00:38.518Z,5076.00
2018-10-19T09:01:38.519Z,5100.00
2018-10-19T09:02:38.525Z,5016.00
2018-10-19T09:03:38.539Z,5024.00
2018-10-19T09:04:38.509Z,5056.00
2018-10-19T09:05:38.480Z,4984.00
2018-10-19T09:06:38.459Z,5008.00
2018-10-19T09:07:38.467Z,4992.00
2018-10-19T09:08:38.453Z,4928.00
2018-10-19T09:09:38.491Z,4976.00
2018-10-19T09:10:38.453Z,5080.00
2018-10-19T09:11:38.458Z,4964.00
2018-10-19T09:12:38.446Z,4952.00
2018-10-19T09:13:38.426Z,5000.00
2018-10-19T09:14:38.400Z,4896.00
2018-10-19T09:15:38.373Z,4860.00
2018-10-19T09:16:38.358Z,4868.00
2018-10-19T09:17:38.349Z,4864.00
2018-10-19T09:18:38.401Z,4776.00
2018-10-19T09:19:38.348Z,4760.00
2018-10-19T09:20:38.429Z,4764.00
2018-10-19T09:21:38.314Z,4748.00
2018-10-19T09:22:38.440Z,4756.00
2018-10-19T09:23:38.297Z,4744.00
2018-10-19T09:24:38.319Z,4692.00
2018-10-19T09:25:38.258Z,4656.00
2018-10-19T09:26:38.269Z,4640.00
2018-10-19T09:27:38.234Z,4592.00
2018-10-19T09:28:38.220Z,4564.00
2018-10-19T09:29:38.313Z,4576.00
2018-10-19T09:30:38.201Z,4572.00
2018-10-19T09:31:38.190Z,4588.00
2018-10-19T09:32:38.183Z,4628.00
2018-10-19T09:33:38.168Z,4588.00
2018-10-19T09:34:38.212Z,4564.00
2018-10-19T09:35:38.216Z,4528.00
2018-10-19T09:36:38.191Z,4480.00
2018-10-19T09:37:38.124Z,4512.00
2018-10-19T09:38:39.101Z,4504.00
2018-10-19T09:39:38.140Z,4504.00
2018-10-19T09:40:38.160Z,4508.00
2018-10-19T09:41:38.082Z,4504.00
2018-10-19T09:42:38.076Z,4536.00
2018-10-19T09:43:38.065Z,4512.00
2018-10-19T09:44:38.091Z,4560.00
2018-10-19T09:45:38.045Z,4568.00
2018-10-19T09:46:38.154Z,4580.00
2018-10-19T09:47:38.076Z,4604.00
2018-10-19T09:48:38.011Z,4644.00
2018-10-19T09:49:38.051Z,4644.00
2018-10-19T09:50:38.013Z,4684.00
2018-10-19T09:51:37.979Z,4676.00
2018-10-19T09:52:38.049Z,4692.00
2018-10-19T09:53:37.957Z,4708.00
2018-10-19T09:54:37.974Z,4688.00
2018-10-19T09:55:38.014Z,4656.00
2018-10-19T09:56:37.930Z,4680.00
2018-10-19T09:57:37.931Z,4716.00
2018-10-19T09:58:37.939Z,4688.00
2018-10-19T09:59:37.925Z,4696.00
2018-10-19T10:00:37.889Z,4652.00
2018-10-19T10:01:37.876Z,4640.00
2018-10-19T10:02:37.859Z,4624.00
2018-10-19T10:03:37.854Z,4644.00
2018-10-19T10:04:37.871Z,4624.00
2018-10-19T10:05:37.827Z,4640.00
2018-10-19T10:06:37.837Z,4580.00
2018-10-19T10:07:37.806Z,4616.00
2018-10-19T10:08:37.797Z,4608.00
2018-10-19T10:09:37.818Z,4608.00
2018-10-19T10:10:37.773Z,4640.00
2018-10-19T10:11:37.775Z,4640.00
2018-10-19T10:12:37.773Z,4656.00
2018-10-19T10:13:37.749Z,4676.00
2018-10-19T10:14:37.799Z,4684.00
2018-10-19T10:15:37.841Z,4700.00
2018-10-19T10:16:37.708Z,4720.00
2018-10-19T10:17:37.707Z,4736.00
2018-10-19T10:18:37.726Z,4740.00
2018-10-19T10:19:37.682Z,4760.00
2018-10-19T10:20:37.701Z,4796.00
2018-10-19T10:21:37.658Z,4836.00
2018-10-19T10:22:37.663Z,4868.00
2018-10-19T10:23:37.639Z,4904.00
2018-10-19T10:24:37.665Z,4976.00
2018-10-19T10:25:37.674Z,5000.00
2018-10-19T10:26:37.603Z,5056.00
2018-10-19T10:27:37.594Z,5076.00
2018-10-19T10:28:37.592Z,5100.00
2018-10-19T10:29:37.577Z,5132.00
2018-10-19T10:30:37.667Z,5152.00
2018-10-19T10:31:37.565Z,5188.00
2018-10-19T10:32:37.540Z,5208.00
2018-10-19T10:33:37.530Z,5280.00
2018-10-19T10:34:37.523Z,5328.00
2018-10-19T10:35:37.541Z,5380.00
2018-10-19T10:36:37.534Z,5424.00
2018-10-19T10:37:37.490Z,5476.00
2018-10-19T10:38:37.543Z,5492.00
2018-10-19T10:39:37.470Z,5536.00
2018-10-19T10:40:37.485Z,5600.00
2018-10-19T10:41:37.448Z,5664.00
2018-10-19T10:42:37.462Z,5696.00
2018-10-19T10:43:37.434Z,5708.00
2018-10-19T10:44:37.430Z,5724.00
2018-10-19T10:45:37.433Z,5780.00
2018-10-19T10:46:37.400Z,5828.00
2018-10-19T10:47:37.385Z,5852.00
2018-10-19T10:48:37.371Z,5860.00
2018-10-19T10:49:37.360Z,5904.00
2018-10-19T10:50:37.447Z,5912.00
2018-10-19T10:51:37.343Z,5960.00
2018-10-19T10:52:37.328Z,5992.00
2018-10-19T10:53:37.325Z,6012.00
2018-10-19T10:54:37.309Z,6044.00
2018-10-19T10:55:37.328Z,6088.00
2018-10-19T10:56:37.317Z,6172.00
2018-10-19T10:57:37.277Z,6244.00
2018-10-19T10:58:37.281Z,6312.00
2018-10-19T10:59:37.256Z,6424.00
2018-10-19T11:00:37.272Z,6516.00
2018-10-19T11:01:37.234Z,6584.00
2018-10-19T11:02:37.223Z,6652.00
2018-10-19T11:03:37.264Z,6728.00
2018-10-19T11:04:37.202Z,6736.00
2018-10-19T11:05:37.218Z,6836.00
2018-10-19T11:06:37.179Z,6908.00
2018-10-19T11:07:37.297Z,6952.00
2018-10-19T11:08:37.160Z,7016.00
2018-10-19T11:09:37.160Z,7068.00
2018-10-19T11:10:37.163Z,7092.00
2018-10-19T11:11:37.124Z,7040.00
2018-10-19T11:12:37.112Z,6988.00
2018-10-19T11:13:37.103Z,7012.00
2018-10-19T11:14:37.092Z,7044.00
2018-10-19T11:15:37.151Z,7084.00
2018-10-19T11:16:37.077Z,7136.00
2018-10-19T11:17:37.070Z,7176.00
2018-10-19T11:18:37.050Z,7204.00
2018-10-19T11:19:37.039Z,7248.00
2018-10-19T11:20:37.065Z,7280.00
2018-10-19T11:21:37.044Z,7320.00
2018-10-19T11:22:37.007Z,7320.00
2018-10-19T11:23:37.008Z,7336.00
2018-10-19T11:24:36.996Z,7352.00
2018-10-19T11:25:37.043Z,7384.00
2018-10-19T11:26:36.965Z,7416.00
2018-10-19T11:27:36.970Z,7456.00
2018-10-19T11:28:36.942Z,7536.00
2018-10-19T11:29:36.934Z,7612.00
2018-10-19T11:30:36.991Z,7696.00
2018-10-19T11:31:36.916Z,7780.00
2018-10-19T11:32:36.903Z,7916.00
2018-10-19T11:33:37.010Z,8016.00
2018-10-19T11:34:36.880Z,8120.00
2018-10-19T11:35:36.947Z,8280.00
2018-10-19T11:36:36.861Z,8404.00
2018-10-19T11:37:36.905Z,8536.00
2018-10-19T11:38:36.844Z,8640.00
2018-10-19T11:39:36.916Z,8764.00
2018-10-19T11:40:36.822Z,8864.00
2018-10-19T11:41:36.834Z,8968.00
2018-10-19T11:42:36.803Z,9092.00
2018-10-19T11:43:36.786Z,9192.00
2018-10-19T11:44:36.774Z,9284.00
2018-10-19T11:45:36.786Z,9296.00
2018-10-19T11:46:36.783Z,9328.00
2018-10-19T11:47:36.742Z,9620.00
2018-10-19T11:48:36.746Z,9768.00
2018-10-19T11:49:36.721Z,9908.00
2018-10-19T11:50:36.714Z,10012.00
2018-10-19T11:51:36.753Z,10156.00
2018-10-19T11:52:36.685Z,10256.00
2018-10-19T11:53:36.681Z,10292.00
2018-10-19T11:54:36.683Z,10432.00
2018-10-19T11:55:36.665Z,10532.00
2018-10-19T11:56:36.677Z,10540.00
2018-10-19T11:57:36.656Z,10564.00
2018-10-19T11:58:36.621Z,10616.00
2018-10-19T11:59:36.613Z,10628.00
2018-10-19T12:00:36.601Z,10640.00
2018-10-19T12:01:36.627Z,10668.00
2018-10-19T12:02:36.579Z,10652.00
2018-10-19T12:03:36.640Z,10584.00
2018-10-19T12:04:36.558Z,10420.00
2018-10-19T12:05:36.549Z,10272.00
2018-10-19T12:06:36.581Z,10332.00
2018-10-19T12:07:36.558Z,10492.00
2018-10-19T12:08:36.516Z,10544.00
2018-10-19T12:09:36.505Z,10448.00
2018-10-19T12:10:36.530Z,10352.00
2018-10-19T12:11:36.515Z,10348.00
2018-10-19T12:12:36.474Z,10344.00
2018-10-19T12:13:36.470Z,10400.00
2018-10-19T12:14:36.460Z,10384.00
2018-10-19T12:15:36.506Z,10456.00
2018-10-19T12:16:36.555Z,10408.00
2018-10-19T12:17:36.436Z,10320.00
2018-10-19T12:18:36.434Z,10304.00
2018-10-19T12:19:36.398Z,10284.00
2018-10-19T12:20:36.402Z,10268.00
2018-10-19T12:21:36.428Z,10252.00
2018-10-19T12:22:36.367Z,10220.00
2018-10-19T12:23:36.362Z,10244.00
2018-10-19T12:24:36.345Z,10276.00
2018-10-19T12:25:36.354Z,10340.00
2018-10-19T12:26:36.353Z,10392.00
2018-10-19T12:27:36.345Z,10436.00
2018-10-19T12:28:36.329Z,10436.00
2018-10-19T12:29:36.335Z,10420.00
2018-10-19T12:30:36.284Z,10392.00
2018-10-19T12:31:36.301Z,10324.00
2018-10-19T12:32:36.263Z,10184.00
2018-10-19T12:33:36.272Z,9928.00
2018-10-19T12:34:36.241Z,9648.00
2018-10-19T12:35:36.424Z,9556.00
2018-10-19T12:36:36.260Z,9372.00