createdAt,value
2019-04-14T00:02:23.572Z,100.00
2019-04-14T00:04:57.207Z,100.00
2019-04-14T00:07:27.724Z,100.00
2019-04-14T00:09:58.431Z,100.00
2019-04-14T00:12:30.046Z,100.00
2019-04-14T00:14:59.844Z,100.00
2019-04-14T00:17:30.259Z,100.00
2019-04-14T00:20:00.974Z,100.00
2019-04-14T00:22:32.168Z,100.00
2019-04-14T00:25:02.389Z,100.00
2019-04-14T00:27:32.374Z,100.00
2019-04-14T00:30:01.721Z,100.00
2019-04-14T00:32:33.423Z,100.00
2019-04-14T00:35:21.024Z,100.00
2019-04-14T00:38:10.528Z,100.00
2019-04-14T00:40:45.494Z,100.00
2019-04-14T00:43:33.718Z,100.00
2019-04-14T00:46:14.656Z,100.00
2019-04-14T00:48:45.169Z,100.00
2019-04-14T00:51:15.573Z,100.00
2019-04-14T00:53:44.970Z,100.00
2019-04-14T00:56:15.075Z,100.00
2019-04-14T00:58:45.365Z,100.00
2019-04-14T01:01:15.461Z,100.00
2019-04-14T01:03:45.886Z,100.00
2019-04-14T01:06:16.352Z,100.00
2019-04-14T01:08:46.783Z,100.00
2019-04-14T01:11:16.186Z,100.00
2019-04-14T01:13:46.562Z,100.00
2019-04-14T01:16:20.187Z,100.00
2019-04-14T01:18:49.332Z,100.00
2019-04-14T01:21:19.638Z,100.00
2019-04-14T01:23:50.216Z,100.00
2019-04-14T01:26:20.361Z,100.00
2019-04-14T01:28:50.453Z,100.00
2019-04-14T01:31:23.078Z,100.00
2019-04-14T01:33:53.383Z,100.00
2019-04-14T01:36:23.501Z,100.00
2019-04-14T01:38:53.601Z,100.00
2019-04-14T01:41:23.932Z,100.00
2019-04-14T01:43:53.928Z,100.00
2019-04-14T01:46:27.806Z,100.00
2019-04-14T01:48:54.337Z,100.00
2019-04-14T01:51:46.366Z,100.00
2019-04-14T01:54:34.512Z,100.00
2019-04-14T01:57:22.074Z,100.00
2019-04-14T01:59:54.713Z,100.00
2019-04-14T02:02:27.015Z,100.00
2019-04-14T02:04:57.483Z,100.00
2019-04-14T02:07:27.658Z,100.00
2019-04-14T02:09:57.549Z,100.00
2019-04-14T02:12:27.886Z,100.00
2019-04-14T02:14:58.270Z,100.00
2019-04-14T02:17:28.516Z,100.00
2019-04-14T02:19:58.968Z,100.00
2019-04-14T02:22:31.258Z,100.00
2019-04-14T02:25:01.440Z,100.00
2019-04-14T02:27:31.752Z,100.00
2019-04-14T02:30:03.584Z,100.00
2019-04-14T02:32:57.354Z,100.00
2019-04-14T02:38:12.304Z,100.00
2019-04-14T02:40:39.267Z,100.00
2019-04-14T02:43:06.894Z,100.00
2019-04-14T02:45:50.093Z,100.00
2019-04-14T02:48:18.364Z,100.00
2019-04-14T02:55:42.532Z,100.00
2019-04-14T02:58:16.144Z,100.00
2019-04-14T03:00:42.070Z,100.00
2019-04-14T03:08:25.648Z,100.00
2019-04-14T03:10:47.213Z,100.00
2019-04-14T03:13:27.047Z,100.00
2019-04-14T03:15:55.068Z,100.00
2019-04-14T03:18:44.866Z,100.00
2019-04-14T03:24:32.706Z,100.00
2019-04-14T03:27:13.473Z,100.00
2019-04-14T03:29:43.712Z,100.00
2019-04-14T03:35:09.767Z,100.00
2019-04-14T03:42:37.704Z,100.00
2019-04-14T03:44:59.013Z,100.00
2019-04-14T03:50:09.699Z,100.00
2019-04-14T03:52:37.840Z,100.00
2019-04-14T03:54:56.721Z,100.00
2019-04-14T03:57:14.919Z,100.00
2019-04-14T03:59:46.272Z,100.00
2019-04-14T04:02:16.088Z,100.00
2019-04-14T04:04:46.613Z,100.00
2019-04-14T04:07:17.082Z,100.00
2019-04-14T04:09:54.661Z,100.00
2019-04-14T04:12:24.680Z,100.00
2019-04-14T04:14:55.201Z,100.00
2019-04-14T04:17:41.035Z,100.00
2019-04-14T04:20:41.717Z,100.00
2019-04-14T04:23:38.832Z,100.00
2019-04-14T04:26:23.401Z,100.00
2019-04-14T04:29:17.955Z,100.00
2019-04-14T04:32:08.580Z,100.00
2019-04-14T04:34:42.385Z,100.00
2019-04-14T04:37:27.851Z,100.00
2019-04-14T04:39:58.396Z,100.00
2019-04-14T04:42:28.713Z,100.00
2019-04-14T04:44:58.098Z,100.00
2019-04-14T04:47:27.424Z,100.00
2019-04-14T04:49:57.584Z,100.00
2019-04-14T04:52:28.093Z,100.00
2019-04-14T04:54:58.095Z,100.00
2019-04-14T04:57:28.525Z,100.00
2019-04-14T04:59:58.123Z,100.00
2019-04-14T05:02:28.712Z,100.00
2019-04-14T05:04:59.274Z,100.00
2019-04-14T05:07:31.608Z,100.00
2019-04-14T05:10:26.417Z,100.00
2019-04-14T05:13:05.202Z,100.00
2019-04-14T05:15:55.524Z,100.00
2019-04-14T05:18:26.758Z,100.00
2019-04-14T05:20:57.345Z,100.00
2019-04-14T05:23:27.811Z,100.00
2019-04-14T05:25:58.140Z,100.00
2019-04-14T05:28:28.742Z,100.00
2019-04-14T05:30:58.932Z,100.00
2019-04-14T05:33:29.352Z,100.00
2019-04-14T05:35:59.851Z,100.00
2019-04-14T05:38:31.898Z,100.00
2019-04-14T05:41:00.455Z,100.00
2019-04-14T05:43:41.520Z,100.00
2019-04-14T05:46:03.388Z,100.00
2019-04-14T05:48:35.758Z,100.00
2019-04-14T05:51:06.297Z,100.00
2019-04-14T05:53:35.774Z,100.00
2019-04-14T05:56:05.790Z,100.00
2019-04-14T05:58:36.129Z,100.00
2019-04-14T06:01:06.858Z,100.00
2019-04-14T06:03:36.434Z,100.00
2019-04-14T06:06:05.771Z,100.00
2019-04-14T06:08:35.168Z,100.00
2019-04-14T06:11:04.470Z,100.00
2019-04-14T06:13:33.823Z,100.00
2019-04-14T06:16:03.175Z,100.00
2019-04-14T06:18:32.516Z,100.00
2019-04-14T06:21:01.904Z,100.00
2019-04-14T06:23:31.221Z,100.00
2019-04-14T06:26:01.039Z,100.00
2019-04-14T06:28:30.383Z,100.00
2019-04-14T06:31:23.936Z,100.00
2019-04-14T06:34:06.008Z,100.00
2019-04-14T06:36:42.819Z,100.00
2019-04-14T06:39:15.613Z,100.00
2019-04-14T06:41:44.967Z,100.00
2019-04-14T06:44:14.321Z,100.00
2019-04-14T06:46:43.906Z,100.00
2019-04-14T06:49:13.232Z,100.00
2019-04-14T06:51:42.576Z,100.00
2019-04-14T06:54:11.986Z,100.00
2019-04-14T06:56:41.321Z,100.00
2019-04-14T06:59:10.668Z,100.00
2019-04-14T07:01:40.001Z,100.00
2019-04-14T07:04:09.350Z,100.00
2019-04-14T07:06:38.674Z,100.00
2019-04-14T07:09:08.170Z,100.00
2019-04-14T07:11:37.492Z,100.00
2019-04-14T07:14:06.866Z,100.00
2019-04-14T07:16:36.206Z,100.00
2019-04-14T07:19:05.576Z,100.00
2019-04-14T07:21:34.924Z,100.00
2019-04-14T07:24:04.357Z,100.00
2019-04-14T07:26:33.735Z,100.00
2019-04-14T07:29:03.141Z,100.00
2019-04-14T07:31:48.979Z,100.00
2019-04-14T07:34:37.234Z,100.00
2019-04-14T07:37:35.507Z,100.00
2019-04-14T07:40:23.399Z,100.00
2019-04-14T07:43:14.488Z,100.00
2019-04-14T07:45:58.583Z,100.00
2019-04-14T07:48:35.475Z,100.00
2019-04-14T07:51:39.007Z,100.00
2019-04-14T07:54:13.709Z,100.00
2019-04-14T07:56:56.587Z,100.00
2019-04-14T07:59:51.009Z,100.00
2019-04-14T08:02:48.460Z,100.00
2019-04-14T08:05:27.696Z,100.00
2019-04-14T08:07:57.194Z,100.00
2019-04-14T08:10:26.683Z,100.00
2019-04-14T08:12:56.119Z,100.00
2019-04-14T08:15:25.750Z,100.00
2019-04-14T08:17:55.143Z,100.00
2019-04-14T08:20:27.674Z,100.00
2019-04-14T08:22:57.736Z,100.00
2019-04-14T08:25:26.605Z,100.00
2019-04-14T08:27:55.913Z,100.00
2019-04-14T08:30:25.391Z,100.00
2019-04-14T08:32:54.763Z,100.00
2019-04-14T08:35:24.176Z,100.00
2019-04-14T08:37:53.521Z,100.00
2019-04-14T08:40:22.939Z,100.00
2019-04-14T08:43:14.294Z,100.00
2019-04-14T08:45:57.110Z,100.00
2019-04-14T08:48:45.151Z,100.00
2019-04-14T08:51:20.324Z,100.00
2019-04-14T08:54:12.721Z,100.00
2019-04-14T08:57:10.298Z,100.00
2019-04-14T08:59:59.926Z,100.00
2019-04-14T09:02:40.311Z,100.00
2019-04-14T09:05:28.584Z,100.00
2019-04-14T09:08:09.955Z,100.00
2019-04-14T09:10:41.654Z,100.00
2019-04-14T09:13:10.962Z,100.00
2019-04-14T09:15:40.292Z,100.00
2019-04-14T09:18:09.672Z,100.00
2019-04-14T09:20:51.418Z,100.00
2019-04-14T09:23:10.074Z,100.00
2019-04-14T09:25:39.403Z,100.00
2019-04-14T09:28:08.752Z,100.00
2019-04-14T09:30:38.111Z,100.00
2019-04-14T09:33:07.474Z,100.00
2019-04-14T09:35:38.996Z,100.00
2019-04-14T09:38:08.335Z,100.00
2019-04-14T09:40:37.682Z,100.00
2019-04-14T09:43:07.042Z,100.00
2019-04-14T09:45:36.363Z,100.00
2019-04-14T09:48:05.805Z,100.00
2019-04-14T09:50:35.144Z,100.00
2019-04-14T09:53:04.482Z,100.00
2019-04-14T09:55:34.844Z,100.00
2019-04-14T09:58:04.197Z,100.00
2019-04-14T10:00:34.911Z,100.00
2019-04-14T10:03:04.339Z,100.00
2019-04-14T10:05:33.693Z,100.00
2019-04-14T10:08:03.017Z,100.00
2019-04-14T10:10:32.382Z,100.00
2019-04-14T10:13:01.732Z,100.00
2019-04-14T10:15:31.099Z,100.00
2019-04-14T10:18:00.428Z,100.00
2019-04-14T10:20:29.773Z,100.00
2019-04-14T10:22:59.105Z,100.00
2019-04-14T10:25:28.445Z,100.00
2019-04-14T10:27:57.800Z,100.00
2019-04-14T10:30:27.151Z,100.00
2019-04-14T10:32:56.500Z,100.00
2019-04-14T10:35:25.892Z,100.00
2019-04-14T10:37:55.260Z,100.00
2019-04-14T10:40:24.630Z,100.00
2019-04-14T10:42:53.991Z,100.00
2019-04-14T10:45:23.303Z,100.00
2019-04-14T10:47:52.666Z,100.00
2019-04-14T10:50:30.659Z,100.00
2019-04-14T10:52:53.057Z,100.00
2019-04-14T10:55:22.433Z,100.00
2019-04-14T10:57:51.765Z,100.00
2019-04-14T11:00:22.588Z,100.00
2019-04-14T11:02:51.919Z,100.00
2019-04-14T11:05:21.665Z,100.00
2019-04-14T11:07:53.131Z,100.00
2019-04-14T11:10:22.483Z,100.00
2019-04-14T11:12:53.818Z,100.00
2019-04-14T11:15:23.157Z,100.00
2019-04-14T11:17:52.507Z,100.00
2019-04-14T11:20:21.869Z,100.00
2019-04-14T11:23:02.854Z,100.00
2019-04-14T11:25:22.313Z,100.00
2019-04-14T11:27:51.624Z,100.00
2019-04-14T11:30:22.018Z,100.00
2019-04-14T11:33:00.388Z,100.00
2019-04-14T11:36:03.931Z,100.00
2019-04-14T11:38:39.889Z,100.00
2019-04-14T11:41:13.188Z,100.00
2019-04-14T11:43:42.564Z,100.00
2019-04-14T11:46:11.951Z,100.00
2019-04-14T11:48:41.272Z,100.00
2019-04-14T11:51:10.601Z,100.00
2019-04-14T11:53:40.089Z,100.00
2019-04-14T11:56:09.525Z,100.00
2019-04-14T11:58:38.942Z,100.00
2019-04-14T12:01:30.160Z,100.00
2019-04-14T12:04:13.130Z,100.00
2019-04-14T12:07:07.424Z,100.00
2019-04-14T12:09:46.381Z,100.00
2019-04-14T12:12:15.726Z,100.00
2019-04-14T12:14:45.101Z,100.00
2019-04-14T12:17:14.480Z,100.00
2019-04-14T12:19:43.819Z,100.00
2019-04-14T12:22:13.168Z,100.00
2019-04-14T12:24:42.519Z,100.00
2019-04-14T12:27:11.883Z,100.00
2019-04-14T12:29:43.376Z,100.00
2019-04-14T12:32:12.996Z,100.00
2019-04-14T12:34:42.471Z,100.00
2019-04-14T12:37:11.831Z,100.00
2019-04-14T12:39:41.187Z,100.00
2019-04-14T12:42:38.528Z,100.00
2019-04-14T12:45:26.052Z,100.00
2019-04-14T12:48:01.922Z,100.00
2019-04-14T12:50:44.156Z,100.00
2019-04-14T12:53:13.487Z,100.00
2019-04-14T12:55:42.846Z,100.00
2019-04-14T12:58:13.374Z,100.00
2019-04-14T13:00:46.025Z,100.00
2019-04-14T13:03:15.384Z,100.00
2019-04-14T13:05:44.724Z,100.00
2019-04-14T13:08:14.079Z,100.00
2019-04-14T13:10:44.444Z,100.00
2019-04-14T13:13:13.823Z,100.00
2019-04-14T13:15:43.196Z,100.00
2019-04-14T13:18:12.565Z,100.00
2019-04-14T13:20:44.217Z,100.00
2019-04-14T13:23:13.548Z,100.00
2019-04-14T13:25:42.910Z,100.00
2019-04-14T13:28:12.231Z,100.00
2019-04-14T13:30:44.123Z,100.00
2019-04-14T13:33:13.481Z,100.00
2019-04-14T13:35:42.840Z,100.00
2019-04-14T13:38:12.193Z,100.00
2019-04-14T13:40:41.735Z,100.00
2019-04-14T13:43:11.031Z,100.00
2019-04-14T13:45:41.416Z,100.00
2019-04-14T13:48:10.790Z,100.00
2019-04-14T13:50:40.184Z,100.00
2019-04-14T13:53:09.537Z,100.00
2019-04-14T13:55:39.552Z,100.00
2019-04-14T13:58:08.948Z,100.00
2019-04-14T14:00:38.287Z,100.00
2019-04-14T14:03:07.666Z,100.00
2019-04-14T14:05:37.021Z,100.00
2019-04-14T14:08:09.623Z,100.00
2019-04-14T14:10:41.103Z,100.00
2019-04-14T14:13:29.801Z,100.00
2019-04-14T14:16:16.831Z,100.00
2019-04-14T14:19:11.236Z,100.00
2019-04-14T14:21:53.869Z,100.00
2019-04-14T14:24:30.089Z,100.00
2019-04-14T14:26:59.741Z,100.00
2019-04-14T14:29:29.416Z,100.00
2019-04-14T14:31:59.509Z,100.00
2019-04-14T14:34:28.881Z,100.00
2019-04-14T14:36:58.258Z,100.00
2019-04-14T14:39:27.611Z,100.00
2019-04-14T14:41:57.041Z,100.00
2019-04-14T14:44:31.431Z,100.00
2019-04-14T14:47:11.693Z,100.00
2019-04-14T14:50:08.767Z,100.00
2019-04-14T14:52:39.280Z,100.00
2019-04-14T14:55:08.701Z,100.00
2019-04-14T14:57:38.037Z,100.00
2019-04-14T15:00:10.147Z,100.00
2019-04-14T15:02:39.497Z,100.00
2019-04-14T15:05:08.885Z,100.00
2019-04-14T15:07:38.213Z,100.00
2019-04-14T15:10:07.704Z,100.00
2019-04-14T15:12:37.075Z,100.00
2019-04-14T15:15:07.022Z,100.00
2019-04-14T15:17:36.380Z,100.00
2019-04-14T15:20:06.173Z,100.00
2019-04-14T15:22:35.541Z,100.00
2019-04-14T15:25:05.106Z,100.00
2019-04-14T15:27:34.482Z,100.00
2019-04-14T15:30:05.682Z,100.00
2019-04-14T15:32:35.058Z,100.00
2019-04-14T15:35:04.628Z,100.00
2019-04-14T15:37:34.021Z,100.00
2019-04-14T15:40:03.368Z,100.00
2019-04-14T15:42:32.733Z,100.00
2019-04-14T15:45:02.073Z,100.00
2019-04-14T15:47:31.430Z,100.00
2019-04-14T15:50:00.807Z,100.00
2019-04-14T15:52:30.136Z,100.00
2019-04-14T15:54:59.517Z,100.00
2019-04-14T15:57:36.725Z,100.00
2019-04-14T16:00:21.372Z,100.00
2019-04-14T16:03:18.834Z,100.00
2019-04-14T16:06:07.136Z,100.00
2019-04-14T16:08:45.412Z,100.00
2019-04-14T16:11:21.090Z,100.00
2019-04-14T16:14:07.906Z,100.00
2019-04-14T16:17:05.240Z,100.00
2019-04-14T16:19:56.642Z,98.37
2019-04-14T16:22:26.023Z,98.27
2019-04-14T16:24:55.377Z,98.27
2019-04-14T16:27:43.799Z,98.11
2019-04-14T16:30:41.328Z,99.67
2019-04-14T16:33:18.263Z,99.67
2019-04-14T16:35:47.908Z,97.18
2019-04-14T16:38:17.438Z,95.77
2019-04-14T16:40:48.370Z,91.17
2019-04-14T16:43:17.730Z,87.11
2019-04-14T16:45:47.065Z,83.21
2019-04-14T16:48:16.435Z,83.21
2019-04-14T16:50:45.760Z,80.05
2019-04-14T16:53:29.782Z,80.08
2019-04-14T16:56:16.804Z,79.00
2019-04-14T16:58:54.730Z,74.51
2019-04-14T17:01:28.221Z,75.85
2019-04-14T17:03:57.581Z,76.75
2019-04-14T17:06:28.933Z,77.16
2019-04-14T17:08:58.314Z,77.16
2019-04-14T17:11:27.690Z,78.78
2019-04-14T17:14:19.106Z,78.78
2019-04-14T17:17:10.776Z,80.75
2019-04-14T17:19:48.338Z,80.31
2019-04-14T17:22:22.946Z,78.35
2019-04-14T17:25:09.718Z,77.70
2019-04-14T17:28:02.143Z,78.25
2019-04-14T17:30:37.376Z,77.91
2019-04-14T17:33:14.759Z,77.91
2019-04-14T17:36:03.230Z,76.95
2019-04-14T17:39:09.568Z,77.34
2019-04-14T17:42:18.739Z,76.77
2019-04-14T17:45:12.833Z,76.77
2019-04-14T17:47:50.384Z,73.73
2019-04-14T17:50:50.864Z,69.59
2019-04-14T17:53:39.137Z,71.41
2019-04-14T17:56:15.824Z,70.75
2019-04-14T17:59:06.988Z,70.75
2019-04-14T18:01:58.340Z,69.83
2019-04-14T18:04:35.026Z,72.33
2019-04-14T18:07:29.204Z,71.80
2019-04-14T18:10:29.538Z,71.41
2019-04-14T18:13:09.414Z,69.24
2019-04-14T18:16:15.994Z,70.03
2019-04-14T18:19:03.881Z,73.29
2019-04-14T18:21:33.245Z,78.33
2019-04-14T18:24:02.755Z,78.33
2019-04-14T18:26:32.195Z,80.22
2019-04-14T18:29:18.937Z,79.78
2019-04-14T18:32:06.083Z,81.11
2019-04-14T18:34:49.512Z,84.21
2019-04-14T18:37:30.804Z,87.70
2019-04-14T18:40:16.201Z,90.72
2019-04-14T18:42:51.941Z,93.80
2019-04-14T18:45:29.925Z,97.00
2019-04-14T18:48:14.263Z,97.02
2019-04-14T18:51:17.784Z,98.09
2019-04-14T18:54:04.824Z,100.00
2019-04-14T18:56:56.648Z,100.00
2019-04-14T18:59:43.670Z,100.00
2019-04-14T19:02:14.348Z,100.00
2019-04-14T19:04:43.685Z,100.00
2019-04-14T19:07:13.026Z,100.00
2019-04-14T19:09:42.366Z,100.00
2019-04-14T19:12:29.347Z,100.00
2019-04-14T19:15:05.973Z,100.00
2019-04-14T19:17:47.995Z,100.00
2019-04-14T19:20:18.228Z,100.00
2019-04-14T19:22:47.585Z,100.00
2019-04-14T19:25:16.916Z,100.00
2019-04-14T19:27:46.238Z,100.00
2019-04-14T19:30:15.886Z,100.00
2019-04-14T19:32:45.205Z,100.00
2019-04-14T19:35:14.561Z,100.00
2019-04-14T19:37:43.895Z,100.00
2019-04-14T19:40:13.467Z,100.00
2019-04-14T19:42:42.803Z,100.00
2019-04-14T19:45:12.151Z,100.00
2019-04-14T19:47:41.510Z,100.00
2019-04-14T19:50:11.069Z,100.00
2019-04-14T19:52:40.420Z,100.00
2019-04-14T19:55:19.753Z,100.00
2019-04-14T19:57:40.956Z,100.00
2019-04-14T20:00:10.621Z,100.00
2019-04-14T20:02:39.968Z,100.00
2019-04-14T20:05:09.433Z,100.00
2019-04-14T20:07:38.812Z,100.00
2019-04-14T20:10:09.350Z,100.00
2019-04-14T20:12:38.749Z,100.00
2019-04-14T20:15:09.998Z,100.00
2019-04-14T20:18:16.628Z,100.00
2019-04-14T20:20:53.327Z,100.00
2019-04-14T20:23:47.269Z,100.00
2019-04-14T20:26:41.599Z,100.00
2019-04-14T20:29:16.927Z,100.00
2019-04-14T20:32:08.043Z,100.00
2019-04-14T20:34:37.498Z,100.00
2019-04-14T20:37:06.878Z,100.00
2019-04-14T20:39:36.821Z,100.00
2019-04-14T20:42:06.875Z,100.00
2019-04-14T20:44:36.245Z,100.00
2019-04-14T20:47:07.427Z,100.00
2019-04-14T20:49:36.787Z,100.00
2019-04-14T20:52:06.259Z,100.00
2019-04-14T20:54:35.575Z,100.00
2019-04-14T20:57:04.939Z,100.00
2019-04-14T20:59:34.282Z,100.00
2019-04-14T21:02:14.527Z,100.00
2019-04-14T21:04:54.609Z,100.00
2019-04-14T21:07:48.947Z,100.00
2019-04-14T21:10:39.717Z,100.00
2019-04-14T21:13:17.675Z,100.00
2019-04-14T21:15:51.055Z,100.00
2019-04-14T21:18:39.931Z,100.00
2019-04-14T21:21:27.130Z,100.00
2019-04-14T21:24:14.254Z,100.00
2019-04-14T21:27:11.851Z,100.00
2019-04-14T21:30:09.145Z,100.00
2019-04-14T21:32:46.738Z,100.00
2019-04-14T21:35:50.213Z,100.00
2019-04-14T21:38:38.484Z,100.00
2019-04-14T21:41:12.560Z,100.00
2019-04-14T21:43:41.960Z,100.00
2019-04-14T21:46:11.292Z,100.00
2019-04-14T21:48:40.643Z,100.00
2019-04-14T21:51:09.964Z,100.00
2019-04-14T21:53:39.307Z,100.00
2019-04-14T21:56:13.539Z,100.00
2019-04-14T21:59:04.679Z,100.00
2019-04-14T22:02:10.618Z,100.00
2019-04-14T22:05:02.266Z,100.00
2019-04-14T22:07:58.027Z,100.00
2019-04-14T22:10:58.608Z,100.00
2019-04-14T22:13:27.975Z,100.00
2019-04-14T22:15:57.306Z,100.00
2019-04-14T22:18:26.820Z,100.00
2019-04-14T22:20:56.181Z,100.00
2019-04-14T22:23:25.525Z,100.00
2019-04-14T22:25:54.885Z,100.00
2019-04-14T22:28:24.242Z,100.00
2019-04-14T22:30:53.582Z,100.00
2019-04-14T22:33:22.943Z,100.00
2019-04-14T22:35:52.288Z,100.00
2019-04-14T22:38:21.664Z,100.00
2019-04-14T22:40:51.012Z,100.00
2019-04-14T22:43:20.360Z,100.00
2019-04-14T22:45:49.702Z,100.00
2019-04-14T22:48:19.028Z,100.00
2019-04-14T22:50:48.358Z,100.00
2019-04-14T22:53:17.697Z,100.00
2019-04-14T22:55:47.015Z,100.00
2019-04-14T22:58:16.381Z,100.00
2019-04-14T23:00:53.274Z,100.00
2019-04-14T23:03:41.523Z,100.00
2019-04-14T23:06:39.118Z,100.00
2019-04-14T23:12:37.182Z,100.00
2019-04-14T23:15:18.799Z,100.00
2019-04-14T23:17:53.208Z,100.00
2019-04-14T23:20:41.304Z,100.00
2019-04-14T23:23:41.963Z,100.00
2019-04-14T23:26:11.288Z,100.00
2019-04-14T23:28:40.628Z,100.00
2019-04-14T23:31:09.954Z,100.00
2019-04-14T23:33:39.296Z,100.00
2019-04-14T23:36:08.629Z,100.00
2019-04-14T23:38:38.015Z,100.00
2019-04-14T23:41:07.392Z,100.00
2019-04-14T23:43:36.720Z,100.00
2019-04-14T23:46:06.053Z,100.00
2019-04-14T23:48:35.385Z,100.00
2019-04-14T23:51:04.728Z,100.00
2019-04-14T23:53:34.098Z,100.00
2019-04-14T23:56:03.462Z,100.00
2019-04-14T23:58:32.783Z,100.00
