createdAt,value
2023-01-22T00:00:26.759Z,958.09
2023-01-22T00:01:26.743Z,958.08
2023-01-22T00:02:26.775Z,958.08
2023-01-22T00:03:26.745Z,958.12
2023-01-22T00:04:26.694Z,958.09
2023-01-22T00:05:26.701Z,958.09
2023-01-22T00:06:26.636Z,958.09
2023-01-22T00:07:26.616Z,958.11
2023-01-22T00:08:26.619Z,958.07
2023-01-22T00:09:26.577Z,958.07
2023-01-22T00:10:26.569Z,958.11
2023-01-22T00:11:26.537Z,958.12
2023-01-22T00:12:26.539Z,958.22
2023-01-22T00:13:26.531Z,958.13
2023-01-22T00:14:26.559Z,958.13
2023-01-22T00:15:26.453Z,958.11
2023-01-22T00:16:26.432Z,958.15
2023-01-22T00:17:26.411Z,958.14
2023-01-22T00:18:26.405Z,958.14
2023-01-22T00:19:26.370Z,958.12
2023-01-22T00:20:26.348Z,958.11
2023-01-22T00:21:26.361Z,958.14
2023-01-22T00:22:26.309Z,958.14
2023-01-22T00:23:26.288Z,958.12
2023-01-22T00:24:26.265Z,958.16
2023-01-22T00:25:26.247Z,958.19
2023-01-22T00:26:26.228Z,958.16
2023-01-22T00:27:26.203Z,958.18
2023-01-22T00:28:26.182Z,958.12
2023-01-22T00:29:26.165Z,958.1
2023-01-22T00:30:26.140Z,958.15
2023-01-22T00:31:26.269Z,958.14
2023-01-22T00:32:26.098Z,958.15
2023-01-22T00:33:26.083Z,958.16
2023-01-22T00:34:26.058Z,958.1
2023-01-22T00:35:26.050Z,958.12
2023-01-22T00:36:26.016Z,958.12
2023-01-22T00:37:26.023Z,958.15
2023-01-22T00:38:25.978Z,958.1
2023-01-22T00:39:25.957Z,958.08
2023-01-22T00:40:25.938Z,958.12
2023-01-22T00:41:25.913Z,958.11
2023-01-22T00:42:25.893Z,958.09
2023-01-22T00:43:25.872Z,958.14
2023-01-22T00:44:25.849Z,958.11
2023-01-22T00:45:25.830Z,958.15
2023-01-22T00:46:25.879Z,958.14
2023-01-22T00:47:25.790Z,958.09
2023-01-22T00:48:25.768Z,958.05
2023-01-22T00:49:25.750Z,958.1
2023-01-22T00:50:25.724Z,958.05
2023-01-22T00:51:25.747Z,958.08
2023-01-22T00:52:25.683Z,958.1
2023-01-22T00:53:25.691Z,958.08
2023-01-22T00:54:25.647Z,958.1
2023-01-22T00:55:25.627Z,958.11
2023-01-22T00:56:25.600Z,958.1
2023-01-22T00:57:25.580Z,958.07
2023-01-22T00:58:25.560Z,958.07
2023-01-22T00:59:25.540Z,958.04
2023-01-22T01:00:25.519Z,958.06
2023-01-22T01:01:25.501Z,958.1
2023-01-22T01:02:25.476Z,958.13
2023-01-22T01:03:25.456Z,958.08
2023-01-22T01:04:25.435Z,958.12
2023-01-22T01:05:25.419Z,958.16
2023-01-22T01:06:25.393Z,958.16
2023-01-22T01:07:25.378Z,958.16
2023-01-22T01:08:25.361Z,958.2
2023-01-22T01:09:25.347Z,958.16
2023-01-22T01:10:25.313Z,958.21
2023-01-22T01:11:25.395Z,958.23
2023-01-22T01:12:25.272Z,958.21
2023-01-22T01:13:25.384Z,958.25
2023-01-22T01:14:25.229Z,958.21
2023-01-22T01:15:25.209Z,958.24
2023-01-22T01:16:25.232Z,958.26
2023-01-22T01:17:25.164Z,958.23
2023-01-22T01:18:25.147Z,958.24
2023-01-22T01:19:25.123Z,958.23
2023-01-22T01:20:25.109Z,958.23
2023-01-22T01:21:25.083Z,958.24
2023-01-22T01:22:25.065Z,958.3
2023-01-22T01:23:25.043Z,958.24
2023-01-22T01:24:25.021Z,958.27
2023-01-22T01:25:25.001Z,958.25
2023-01-22T01:26:24.978Z,958.28
2023-01-22T01:27:24.957Z,958.26
2023-01-22T01:28:24.954Z,958.24
2023-01-22T01:29:25.047Z,958.23
2023-01-22T01:30:24.895Z,958.29
2023-01-22T01:31:25.038Z,958.25
2023-01-22T01:32:24.854Z,958.23
2023-01-22T01:33:24.832Z,958.26
2023-01-22T01:34:24.813Z,958.28
2023-01-22T01:35:24.793Z,958.25
2023-01-22T01:36:46.136Z,958.3
2023-01-22T01:37:24.749Z,958.28
2023-01-22T01:38:24.739Z,958.31
2023-01-22T01:39:24.721Z,958.27
2023-01-22T01:40:24.691Z,958.29
2023-01-22T01:41:24.667Z,958.29
2023-01-22T01:42:24.654Z,958.26
2023-01-22T01:43:24.625Z,958.28
2023-01-22T01:44:24.603Z,958.28
2023-01-22T01:45:24.701Z,958.32
2023-01-22T01:46:24.592Z,958.38
2023-01-22T01:47:24.546Z,958.4
2023-01-22T01:48:24.525Z,958.37
2023-01-22T01:49:24.503Z,958.37
2023-01-22T01:50:24.483Z,958.35
2023-01-22T01:51:24.518Z,958.38
2023-01-22T01:52:24.443Z,958.36
2023-01-22T01:53:24.418Z,958.36
2023-01-22T01:54:24.414Z,958.34
2023-01-22T01:55:24.377Z,958.4
2023-01-22T01:56:24.358Z,958.36
2023-01-22T01:57:24.338Z,958.4
2023-01-22T01:58:24.320Z,958.4
2023-01-22T01:59:25.263Z,958.41
2023-01-22T02:00:25.263Z,958.4
2023-01-22T02:01:25.349Z,958.4
2023-01-22T02:02:25.202Z,958.42
2023-01-22T02:03:25.183Z,958.4
2023-01-22T02:04:25.159Z,958.38
2023-01-22T02:05:25.150Z,958.39
2023-01-22T02:06:25.121Z,958.39
2023-01-22T02:07:25.102Z,958.38
2023-01-22T02:08:25.078Z,958.4
2023-01-22T02:09:25.063Z,958.43
2023-01-22T02:10:25.035Z,958.47
2023-01-22T02:11:25.016Z,958.49
2023-01-22T02:12:24.994Z,958.48
2023-01-22T02:13:24.975Z,958.49
2023-01-22T02:14:24.951Z,958.51
2023-01-22T02:15:24.938Z,958.54
2023-01-22T02:16:24.935Z,958.52
2023-01-22T02:17:25.012Z,958.53
2023-01-22T02:18:24.870Z,958.56
2023-01-22T02:19:24.849Z,958.54
2023-01-22T02:20:24.827Z,958.57
2023-01-22T02:21:24.808Z,958.54
2023-01-22T02:22:24.785Z,958.53
2023-01-22T02:23:24.765Z,958.56
2023-01-22T02:24:24.744Z,958.5
2023-01-22T02:25:24.725Z,958.5
2023-01-22T02:26:24.701Z,958.51
2023-01-22T02:27:24.683Z,958.5
2023-01-22T02:28:24.667Z,958.55
2023-01-22T02:29:24.642Z,958.55
2023-01-22T02:30:24.618Z,958.55
2023-01-22T02:31:24.641Z,958.54
2023-01-22T02:32:24.576Z,958.57
2023-01-22T02:33:24.691Z,958.57
2023-01-22T02:34:24.625Z,958.59
2023-01-22T02:35:24.515Z,958.57
2023-01-22T02:36:25.353Z,958.6
2023-01-22T02:37:25.337Z,958.58
2023-01-22T02:38:25.315Z,958.55
2023-01-22T02:39:25.292Z,958.55
2023-01-22T02:40:25.270Z,958.52
2023-01-22T02:41:25.282Z,958.54
2023-01-22T02:42:25.227Z,958.5
2023-01-22T02:43:25.208Z,958.51
2023-01-22T02:44:25.190Z,958.5
2023-01-22T02:45:25.192Z,958.52
2023-01-22T02:46:25.144Z,958.49
2023-01-22T02:47:25.127Z,958.47
2023-01-22T02:48:25.101Z,958.46
2023-01-22T02:49:25.203Z,958.45
2023-01-22T02:50:25.059Z,958.5
2023-01-22T02:51:25.040Z,958.53
2023-01-22T02:52:25.017Z,958.55
2023-01-22T02:53:24.997Z,958.51
2023-01-22T02:54:24.979Z,958.48
2023-01-22T02:55:24.955Z,958.5
2023-01-22T02:56:24.935Z,958.5
2023-01-22T02:57:24.911Z,958.51
2023-01-22T02:58:24.892Z,958.52
2023-01-22T02:59:24.883Z,958.48
2023-01-22T03:00:24.849Z,958.52
2023-01-22T03:01:24.873Z,958.51
2023-01-22T03:02:24.867Z,958.52
2023-01-22T03:03:24.786Z,958.51
2023-01-22T03:04:24.769Z,958.51
2023-01-22T03:05:24.865Z,958.54
2023-01-22T03:06:24.747Z,958.5
2023-01-22T03:07:24.701Z,958.51
2023-01-22T03:08:24.683Z,958.54
2023-01-22T03:09:24.659Z,958.52
2023-01-22T03:10:24.643Z,958.57
2023-01-22T03:11:24.617Z,958.55
2023-01-22T03:12:24.597Z,958.56
2023-01-22T03:13:24.574Z,958.56
2023-01-22T03:14:24.554Z,958.5
2023-01-22T03:15:24.535Z,958.55
2023-01-22T03:16:24.534Z,958.53
2023-01-22T03:17:24.491Z,958.55
2023-01-22T03:18:24.472Z,958.58
2023-01-22T03:19:24.448Z,958.56
2023-01-22T03:20:24.430Z,958.58
2023-01-22T03:21:24.525Z,958.6
2023-01-22T03:22:24.396Z,958.56
2023-01-22T03:23:24.365Z,958.56
2023-01-22T03:24:24.352Z,958.63
2023-01-22T03:25:24.323Z,958.63
2023-01-22T03:26:24.303Z,958.62
2023-01-22T03:27:24.281Z,958.63
2023-01-22T03:28:24.261Z,958.6
2023-01-22T03:29:24.239Z,958.67
2023-01-22T03:30:24.219Z,958.62
2023-01-22T03:31:24.318Z,958.62
2023-01-22T03:32:24.178Z,958.6
2023-01-22T03:49:27.403Z,958.66
2023-01-22T03:50:27.251Z,958.67
2023-01-22T03:51:27.244Z,958.7
2023-01-22T03:52:27.206Z,958.67
2023-01-22T03:53:27.183Z,958.67
2023-01-22T03:54:27.161Z,958.72
2023-01-22T03:55:27.142Z,958.71
2023-01-22T03:56:27.116Z,958.73
2023-01-22T03:57:27.097Z,958.73
2023-01-22T03:58:27.076Z,958.75
2023-01-22T03:59:27.056Z,958.8
2023-01-22T04:00:27.029Z,958.84
2023-01-22T04:01:27.072Z,958.86
2023-01-22T04:02:27.026Z,958.84
2023-01-22T04:03:26.965Z,958.9
2023-01-22T04:04:26.946Z,958.88
2023-01-22T04:05:27.043Z,958.85
2023-01-22T04:06:26.903Z,958.89
2023-01-22T04:07:26.880Z,958.88
2023-01-22T04:08:26.858Z,958.91
2023-01-22T04:09:26.838Z,958.91
2023-01-22T04:10:26.815Z,958.86
2023-01-22T04:11:26.795Z,958.9
2023-01-22T04:12:26.772Z,958.9
2023-01-22T04:13:26.767Z,958.9
2023-01-22T04:14:26.734Z,958.91
2023-01-22T04:15:26.710Z,958.94
2023-01-22T04:16:26.717Z,958.93
2023-01-22T04:17:26.927Z,958.93
2023-01-22T04:18:26.646Z,958.94
2023-01-22T04:19:26.627Z,958.94
2023-01-22T04:20:26.605Z,958.92
2023-01-22T04:21:26.704Z,958.96
2023-01-22T04:22:26.565Z,958.98
2023-01-22T04:23:26.543Z,958.98
2023-01-22T04:24:26.524Z,958.99
2023-01-22T04:25:26.504Z,958.95
2023-01-22T04:26:26.481Z,959.02
2023-01-22T04:27:26.458Z,959.04
2023-01-22T04:28:26.438Z,959.05
2023-01-22T04:29:26.416Z,959.01
2023-01-22T04:30:26.433Z,959.07
2023-01-22T04:31:26.492Z,959.06
2023-01-22T04:32:26.350Z,959.03
2023-01-22T04:33:26.336Z,959.02
2023-01-22T04:34:26.311Z,959.05
2023-01-22T04:35:26.297Z,959.07
2023-01-22T04:36:28.772Z,959.06
2023-01-22T04:37:26.364Z,959.08
2023-01-22T04:38:26.228Z,959.07
2023-01-22T04:39:26.208Z,959.07
2023-01-22T04:40:26.185Z,959.03
2023-01-22T04:41:26.167Z,959.06
2023-01-22T04:42:26.145Z,959.07
2023-01-22T04:43:26.130Z,959.03
2023-01-22T04:44:26.107Z,959.04
2023-01-22T04:45:26.081Z,959.02
2023-01-22T04:46:26.099Z,959.05
2023-01-22T04:47:26.742Z,959.01
2023-01-22T04:48:26.723Z,958.99
2023-01-22T04:49:26.698Z,959.04
2023-01-22T04:50:26.682Z,959.05
2023-01-22T04:51:26.798Z,959.03
2023-01-22T04:52:26.637Z,959.02
2023-01-22T04:53:26.737Z,959.01
2023-01-22T04:54:26.595Z,959
2023-01-22T04:55:26.577Z,958.99
2023-01-22T04:56:26.555Z,959
2023-01-22T04:57:26.535Z,959.03
2023-01-22T04:58:26.512Z,959.05
2023-01-22T04:59:26.492Z,959.02
2023-01-22T05:00:26.471Z,959.01
2023-01-22T05:01:26.513Z,959.04
2023-01-22T05:02:26.459Z,959.07
2023-01-22T05:03:26.408Z,959.07
2023-01-22T05:04:26.390Z,959.13
2023-01-22T05:05:26.375Z,959.12
2023-01-22T05:06:26.347Z,959.2
2023-01-22T05:07:26.324Z,959.18
2023-01-22T05:08:26.305Z,959.18
2023-01-22T05:09:26.404Z,959.23
2023-01-22T05:10:26.263Z,959.27
2023-01-22T05:11:26.240Z,959.22
2023-01-22T05:12:26.226Z,959.26
2023-01-22T05:13:26.204Z,959.27
2023-01-22T05:14:26.187Z,959.25
2023-01-22T05:15:26.163Z,959.28
2023-01-22T05:16:26.140Z,959.27
2023-01-22T05:17:26.119Z,959.3
2023-01-22T05:18:26.099Z,959.31
2023-01-22T05:19:26.072Z,959.27
2023-01-22T05:20:26.056Z,959.31
2023-01-22T05:21:26.032Z,959.3
2023-01-22T05:22:26.011Z,959.31
2023-01-22T05:23:25.990Z,959.25
2023-01-22T05:24:25.974Z,959.3
2023-01-22T05:25:26.075Z,959.34
2023-01-22T05:26:25.929Z,959.33
2023-01-22T05:27:25.907Z,959.35
2023-01-22T05:28:25.903Z,959.33
2023-01-22T05:29:25.865Z,959.34
2023-01-22T05:30:26.764Z,959.32
2023-01-22T05:31:26.768Z,959.32
2023-01-22T05:32:26.701Z,959.35
2023-01-22T05:33:26.682Z,959.33
2023-01-22T05:34:26.664Z,959.32
2023-01-22T05:35:26.640Z,959.33
2023-01-22T05:36:26.616Z,959.33
2023-01-22T05:37:26.596Z,959.31
2023-01-22T05:38:26.576Z,959.29
2023-01-22T05:39:26.566Z,959.34
2023-01-22T05:40:26.547Z,959.32
2023-01-22T05:41:26.684Z,959.33
2023-01-22T05:42:26.493Z,959.37
2023-01-22T05:43:26.506Z,959.33
2023-01-22T05:44:26.483Z,959.32
2023-01-22T05:45:26.437Z,959.36
2023-01-22T05:46:26.509Z,959.39
2023-01-22T05:47:26.399Z,959.4
2023-01-22T05:48:26.369Z,959.43
2023-01-22T05:49:26.349Z,959.43
2023-01-22T05:50:26.331Z,959.41
2023-01-22T05:51:26.347Z,959.38
2023-01-22T05:52:26.296Z,959.41
2023-01-22T05:53:26.266Z,959.45
2023-01-22T05:54:26.246Z,959.44
2023-01-22T05:55:26.226Z,959.44
2023-01-22T05:56:26.203Z,959.44
2023-01-22T05:57:26.299Z,959.39
2023-01-22T05:58:26.164Z,959.39
2023-01-22T05:59:26.141Z,959.45
2023-01-22T06:00:26.135Z,959.42
2023-01-22T06:01:26.100Z,959.42
2023-01-22T06:02:26.134Z,959.4
2023-01-22T06:03:26.084Z,959.44
2023-01-22T06:04:26.038Z,959.39
2023-01-22T06:05:26.046Z,959.43
2023-01-22T06:06:25.999Z,959.44
2023-01-22T06:07:25.977Z,959.48
2023-01-22T06:08:25.955Z,959.46
2023-01-22T06:09:25.935Z,959.5
2023-01-22T06:10:25.912Z,959.46
2023-01-22T06:11:25.893Z,959.44
2023-01-22T06:12:25.873Z,959.47
2023-01-22T06:13:25.971Z,959.45
2023-01-22T06:14:25.831Z,959.47
2023-01-22T06:15:25.810Z,959.46
2023-01-22T06:16:25.788Z,959.49
2023-01-22T06:17:25.770Z,959.48
2023-01-22T06:18:25.745Z,959.48
2023-01-22T06:19:25.726Z,959.53
2023-01-22T06:20:25.722Z,959.49
2023-01-22T06:21:25.685Z,959.52
2023-01-22T06:22:25.662Z,959.5
2023-01-22T06:23:25.642Z,959.55
2023-01-22T06:24:25.622Z,959.53
2023-01-22T06:25:25.600Z,959.56
2023-01-22T06:26:25.584Z,959.52
2023-01-22T06:27:25.562Z,959.54
2023-01-22T06:28:25.548Z,959.55
2023-01-22T06:29:25.638Z,959.54
2023-01-22T06:30:25.498Z,959.59
2023-01-22T06:31:25.565Z,959.58
2023-01-22T06:32:25.456Z,959.62
2023-01-22T06:33:25.433Z,959.62
2023-01-22T06:34:25.418Z,959.61
2023-01-22T06:35:25.392Z,959.63
2023-01-22T06:36:25.375Z,959.6
2023-01-22T06:37:25.361Z,959.67
2023-01-22T06:38:25.341Z,959.64
2023-01-22T06:39:25.309Z,959.65
2023-01-22T06:40:25.298Z,959.64
2023-01-22T06:41:25.267Z,959.64
2023-01-22T06:42:25.248Z,959.68
2023-01-22T06:43:25.224Z,959.66
2023-01-22T06:44:25.208Z,959.73
2023-01-22T06:45:25.309Z,959.77
2023-01-22T06:46:25.231Z,959.74
2023-01-22T06:47:25.142Z,959.74
2023-01-22T06:48:25.122Z,959.79
2023-01-22T06:49:25.101Z,959.8
2023-01-22T06:50:25.086Z,959.79
2023-01-22T06:51:25.121Z,959.83
2023-01-22T06:52:25.045Z,959.85
2023-01-22T06:53:25.017Z,959.87
2023-01-22T06:54:25.010Z,959.84
2023-01-22T06:55:24.977Z,959.92
2023-01-22T06:56:24.959Z,959.94
2023-01-22T06:57:24.935Z,959.98
2023-01-22T06:58:24.915Z,960.02
2023-01-22T06:59:24.893Z,959.98
2023-01-22T07:00:24.877Z,960.01
2023-01-22T07:01:25.022Z,959.99
2023-01-22T07:02:24.832Z,959.97
2023-01-22T07:03:24.914Z,960.07
2023-01-22T07:04:24.793Z,960.04
2023-01-22T07:05:24.778Z,960.08
2023-01-22T07:06:24.754Z,960.07
2023-01-22T07:07:24.729Z,960.1
2023-01-22T07:08:24.717Z,960.14
2023-01-22T07:09:24.686Z,960.15
2023-01-22T07:10:24.666Z,960.19
2023-01-22T07:11:24.644Z,960.17
2023-01-22T07:12:24.626Z,960.18
2023-01-22T07:13:24.607Z,960.19
2023-01-22T07:14:36.369Z,960.24
2023-01-22T07:15:24.564Z,960.24
2023-01-22T07:16:24.603Z,960.25
2023-01-22T07:17:24.645Z,960.23
2023-01-22T07:18:24.510Z,960.26
2023-01-22T07:19:24.479Z,960.3
2023-01-22T07:20:24.472Z,960.34
2023-01-22T07:21:24.439Z,960.3
2023-01-22T07:22:24.415Z,960.3
2023-01-22T07:23:24.397Z,960.34
2023-01-22T07:24:24.376Z,960.35
2023-01-22T07:25:24.357Z,960.38
2023-01-22T07:26:24.357Z,960.37
2023-01-22T07:27:24.314Z,960.36
2023-01-22T07:28:24.321Z,960.4
2023-01-22T07:29:24.275Z,960.33
2023-01-22T07:30:24.279Z,960.34
2023-01-22T07:31:24.269Z,960.37
2023-01-22T07:32:24.215Z,960.39
2023-01-22T07:33:24.313Z,960.39
2023-01-22T07:34:24.179Z,960.4
2023-01-22T07:35:24.148Z,960.45
2023-01-22T07:36:24.126Z,960.43
2023-01-22T07:37:24.106Z,960.46
2023-01-22T07:38:24.083Z,960.46
2023-01-22T07:39:24.825Z,960.49
2023-01-22T07:40:24.835Z,960.51
2023-01-22T07:41:26.239Z,960.5
2023-01-22T07:42:24.762Z,960.51
2023-01-22T07:43:24.740Z,960.49
2023-01-22T07:44:24.722Z,960.51
2023-01-22T07:45:24.699Z,960.47
2023-01-22T07:46:24.798Z,960.51
2023-01-22T07:47:24.659Z,960.51
2023-01-22T07:48:24.647Z,960.5
2023-01-22T07:49:24.737Z,960.52
2023-01-22T07:50:24.595Z,960.51
2023-01-22T07:51:24.630Z,960.52
2023-01-22T07:52:24.554Z,960.52
2023-01-22T07:53:24.533Z,960.54
2023-01-22T07:54:24.512Z,960.52
2023-01-22T07:55:24.496Z,960.57
2023-01-22T07:56:24.471Z,960.56
2023-01-22T07:57:24.451Z,960.54
2023-01-22T07:58:24.429Z,960.53
2023-01-22T07:59:24.414Z,960.53
2023-01-22T08:00:24.386Z,960.54
2023-01-22T08:01:24.370Z,960.59
2023-01-22T08:02:24.398Z,960.59
2023-01-22T08:03:24.326Z,960.58
2023-01-22T08:04:24.306Z,960.58
2023-01-22T08:05:24.409Z,960.61
2023-01-22T08:06:24.298Z,960.61
2023-01-22T08:07:24.553Z,960.59
2023-01-22T08:08:24.223Z,960.62
2023-01-22T08:09:24.201Z,960.66
2023-01-22T08:10:24.182Z,960.6
2023-01-22T08:11:24.174Z,960.59
2023-01-22T08:12:24.149Z,960.63
2023-01-22T08:13:24.117Z,960.62
2023-01-22T08:14:24.102Z,960.65
2023-01-22T08:15:24.075Z,960.66
2023-01-22T08:16:24.110Z,960.66
2023-01-22T08:17:24.034Z,960.69
2023-01-22T08:18:24.023Z,960.68
2023-01-22T08:19:23.995Z,960.71
2023-01-22T08:20:23.975Z,960.74
2023-01-22T08:21:24.071Z,960.8
2023-01-22T08:22:23.932Z,960.81
2023-01-22T08:23:23.921Z,960.83
2023-01-22T08:24:23.897Z,960.83
2023-01-22T08:25:23.868Z,960.86
2023-01-22T08:26:23.851Z,960.87
2023-01-22T08:27:23.836Z,960.83
2023-01-22T08:28:23.811Z,960.82
2023-01-22T08:29:23.785Z,960.79
2023-01-22T08:30:23.768Z,960.81
2023-01-22T08:31:28.100Z,960.81
2023-01-22T08:32:23.775Z,960.77
2023-01-22T08:33:23.718Z,960.79
2023-01-22T08:34:23.694Z,960.79
2023-01-22T08:35:24.528Z,960.8
2023-01-22T08:36:23.643Z,960.86
2023-01-22T08:37:23.736Z,960.83
2023-01-22T08:38:23.609Z,960.87
2023-01-22T08:39:23.580Z,960.9
2023-01-22T08:40:23.561Z,960.89
2023-01-22T08:41:23.547Z,960.97
2023-01-22T08:42:24.532Z,960.99
2023-01-22T08:43:24.508Z,960.96
2023-01-22T08:44:24.499Z,960.94
2023-01-22T08:45:24.490Z,961
2023-01-22T08:46:24.448Z,960.99
2023-01-22T08:47:24.428Z,960.99
2023-01-22T08:48:24.405Z,960.99
2023-01-22T08:49:24.390Z,960.98
2023-01-22T08:50:24.367Z,961.02
2023-01-22T08:51:24.425Z,961.02
2023-01-22T08:52:24.345Z,961.02
2023-01-22T08:53:24.428Z,961.07
2023-01-22T08:54:24.283Z,961.02
2023-01-22T08:55:24.264Z,961.06
2023-01-22T08:56:24.242Z,961.08
2023-01-22T08:57:24.223Z,961.08
2023-01-22T08:58:24.199Z,961.14
2023-01-22T08:59:24.180Z,961.12
2023-01-22T09:00:24.274Z,961.09
2023-01-22T09:01:24.154Z,961.07
2023-01-22T09:02:24.155Z,961.07
2023-01-22T09:03:24.099Z,961.14
2023-01-22T09:04:24.783Z,961.12
2023-01-22T09:05:24.784Z,961.15
2023-01-22T09:06:24.742Z,961.19
2023-01-22T09:07:24.736Z,961.25
2023-01-22T09:08:24.704Z,961.2
2023-01-22T09:09:24.804Z,961.2
2023-01-22T09:10:24.989Z,961.17
2023-01-22T09:11:24.642Z,961.16
2023-01-22T09:12:24.618Z,961.16
2023-01-22T09:13:24.600Z,961.21
2023-01-22T09:14:24.578Z,961.23
2023-01-22T09:15:24.559Z,961.22
2023-01-22T09:16:24.545Z,961.2
2023-01-22T09:17:24.518Z,961.16
2023-01-22T09:18:24.496Z,961.2
2023-01-22T09:19:24.481Z,961.24
2023-01-22T09:20:24.460Z,961.23
2023-01-22T09:21:24.480Z,961.24
2023-01-22T09:22:24.416Z,961.25
2023-01-22T09:23:24.395Z,961.3
2023-01-22T09:24:24.373Z,961.29
2023-01-22T09:25:24.480Z,961.3
2023-01-22T09:26:24.333Z,961.29
2023-01-22T09:27:24.312Z,961.29
2023-01-22T09:28:24.291Z,961.27
2023-01-22T09:29:24.273Z,961.33
2023-01-22T09:30:24.255Z,961.3
2023-01-22T09:31:24.313Z,961.27
2023-01-22T09:32:24.210Z,961.27
2023-01-22T09:33:24.192Z,961.29
2023-01-22T09:34:24.168Z,961.26
2023-01-22T09:35:24.158Z,961.31
2023-01-22T09:36:24.132Z,961.39
2023-01-22T09:37:24.110Z,961.39
2023-01-22T09:38:24.087Z,961.35
2023-01-22T09:39:24.067Z,961.36
2023-01-22T09:40:24.045Z,961.31
2023-01-22T09:41:24.150Z,961.31
2023-01-22T09:42:24.008Z,961.4
2023-01-22T09:43:23.990Z,961.39
2023-01-22T09:44:23.964Z,961.4
2023-01-22T09:45:23.945Z,961.43
2023-01-22T09:46:23.925Z,961.4
2023-01-22T09:47:23.906Z,961.42
2023-01-22T09:48:23.886Z,961.43
2023-01-22T09:49:23.864Z,961.52
2023-01-22T09:50:23.869Z,961.51
2023-01-22T09:51:23.883Z,961.51
2023-01-22T09:52:23.803Z,961.58
2023-01-22T09:53:23.799Z,961.57
2023-01-22T09:54:23.790Z,961.58
2023-01-22T09:55:23.745Z,961.57
2023-01-22T09:56:23.723Z,961.61
2023-01-22T09:57:31.441Z,961.62
2023-01-22T09:58:23.690Z,961.61
2023-01-22T09:59:23.674Z,961.59
2023-01-22T10:00:23.645Z,961.6
2023-01-22T10:01:23.661Z,961.5
2023-01-22T10:02:23.635Z,961.49
2023-01-22T10:03:23.585Z,961.47
2023-01-22T10:04:23.564Z,961.53
2023-01-22T10:05:23.559Z,961.54
2023-01-22T10:06:23.523Z,961.52
2023-01-22T10:07:23.502Z,961.54
2023-01-22T10:08:23.488Z,961.54
2023-01-22T10:09:23.463Z,961.56
2023-01-22T10:10:23.443Z,961.57
2023-01-22T10:11:23.425Z,961.55
2023-01-22T10:12:23.402Z,961.58
2023-01-22T10:13:29.298Z,961.59
2023-01-22T10:14:23.487Z,961.58
2023-01-22T10:15:23.344Z,961.55
2023-01-22T10:16:23.383Z,961.54
2023-01-22T10:17:23.303Z,961.57
2023-01-22T10:18:23.298Z,961.56
2023-01-22T10:19:23.261Z,961.59
2023-01-22T10:20:23.242Z,961.61
2023-01-22T10:21:23.220Z,961.58
2023-01-22T10:22:23.204Z,961.57
2023-01-22T10:23:23.186Z,961.57
2023-01-22T10:24:23.161Z,961.59
2023-01-22T10:25:23.140Z,961.59
2023-01-22T10:26:23.123Z,961.57
2023-01-22T10:27:23.100Z,961.57
2023-01-22T10:28:23.082Z,961.5
2023-01-22T10:29:23.060Z,961.46
2023-01-22T10:30:23.184Z,961.46
2023-01-22T10:31:24.017Z,961.46
2023-01-22T10:32:23.001Z,961.52
2023-01-22T10:33:22.979Z,961.45
2023-01-22T10:34:22.983Z,961.48
2023-01-22T10:35:22.942Z,961.48
2023-01-22T10:36:22.922Z,961.5
2023-01-22T10:37:22.901Z,961.48
2023-01-22T10:38:22.880Z,961.47
2023-01-22T10:39:22.875Z,961.51
2023-01-22T10:40:22.840Z,961.42
2023-01-22T10:41:22.822Z,961.47
2023-01-22T10:42:22.803Z,961.51
2023-01-22T10:43:22.781Z,961.51
2023-01-22T10:44:22.760Z,961.51
2023-01-22T10:45:22.755Z,961.48
2023-01-22T10:46:22.858Z,961.47
2023-01-22T10:47:22.701Z,961.47
2023-01-22T10:48:22.683Z,961.46
2023-01-22T10:49:22.667Z,961.52
2023-01-22T10:50:23.836Z,961.48
2023-01-22T10:51:23.625Z,961.53
2023-01-22T10:52:23.599Z,961.55
2023-01-22T10:53:23.574Z,961.53
2023-01-22T10:54:23.541Z,961.47
2023-01-22T10:55:23.523Z,961.5
2023-01-22T10:56:23.503Z,961.5
2023-01-22T10:57:23.484Z,961.45
2023-01-22T10:58:23.462Z,961.46
2023-01-22T10:59:23.462Z,961.47
2023-01-22T11:00:23.437Z,961.46
2023-01-22T11:01:23.481Z,961.52
2023-01-22T11:02:23.549Z,961.54
2023-01-22T11:03:23.370Z,961.52
2023-01-22T11:04:23.355Z,961.56
2023-01-22T11:05:23.329Z,961.53
2023-01-22T11:06:23.304Z,961.56
2023-01-22T11:07:23.291Z,961.56
2023-01-22T11:08:23.265Z,961.55
2023-01-22T11:09:23.246Z,961.57
2023-01-22T11:10:23.443Z,961.57
2023-01-22T11:11:23.747Z,961.58
2023-01-22T11:12:23.706Z,961.59
2023-01-22T11:13:23.699Z,961.61
2023-01-22T11:14:23.668Z,961.64
2023-01-22T11:15:23.656Z,961.69
2023-01-22T11:16:23.627Z,961.73
2023-01-22T11:17:23.622Z,961.72
2023-01-22T11:18:23.715Z,961.73
2023-01-22T11:19:36.224Z,961.71
2023-01-22T11:20:23.644Z,961.77
2023-01-22T11:21:23.534Z,961.71
2023-01-22T11:22:23.512Z,961.74
2023-01-22T11:23:23.493Z,961.73
2023-01-22T11:24:23.473Z,961.67
2023-01-22T11:25:23.455Z,961.7
2023-01-22T11:26:23.438Z,961.66
2023-01-22T11:27:23.415Z,961.64
2023-01-22T11:28:23.395Z,961.66
2023-01-22T11:29:23.376Z,961.62
2023-01-22T11:30:23.851Z,961.6
2023-01-22T11:31:23.570Z,961.57
2023-01-22T11:32:23.317Z,961.58
2023-01-22T11:33:23.589Z,961.61
2023-01-22T11:34:23.690Z,961.59
2023-01-22T11:35:23.549Z,961.64
2023-01-22T11:36:23.534Z,961.63
2023-01-22T11:37:23.511Z,961.63
2023-01-22T11:38:23.495Z,961.63
2023-01-22T11:39:23.472Z,961.66
2023-01-22T11:40:23.460Z,961.65
2023-01-22T11:41:23.444Z,961.75
2023-01-22T11:42:23.414Z,961.71
2023-01-22T11:43:23.392Z,961.73
2023-01-22T11:44:23.375Z,961.68
2023-01-22T11:45:23.353Z,961.72
2023-01-22T11:46:23.432Z,961.7
2023-01-22T11:47:23.317Z,961.71
2023-01-22T11:48:23.297Z,961.73
2023-01-22T11:49:23.277Z,961.71
2023-01-22T11:50:23.376Z,961.69
2023-01-22T11:51:23.337Z,961.72
2023-01-22T11:52:23.254Z,961.73
2023-01-22T11:53:23.200Z,961.76
2023-01-22T11:54:23.183Z,961.76
2023-01-22T11:55:23.159Z,961.75
2023-01-22T11:56:23.142Z,961.74
2023-01-22T11:57:23.121Z,961.77
2023-01-22T11:58:23.107Z,961.79
2023-01-22T11:59:23.090Z,961.75
2023-01-22T12:00:23.060Z,961.73
2023-01-22T12:01:23.044Z,961.66
2023-01-22T12:02:23.074Z,961.73
2023-01-22T12:03:23.019Z,961.68
2023-01-22T12:04:22.985Z,961.7
2023-01-22T12:05:22.965Z,961.67
2023-01-22T12:06:23.070Z,961.63
2023-01-22T12:07:22.928Z,961.59
2023-01-22T12:08:22.906Z,961.53
2023-01-22T12:09:22.886Z,961.51
2023-01-22T12:10:22.893Z,961.5
2023-01-22T12:11:22.846Z,961.48
2023-01-22T12:12:22.831Z,961.48
2023-01-22T12:13:22.807Z,961.44
2023-01-22T12:14:22.789Z,961.42
2023-01-22T12:15:22.768Z,961.42
2023-01-22T12:16:22.792Z,961.41
2023-01-22T12:17:22.763Z,961.38
2023-01-22T12:18:22.709Z,961.4
2023-01-22T12:19:22.688Z,961.38
2023-01-22T12:20:22.674Z,961.43
2023-01-22T12:21:22.667Z,961.4
2023-01-22T12:22:22.747Z,961.39
2023-01-22T12:23:22.616Z,961.45
2023-01-22T12:24:22.587Z,961.43
2023-01-22T12:25:22.571Z,961.35
2023-01-22T12:26:22.549Z,961.35
2023-01-22T12:27:22.534Z,961.37
2023-01-22T12:28:22.509Z,961.36
2023-01-22T12:29:22.493Z,961.36
2023-01-22T12:30:22.479Z,961.31
2023-01-22T12:31:22.523Z,961.32
2023-01-22T12:32:22.428Z,961.34
2023-01-22T12:33:22.409Z,961.3
2023-01-22T12:34:22.404Z,961.34
2023-01-22T12:35:22.371Z,961.28
2023-01-22T12:36:22.348Z,961.28
2023-01-22T12:37:22.327Z,961.28
2023-01-22T12:38:22.435Z,961.35
2023-01-22T12:39:22.288Z,961.38
2023-01-22T12:40:22.274Z,961.4
2023-01-22T12:41:22.248Z,961.4
2023-01-22T12:42:22.228Z,961.43
2023-01-22T12:43:22.208Z,961.44
2023-01-22T12:44:22.186Z,961.47
2023-01-22T12:45:22.192Z,961.48
2023-01-22T12:46:22.229Z,961.5
2023-01-22T12:47:22.138Z,961.5