createdAt,value
2022-09-28T00:00:19.641Z,6.80
2022-09-28T00:02:46.556Z,6.80
2022-09-28T00:05:13.353Z,6.80
2022-09-28T00:07:40.028Z,6.80
2022-09-28T00:10:07.477Z,6.80
2022-09-28T00:12:34.711Z,6.70
2022-09-28T00:15:01.647Z,6.80
2022-09-28T00:17:28.366Z,6.80
2022-09-28T00:19:58.020Z,6.80
2022-09-28T00:22:24.841Z,6.80
2022-09-28T00:24:51.527Z,6.70
2022-09-28T00:27:18.349Z,6.70
2022-09-28T00:29:45.055Z,6.70
2022-09-28T00:32:13.283Z,6.60
2022-09-28T00:34:45.676Z,6.60
2022-09-28T00:37:13.519Z,6.60
2022-09-28T00:39:41.447Z,6.70
2022-09-28T00:42:16.886Z,6.70
2022-09-28T00:44:53.635Z,6.70
2022-09-28T00:47:26.529Z,6.70
2022-09-28T00:50:14.783Z,6.70
2022-09-28T00:52:48.986Z,6.70
2022-09-28T00:55:19.050Z,6.70
2022-09-28T00:57:50.503Z,6.70
2022-09-28T01:00:17.490Z,6.70
2022-09-28T01:02:45.562Z,6.70
2022-09-28T01:05:13.819Z,6.70
2022-09-28T01:07:41.263Z,6.80
2022-09-28T01:10:08.691Z,6.80
2022-09-28T01:12:35.315Z,6.90
2022-09-28T01:15:03.503Z,6.90
2022-09-28T01:17:48.799Z,6.90
2022-09-28T01:20:32.564Z,6.90
2022-09-28T01:23:49.951Z,6.90
2022-09-28T01:26:32.200Z,7.00
2022-09-28T01:29:22.192Z,6.90
2022-09-28T01:32:15.672Z,7.00
2022-09-28T01:34:54.318Z,7.00
2022-09-28T01:37:26.400Z,7.00
2022-09-28T01:39:55.880Z,7.00
2022-09-28T01:42:27.286Z,7.10
2022-09-28T01:45:00.200Z,7.10
2022-09-28T01:47:29.821Z,7.10
2022-09-28T01:50:04.586Z,7.10
2022-09-28T01:52:41.011Z,7.20
2022-09-28T01:55:18.742Z,7.20
2022-09-28T01:57:48.357Z,7.30
2022-09-28T02:00:18.033Z,7.20
2022-09-28T02:02:44.634Z,7.30
2022-09-28T02:05:19.814Z,7.30
2022-09-28T02:07:54.702Z,7.30
2022-09-28T02:10:25.944Z,7.30
2022-09-28T02:12:56.242Z,7.40
2022-09-28T02:15:33.880Z,7.30
2022-09-28T02:18:00.659Z,7.30
2022-09-28T02:20:31.955Z,7.30
2022-09-28T02:23:01.623Z,7.40
2022-09-28T02:25:36.770Z,7.40
2022-09-28T02:28:10.037Z,7.30
2022-09-28T02:30:38.617Z,7.30
2022-09-28T02:33:12.374Z,7.40
2022-09-28T02:35:40.999Z,7.40
2022-09-28T02:38:07.675Z,7.40
2022-09-28T02:40:37.893Z,7.30
2022-09-28T02:43:11.590Z,7.30
2022-09-28T02:46:00.565Z,7.40
2022-09-28T02:48:43.490Z,7.40
2022-09-28T02:51:39.495Z,7.40
2022-09-28T02:54:18.630Z,7.40
2022-09-28T02:57:06.975Z,7.40
2022-09-28T03:00:00.394Z,7.40
2022-09-28T03:03:01.196Z,7.30
2022-09-28T03:05:39.784Z,7.40
2022-09-28T03:08:22.772Z,7.40
2022-09-28T03:10:59.163Z,7.40
2022-09-28T03:13:28.206Z,7.70
2022-09-28T03:16:11.595Z,7.40
2022-09-28T03:18:38.808Z,7.40
2022-09-28T03:21:05.878Z,7.40
2022-09-28T03:23:32.922Z,7.40
2022-09-28T03:26:00.312Z,7.40
2022-09-28T03:28:27.954Z,7.40
2022-09-28T03:30:55.151Z,7.40
2022-09-28T03:33:22.635Z,7.40
2022-09-28T03:35:52.272Z,7.40
2022-09-28T03:38:19.506Z,7.40
2022-09-28T03:40:58.929Z,7.40
2022-09-28T03:43:27.089Z,7.40
2022-09-28T03:45:57.978Z,7.40
2022-09-28T03:48:30.008Z,7.40
2022-09-28T03:51:01.271Z,7.40
2022-09-28T03:53:29.616Z,7.40
2022-09-28T03:56:01.742Z,7.40
2022-09-28T03:58:28.565Z,7.40
2022-09-28T04:00:55.280Z,7.30
2022-09-28T04:03:21.998Z,7.40
2022-09-28T04:05:52.724Z,7.40
2022-09-28T04:08:19.823Z,7.30
2022-09-28T04:10:46.606Z,7.40
2022-09-28T04:13:13.840Z,7.40
2022-09-28T04:15:40.480Z,7.40
2022-09-28T04:18:13.576Z,7.50
2022-09-28T04:20:41.502Z,7.40
2022-09-28T04:23:08.398Z,7.40
2022-09-28T04:25:35.050Z,7.40
2022-09-28T04:28:20.242Z,7.50
2022-09-28T04:30:47.860Z,7.50
2022-09-28T04:33:14.523Z,7.40
2022-09-28T04:35:41.270Z,7.50
2022-09-28T04:38:07.915Z,7.50
2022-09-28T04:40:34.662Z,7.50
2022-09-28T04:43:01.359Z,7.50
2022-09-28T04:45:28.595Z,7.40
2022-09-28T04:47:55.336Z,7.50
2022-09-28T04:50:21.993Z,7.50
2022-09-28T04:52:48.786Z,7.60
2022-09-28T04:55:15.500Z,7.60
2022-09-28T04:57:42.203Z,7.60
2022-09-28T05:00:10.543Z,7.60
2022-09-28T05:02:37.284Z,7.70
2022-09-28T05:05:04.226Z,7.70
2022-09-28T05:07:31.259Z,7.70
2022-09-28T05:09:58.077Z,7.70
2022-09-28T05:12:24.824Z,7.70
2022-09-28T05:14:51.463Z,7.70
2022-09-28T05:17:18.110Z,7.80
2022-09-28T05:19:44.741Z,7.80
2022-09-28T05:22:14.814Z,7.80
2022-09-28T05:24:41.701Z,7.80
2022-09-28T05:27:08.649Z,7.80
2022-09-28T05:29:35.311Z,7.80
2022-09-28T05:32:02.165Z,7.80
2022-09-28T05:34:29.125Z,7.80
2022-09-28T05:36:55.851Z,7.90
2022-09-28T05:39:22.633Z,7.90
2022-09-28T05:41:49.389Z,7.90
2022-09-28T05:44:16.076Z,7.90
2022-09-28T05:46:42.811Z,7.90
2022-09-28T05:49:09.513Z,8.00
2022-09-28T05:51:36.164Z,8.00
2022-09-28T05:54:05.942Z,8.00
2022-09-28T05:56:33.225Z,8.00
2022-09-28T05:58:59.891Z,8.10
2022-09-28T06:01:26.679Z,8.10
2022-09-28T06:03:53.375Z,8.10
2022-09-28T06:06:20.053Z,8.20
2022-09-28T06:08:48.432Z,8.20
2022-09-28T06:11:15.130Z,8.20
2022-09-28T06:13:41.771Z,8.20
2022-09-28T06:16:09.080Z,8.30
2022-09-28T06:18:35.845Z,8.30
2022-09-28T06:21:02.846Z,8.40
2022-09-28T06:23:29.517Z,8.40
2022-09-28T06:25:56.145Z,8.50
2022-09-28T06:28:22.816Z,8.50
2022-09-28T06:30:49.493Z,8.70
2022-09-28T06:33:17.221Z,8.60
2022-09-28T06:35:44.034Z,8.70
2022-09-28T06:38:11.526Z,8.90
2022-09-28T06:40:39.335Z,9.10
2022-09-28T06:43:15.338Z,9.20
2022-09-28T06:45:43.176Z,9.30
2022-09-28T06:48:11.096Z,9.40
2022-09-28T06:50:40.642Z,9.50
2022-09-28T06:53:10.465Z,9.60
2022-09-28T06:55:41.683Z,9.80
2022-09-28T06:58:11.307Z,9.80
2022-09-28T07:00:39.443Z,9.80
2022-09-28T07:03:10.519Z,9.90
2022-09-28T07:05:41.444Z,10.00
2022-09-28T07:08:08.725Z,10.10
2022-09-28T07:10:35.592Z,10.20
2022-09-28T07:13:05.434Z,10.10
2022-09-28T07:15:32.656Z,10.00
2022-09-28T07:18:05.123Z,10.10
2022-09-28T07:20:48.260Z,9.90
2022-09-28T07:23:19.766Z,10.00
2022-09-28T07:25:47.864Z,9.90
2022-09-28T07:28:15.303Z,10.00
2022-09-28T07:30:43.267Z,9.90
2022-09-28T07:33:12.618Z,10.20
2022-09-28T07:35:39.343Z,10.60
2022-09-28T07:38:07.974Z,10.90
2022-09-28T07:40:54.408Z,11.40
2022-09-28T07:43:21.830Z,11.70
2022-09-28T07:45:53.034Z,11.70
2022-09-28T07:48:21.040Z,11.40
2022-09-28T07:50:52.319Z,11.40
2022-09-28T07:53:24.996Z,11.40
2022-09-28T07:56:05.730Z,11.20
2022-09-28T07:58:33.012Z,10.90
2022-09-28T08:01:03.310Z,10.60
2022-09-28T08:03:29.996Z,10.40
2022-09-28T08:06:01.671Z,10.30
2022-09-28T08:08:30.064Z,10.30
2022-09-28T08:10:57.837Z,10.40
2022-09-28T08:13:27.476Z,10.40
2022-09-28T08:15:54.926Z,10.50
2022-09-28T08:18:23.381Z,10.60
2022-09-28T08:21:11.101Z,10.30
2022-09-28T08:23:38.550Z,10.20
2022-09-28T08:26:05.472Z,10.00
2022-09-28T08:28:32.122Z,9.80
2022-09-28T08:31:01.530Z,9.60
2022-09-28T08:33:28.648Z,9.50
2022-09-28T08:35:57.796Z,9.40
2022-09-28T08:38:29.533Z,9.40
2022-09-28T08:41:16.476Z,9.50
2022-09-28T08:43:51.717Z,10.30
2022-09-28T08:46:26.355Z,12.10
2022-09-28T08:49:25.745Z,14.50
2022-09-28T08:52:11.577Z,15.70
2022-09-28T08:54:48.749Z,15.70
2022-09-28T08:57:27.658Z,14.70
2022-09-28T08:59:56.815Z,13.80
2022-09-28T09:02:39.570Z,13.00
2022-09-28T09:05:14.748Z,12.60
2022-09-28T09:07:44.467Z,12.20
2022-09-28T09:10:33.869Z,12.40
2022-09-28T09:13:19.102Z,12.60
2022-09-28T09:16:10.984Z,14.20
2022-09-28T09:18:45.272Z,15.00
2022-09-28T09:21:39.162Z,14.10
2022-09-28T09:24:27.531Z,13.30
2022-09-28T09:27:34.837Z,12.60
2022-09-28T09:30:20.396Z,14.20
2022-09-28T09:33:24.729Z,14.70
2022-09-28T09:35:58.388Z,14.70
2022-09-28T09:38:43.590Z,14.50
2022-09-28T09:41:28.419Z,13.70
2022-09-28T09:44:10.206Z,13.70
2022-09-28T09:46:46.958Z,13.90
2022-09-28T09:49:30.674Z,15.90
2022-09-28T09:52:01.499Z,17.50
2022-09-28T09:55:02.637Z,17.20
2022-09-28T09:57:43.859Z,17.80
2022-09-28T10:00:13.100Z,19.10
2022-09-28T10:02:40.532Z,20.30
2022-09-28T10:05:23.792Z,19.60
2022-09-28T10:08:08.756Z,18.70
2022-09-28T10:10:56.086Z,18.20
2022-09-28T10:13:23.247Z,17.80
2022-09-28T10:15:51.398Z,18.70
2022-09-28T10:18:21.087Z,18.70
2022-09-28T10:20:48.915Z,18.00
2022-09-28T10:23:27.085Z,17.10
2022-09-28T10:26:03.143Z,16.70
2022-09-28T10:28:45.748Z,18.60
2022-09-28T10:31:40.138Z,20.70
2022-09-28T10:34:08.470Z,20.40
2022-09-28T10:36:46.777Z,20.90
2022-09-28T10:39:42.334Z,20.10
2022-09-28T10:42:12.053Z,20.10
2022-09-28T10:45:04.812Z,20.70
2022-09-28T10:47:32.723Z,22.40
2022-09-28T10:50:00.837Z,23.20
2022-09-28T10:52:34.649Z,23.80
2022-09-28T10:55:03.251Z,23.40
2022-09-28T10:57:37.529Z,21.40
2022-09-28T11:00:07.336Z,19.60
2022-09-28T11:02:39.934Z,18.50
2022-09-28T11:05:10.723Z,17.50
2022-09-28T11:07:46.085Z,16.70
2022-09-28T11:10:26.332Z,16.10
2022-09-28T11:12:54.393Z,15.80
2022-09-28T11:15:25.773Z,15.20
2022-09-28T11:17:52.673Z,14.90
2022-09-28T11:20:27.974Z,14.50
2022-09-28T11:23:00.804Z,14.40
2022-09-28T11:25:29.291Z,14.20
2022-09-28T11:28:05.774Z,14.70
2022-09-28T11:30:40.623Z,15.20
2022-09-28T11:33:11.968Z,15.70
2022-09-28T11:36:00.148Z,15.90
2022-09-28T11:38:48.253Z,15.60
2022-09-28T11:41:33.215Z,16.00
2022-09-28T11:44:05.752Z,17.20
2022-09-28T11:46:59.528Z,19.00
2022-09-28T11:49:57.455Z,19.70
2022-09-28T11:52:30.065Z,19.70
2022-09-28T11:54:59.704Z,18.40
2022-09-28T11:57:30.818Z,17.60
2022-09-28T12:00:09.630Z,17.70
2022-09-28T12:03:01.206Z,17.70
2022-09-28T12:05:39.538Z,17.40
2022-09-28T12:08:16.805Z,17.10
2022-09-28T12:11:18.328Z,16.40
2022-09-28T12:13:48.237Z,16.00
2022-09-28T12:17:01.027Z,15.40
2022-09-28T12:19:27.413Z,15.70
2022-09-28T12:21:59.659Z,15.80
2022-09-28T12:24:32.570Z,15.40
2022-09-28T12:27:08.160Z,14.90
2022-09-28T12:29:58.402Z,14.80
2022-09-28T12:32:39.097Z,14.60
2022-09-28T12:35:19.985Z,14.10
2022-09-28T12:38:28.795Z,14.00
2022-09-28T12:41:23.831Z,13.70
2022-09-28T12:43:58.688Z,13.60
2022-09-28T12:46:53.972Z,13.50
2022-09-28T12:52:38.110Z,13.90
2022-09-28T12:55:19.564Z,13.90
2022-09-28T12:57:58.657Z,13.90
2022-09-28T13:00:36.240Z,13.70
2022-09-28T13:03:21.720Z,13.80
2022-09-28T13:06:29.781Z,14.30
2022-09-28T13:09:16.003Z,15.20
2022-09-28T13:12:01.130Z,15.70
2022-09-28T13:14:46.587Z,15.70
2022-09-28T13:17:50.356Z,16.00
2022-09-28T13:20:57.126Z,16.00
2022-09-28T13:23:57.870Z,16.10
2022-09-28T13:26:40.246Z,16.20
2022-09-28T13:29:16.688Z,16.10
2022-09-28T13:31:53.579Z,16.00
2022-09-28T13:34:24.944Z,15.70
2022-09-28T13:37:25.657Z,15.50
2022-09-28T13:39:56.420Z,15.30
2022-09-28T13:42:45.009Z,15.10
2022-09-28T13:45:20.702Z,15.00
2022-09-28T13:48:16.834Z,14.90
2022-09-28T13:51:06.850Z,14.80
2022-09-28T13:54:07.831Z,14.80
2022-09-28T13:56:34.946Z,14.90
2022-09-28T13:59:15.378Z,14.90
2022-09-28T14:01:57.809Z,15.10
2022-09-28T14:04:58.662Z,15.10
2022-09-28T14:07:46.676Z,15.30
2022-09-28T14:10:25.779Z,15.40
2022-09-28T14:12:54.024Z,14.90
2022-09-28T14:15:29.609Z,14.70
2022-09-28T14:18:26.723Z,14.50
2022-09-28T14:21:02.571Z,14.20
2022-09-28T14:23:29.185Z,14.10
2022-09-28T14:26:13.984Z,13.90
2022-09-28T14:29:28.352Z,13.90
2022-09-28T14:32:04.519Z,13.70
2022-09-28T14:34:38.731Z,13.40
2022-09-28T14:37:47.499Z,13.30
2022-09-28T14:40:40.642Z,13.20
2022-09-28T14:43:24.194Z,13.10
2022-09-28T14:46:11.660Z,13.10
2022-09-28T14:48:53.307Z,13.10
2022-09-28T14:51:26.289Z,13.00
2022-09-28T14:54:08.138Z,12.90
2022-09-28T14:57:08.246Z,12.80
2022-09-28T14:59:43.433Z,12.70
2022-09-28T15:02:24.933Z,12.60
2022-09-28T15:05:12.379Z,12.60
2022-09-28T15:07:53.661Z,12.50
2022-09-28T15:10:34.251Z,12.40
2022-09-28T15:13:06.874Z,12.40
2022-09-28T15:15:47.124Z,12.40
2022-09-28T15:18:43.812Z,12.30
2022-09-28T15:21:12.132Z,12.20
2022-09-28T15:23:41.604Z,12.20
2022-09-28T15:26:29.446Z,12.10
2022-09-28T15:29:03.146Z,12.10
2022-09-28T15:31:34.707Z,12.00
2022-09-28T15:34:19.997Z,12.00
2022-09-28T15:36:47.262Z,11.90
2022-09-28T15:39:15.903Z,11.80
2022-09-28T15:41:44.857Z,11.70
2022-09-28T15:44:25.265Z,11.80
2022-09-28T15:47:08.422Z,11.80
2022-09-28T15:49:46.592Z,11.80
2022-09-28T15:52:37.412Z,11.80
2022-09-28T15:55:18.631Z,11.80
2022-09-28T15:57:45.392Z,11.70
2022-09-28T16:00:21.457Z,11.60
2022-09-28T16:03:07.086Z,11.50
2022-09-28T16:06:06.841Z,11.40
2022-09-28T16:08:36.605Z,11.40
2022-09-28T16:11:12.691Z,11.30
2022-09-28T16:13:49.145Z,11.10
2022-09-28T16:16:17.066Z,11.10
2022-09-28T16:18:48.542Z,11.10
2022-09-28T16:21:40.159Z,11.10
2022-09-28T16:24:08.458Z,11.10
2022-09-28T16:26:38.920Z,11.10
2022-09-28T16:29:25.745Z,11.10
2022-09-28T16:31:53.222Z,11.00
2022-09-28T16:34:24.024Z,11.00
2022-09-28T16:36:50.778Z,10.90
2022-09-28T16:39:18.787Z,10.70
2022-09-28T16:41:51.574Z,10.50
2022-09-28T16:44:25.739Z,10.40
2022-09-28T16:46:55.181Z,10.20
2022-09-28T16:49:23.714Z,10.10
2022-09-28T16:51:50.558Z,10.00
2022-09-28T16:54:38.387Z,9.90
2022-09-28T16:57:07.314Z,9.70
2022-09-28T16:59:38.252Z,9.60
2022-09-28T17:05:07.126Z,9.30
2022-09-28T17:07:34.142Z,9.20
2022-09-28T17:10:00.845Z,9.00
2022-09-28T17:12:28.931Z,8.90
2022-09-28T17:14:55.630Z,8.80
2022-09-28T17:17:22.859Z,8.70
2022-09-28T17:19:49.726Z,8.90
2022-09-28T17:22:16.782Z,8.60
2022-09-28T17:24:45.527Z,8.60
2022-09-28T17:27:18.377Z,8.60
2022-09-28T17:29:45.053Z,8.60
2022-09-28T17:32:18.901Z,8.60
2022-09-28T17:34:55.916Z,8.50
2022-09-28T17:37:28.207Z,8.40
2022-09-28T17:39:56.207Z,8.30
2022-09-28T17:42:22.965Z,8.20
2022-09-28T17:44:49.714Z,8.10
2022-09-28T17:47:16.515Z,8.00
2022-09-28T17:49:45.985Z,7.90
2022-09-28T17:54:40.496Z,7.80
2022-09-28T17:57:09.937Z,7.80
2022-09-28T17:59:36.694Z,7.90
2022-09-28T18:02:03.506Z,7.70
2022-09-28T18:04:50.915Z,7.60
2022-09-28T18:07:17.228Z,7.60
2022-09-28T18:29:23.674Z,7.00
2022-09-28T18:34:18.596Z,6.80
2022-09-28T18:36:45.567Z,6.70
2022-09-28T18:39:12.395Z,6.60
2022-09-28T18:41:39.443Z,6.50
2022-09-28T18:44:06.158Z,6.50
2022-09-28T18:56:27.148Z,6.20
2022-09-28T18:58:53.940Z,6.20
2022-09-28T19:01:30.426Z,6.30
2022-09-28T19:04:06.240Z,6.30
2022-09-28T19:06:34.560Z,6.30
2022-09-28T19:09:01.632Z,6.30
2022-09-28T19:11:28.711Z,6.30
2022-09-28T19:13:56.348Z,6.30
2022-09-28T19:16:28.951Z,6.40
2022-09-28T19:19:01.652Z,6.30
2022-09-28T19:21:29.053Z,6.30
2022-09-28T19:23:55.845Z,6.30
2022-09-28T19:26:25.259Z,6.10
2022-09-28T19:28:52.420Z,6.30
2022-09-28T19:31:19.695Z,6.20
2022-09-28T19:33:46.753Z,6.20
2022-09-28T19:36:17.223Z,6.30
2022-09-28T19:38:44.380Z,6.40
2022-09-28T19:41:13.029Z,6.40
2022-09-28T19:43:43.633Z,6.40
2022-09-28T19:46:10.769Z,6.50
2022-09-28T19:48:37.492Z,6.50
2022-09-28T19:51:06.267Z,6.60
2022-09-28T19:53:36.629Z,6.70
2022-09-28T19:56:05.663Z,6.70
2022-09-28T19:58:35.596Z,6.80
2022-09-28T20:01:06.753Z,7.20
2022-09-28T20:03:34.325Z,6.90
2022-09-28T20:06:01.874Z,7.00
2022-09-28T20:08:30.176Z,7.00
2022-09-28T20:10:59.615Z,7.00
2022-09-28T20:13:31.948Z,7.00
2022-09-28T20:16:12.986Z,7.00
2022-09-28T20:18:43.798Z,7.00
2022-09-28T20:21:18.177Z,7.00
2022-09-28T20:23:45.875Z,7.00
2022-09-28T20:26:13.747Z,7.10
2022-09-28T20:28:40.824Z,7.10
2022-09-28T20:31:16.705Z,7.20
2022-09-28T20:33:44.066Z,7.10
2022-09-28T20:36:17.557Z,7.20
2022-09-28T20:38:46.480Z,7.20
2022-09-28T20:41:14.897Z,7.20
2022-09-28T20:43:41.791Z,7.20
2022-09-28T20:46:10.408Z,7.20
2022-09-28T20:48:37.249Z,7.20
2022-09-28T20:51:11.984Z,7.20
2022-09-28T20:53:42.051Z,7.20
2022-09-28T20:56:20.599Z,7.20
2022-09-28T20:58:50.208Z,7.20
2022-09-28T21:01:19.493Z,7.20
2022-09-28T21:03:57.489Z,7.30
2022-09-28T21:06:26.806Z,7.20
2022-09-28T21:08:53.805Z,7.20
2022-09-28T21:11:25.411Z,7.30
2022-09-28T21:13:53.616Z,7.20
2022-09-28T21:16:20.954Z,7.30
2022-09-28T21:18:48.199Z,7.30
2022-09-28T21:21:17.098Z,7.20
2022-09-28T21:23:46.876Z,7.20
2022-09-28T21:26:25.559Z,7.20
2022-09-28T21:28:57.846Z,7.20
2022-09-28T21:31:28.739Z,7.00
2022-09-28T21:33:56.568Z,7.30
2022-09-28T21:36:23.263Z,6.90
2022-09-28T21:38:50.157Z,6.80
2022-09-28T21:41:17.179Z,6.80
2022-09-28T21:43:43.831Z,6.80
2022-09-28T21:46:11.301Z,6.80
2022-09-28T21:48:38.004Z,6.70
2022-09-28T21:51:07.469Z,6.70
2022-09-28T21:53:36.205Z,6.70
2022-09-28T21:56:05.423Z,6.70
2022-09-28T21:58:34.363Z,6.70
2022-09-28T22:01:15.424Z,6.60
2022-09-28T22:03:44.121Z,6.50
2022-09-28T22:06:11.421Z,6.30
2022-09-28T22:08:39.098Z,6.20
2022-09-28T22:11:20.521Z,6.10
2022-09-28T22:13:53.051Z,6.00
2022-09-28T22:16:22.764Z,5.90
2022-09-28T22:18:49.741Z,5.80
2022-09-28T22:21:28.284Z,5.80
2022-09-28T22:24:00.787Z,5.70
2022-09-28T22:26:29.263Z,5.70
2022-09-28T22:28:58.388Z,5.60
2022-09-28T22:31:30.944Z,5.50
2022-09-28T22:33:58.450Z,5.50
2022-09-28T22:36:26.146Z,5.40
2022-09-28T22:38:54.865Z,5.30
2022-09-28T22:41:21.640Z,5.40
2022-09-28T22:43:50.489Z,5.40
2022-09-28T22:46:20.353Z,5.30
2022-09-28T22:48:49.250Z,5.20
2022-09-28T22:51:16.724Z,5.20
2022-09-28T22:53:43.740Z,5.10
2022-09-28T22:56:15.968Z,5.00
2022-09-28T22:58:45.192Z,4.90
2022-09-28T23:01:18.421Z,4.90
2022-09-28T23:03:45.861Z,4.90
2022-09-28T23:06:16.036Z,4.90
2022-09-28T23:08:44.407Z,4.90
2022-09-28T23:11:11.493Z,4.90
2022-09-28T23:13:38.373Z,4.80
2022-09-28T23:16:07.700Z,4.70
2022-09-28T23:18:36.434Z,4.70
2022-09-28T23:21:06.079Z,4.70
2022-09-28T23:23:33.651Z,4.70
2022-09-28T23:26:01.070Z,4.70
2022-09-28T23:28:27.852Z,4.70
2022-09-28T23:30:54.654Z,4.60
2022-09-28T23:33:22.096Z,4.50
2022-09-28T23:35:49.695Z,4.50
2022-09-28T23:38:18.236Z,4.50
2022-09-28T23:40:46.590Z,4.50
2022-09-28T23:43:14.341Z,4.50
2022-09-28T23:45:43.067Z,4.50
2022-09-28T23:48:10.265Z,4.60
2022-09-28T23:50:36.961Z,4.80
2022-09-28T23:53:03.689Z,4.80
2022-09-28T23:55:30.338Z,4.80
2022-09-28T23:57:58.646Z,4.90
