createdAt,value
2023-05-02T00:02:25.072Z,14.76
2023-05-02T00:05:05.375Z,14.74
2023-05-02T00:07:39.290Z,14.72
2023-05-02T00:10:13.889Z,14.69
2023-05-02T00:12:46.686Z,14.65
2023-05-02T00:15:20.018Z,14.62
2023-05-02T00:17:56.492Z,14.57
2023-05-02T00:20:31.656Z,14.49
2023-05-02T00:23:06.579Z,14.41
2023-05-02T00:25:46.732Z,14.36
2023-05-02T00:28:23.466Z,14.33
2023-05-02T00:31:00.221Z,14.35
2023-05-02T00:33:37.075Z,14.35
2023-05-02T00:36:17.426Z,14.37
2023-05-02T00:38:55.467Z,14.44
2023-05-02T00:41:31.277Z,14.51
2023-05-02T00:44:05.469Z,14.49
2023-05-02T00:46:38.536Z,14.48
2023-05-02T00:49:13.610Z,14.50
2023-05-02T00:51:48.183Z,14.47
2023-05-02T00:54:21.576Z,14.43
2023-05-02T00:56:54.558Z,14.37
2023-05-02T00:59:48.024Z,14.34
2023-05-02T01:02:43.756Z,14.31
2023-05-02T01:05:23.036Z,14.27
2023-05-02T01:08:10.006Z,14.24
2023-05-02T01:10:54.549Z,14.21
2023-05-02T01:13:41.907Z,14.21
2023-05-02T01:16:16.454Z,14.23
2023-05-02T01:18:54.021Z,14.23
2023-05-02T01:21:35.627Z,14.21
2023-05-02T01:24:18.190Z,14.18
2023-05-02T01:27:02.791Z,14.13
2023-05-02T01:29:41.056Z,14.12
2023-05-02T01:32:16.093Z,14.13
2023-05-02T01:34:52.078Z,14.15
2023-05-02T01:37:28.719Z,14.12
2023-05-02T01:40:05.098Z,14.02
2023-05-02T01:42:41.311Z,13.93
2023-05-02T01:45:19.540Z,13.86
2023-05-02T01:48:00.829Z,13.80
2023-05-02T01:50:35.537Z,13.75
2023-05-02T01:53:14.096Z,13.72
2023-05-02T01:56:07.171Z,13.69
2023-05-02T01:58:42.768Z,13.66
2023-05-02T02:01:18.746Z,13.64
2023-05-02T02:03:52.107Z,13.65
2023-05-02T02:06:25.065Z,13.62
2023-05-02T02:08:59.266Z,13.59
2023-05-02T02:11:40.441Z,13.58
2023-05-02T02:14:20.683Z,13.54
2023-05-02T02:16:58.858Z,13.48
2023-05-02T02:19:33.572Z,13.44
2023-05-02T02:22:09.171Z,13.44
2023-05-02T02:24:42.655Z,13.40
2023-05-02T02:27:16.027Z,13.36
2023-05-02T02:29:49.266Z,13.36
2023-05-02T02:32:22.699Z,13.34
2023-05-02T02:34:56.099Z,13.31
2023-05-02T02:37:35.201Z,13.30
2023-05-02T02:40:16.642Z,13.28
2023-05-02T02:46:04.681Z,13.25
2023-05-02T02:48:44.848Z,13.23
2023-05-02T02:51:34.639Z,13.21
2023-05-02T02:54:27.182Z,13.15
2023-05-02T02:57:07.989Z,13.14
2023-05-02T02:59:48.542Z,13.13
2023-05-02T03:02:32.341Z,13.15
2023-05-02T03:05:07.010Z,13.13
2023-05-02T03:07:40.295Z,13.10
2023-05-02T03:10:13.391Z,13.05
2023-05-02T03:12:46.678Z,13.01
2023-05-02T03:15:32.223Z,12.98
2023-05-02T03:18:06.490Z,12.98
2023-05-02T03:20:39.451Z,12.97
2023-05-02T03:23:12.594Z,12.96
2023-05-02T03:25:45.227Z,12.97
2023-05-02T03:28:18.348Z,12.97
2023-05-02T03:30:51.302Z,12.98
2023-05-02T03:33:24.591Z,12.99
2023-05-02T03:35:58.148Z,13.01
2023-05-02T03:38:35.168Z,13.02
2023-05-02T03:41:09.497Z,13.02
2023-05-02T03:43:42.368Z,13.04
2023-05-02T03:46:15.474Z,13.06
2023-05-02T03:48:48.857Z,13.10
2023-05-02T03:51:21.349Z,13.14
2023-05-02T03:53:55.132Z,13.17
2023-05-02T03:56:27.932Z,13.20
2023-05-02T03:59:02.708Z,13.20
2023-05-02T04:01:35.938Z,13.23
2023-05-02T04:04:12.090Z,13.27
2023-05-02T04:06:45.163Z,13.32
2023-05-02T04:09:20.234Z,13.36
2023-05-02T04:11:53.505Z,13.41
2023-05-02T04:14:27.652Z,13.43
2023-05-02T04:17:04.430Z,13.46
2023-05-02T04:19:43.227Z,13.49
2023-05-02T04:22:18.678Z,13.54
2023-05-02T04:24:52.261Z,13.57
2023-05-02T04:27:31.717Z,13.59
2023-05-02T04:30:11.673Z,13.61
2023-05-02T04:32:45.401Z,13.66
2023-05-02T04:35:18.649Z,13.69
2023-05-02T04:37:53.377Z,13.72
2023-05-02T04:40:26.459Z,13.77
2023-05-02T04:43:02.033Z,13.81
2023-05-02T04:45:36.366Z,13.87
2023-05-02T04:48:10.796Z,13.93
2023-05-02T04:50:47.790Z,13.99
2023-05-02T04:53:25.411Z,14.03
2023-05-02T04:56:02.399Z,14.09
2023-05-02T04:58:39.281Z,14.15
2023-05-02T05:01:14.048Z,14.19
2023-05-02T05:03:47.104Z,14.26
2023-05-02T05:06:20.201Z,14.36
2023-05-02T05:08:53.472Z,14.42
2023-05-02T05:11:26.967Z,14.49
2023-05-02T05:14:05.229Z,14.56
2023-05-02T05:16:39.262Z,14.63
2023-05-02T05:19:12.783Z,14.68
2023-05-02T05:21:45.580Z,14.71
2023-05-02T05:24:18.587Z,14.77
2023-05-02T05:26:51.905Z,14.84
2023-05-02T05:29:24.570Z,14.91
2023-05-02T05:31:57.767Z,14.99
2023-05-02T05:34:32.997Z,15.05
2023-05-02T05:37:07.285Z,15.13
2023-05-02T05:39:40.207Z,15.23
2023-05-02T05:42:14.069Z,15.31
2023-05-02T05:44:46.834Z,15.38
2023-05-02T05:47:24.155Z,15.45
2023-05-02T05:49:58.409Z,15.53
2023-05-02T05:52:35.497Z,15.61
2023-05-02T05:55:09.751Z,15.67
2023-05-02T05:57:43.572Z,15.74
2023-05-02T06:00:19.413Z,15.79
2023-05-02T06:02:53.004Z,15.84
2023-05-02T06:05:27.728Z,15.90
2023-05-02T06:08:02.097Z,15.98
2023-05-02T06:10:36.937Z,16.05
2023-05-02T06:13:10.275Z,16.12
2023-05-02T06:15:42.980Z,16.17
2023-05-02T06:18:16.768Z,16.22
2023-05-02T06:20:49.290Z,16.28
2023-05-02T06:23:22.352Z,16.34
2023-05-02T06:25:55.934Z,16.41
2023-05-02T06:28:28.894Z,16.47
2023-05-02T06:31:06.799Z,16.55
2023-05-02T06:33:40.236Z,16.64
2023-05-02T06:36:13.264Z,16.72
2023-05-02T06:38:46.000Z,16.79
2023-05-02T06:41:20.016Z,16.86
2023-05-02T06:43:53.278Z,16.92
2023-05-02T06:46:26.125Z,16.96
2023-05-02T06:48:58.943Z,17.02
2023-05-02T06:51:32.952Z,17.06
2023-05-02T06:54:07.688Z,17.09
2023-05-02T06:56:40.563Z,17.14
2023-05-02T06:59:13.476Z,17.21
2023-05-02T07:01:47.252Z,17.28
2023-05-02T07:04:20.877Z,17.34
2023-05-02T07:06:54.000Z,17.42
2023-05-02T07:09:26.637Z,17.48
2023-05-02T07:11:59.203Z,17.57
2023-05-02T07:14:33.036Z,17.66
2023-05-02T07:17:05.829Z,17.77
2023-05-02T07:19:38.525Z,17.87
2023-05-02T07:22:11.611Z,17.95
2023-05-02T07:24:45.502Z,18.03
2023-05-02T07:27:18.696Z,18.12
2023-05-02T07:29:51.703Z,18.21
2023-05-02T07:32:25.504Z,18.29
2023-05-02T07:34:58.732Z,18.39
2023-05-02T07:37:36.465Z,18.48
2023-05-02T07:40:11.614Z,18.58
2023-05-02T07:42:44.483Z,18.69
2023-05-02T07:45:17.098Z,18.76
2023-05-02T07:47:50.119Z,18.83
2023-05-02T07:50:23.333Z,18.91
2023-05-02T07:52:56.842Z,18.98
2023-05-02T07:55:32.311Z,19.04
2023-05-02T07:58:07.785Z,19.13
2023-05-02T08:00:44.370Z,19.22
2023-05-02T08:03:17.186Z,19.29
2023-05-02T08:05:50.173Z,19.36
2023-05-02T08:08:22.809Z,19.43
2023-05-02T08:10:55.401Z,19.53
2023-05-02T08:13:28.506Z,19.59
2023-05-02T08:16:02.235Z,19.67
2023-05-02T08:18:36.001Z,19.75
2023-05-02T08:21:09.055Z,19.83
2023-05-02T08:23:43.476Z,19.88
2023-05-02T08:26:16.355Z,19.93
2023-05-02T08:28:50.303Z,19.99
2023-05-02T08:31:25.479Z,20.08
2023-05-02T08:33:58.538Z,20.17
2023-05-02T08:36:33.548Z,20.25
2023-05-02T08:39:09.564Z,20.34
2023-05-02T08:41:42.957Z,20.43
2023-05-02T08:44:16.269Z,20.51
2023-05-02T08:46:51.503Z,20.53
2023-05-02T08:49:28.582Z,20.53
2023-05-02T08:52:04.231Z,20.59
2023-05-02T08:54:41.007Z,20.64
2023-05-02T08:57:13.820Z,20.72
2023-05-02T08:59:51.295Z,20.77
2023-05-02T09:02:41.230Z,20.84
2023-05-02T09:05:21.866Z,20.90
2023-05-02T09:07:54.955Z,20.94
2023-05-02T09:10:30.135Z,20.94
2023-05-02T09:13:34.852Z,20.98
2023-05-02T09:16:10.191Z,21.00
2023-05-02T09:18:44.770Z,21.02
2023-05-02T09:21:20.737Z,21.03
2023-05-02T09:23:56.083Z,21.05
2023-05-02T09:26:32.189Z,21.11
2023-05-02T09:29:07.119Z,21.13
2023-05-02T09:34:19.067Z,21.20
2023-05-02T09:36:54.799Z,21.23
2023-05-02T09:39:29.906Z,21.29
2023-05-02T09:42:05.988Z,21.36
2023-05-02T09:44:43.301Z,21.43
2023-05-02T09:47:28.081Z,21.47
2023-05-02T09:50:02.169Z,21.50
2023-05-02T09:52:40.924Z,21.56
2023-05-02T09:55:24.831Z,21.61
2023-05-02T09:58:00.227Z,21.63
2023-05-02T10:00:45.309Z,21.67
2023-05-02T10:03:23.805Z,21.71
2023-05-02T10:05:58.821Z,21.75
2023-05-02T10:08:34.709Z,21.80
2023-05-02T10:11:11.978Z,21.77
2023-05-02T10:13:55.211Z,21.76
2023-05-02T10:16:33.597Z,21.82
2023-05-02T10:19:12.578Z,21.88
2023-05-02T10:21:46.666Z,21.93
2023-05-02T10:24:20.046Z,21.98
2023-05-02T10:26:56.322Z,22.01
2023-05-02T10:29:31.078Z,22.05
2023-05-02T10:32:08.661Z,22.12
2023-05-02T10:34:43.765Z,22.15
2023-05-02T10:37:17.388Z,22.18
2023-05-02T10:39:52.256Z,22.22
2023-05-02T10:42:25.708Z,22.25
2023-05-02T10:44:58.748Z,22.30
2023-05-02T10:47:33.963Z,22.34
2023-05-02T10:50:09.110Z,22.36
2023-05-02T10:52:42.507Z,22.37
2023-05-02T10:55:23.620Z,22.42
2023-05-02T10:58:23.826Z,22.46
2023-05-02T11:01:51.382Z,22.46
2023-05-02T11:04:26.254Z,22.46
2023-05-02T11:07:22.513Z,22.50
2023-05-02T11:09:58.508Z,22.55
2023-05-02T11:12:51.081Z,22.61
2023-05-02T11:15:54.571Z,22.68
2023-05-02T11:18:27.404Z,22.75
2023-05-02T11:21:32.694Z,22.81
2023-05-02T11:24:42.385Z,22.83
2023-05-02T11:27:43.852Z,22.88
2023-05-02T11:30:37.240Z,22.98
2023-05-02T11:33:18.986Z,23.04
2023-05-02T11:35:52.216Z,23.11
2023-05-02T11:38:25.247Z,23.19
2023-05-02T11:41:06.213Z,23.26
2023-05-02T11:43:39.461Z,23.34
2023-05-02T11:46:12.862Z,23.44
2023-05-02T11:48:45.946Z,23.51
2023-05-02T11:51:26.524Z,23.56
2023-05-02T11:53:59.281Z,23.62
2023-05-02T11:56:33.449Z,23.72
2023-05-02T11:59:08.590Z,23.85
2023-05-02T12:01:51.162Z,23.95
2023-05-02T12:04:26.853Z,24.04
2023-05-02T12:07:01.397Z,24.17
2023-05-02T12:09:35.753Z,24.29
2023-05-02T12:12:10.646Z,24.38
2023-05-02T12:14:54.251Z,24.51
2023-05-02T12:17:28.777Z,24.64
2023-05-02T12:20:05.573Z,24.78
2023-05-02T12:22:40.388Z,24.91
2023-05-02T12:25:14.096Z,25.04
2023-05-02T12:28:05.312Z,25.14
2023-05-02T12:30:42.280Z,25.26
2023-05-02T12:33:16.771Z,25.36
2023-05-02T12:35:49.809Z,25.53
2023-05-02T12:38:23.938Z,25.64
2023-05-02T12:40:59.077Z,25.98
2023-05-02T12:43:47.744Z,26.45
2023-05-02T12:46:20.441Z,26.92
2023-05-02T12:49:08.461Z,27.41
2023-05-02T12:51:41.710Z,27.80
2023-05-02T12:54:23.398Z,27.92
2023-05-02T12:56:58.531Z,28.21
2023-05-02T12:59:36.123Z,28.50
2023-05-02T13:02:07.939Z,28.79
2023-05-02T13:04:42.291Z,29.06
2023-05-02T13:07:15.534Z,29.22
2023-05-02T13:09:48.167Z,29.45
2023-05-02T13:12:21.250Z,29.77
2023-05-02T13:14:55.473Z,30.08
2023-05-02T13:17:28.573Z,30.28
2023-05-02T13:20:02.586Z,30.45
2023-05-02T13:22:36.974Z,30.72
2023-05-02T13:25:13.975Z,31.10
2023-05-02T13:27:46.887Z,31.42
2023-05-02T13:30:19.625Z,31.63
2023-05-02T13:32:52.887Z,31.82
2023-05-02T13:35:25.693Z,31.97
2023-05-02T13:37:58.278Z,32.20
2023-05-02T13:40:31.387Z,32.44
2023-05-02T13:43:07.730Z,32.61
2023-05-02T13:45:40.927Z,32.87
2023-05-02T13:48:14.138Z,32.99
2023-05-02T13:50:46.839Z,33.18
2023-05-02T13:53:19.679Z,33.30
2023-05-02T13:55:52.259Z,33.33
2023-05-02T13:58:25.041Z,33.38
2023-05-02T14:00:58.009Z,33.53
2023-05-02T14:03:30.650Z,33.69
2023-05-02T14:06:03.908Z,33.83
2023-05-02T14:08:36.516Z,34.02
2023-05-02T14:11:10.726Z,34.15
2023-05-02T14:13:43.627Z,34.20
2023-05-02T14:16:16.691Z,34.26
2023-05-02T14:18:54.354Z,34.47
2023-05-02T14:21:31.849Z,34.59
2023-05-02T14:24:10.476Z,34.66
2023-05-02T14:26:43.766Z,34.75
2023-05-02T14:29:16.665Z,34.90
2023-05-02T14:31:49.767Z,35.05
2023-05-02T14:34:27.101Z,35.22
2023-05-02T14:36:59.852Z,35.27
2023-05-02T14:39:32.757Z,35.32
2023-05-02T14:42:07.014Z,35.36
2023-05-02T14:44:40.303Z,35.38
2023-05-02T14:47:13.003Z,35.37
2023-05-02T14:49:46.108Z,35.48
2023-05-02T14:52:18.667Z,35.64
2023-05-02T14:54:51.327Z,35.75
2023-05-02T14:57:24.635Z,35.77
2023-05-02T14:59:58.300Z,35.72
2023-05-02T15:02:31.646Z,35.72
2023-05-02T15:05:12.439Z,35.83
2023-05-02T15:07:45.623Z,35.85
2023-05-02T15:10:18.172Z,35.86
2023-05-02T15:12:51.706Z,35.85
2023-05-02T15:15:30.112Z,35.68
2023-05-02T15:18:05.526Z,35.61
2023-05-02T15:20:42.229Z,35.57
2023-05-02T15:23:14.944Z,35.60
2023-05-02T15:25:47.929Z,35.59
2023-05-02T15:28:20.902Z,35.55
2023-05-02T15:30:54.324Z,35.57
2023-05-02T15:33:27.196Z,35.51
2023-05-02T15:36:00.360Z,35.34
2023-05-02T15:38:36.825Z,35.20
2023-05-02T15:41:11.825Z,35.05
2023-05-02T15:43:44.750Z,34.98
2023-05-02T15:46:17.474Z,34.88
2023-05-02T15:48:50.847Z,34.75
2023-05-02T15:51:27.173Z,34.59
2023-05-02T15:54:02.766Z,34.41
2023-05-02T15:56:39.153Z,34.19
2023-05-02T15:59:12.238Z,33.99
2023-05-02T16:01:44.831Z,33.82
2023-05-02T16:04:17.449Z,33.54
2023-05-02T16:06:50.710Z,33.31
2023-05-02T16:09:23.501Z,33.03
2023-05-02T16:11:57.169Z,32.67
2023-05-02T16:14:30.119Z,32.30
2023-05-02T16:17:02.763Z,31.94
2023-05-02T16:19:37.923Z,31.64
2023-05-02T16:22:11.646Z,31.31
2023-05-02T16:24:44.278Z,30.99
2023-05-02T16:27:17.648Z,30.74
2023-05-02T16:29:53.768Z,30.47
2023-05-02T16:32:28.653Z,30.13
2023-05-02T16:35:02.280Z,29.79
2023-05-02T16:37:38.070Z,29.52
2023-05-02T16:40:15.920Z,29.26
2023-05-02T16:42:48.647Z,29.03
2023-05-02T16:45:21.256Z,28.82
2023-05-02T16:47:54.006Z,28.68
2023-05-02T16:50:26.798Z,28.51
2023-05-02T16:53:02.095Z,28.27
2023-05-02T16:55:35.693Z,27.99
2023-05-02T16:58:09.214Z,27.68
2023-05-02T17:00:42.150Z,27.38
2023-05-02T17:03:15.109Z,27.03
2023-05-02T17:05:47.976Z,26.62
2023-05-02T17:08:21.180Z,26.26
2023-05-02T17:10:54.016Z,25.92
2023-05-02T17:13:28.049Z,25.57
2023-05-02T17:16:01.068Z,25.29
2023-05-02T17:18:35.378Z,24.96
2023-05-02T17:21:09.877Z,24.68
2023-05-02T17:23:42.613Z,24.44
2023-05-02T17:26:15.952Z,24.23
2023-05-02T17:28:50.697Z,23.98
2023-05-02T17:31:24.084Z,23.75
2023-05-02T17:33:57.423Z,23.57
2023-05-02T17:36:30.131Z,23.37
2023-05-02T17:39:04.095Z,23.16
2023-05-02T17:41:42.166Z,22.88
2023-05-02T17:44:16.125Z,22.61
2023-05-02T17:46:49.625Z,22.39
2023-05-02T17:49:22.883Z,22.20
2023-05-02T17:51:55.670Z,22.06
2023-05-02T17:54:28.855Z,21.96
2023-05-02T17:57:02.078Z,21.81
2023-05-02T17:59:36.822Z,21.63
2023-05-02T18:02:10.505Z,21.49
2023-05-02T18:04:46.770Z,21.35
2023-05-02T18:07:24.142Z,21.23
2023-05-02T18:09:57.361Z,21.06
2023-05-02T18:12:30.513Z,20.91
2023-05-02T18:15:07.486Z,20.79
2023-05-02T18:17:41.199Z,20.67
2023-05-02T18:20:15.169Z,20.56
2023-05-02T18:22:48.254Z,20.41
2023-05-02T18:25:21.647Z,20.31
2023-05-02T18:27:55.301Z,20.19
2023-05-02T18:30:30.935Z,20.06
2023-05-02T18:33:03.922Z,19.94
2023-05-02T18:35:38.684Z,19.83
2023-05-02T18:38:13.008Z,19.75
2023-05-02T18:40:47.547Z,19.64
2023-05-02T18:43:21.731Z,19.51
2023-05-02T18:45:54.737Z,19.41
2023-05-02T18:48:29.774Z,19.34
2023-05-02T18:51:03.183Z,19.29
2023-05-02T18:53:38.623Z,19.25
2023-05-02T18:56:17.919Z,19.16
2023-05-02T18:58:55.032Z,19.07
2023-05-02T19:01:32.032Z,19.00
2023-05-02T19:04:08.167Z,18.90
2023-05-02T19:06:42.610Z,18.84
2023-05-02T19:09:16.374Z,18.79
2023-05-02T19:11:54.299Z,18.76
2023-05-02T19:14:27.361Z,18.70
2023-05-02T19:17:00.419Z,18.66
2023-05-02T19:19:34.375Z,18.60
2023-05-02T19:22:10.987Z,18.54
2023-05-02T19:24:46.778Z,18.48
2023-05-02T19:27:20.479Z,18.43
2023-05-02T19:30:00.299Z,18.34
2023-05-02T19:32:33.223Z,18.27
2023-05-02T19:35:13.296Z,18.23
2023-05-02T19:37:50.875Z,18.17
2023-05-02T19:40:28.558Z,18.13
2023-05-02T19:43:02.386Z,18.12
2023-05-02T19:45:36.238Z,18.07
2023-05-02T19:48:14.816Z,18.00
2023-05-02T19:50:48.791Z,17.97
2023-05-02T19:53:23.567Z,17.92
2023-05-02T19:55:57.024Z,17.87
2023-05-02T19:58:43.519Z,17.82
2023-05-02T20:01:16.577Z,17.78
2023-05-02T20:03:50.019Z,17.71
2023-05-02T20:06:22.780Z,17.65
2023-05-02T20:08:55.580Z,17.59
2023-05-02T20:11:31.410Z,17.53
2023-05-02T20:14:04.418Z,17.50
2023-05-02T20:16:38.398Z,17.46
2023-05-02T20:19:15.174Z,17.43
2023-05-02T20:21:49.513Z,17.38
2023-05-02T20:24:23.131Z,17.33
2023-05-02T20:26:56.081Z,17.32
2023-05-02T20:29:29.338Z,17.30
2023-05-02T20:32:02.482Z,17.28
2023-05-02T20:34:39.544Z,17.25
2023-05-02T20:37:15.984Z,17.20
2023-05-02T20:39:48.588Z,17.14
2023-05-02T20:42:25.120Z,17.11
2023-05-02T20:44:59.174Z,17.08
2023-05-02T20:47:33.810Z,17.04
2023-05-02T20:50:09.495Z,17.02
2023-05-02T20:52:42.535Z,17.00
2023-05-02T20:55:15.740Z,16.97
2023-05-02T20:57:51.372Z,16.93
2023-05-02T21:00:24.440Z,16.90
2023-05-02T21:02:57.511Z,16.83
2023-05-02T21:05:30.452Z,16.76
2023-05-02T21:08:03.125Z,16.72
2023-05-02T21:10:38.876Z,16.68
2023-05-02T21:13:12.217Z,16.64
2023-05-02T21:15:45.106Z,16.61
2023-05-02T21:18:17.794Z,16.58
2023-05-02T21:20:51.853Z,16.52
2023-05-02T21:23:24.603Z,16.48
2023-05-02T21:25:57.384Z,16.42
2023-05-02T21:28:30.125Z,16.36
2023-05-02T21:31:04.092Z,16.29
2023-05-02T21:33:37.186Z,16.24
2023-05-02T21:36:12.095Z,16.23
2023-05-02T21:38:48.545Z,16.17
2023-05-02T21:41:21.665Z,16.11
2023-05-02T21:43:54.845Z,16.07
2023-05-02T21:46:27.902Z,16.06
2023-05-02T21:49:01.226Z,16.02
2023-05-02T21:51:34.758Z,15.98
2023-05-02T21:54:09.848Z,15.93
2023-05-02T21:56:45.096Z,15.84
2023-05-02T21:59:17.679Z,15.80
2023-05-02T22:01:51.005Z,15.80
2023-05-02T22:04:24.992Z,15.78
2023-05-02T22:06:57.819Z,15.75
2023-05-02T22:09:33.214Z,15.71
2023-05-02T22:12:07.493Z,15.68
2023-05-02T22:14:45.130Z,15.67
2023-05-02T22:17:18.808Z,15.66
2023-05-02T22:19:53.062Z,15.65
2023-05-02T22:22:25.740Z,15.63
2023-05-02T22:24:58.393Z,15.58
2023-05-02T22:27:31.002Z,15.56
2023-05-02T22:30:03.849Z,15.53
2023-05-02T22:32:39.363Z,15.49
2023-05-02T22:35:12.907Z,15.46
2023-05-02T22:37:45.603Z,15.44
2023-05-02T22:40:18.660Z,15.42
2023-05-02T22:42:52.083Z,15.42
2023-05-02T22:45:24.768Z,15.41
2023-05-02T22:47:57.477Z,15.39
2023-05-02T22:50:30.665Z,15.36
2023-05-02T22:53:04.425Z,15.33
2023-05-02T22:55:41.064Z,15.31
2023-05-02T22:58:14.070Z,15.28
2023-05-02T23:00:46.647Z,15.25
2023-05-02T23:03:19.744Z,15.23
2023-05-02T23:05:52.500Z,15.22
2023-05-02T23:08:25.721Z,15.21
2023-05-02T23:10:58.260Z,15.19
2023-05-02T23:13:31.660Z,15.15
2023-05-02T23:16:05.074Z,15.14
2023-05-02T23:18:39.230Z,15.11
2023-05-02T23:21:18.597Z,15.07
2023-05-02T23:23:51.536Z,15.04
2023-05-02T23:58:44.869Z,14.70
