createdAt,value
2018-12-04T00:01:41.840Z,100.00
2018-12-04T00:04:10.187Z,100.00
2018-12-04T00:06:38.680Z,100.00
2018-12-04T00:09:07.734Z,100.00
2018-12-04T00:11:36.099Z,100.00
2018-12-04T00:14:05.225Z,100.00
2018-12-04T00:16:33.647Z,100.00
2018-12-04T00:19:02.291Z,100.00
2018-12-04T00:21:30.770Z,100.00
2018-12-04T00:23:59.203Z,100.00
2018-12-04T00:26:28.025Z,100.00
2018-12-04T00:28:56.401Z,100.00
2018-12-04T00:31:24.826Z,100.00
2018-12-04T00:33:53.484Z,100.00
2018-12-04T00:36:22.068Z,100.00
2018-12-04T00:38:50.506Z,100.00
2018-12-04T00:41:18.885Z,100.00
2018-12-04T00:43:47.252Z,100.00
2018-12-04T00:46:15.915Z,100.00
2018-12-04T00:48:44.183Z,100.00
2018-12-04T00:51:12.866Z,100.00
2018-12-04T00:53:41.490Z,100.00
2018-12-04T00:56:09.958Z,100.00
2018-12-04T00:58:38.234Z,100.00
2018-12-04T01:01:06.671Z,100.00
2018-12-04T01:03:35.214Z,100.00
2018-12-04T01:06:03.684Z,100.00
2018-12-04T01:08:32.393Z,100.00
2018-12-04T01:11:00.754Z,100.00
2018-12-04T01:13:29.109Z,100.00
2018-12-04T01:15:57.520Z,100.00
2018-12-04T01:18:26.088Z,100.00
2018-12-04T01:20:54.727Z,100.00
2018-12-04T01:23:23.158Z,100.00
2018-12-04T01:25:51.533Z,100.00
2018-12-04T01:28:19.888Z,100.00
2018-12-04T01:30:48.763Z,100.00
2018-12-04T01:33:17.144Z,100.00
2018-12-04T01:35:45.784Z,100.00
2018-12-04T01:38:14.208Z,100.00
2018-12-04T01:40:42.713Z,100.00
2018-12-04T01:43:11.029Z,100.00
2018-12-04T01:45:39.479Z,100.00
2018-12-04T01:48:07.830Z,100.00
2018-12-04T01:50:36.182Z,100.00
2018-12-04T01:53:04.599Z,100.00
2018-12-04T01:55:33.304Z,100.00
2018-12-04T01:58:01.646Z,100.00
2018-12-04T02:00:30.347Z,100.00
2018-12-04T02:02:58.609Z,100.00
2018-12-04T02:05:27.400Z,100.00
2018-12-04T02:07:55.734Z,100.00
2018-12-04T02:10:24.005Z,100.00
2018-12-04T02:12:52.287Z,100.00
2018-12-04T02:15:20.709Z,100.00
2018-12-04T02:17:48.969Z,100.00
2018-12-04T02:20:17.618Z,100.00
2018-12-04T02:22:46.333Z,100.00
2018-12-04T02:25:15.113Z,100.00
2018-12-04T02:27:43.648Z,100.00
2018-12-04T02:30:11.951Z,100.00
2018-12-04T02:32:40.210Z,100.00
2018-12-04T02:35:08.561Z,100.00
2018-12-04T02:37:37.260Z,100.00
2018-12-04T02:40:05.784Z,100.00
2018-12-04T02:42:34.589Z,100.00
2018-12-04T02:45:02.995Z,100.00
2018-12-04T02:47:31.256Z,100.00
2018-12-04T02:49:59.630Z,100.00
2018-12-04T02:52:28.043Z,100.00
2018-12-04T02:54:56.587Z,100.00
2018-12-04T02:57:24.837Z,100.00
2018-12-04T02:59:53.405Z,100.00
2018-12-04T03:02:21.653Z,100.00
2018-12-04T03:04:57.227Z,100.00
2018-12-04T03:07:25.687Z,100.00
2018-12-04T03:09:54.075Z,100.00
2018-12-04T03:12:22.332Z,100.00
2018-12-04T03:14:50.982Z,100.00
2018-12-04T03:17:19.245Z,100.00
2018-12-04T03:22:33.914Z,100.00
2018-12-04T03:25:02.164Z,100.00
2018-12-04T03:27:30.514Z,100.00
2018-12-04T03:29:58.811Z,100.00
2018-12-04T03:32:27.158Z,100.00
2018-12-04T03:34:55.579Z,100.00
2018-12-04T03:37:23.894Z,100.00
2018-12-04T03:39:52.540Z,100.00
2018-12-04T03:42:20.815Z,100.00
2018-12-04T03:44:49.127Z,100.00
2018-12-04T03:47:17.486Z,100.00
2018-12-04T03:49:46.727Z,100.00
2018-12-04T03:52:15.144Z,100.00
2018-12-04T03:54:43.778Z,100.00
2018-12-04T03:57:12.715Z,100.00
2018-12-04T03:59:41.119Z,100.00
2018-12-04T04:02:09.473Z,100.00
2018-12-04T04:04:37.930Z,100.00
2018-12-04T04:07:06.244Z,100.00
2018-12-04T04:09:34.512Z,100.00
2018-12-04T04:12:03.252Z,100.00
2018-12-04T04:14:31.828Z,100.00
2018-12-04T04:17:00.433Z,100.00
2018-12-04T04:19:29.079Z,100.00
2018-12-04T04:21:57.512Z,100.00
2018-12-04T04:24:25.883Z,100.00
2018-12-04T04:26:54.732Z,100.00
2018-12-04T04:29:23.051Z,100.00
2018-12-04T04:31:51.431Z,100.00
2018-12-04T04:34:19.694Z,100.00
2018-12-04T04:36:48.102Z,100.00
2018-12-04T04:39:16.362Z,100.00
2018-12-04T04:41:44.625Z,100.00
2018-12-04T04:44:13.322Z,100.00
2018-12-04T04:46:41.696Z,100.00
2018-12-04T04:49:10.243Z,100.00
2018-12-04T04:51:38.564Z,100.00
2018-12-04T04:54:07.283Z,100.00
2018-12-04T04:56:35.540Z,100.00
2018-12-04T04:59:04.238Z,100.00
2018-12-04T05:01:32.607Z,100.00
2018-12-04T05:04:01.072Z,100.00
2018-12-04T05:06:29.578Z,100.00
2018-12-04T05:08:57.946Z,100.00
2018-12-04T05:11:26.200Z,100.00
2018-12-04T05:13:54.967Z,100.00
2018-12-04T05:16:23.341Z,100.00
2018-12-04T05:18:51.666Z,100.00
2018-12-04T05:21:20.418Z,100.00
2018-12-04T05:23:48.997Z,100.00
2018-12-04T05:26:18.052Z,100.00
2018-12-04T05:28:46.526Z,100.00
2018-12-04T05:31:15.020Z,100.00
2018-12-04T05:33:43.487Z,100.00
2018-12-04T05:36:12.612Z,100.00
2018-12-04T05:38:41.071Z,100.00
2018-12-04T05:41:09.489Z,100.00
2018-12-04T05:43:37.897Z,100.00
2018-12-04T05:46:06.168Z,100.00
2018-12-04T05:48:34.617Z,100.00
2018-12-04T05:51:03.156Z,100.00
2018-12-04T05:53:35.604Z,100.00
2018-12-04T05:56:05.290Z,100.00
2018-12-04T05:58:34.002Z,100.00
2018-12-04T06:01:02.642Z,100.00
2018-12-04T06:03:31.510Z,100.00
2018-12-04T06:06:01.038Z,100.00
2018-12-04T06:08:29.472Z,100.00
2018-12-04T06:10:57.860Z,100.00
2018-12-04T06:13:26.163Z,100.00
2018-12-04T06:15:54.713Z,100.00
2018-12-04T06:18:23.068Z,100.00
2018-12-04T06:20:51.590Z,100.00
2018-12-04T06:23:20.231Z,99.54
2018-12-04T06:25:48.544Z,98.68
2018-12-04T06:28:16.799Z,98.50
2018-12-04T06:30:45.432Z,98.84
2018-12-04T06:33:13.696Z,97.56
2018-12-04T06:35:42.181Z,94.62
2018-12-04T06:38:10.811Z,95.30
2018-12-04T06:40:39.354Z,94.78
2018-12-04T06:43:07.753Z,95.58
2018-12-04T06:45:36.393Z,95.69
2018-12-04T06:48:04.752Z,94.77
2018-12-04T06:50:33.171Z,94.49
2018-12-04T06:53:01.432Z,95.10
2018-12-04T06:55:30.086Z,94.53
2018-12-04T06:57:59.050Z,94.33
2018-12-04T07:00:27.662Z,95.87
2018-12-04T07:02:56.270Z,94.44
2018-12-04T07:05:24.879Z,94.98
2018-12-04T07:08:12.576Z,95.05
2018-12-04T07:10:40.980Z,94.22
2018-12-04T07:13:09.240Z,94.78
2018-12-04T07:15:37.802Z,94.05
2018-12-04T07:18:06.231Z,93.00
2018-12-04T07:20:53.609Z,93.36
2018-12-04T07:23:21.911Z,92.87
2018-12-04T07:25:50.444Z,92.05
2018-12-04T07:28:18.804Z,90.80
2018-12-04T07:30:47.224Z,92.09
2018-12-04T07:33:15.516Z,92.00
2018-12-04T07:35:43.775Z,90.44
2018-12-04T07:38:12.097Z,92.78
2018-12-04T07:40:40.723Z,91.58
2018-12-04T07:43:09.489Z,93.04
2018-12-04T07:48:13.922Z,91.77
2018-12-04T07:50:42.450Z,91.06
2018-12-04T07:53:11.103Z,91.79
2018-12-04T08:00:51.753Z,91.05
2018-12-04T08:03:20.735Z,89.84
2018-12-04T08:05:49.021Z,89.77
2018-12-04T08:08:17.920Z,89.19
2018-12-04T08:10:46.278Z,90.31
2018-12-04T08:13:14.550Z,90.11
2018-12-04T08:15:43.374Z,91.19
2018-12-04T08:18:11.739Z,90.92
2018-12-04T08:20:40.084Z,91.79
2018-12-04T08:23:09.183Z,92.45
2018-12-04T08:25:37.775Z,92.73
2018-12-04T08:28:06.470Z,92.49
2018-12-04T08:30:35.070Z,92.73
2018-12-04T08:33:03.427Z,92.63
2018-12-04T08:35:50.836Z,92.77
2018-12-04T08:38:19.462Z,93.67
2018-12-04T08:40:47.816Z,93.74
2018-12-04T08:43:16.138Z,93.98
2018-12-04T08:45:44.388Z,94.41
2018-12-04T08:48:12.638Z,93.82
2018-12-04T08:50:41.044Z,94.98
2018-12-04T08:53:09.434Z,95.04
2018-12-04T08:55:37.789Z,94.90
2018-12-04T08:58:06.376Z,94.90
2018-12-04T09:03:33.313Z,95.35
2018-12-04T09:06:01.686Z,94.90
2018-12-04T09:08:29.970Z,93.95
2018-12-04T09:10:58.566Z,93.72
2018-12-04T09:13:26.832Z,92.32
2018-12-04T09:15:55.183Z,92.29
2018-12-04T09:18:23.640Z,92.00
2018-12-04T09:20:51.998Z,91.93
2018-12-04T09:23:20.386Z,92.01
2018-12-04T09:25:48.928Z,92.22
2018-12-04T09:28:17.405Z,91.91
2018-12-04T09:30:45.745Z,90.76
2018-12-04T09:33:14.555Z,89.25
2018-12-04T09:35:42.815Z,89.40
2018-12-04T09:38:11.088Z,88.95
2018-12-04T09:40:39.513Z,87.72
2018-12-04T09:43:07.787Z,86.99
2018-12-04T09:45:36.046Z,86.36
2018-12-04T09:48:04.453Z,85.68
2018-12-04T09:50:33.131Z,85.42
2018-12-04T09:53:01.480Z,85.63
2018-12-04T09:55:29.855Z,86.19
2018-12-04T09:57:58.166Z,84.66
2018-12-04T10:00:26.705Z,84.92
2018-12-04T10:02:54.997Z,85.12
2018-12-04T10:05:23.360Z,84.97
2018-12-04T10:07:51.631Z,84.53
2018-12-04T10:10:20.061Z,84.96
2018-12-04T10:12:49.101Z,83.68
2018-12-04T10:15:18.021Z,84.10
2018-12-04T10:17:46.432Z,83.41
2018-12-04T10:20:14.950Z,81.18
2018-12-04T10:22:43.971Z,81.64
2018-12-04T10:25:12.319Z,82.74
2018-12-04T10:27:40.803Z,82.27
2018-12-04T10:30:10.086Z,82.53
2018-12-04T10:32:38.670Z,81.15
2018-12-04T10:35:06.934Z,80.46
2018-12-04T10:37:35.195Z,80.05
2018-12-04T10:40:04.452Z,81.31
2018-12-04T10:42:32.718Z,79.99
2018-12-04T10:45:01.079Z,79.50
2018-12-04T10:47:29.728Z,80.15
2018-12-04T10:49:58.033Z,80.20
2018-12-04T10:52:26.659Z,79.94
2018-12-04T10:54:54.955Z,80.30
2018-12-04T10:57:23.677Z,79.91
2018-12-04T10:59:52.436Z,79.35
2018-12-04T11:13:22.537Z,79.23
2018-12-04T11:15:51.085Z,77.90
2018-12-04T11:18:19.805Z,78.49
2018-12-04T11:20:48.106Z,77.89
2018-12-04T11:23:16.955Z,77.43
2018-12-04T11:25:45.237Z,78.14
2018-12-04T11:28:32.946Z,78.12
2018-12-04T11:31:01.220Z,76.56
2018-12-04T11:33:29.848Z,74.23
2018-12-04T11:35:58.438Z,75.01
2018-12-04T11:38:26.799Z,73.87
2018-12-04T11:40:55.069Z,73.35
2018-12-04T11:43:23.479Z,74.39
2018-12-04T11:45:51.837Z,75.65
2018-12-04T11:48:21.227Z,75.43
2018-12-04T11:50:49.535Z,74.37
2018-12-04T11:53:18.183Z,74.06
2018-12-04T11:55:47.101Z,74.11
2018-12-04T11:58:15.828Z,74.76
2018-12-04T12:00:44.237Z,74.53
2018-12-04T12:03:12.822Z,74.70
2018-12-04T12:05:41.244Z,73.77
2018-12-04T12:08:09.848Z,71.44
2018-12-04T12:10:38.404Z,71.40
2018-12-04T12:13:07.006Z,72.08
2018-12-04T12:15:35.360Z,71.30
2018-12-04T12:18:03.719Z,73.00
2018-12-04T12:20:32.289Z,73.02
2018-12-04T12:23:00.620Z,73.23
2018-12-04T12:25:29.635Z,72.82
2018-12-04T12:27:58.308Z,73.26
2018-12-04T12:30:26.664Z,73.95
2018-12-04T12:32:54.992Z,72.21
2018-12-04T12:35:23.761Z,72.50
2018-12-04T12:37:52.998Z,72.01
2018-12-04T12:40:21.726Z,73.34
2018-12-04T12:42:50.191Z,72.23
2018-12-04T12:45:18.828Z,72.56
2018-12-04T12:48:08.240Z,70.81
2018-12-04T12:50:37.000Z,70.94
2018-12-04T12:53:05.293Z,70.80
2018-12-04T12:55:34.214Z,70.97
2018-12-04T12:58:02.969Z,69.16
2018-12-04T13:00:31.396Z,69.81
2018-12-04T13:03:00.585Z,69.77
2018-12-04T13:05:29.517Z,67.70
2018-12-04T13:08:38.132Z,66.98
2018-12-04T13:11:06.517Z,68.30
2018-12-04T13:13:36.894Z,67.40
2018-12-04T13:18:39.948Z,67.19
2018-12-04T13:21:08.593Z,67.35
2018-12-04T13:23:37.023Z,66.62
2018-12-04T13:26:06.577Z,65.82
2018-12-04T13:28:35.227Z,66.84
2018-12-04T13:31:03.618Z,66.66
2018-12-04T13:33:32.523Z,67.12
2018-12-04T13:36:01.283Z,68.34
2018-12-04T13:38:49.212Z,70.30
2018-12-04T13:41:17.564Z,71.31
2018-12-04T13:43:45.844Z,73.42
2018-12-04T13:46:15.108Z,72.42
2018-12-04T13:48:43.457Z,71.73
2018-12-04T13:51:11.757Z,72.37
2018-12-04T13:53:40.671Z,72.07
2018-12-04T13:56:09.440Z,73.09
2018-12-04T13:58:38.638Z,73.53
2018-12-04T14:01:07.763Z,73.89
2018-12-04T14:03:36.579Z,73.50
2018-12-04T14:06:04.965Z,73.87
2018-12-04T14:08:33.800Z,73.56
2018-12-04T14:11:02.174Z,73.99
2018-12-04T14:13:30.403Z,74.60
2018-12-04T14:15:59.019Z,74.96
2018-12-04T14:18:27.292Z,74.35
2018-12-04T14:20:55.892Z,74.32
2018-12-04T14:23:24.206Z,74.41
2018-12-04T14:25:52.905Z,73.43
2018-12-04T14:28:21.349Z,73.42
2018-12-04T14:30:51.154Z,73.17
2018-12-04T14:33:19.511Z,73.48
2018-12-04T14:35:47.790Z,71.99
2018-12-04T14:38:16.079Z,72.37
2018-12-04T14:40:44.726Z,72.76
2018-12-04T14:43:13.073Z,71.95
2018-12-04T14:45:41.391Z,72.25
2018-12-04T14:48:10.776Z,72.54
2018-12-04T14:50:39.440Z,72.63
2018-12-04T14:53:07.838Z,72.80
2018-12-04T14:55:37.004Z,72.85
2018-12-04T14:58:05.323Z,73.03
2018-12-04T15:00:33.901Z,72.60
2018-12-04T15:03:02.263Z,73.15
2018-12-04T15:05:30.936Z,72.88
2018-12-04T15:07:59.886Z,72.66
2018-12-04T15:10:28.793Z,73.28
2018-12-04T15:12:57.162Z,72.76
2018-12-04T15:15:25.717Z,72.86
2018-12-04T15:17:54.058Z,73.51
2018-12-04T15:20:22.608Z,73.18
2018-12-04T15:22:50.871Z,72.25
2018-12-04T15:25:19.297Z,72.09
2018-12-04T15:28:08.961Z,72.45
2018-12-04T15:30:37.320Z,72.54
2018-12-04T15:33:05.662Z,72.92
2018-12-04T15:35:34.821Z,72.77
2018-12-04T15:38:03.757Z,73.33
2018-12-04T15:40:34.030Z,72.91
2018-12-04T15:43:02.164Z,72.64
2018-12-04T15:45:30.501Z,73.33
2018-12-04T15:47:59.099Z,73.91
2018-12-04T15:50:27.589Z,74.53
2018-12-04T15:53:15.371Z,74.38
2018-12-04T15:55:43.772Z,74.42
2018-12-04T15:58:12.074Z,74.39
2018-12-04T16:00:40.426Z,74.54
2018-12-04T16:03:08.818Z,74.46
2018-12-04T16:05:37.691Z,74.47
2018-12-04T16:08:06.069Z,73.41
2018-12-04T16:10:35.326Z,74.21
2018-12-04T16:13:04.813Z,73.57
2018-12-04T16:15:33.298Z,74.06
2018-12-04T16:18:02.075Z,73.62
2018-12-04T16:20:30.558Z,73.41
2018-12-04T16:22:58.917Z,73.24
2018-12-04T16:25:27.725Z,74.25
2018-12-04T16:27:56.085Z,74.82
2018-12-04T16:30:24.789Z,74.85
2018-12-04T16:32:53.093Z,75.13
2018-12-04T16:35:21.346Z,75.88
2018-12-04T16:37:49.993Z,75.93
2018-12-04T16:40:19.031Z,76.29
2018-12-04T16:42:47.356Z,76.40
2018-12-04T16:45:15.647Z,76.41
2018-12-04T16:47:44.285Z,76.77
2018-12-04T16:50:12.835Z,76.65
2018-12-04T16:52:42.210Z,77.19
2018-12-04T16:55:10.626Z,76.79
2018-12-04T16:57:38.992Z,76.52
2018-12-04T17:00:09.153Z,77.15
2018-12-04T17:02:37.558Z,76.23
2018-12-04T17:05:06.136Z,75.71
2018-12-04T17:07:34.665Z,75.59
2018-12-04T17:10:03.481Z,75.87
2018-12-04T17:12:31.972Z,76.72
2018-12-04T17:15:01.258Z,76.27
2018-12-04T17:17:29.661Z,76.35
2018-12-04T17:19:58.497Z,76.26
2018-12-04T17:22:26.829Z,76.62
2018-12-04T17:24:55.480Z,76.67
2018-12-04T17:27:24.447Z,77.12
2018-12-04T17:29:52.791Z,77.06
2018-12-04T17:32:21.514Z,78.11
2018-12-04T17:34:50.253Z,77.04
2018-12-04T17:37:18.683Z,77.06
2018-12-04T17:39:46.999Z,77.13
2018-12-04T17:42:15.627Z,77.17
2018-12-04T17:44:44.039Z,77.48
2018-12-04T17:47:12.642Z,77.18
2018-12-04T17:49:41.034Z,77.44
2018-12-04T17:52:10.053Z,78.11
2018-12-04T17:54:38.487Z,79.17
2018-12-04T17:57:06.844Z,78.62
2018-12-04T17:59:35.594Z,78.64
2018-12-04T18:02:04.088Z,79.61
2018-12-04T18:04:32.588Z,79.75
2018-12-04T18:07:00.835Z,79.89
2018-12-04T18:09:29.677Z,80.22
2018-12-04T18:11:57.942Z,80.52
2018-12-04T18:14:26.200Z,81.46
2018-12-04T18:16:55.676Z,82.03
2018-12-04T18:19:24.446Z,81.69
2018-12-04T18:21:52.714Z,81.86
2018-12-04T18:24:21.316Z,82.03
2018-12-04T18:26:49.584Z,82.26
2018-12-04T18:29:18.216Z,82.17
2018-12-04T18:31:46.712Z,82.59
2018-12-04T18:34:15.375Z,82.41
2018-12-04T18:36:45.177Z,82.79
2018-12-04T18:39:13.535Z,83.04
2018-12-04T18:41:42.154Z,83.40
2018-12-04T18:44:10.508Z,83.87
2018-12-04T18:46:38.872Z,83.51
2018-12-04T18:49:07.223Z,83.58
2018-12-04T18:51:35.695Z,84.07
2018-12-04T18:54:04.365Z,84.00
2018-12-04T18:56:33.003Z,83.85
2018-12-04T18:59:01.632Z,84.37
2018-12-04T19:01:30.553Z,83.96
2018-12-04T19:03:59.573Z,84.25
2018-12-04T19:06:28.209Z,84.58
2018-12-04T19:08:57.181Z,84.64
2018-12-04T19:13:55.593Z,85.19
2018-12-04T19:16:24.115Z,85.43
2018-12-04T19:18:52.981Z,85.64
2018-12-04T19:21:42.432Z,86.05
2018-12-04T19:24:12.040Z,86.50
2018-12-04T19:26:40.552Z,86.83
2018-12-04T19:29:28.492Z,87.33
2018-12-04T19:32:16.560Z,87.52
2018-12-04T19:34:44.977Z,87.86
2018-12-04T19:37:13.366Z,88.09
2018-12-04T19:39:41.936Z,89.25
2018-12-04T19:42:10.576Z,89.45
2018-12-04T19:44:57.946Z,89.24
2018-12-04T19:47:26.928Z,90.09
2018-12-04T19:49:56.201Z,90.39
2018-12-04T19:52:25.253Z,90.65
2018-12-04T19:54:54.185Z,90.99
2018-12-04T19:57:23.355Z,90.55
2018-12-04T19:59:52.546Z,91.14
2018-12-04T20:02:21.718Z,91.10
2018-12-04T20:04:50.898Z,91.12
2018-12-04T20:07:19.164Z,91.29
2018-12-04T20:09:47.590Z,91.31
2018-12-04T20:12:16.563Z,91.68
2018-12-04T20:14:44.819Z,91.40
2018-12-04T20:17:32.997Z,92.30
2018-12-04T20:20:01.328Z,92.42
2018-12-04T20:22:30.174Z,92.36
2018-12-04T20:24:59.148Z,92.21
2018-12-04T20:27:28.699Z,92.35
2018-12-04T20:29:57.983Z,92.33
2018-12-04T20:32:26.749Z,92.59
2018-12-04T20:35:16.425Z,92.44
2018-12-04T20:37:45.219Z,92.70
2018-12-04T20:40:14.858Z,93.04
2018-12-04T20:42:44.667Z,93.55
2018-12-04T20:45:32.742Z,93.62
2018-12-04T20:48:01.068Z,93.61
2018-12-04T20:50:29.428Z,93.55
2018-12-04T20:52:58.285Z,94.27
2018-12-04T20:55:27.839Z,94.72
2018-12-04T20:57:56.254Z,94.75
2018-12-04T21:00:24.874Z,94.95
2018-12-04T21:02:53.145Z,95.19
2018-12-04T21:05:22.462Z,95.12
2018-12-04T21:07:51.002Z,95.35
2018-12-04T21:10:19.599Z,95.34
2018-12-04T21:12:48.273Z,95.99
2018-12-04T21:15:17.198Z,96.10
2018-12-04T21:17:45.750Z,96.48
2018-12-04T21:20:14.289Z,96.78
2018-12-04T21:22:42.613Z,96.29
2018-12-04T21:25:10.921Z,96.04
2018-12-04T21:27:58.355Z,95.91
2018-12-04T21:30:45.881Z,96.50
2018-12-04T21:34:03.609Z,96.79
2018-12-04T21:37:12.279Z,96.34
2018-12-04T21:40:23.696Z,96.23
2018-12-04T21:43:11.370Z,96.62
2018-12-04T21:46:02.488Z,96.32
2018-12-04T21:55:33.776Z,97.08
2018-12-04T21:58:02.343Z,97.34
2018-12-04T22:00:30.629Z,97.82
2018-12-04T22:02:59.059Z,97.79
2018-12-04T22:05:27.421Z,98.20
2018-12-04T22:07:55.754Z,97.95
2018-12-04T22:10:24.485Z,98.40
2018-12-04T22:12:52.964Z,98.79
2018-12-04T22:15:21.332Z,98.53
2018-12-04T22:17:49.611Z,99.17
2018-12-04T22:20:18.282Z,99.56
2018-12-04T22:22:46.587Z,99.15
2018-12-04T22:25:34.231Z,99.00
2018-12-04T22:28:04.046Z,99.12
2018-12-04T22:30:32.977Z,99.22
2018-12-04T22:33:01.329Z,99.55
2018-12-04T22:35:29.620Z,99.00
2018-12-04T22:37:58.263Z,98.45
2018-12-04T22:40:26.946Z,98.69
2018-12-04T22:42:55.583Z,98.78
2018-12-04T22:53:52.359Z,98.04
2018-12-04T22:56:20.408Z,98.22
2018-12-04T22:58:49.524Z,98.09
2018-12-04T23:01:39.158Z,98.04
2018-12-04T23:04:07.736Z,98.29
2018-12-04T23:06:36.037Z,98.09
2018-12-04T23:09:09.221Z,98.14
2018-12-04T23:11:38.489Z,98.58
2018-12-04T23:14:07.132Z,98.51
2018-12-04T23:16:36.088Z,98.26
2018-12-04T23:19:04.736Z,98.41
2018-12-04T23:21:33.420Z,98.10
2018-12-04T23:24:01.817Z,99.32
2018-12-04T23:26:30.465Z,99.97
2018-12-04T23:28:58.911Z,99.15
2018-12-04T23:31:27.338Z,99.89
2018-12-04T23:33:55.668Z,99.85
2018-12-04T23:36:24.411Z,100.00
2018-12-04T23:38:53.341Z,100.00
2018-12-04T23:41:22.015Z,99.73
2018-12-04T23:43:50.533Z,99.92
2018-12-04T23:46:19.287Z,100.00
2018-12-04T23:48:48.484Z,100.00
2018-12-04T23:51:16.749Z,99.87
2018-12-04T23:53:45.448Z,100.00
2018-12-04T23:56:13.819Z,100.00
2018-12-04T23:58:42.200Z,100.00
