createdAt,value
2023-05-01T00:00:51.871Z,0.34
2023-05-01T00:01:51.905Z,0.48
2023-05-01T00:02:52.124Z,0.32
2023-05-01T00:03:52.167Z,0.19
2023-05-01T00:04:52.028Z,0.51
2023-05-01T00:05:51.948Z,0.32
2023-05-01T00:06:52.062Z,0.65
2023-05-01T00:07:52.002Z,0.62
2023-05-01T00:08:51.997Z,0.69
2023-05-01T00:09:52.062Z,0.41
2023-05-01T00:10:52.060Z,0.39
2023-05-01T00:11:52.089Z,0.33
2023-05-01T00:12:52.103Z,0.42
2023-05-01T00:13:52.128Z,0.31
2023-05-01T00:14:52.162Z,0.35
2023-05-01T00:15:52.183Z,0.41
2023-05-01T00:16:52.376Z,0.34
2023-05-01T00:17:52.254Z,0.30
2023-05-01T00:18:52.236Z,0.49
2023-05-01T00:19:52.243Z,0.20
2023-05-01T00:20:52.269Z,0.22
2023-05-01T00:21:52.287Z,0.57
2023-05-01T00:22:52.319Z,0.40
2023-05-01T00:23:52.335Z,0.32
2023-05-01T00:24:52.346Z,0.45
2023-05-01T00:25:52.381Z,0.63
2023-05-01T00:26:52.435Z,0.59
2023-05-01T00:27:52.497Z,0.37
2023-05-01T00:28:52.556Z,0.31
2023-05-01T00:29:52.602Z,0.30
2023-05-01T00:30:52.620Z,0.54
2023-05-01T00:31:52.731Z,0.57
2023-05-01T00:32:52.787Z,0.43
2023-05-01T00:33:52.683Z,0.52
2023-05-01T00:34:52.705Z,0.38
2023-05-01T00:35:52.717Z,0.53
2023-05-01T00:36:52.728Z,0.46
2023-05-01T00:37:52.747Z,0.55
2023-05-01T00:38:52.774Z,0.43
2023-05-01T00:39:52.800Z,0.43
2023-05-01T00:40:52.795Z,0.63
2023-05-01T00:41:52.821Z,0.39
2023-05-01T00:42:52.841Z,0.38
2023-05-01T00:43:52.844Z,0.69
2023-05-01T00:44:52.865Z,0.41
2023-05-01T00:45:52.940Z,0.41
2023-05-01T00:46:52.885Z,0.45
2023-05-01T00:47:53.005Z,0.60
2023-05-01T00:48:52.912Z,0.55
2023-05-01T00:49:53.071Z,0.23
2023-05-01T00:50:52.984Z,0.24
2023-05-01T00:51:52.979Z,0.58
2023-05-01T00:52:52.980Z,0.43
2023-05-01T00:53:53.135Z,0.45
2023-05-01T00:54:53.002Z,0.44
2023-05-01T00:55:53.024Z,0.26
2023-05-01T00:56:53.064Z,0.44
2023-05-01T00:57:53.072Z,0.40
2023-05-01T00:58:53.097Z,0.57
2023-05-01T00:59:53.174Z,0.27
2023-05-01T01:00:53.204Z,0.51
2023-05-01T01:01:55.652Z,0.28
2023-05-01T01:02:53.155Z,0.51
2023-05-01T01:03:53.194Z,0.44
2023-05-01T01:04:53.251Z,0.36
2023-05-01T01:05:53.200Z,0.29
2023-05-01T01:06:53.202Z,0.54
2023-05-01T01:07:53.211Z,0.35
2023-05-01T01:08:53.216Z,0.41
2023-05-01T01:09:53.245Z,0.62
2023-05-01T01:10:53.290Z,0.47
2023-05-01T01:11:53.267Z,0.55
2023-05-01T01:12:53.287Z,0.45
2023-05-01T01:13:53.289Z,0.44
2023-05-01T01:14:53.311Z,0.56
2023-05-01T01:15:53.328Z,0.45
2023-05-01T01:16:53.329Z,0.47
2023-05-01T01:17:53.349Z,0.51
2023-05-01T01:18:53.350Z,0.29
2023-05-01T01:19:53.643Z,0.48
2023-05-01T01:20:53.386Z,0.51
2023-05-01T01:21:53.382Z,0.34
2023-05-01T01:22:53.388Z,0.45
2023-05-01T01:23:53.409Z,0.67
2023-05-01T01:24:53.423Z,0.44
2023-05-01T01:25:53.597Z,0.52
2023-05-01T01:26:53.457Z,0.25
2023-05-01T01:27:53.457Z,0.41
2023-05-01T01:28:53.500Z,0.39
2023-05-01T01:29:53.656Z,0.48
2023-05-01T01:30:53.572Z,0.31
2023-05-01T01:31:53.534Z,0.50
2023-05-01T01:32:53.690Z,0.57
2023-05-01T01:33:53.561Z,0.41
2023-05-01T01:34:53.585Z,0.41
2023-05-01T01:35:53.619Z,0.40
2023-05-01T01:36:53.634Z,0.50
2023-05-01T01:37:53.648Z,0.43
2023-05-01T01:38:53.675Z,0.51
2023-05-01T01:39:53.988Z,0.22
2023-05-01T01:40:53.712Z,0.45
2023-05-01T01:41:53.738Z,0.49
2023-05-01T01:42:53.750Z,0.34
2023-05-01T01:43:53.757Z,0.21
2023-05-01T01:44:53.796Z,0.48
2023-05-01T01:45:53.828Z,0.64
2023-05-01T01:46:53.812Z,0.52
2023-05-01T01:47:53.884Z,0.50
2023-05-01T01:48:53.842Z,0.50
2023-05-01T01:49:54.073Z,0.50
2023-05-01T01:50:53.877Z,0.46
2023-05-01T01:51:53.879Z,0.37
2023-05-01T01:52:53.895Z,0.55
2023-05-01T01:53:53.892Z,0.44
2023-05-01T01:54:53.921Z,0.38
2023-05-01T01:55:53.914Z,0.28
2023-05-01T01:56:53.948Z,0.41
2023-05-01T01:57:53.926Z,0.33
2023-05-01T01:58:53.945Z,0.37
2023-05-01T01:59:54.089Z,0.40
2023-05-01T02:00:53.968Z,0.43
2023-05-01T02:01:54.027Z,0.51
2023-05-01T02:02:54.125Z,0.34
2023-05-01T02:03:54.168Z,0.30
2023-05-01T02:04:54.010Z,0.41
2023-05-01T02:05:54.031Z,0.43
2023-05-01T02:06:54.062Z,0.50
2023-05-01T02:07:54.069Z,0.52
2023-05-01T02:08:54.103Z,0.27
2023-05-01T02:09:54.151Z,0.37
2023-05-01T02:10:54.146Z,0.27
2023-05-01T02:11:54.169Z,0.25
2023-05-01T02:12:54.213Z,0.35
2023-05-01T02:13:54.211Z,0.56
2023-05-01T02:14:54.229Z,0.52
2023-05-01T02:15:54.289Z,0.37
2023-05-01T02:16:54.264Z,0.48
2023-05-01T02:17:54.324Z,0.27
2023-05-01T02:18:54.301Z,0.31
2023-05-01T02:19:54.503Z,0.37
2023-05-01T02:20:54.344Z,0.28
2023-05-01T02:21:54.364Z,0.32
2023-05-01T02:22:54.376Z,0.37
2023-05-01T02:23:54.384Z,0.29
2023-05-01T02:24:54.407Z,0.59
2023-05-01T02:25:54.443Z,0.21
2023-05-01T02:26:54.460Z,0.43
2023-05-01T02:27:54.477Z,0.36
2023-05-01T02:28:54.497Z,0.57
2023-05-01T02:29:54.807Z,0.26
2023-05-01T02:30:54.547Z,0.39
2023-05-01T02:31:54.614Z,0.43
2023-05-01T02:32:54.601Z,0.40
2023-05-01T02:33:54.591Z,0.31
2023-05-01T02:34:54.596Z,0.48
2023-05-01T02:35:54.619Z,0.34
2023-05-01T02:36:54.636Z,0.56
2023-05-01T02:37:54.669Z,0.57
2023-05-01T02:38:54.685Z,0.31
2023-05-01T02:39:54.906Z,0.29
2023-05-01T02:40:54.731Z,0.54
2023-05-01T02:41:54.731Z,0.34
2023-05-01T02:42:54.736Z,0.31
2023-05-01T02:43:54.739Z,0.40
2023-05-01T02:44:54.756Z,0.46
2023-05-01T02:45:55.105Z,0.30
2023-05-01T02:46:54.849Z,0.27
2023-05-01T02:47:54.884Z,0.38
2023-05-01T02:48:54.816Z,0.48
2023-05-01T02:49:55.114Z,0.31
2023-05-01T02:50:54.838Z,0.34
2023-05-01T02:51:54.849Z,0.30
2023-05-01T02:52:54.856Z,0.25
2023-05-01T02:53:54.874Z,0.32
2023-05-01T02:54:54.885Z,0.45
2023-05-01T02:55:54.913Z,0.25
2023-05-01T02:56:54.910Z,0.37
2023-05-01T02:57:54.914Z,0.33
2023-05-01T02:58:54.926Z,0.31
2023-05-01T02:59:55.085Z,0.50
2023-05-01T03:00:55.023Z,0.44
2023-05-01T03:01:54.968Z,0.32
2023-05-01T03:02:55.020Z,0.27
2023-05-01T03:03:55.018Z,0.47
2023-05-01T03:04:55.001Z,0.47
2023-05-01T03:05:55.017Z,0.27
2023-05-01T03:06:55.024Z,0.26
2023-05-01T03:07:55.063Z,0.46
2023-05-01T03:08:55.062Z,0.39
2023-05-01T03:09:55.396Z,0.36
2023-05-01T03:10:55.115Z,0.15
2023-05-01T03:11:55.136Z,0.25
2023-05-01T03:12:55.162Z,0.23
2023-05-01T03:13:55.191Z,0.22
2023-05-01T03:14:55.208Z,0.34
2023-05-01T03:15:55.336Z,0.14
2023-05-01T03:16:55.340Z,0.43
2023-05-01T03:17:55.381Z,0.28
2023-05-01T03:18:55.369Z,0.19
2023-05-01T03:19:55.598Z,0.44
2023-05-01T03:20:55.464Z,0.43
2023-05-01T03:21:55.492Z,0.37
2023-05-01T03:22:55.558Z,0.32
2023-05-01T03:23:55.595Z,0.69
2023-05-01T03:24:55.649Z,0.23
2023-05-01T03:25:55.709Z,0.29
2023-05-01T03:26:55.737Z,0.39
2023-05-01T03:27:55.804Z,0.18
2023-05-01T03:28:55.849Z,0.26
2023-05-01T03:29:56.013Z,0.45
2023-05-01T03:30:55.946Z,0.33
2023-05-01T03:31:56.015Z,0.23
2023-05-01T03:32:56.067Z,0.27
2023-05-01T03:33:56.093Z,0.37
2023-05-01T03:34:56.172Z,0.38
2023-05-01T03:35:56.212Z,0.29
2023-05-01T03:36:56.268Z,0.40
2023-05-01T03:37:56.334Z,0.26
2023-05-01T03:38:56.406Z,0.38
2023-05-01T03:39:56.711Z,0.27
2023-05-01T03:40:56.542Z,0.20
2023-05-01T03:41:56.588Z,0.35
2023-05-01T03:42:56.661Z,0.20
2023-05-01T03:43:56.742Z,0.24
2023-05-01T03:44:56.796Z,0.16
2023-05-01T03:45:56.965Z,0.39
2023-05-01T03:46:56.947Z,0.42
2023-05-01T03:47:57.083Z,0.22
2023-05-01T03:48:57.103Z,0.25
2023-05-01T03:49:57.600Z,0.36
2023-05-01T03:50:57.259Z,0.49
2023-05-01T03:51:57.327Z,0.30
2023-05-01T03:52:57.382Z,0.30
2023-05-01T03:53:57.476Z,0.23
2023-05-01T03:54:57.553Z,0.30
2023-05-01T03:55:57.631Z,0.33
2023-05-01T03:56:57.726Z,0.28
2023-05-01T03:57:57.806Z,0.31
2023-05-01T03:58:57.906Z,0.48
2023-05-01T03:59:58.171Z,0.40
2023-05-01T04:00:58.066Z,0.45
2023-05-01T04:01:58.229Z,0.45
2023-05-01T04:02:58.428Z,1.23
2023-05-01T04:03:58.456Z,0.29
2023-05-01T04:04:58.419Z,0.47
2023-05-01T04:05:58.569Z,0.29
2023-05-01T04:06:58.591Z,0.43
2023-05-01T04:07:58.675Z,0.40
2023-05-01T04:08:58.748Z,0.45
2023-05-01T04:09:58.885Z,0.36
2023-05-01T04:10:58.909Z,0.59
2023-05-01T04:11:58.997Z,0.36
2023-05-01T04:12:59.072Z,0.45
2023-05-01T04:13:59.142Z,0.42
2023-05-01T04:14:59.225Z,0.44
2023-05-01T04:15:59.352Z,0.39
2023-05-01T04:16:59.368Z,0.58
2023-05-01T04:17:59.421Z,0.45
2023-05-01T04:18:59.478Z,0.46
2023-05-01T04:19:59.580Z,0.49
2023-05-01T04:20:59.635Z,0.46
2023-05-01T04:21:59.724Z,0.45
2023-05-01T04:22:59.798Z,0.75
2023-05-01T04:23:59.863Z,0.36
2023-05-01T04:24:59.931Z,0.48
2023-05-01T04:26:00.009Z,0.55
2023-05-01T04:27:00.121Z,0.56
2023-05-01T04:28:00.163Z,0.87
2023-05-01T04:29:00.231Z,0.73
2023-05-01T04:30:00.623Z,0.79
2023-05-01T04:31:00.506Z,0.83
2023-05-01T04:32:00.556Z,0.78
2023-05-01T04:33:00.569Z,1.16
2023-05-01T04:34:00.576Z,0.53
2023-05-01T04:35:00.585Z,0.84
2023-05-01T04:36:00.611Z,0.98
2023-05-01T04:37:00.626Z,0.89
2023-05-01T04:38:00.643Z,0.68
2023-05-01T04:39:00.656Z,0.64
2023-05-01T04:40:00.680Z,0.93
2023-05-01T04:41:00.696Z,0.95
2023-05-01T04:42:00.726Z,0.65
2023-05-01T04:43:00.793Z,0.80
2023-05-01T04:44:00.872Z,0.74
2023-05-01T04:45:00.951Z,0.90
2023-05-01T04:46:01.053Z,0.92
2023-05-01T04:47:01.167Z,0.85
2023-05-01T04:48:01.239Z,0.86
2023-05-01T04:49:01.314Z,1.01
2023-05-01T04:50:01.329Z,0.91
2023-05-01T04:51:01.368Z,0.78
2023-05-01T04:52:01.400Z,0.94
2023-05-01T04:53:01.428Z,0.83
2023-05-01T04:54:01.459Z,0.92
2023-05-01T04:55:01.479Z,0.87
2023-05-01T04:56:01.518Z,0.93
2023-05-01T04:57:01.536Z,0.76
2023-05-01T04:58:01.551Z,1.04
2023-05-01T04:59:01.595Z,0.83
2023-05-01T05:00:01.608Z,1.10
2023-05-01T05:01:01.691Z,0.69
2023-05-01T05:02:01.718Z,1.29
2023-05-01T05:03:01.753Z,0.76
2023-05-01T05:04:01.831Z,1.02
2023-05-01T05:05:01.811Z,0.96
2023-05-01T05:06:01.922Z,1.07
2023-05-01T05:07:01.948Z,0.78
2023-05-01T05:08:01.998Z,0.71
2023-05-01T05:09:01.999Z,0.96
2023-05-01T05:10:02.020Z,0.82
2023-05-01T05:11:02.058Z,1.20
2023-05-01T05:12:02.097Z,1.07
2023-05-01T05:13:02.085Z,1.45
2023-05-01T05:14:02.111Z,1.14
2023-05-01T05:15:02.131Z,0.79
2023-05-01T05:16:02.199Z,1.13
2023-05-01T05:17:02.189Z,1.05
2023-05-01T05:18:02.279Z,1.07
2023-05-01T05:19:02.239Z,0.89
2023-05-01T05:20:02.253Z,0.94
2023-05-01T05:21:02.276Z,1.00
2023-05-01T05:22:02.348Z,0.87
2023-05-01T05:23:02.341Z,0.96
2023-05-01T05:24:02.343Z,0.82
2023-05-01T05:25:02.346Z,1.13
2023-05-01T05:26:02.376Z,0.94
2023-05-01T05:27:02.407Z,1.06
2023-05-01T05:28:02.457Z,0.81
2023-05-01T05:29:02.489Z,1.28
2023-05-01T05:30:02.551Z,0.90
2023-05-01T05:31:02.577Z,0.97
2023-05-01T05:32:02.804Z,0.84
2023-05-01T05:33:02.761Z,1.15
2023-05-01T05:34:02.763Z,0.73
2023-05-01T05:35:02.814Z,0.94
2023-05-01T05:36:02.861Z,0.90
2023-05-01T05:37:02.876Z,1.29
2023-05-01T05:38:02.938Z,0.93
2023-05-01T05:39:03.023Z,1.28
2023-05-01T05:40:03.139Z,0.85
2023-05-01T05:41:03.187Z,1.08
2023-05-01T05:42:03.219Z,1.00
2023-05-01T05:43:03.232Z,1.14
2023-05-01T05:44:03.277Z,1.03
2023-05-01T05:45:03.264Z,1.06
2023-05-01T05:46:03.361Z,0.87
2023-05-01T05:47:03.360Z,0.89
2023-05-01T05:48:03.447Z,0.95
2023-05-01T05:49:03.409Z,0.95
2023-05-01T05:50:03.470Z,0.99
2023-05-01T05:51:03.587Z,1.24
2023-05-01T05:52:03.685Z,1.45
2023-05-01T05:53:03.711Z,1.31
2023-05-01T05:54:03.729Z,1.58
2023-05-01T05:55:03.794Z,1.42
2023-05-01T05:56:03.799Z,1.52
2023-05-01T05:57:03.833Z,1.32
2023-05-01T05:58:03.855Z,1.51
2023-05-01T05:59:03.869Z,1.17
2023-05-01T06:00:03.878Z,1.50
2023-05-01T06:01:03.899Z,1.64
2023-05-01T06:02:03.975Z,1.14
2023-05-01T06:03:04.265Z,0.97
2023-05-01T06:04:04.200Z,1.52
2023-05-01T06:05:04.369Z,0.90
2023-05-01T06:06:04.450Z,0.88
2023-05-01T06:07:04.456Z,0.95
2023-05-01T06:08:04.358Z,0.87
2023-05-01T06:09:04.400Z,1.10
2023-05-01T06:10:04.409Z,0.85
2023-05-01T06:11:04.441Z,1.01
2023-05-01T06:12:04.463Z,0.76
2023-05-01T06:13:14.089Z,1.02
2023-05-01T06:14:05.495Z,0.84
2023-05-01T06:15:04.506Z,0.73
2023-05-01T06:16:04.597Z,0.63
2023-05-01T06:17:04.545Z,0.71
2023-05-01T06:18:04.581Z,0.81
2023-05-01T06:19:04.580Z,0.54
2023-05-01T06:20:04.622Z,0.74
2023-05-01T06:21:04.614Z,0.43
2023-05-01T06:22:04.647Z,0.92
2023-05-01T06:23:04.656Z,0.78
2023-05-01T06:24:04.680Z,0.89
2023-05-01T06:25:04.698Z,0.79
2023-05-01T06:26:04.717Z,0.62
2023-05-01T06:27:04.729Z,0.65
2023-05-01T06:28:04.764Z,0.61
2023-05-01T06:29:04.773Z,0.59
2023-05-01T06:30:04.795Z,0.78
2023-05-01T06:31:04.857Z,0.64
2023-05-01T06:32:04.831Z,0.62
2023-05-01T06:33:04.933Z,0.82
2023-05-01T06:34:04.880Z,0.67
2023-05-01T06:35:04.906Z,0.69
2023-05-01T06:36:04.920Z,0.75
2023-05-01T06:37:04.951Z,0.93
2023-05-01T06:38:04.981Z,0.96
2023-05-01T06:39:04.995Z,0.64
2023-05-01T06:40:05.038Z,0.72
2023-05-01T06:41:05.029Z,0.64
2023-05-01T06:42:05.071Z,0.57
2023-05-01T06:43:05.080Z,0.60
2023-05-01T06:44:05.096Z,0.62
2023-05-01T06:45:05.112Z,0.57
2023-05-01T06:46:05.131Z,0.75
2023-05-01T06:47:05.223Z,0.79
2023-05-01T06:48:05.164Z,0.53
2023-05-01T06:49:05.172Z,0.48
2023-05-01T06:50:05.914Z,0.68
2023-05-01T06:51:05.209Z,0.69
2023-05-01T06:52:05.244Z,0.47
2023-05-01T06:53:05.252Z,0.65
2023-05-01T06:54:05.253Z,0.66
2023-05-01T06:55:05.289Z,0.62
2023-05-01T06:56:05.480Z,0.48
2023-05-01T06:57:05.432Z,0.99
2023-05-01T06:58:16.044Z,0.91
2023-05-01T06:59:06.490Z,0.51
2023-05-01T07:00:05.504Z,0.72
2023-05-01T07:01:05.603Z,0.46
2023-05-01T07:02:05.724Z,0.57
2023-05-01T07:03:05.596Z,0.75
2023-05-01T07:04:05.577Z,0.87
2023-05-01T07:05:05.627Z,0.79
2023-05-01T07:06:05.638Z,0.75
2023-05-01T07:07:05.647Z,0.66
2023-05-01T07:08:05.685Z,0.81
2023-05-01T07:09:05.694Z,0.53
2023-05-01T07:10:05.727Z,0.62
2023-05-01T07:11:05.762Z,0.55
2023-05-01T07:12:05.816Z,0.77
2023-05-01T07:13:05.810Z,0.65
2023-05-01T07:14:05.869Z,0.60
2023-05-01T07:15:05.867Z,0.51
2023-05-01T07:16:05.948Z,0.80
2023-05-01T07:17:05.910Z,0.68
2023-05-01T07:19:05.951Z,0.62
2023-05-01T07:20:05.982Z,0.63
2023-05-01T07:21:06.023Z,0.48
2023-05-01T07:22:06.025Z,0.45
2023-05-01T07:23:07.490Z,0.50
2023-05-01T07:24:06.065Z,0.82
2023-05-01T07:25:06.090Z,0.71
2023-05-01T07:26:06.128Z,1.20
2023-05-01T07:27:06.136Z,0.85
2023-05-01T07:28:06.156Z,0.71
2023-05-01T07:29:06.196Z,0.56
2023-05-01T07:30:06.212Z,0.62
2023-05-01T07:31:06.229Z,1.12
2023-05-01T07:32:06.327Z,0.77
2023-05-01T07:33:06.307Z,0.62
2023-05-01T07:34:06.395Z,0.57
2023-05-01T07:35:06.337Z,0.53
2023-05-01T07:36:06.345Z,0.71
2023-05-01T07:37:06.378Z,0.70
2023-05-01T07:38:06.393Z,0.64
2023-05-01T07:39:06.414Z,0.68
2023-05-01T07:40:06.450Z,0.59
2023-05-01T07:41:06.458Z,0.81
2023-05-01T07:42:06.497Z,0.79
2023-05-01T07:43:06.520Z,1.09
2023-05-01T07:44:06.539Z,0.75
2023-05-01T07:45:06.574Z,0.65
2023-05-01T07:46:06.611Z,0.93
2023-05-01T07:47:06.621Z,0.86
2023-05-01T07:48:06.683Z,0.75
2023-05-01T07:49:06.645Z,0.60
2023-05-01T07:50:06.675Z,0.73
2023-05-01T07:51:06.688Z,0.77
2023-05-01T07:52:06.714Z,0.66
2023-05-01T07:53:06.714Z,0.84
2023-05-01T07:54:06.746Z,0.91
2023-05-01T07:55:06.750Z,1.64
2023-05-01T07:56:06.778Z,0.84
2023-05-01T07:57:06.804Z,0.64
2023-05-01T07:58:06.906Z,0.68
2023-05-01T07:59:06.923Z,0.84
2023-05-01T08:00:06.954Z,0.73
2023-05-01T08:01:06.955Z,0.69
2023-05-01T08:02:07.030Z,0.63
2023-05-01T08:03:07.342Z,0.88
2023-05-01T08:04:07.162Z,0.79
2023-05-01T08:05:07.061Z,0.58
2023-05-01T08:06:07.268Z,0.46
2023-05-01T08:07:07.080Z,0.60
2023-05-01T08:08:07.089Z,0.72
2023-05-01T08:09:07.114Z,0.87
2023-05-01T08:10:07.136Z,0.65
2023-05-01T08:11:07.164Z,0.84
2023-05-01T08:12:07.185Z,0.80
2023-05-01T08:13:07.195Z,0.63
2023-05-01T08:14:07.219Z,0.50
2023-05-01T08:15:07.231Z,0.68
2023-05-01T08:16:07.289Z,0.67
2023-05-01T08:17:07.269Z,0.46
2023-05-01T08:18:07.343Z,0.61
2023-05-01T08:19:07.301Z,0.64
2023-05-01T08:20:07.313Z,0.94
2023-05-01T08:21:07.343Z,0.53
2023-05-01T08:22:07.351Z,0.56
2023-05-01T08:23:07.380Z,0.74
2023-05-01T08:24:07.398Z,0.42
2023-05-01T08:25:07.412Z,0.58
2023-05-01T08:26:07.432Z,0.56
2023-05-01T08:27:07.454Z,0.43
2023-05-01T08:28:07.490Z,0.67
2023-05-01T08:29:07.488Z,0.49
2023-05-01T08:30:07.509Z,0.49
2023-05-01T08:31:07.543Z,0.39
2023-05-01T08:32:07.540Z,0.50
2023-05-01T08:33:07.594Z,0.59
2023-05-01T08:34:07.580Z,0.52
2023-05-01T08:35:07.624Z,0.56
2023-05-01T08:36:07.628Z,0.55
2023-05-01T08:37:07.650Z,0.29
2023-05-01T08:38:07.780Z,0.51
2023-05-01T08:39:07.730Z,0.45
2023-05-01T08:40:07.715Z,0.40
2023-05-01T08:41:07.760Z,0.45
2023-05-01T08:42:07.789Z,0.32
2023-05-01T08:43:07.814Z,0.50
2023-05-01T08:44:07.830Z,0.48
2023-05-01T08:45:07.898Z,0.37
2023-05-01T08:46:07.990Z,1.13
2023-05-01T08:47:08.161Z,0.33
2023-05-01T08:48:08.107Z,0.51
2023-05-01T08:49:08.074Z,0.49
2023-05-01T08:50:08.118Z,0.50
2023-05-01T08:51:08.138Z,0.43
2023-05-01T08:52:08.212Z,0.37
2023-05-01T08:53:08.333Z,0.47
2023-05-01T08:54:08.352Z,0.67
2023-05-01T08:55:08.390Z,0.45
2023-05-01T08:56:08.456Z,0.34
2023-05-01T08:57:10.378Z,0.47
2023-05-01T08:58:08.528Z,0.45
2023-05-01T08:59:08.569Z,0.45
2023-05-01T09:00:08.633Z,0.70
2023-05-01T09:01:08.732Z,0.63
2023-05-01T09:02:08.859Z,0.48
2023-05-01T09:03:08.912Z,0.52
2023-05-01T09:04:08.961Z,0.38
2023-05-01T09:05:08.959Z,0.45
2023-05-01T09:06:09.081Z,0.46
2023-05-01T09:07:09.121Z,0.41
2023-05-01T09:08:09.217Z,0.38
2023-05-01T09:09:09.294Z,0.32
2023-05-01T09:10:09.373Z,0.65
2023-05-01T09:11:09.463Z,0.53
2023-05-01T09:12:09.547Z,0.49
2023-05-01T09:13:09.610Z,0.57
2023-05-01T09:14:09.581Z,0.40
2023-05-01T09:15:09.631Z,0.43
2023-05-01T09:16:09.686Z,0.51
2023-05-01T09:17:09.652Z,0.41
2023-05-01T09:18:09.727Z,0.58
2023-05-01T09:19:09.750Z,0.31
2023-05-01T09:20:09.744Z,0.48
2023-05-01T09:21:09.803Z,0.43
2023-05-01T09:22:09.906Z,0.53
2023-05-01T09:23:10.024Z,0.58
2023-05-01T09:24:10.099Z,0.51
2023-05-01T09:25:10.182Z,0.41
2023-05-01T09:26:10.280Z,0.56
2023-05-01T09:27:10.351Z,0.39
2023-05-01T09:28:10.441Z,0.36
2023-05-01T09:29:10.530Z,0.30
2023-05-01T09:30:10.620Z,0.48
2023-05-01T09:31:10.694Z,0.45
2023-05-01T09:32:10.810Z,0.31
2023-05-01T09:33:11.015Z,0.42
2023-05-01T09:34:10.943Z,0.48
2023-05-01T09:35:11.035Z,0.42
2023-05-01T09:36:11.102Z,0.46
2023-05-01T09:37:11.187Z,0.51
2023-05-01T09:38:11.288Z,0.28
2023-05-01T09:39:11.359Z,0.64
2023-05-01T09:40:11.434Z,0.42
2023-05-01T09:41:11.499Z,0.45
2023-05-01T09:42:11.575Z,0.39
2023-05-01T09:43:11.965Z,0.56
2023-05-01T09:44:11.748Z,0.41
2023-05-01T09:45:11.812Z,0.51
2023-05-01T09:46:11.980Z,0.38
2023-05-01T09:47:11.965Z,0.55
2023-05-01T09:48:12.132Z,0.59
2023-05-01T09:49:12.097Z,0.43
2023-05-01T09:50:12.165Z,0.79
2023-05-01T09:51:12.235Z,0.61
2023-05-01T09:52:12.325Z,0.49
2023-05-01T09:53:12.387Z,0.39
2023-05-01T09:54:12.443Z,0.58
2023-05-01T09:55:12.514Z,0.39
2023-05-01T09:56:12.567Z,0.55
2023-05-01T09:57:12.641Z,0.38
2023-05-01T09:58:12.694Z,0.41
2023-05-01T09:59:12.774Z,0.40
2023-05-01T10:00:12.824Z,0.39
2023-05-01T10:01:12.894Z,0.55
2023-05-01T10:02:13.004Z,0.49
2023-05-01T10:03:13.097Z,0.45
2023-05-01T10:04:13.074Z,0.66
2023-05-01T10:05:13.129Z,0.49
2023-05-01T10:06:13.220Z,0.44
2023-05-01T10:07:13.248Z,0.42
2023-05-01T10:08:13.303Z,0.56
2023-05-01T10:09:13.351Z,0.68
2023-05-01T10:10:13.448Z,0.57
2023-05-01T10:11:13.490Z,0.52
2023-05-01T10:12:13.512Z,0.52
2023-05-01T10:13:13.580Z,0.32
2023-05-01T10:14:13.642Z,0.42
2023-05-01T10:15:24.750Z,0.68
2023-05-01T10:16:14.751Z,0.39
2023-05-01T10:17:13.831Z,0.48
2023-05-01T10:18:13.773Z,0.30
2023-05-01T10:19:13.716Z,0.60
2023-05-01T10:20:13.768Z,0.38
2023-05-01T10:21:13.753Z,0.55
2023-05-01T10:22:13.757Z,0.58
2023-05-01T10:23:13.782Z,0.38
2023-05-01T10:24:13.808Z,0.50
2023-05-01T10:25:13.800Z,0.45
2023-05-01T10:26:13.795Z,0.63
2023-05-01T10:27:13.865Z,0.44
2023-05-01T10:28:13.828Z,0.56
2023-05-01T10:29:13.845Z,0.38
2023-05-01T10:30:13.984Z,0.32
2023-05-01T10:31:13.920Z,0.59
2023-05-01T10:32:13.885Z,0.50
2023-05-01T10:33:13.957Z,0.48
2023-05-01T10:34:13.926Z,0.32
2023-05-01T10:35:13.979Z,0.41
2023-05-01T10:36:14.023Z,0.44
2023-05-01T10:37:14.078Z,0.46
2023-05-01T10:38:14.121Z,0.39
2023-05-01T10:39:14.156Z,0.66
2023-05-01T10:40:14.211Z,0.50
2023-05-01T10:41:14.246Z,0.46
2023-05-01T10:42:14.298Z,0.49
2023-05-01T10:43:14.345Z,0.43
2023-05-01T10:44:14.386Z,0.35
2023-05-01T10:45:14.443Z,0.57
2023-05-01T10:46:14.482Z,0.47
2023-05-01T10:47:14.494Z,0.62
2023-05-01T10:48:14.543Z,0.63
2023-05-01T10:49:14.566Z,0.49
2023-05-01T10:50:14.668Z,0.71
2023-05-01T10:51:14.669Z,0.61
2023-05-01T10:52:14.689Z,0.39
2023-05-01T10:53:14.868Z,0.45
2023-05-01T10:54:14.770Z,0.40
2023-05-01T10:55:14.818Z,0.49
2023-05-01T10:56:14.852Z,0.50
2023-05-01T10:57:14.886Z,0.30
2023-05-01T10:58:14.974Z,0.54
2023-05-01T10:59:14.966Z,0.38
2023-05-01T11:00:15.091Z,0.41
2023-05-01T11:01:15.117Z,0.35
2023-05-01T11:02:15.195Z,0.46
2023-05-01T11:03:15.147Z,0.72
2023-05-01T11:04:15.166Z,0.62
2023-05-01T11:05:15.252Z,0.58
2023-05-01T11:06:15.327Z,0.42
2023-05-01T11:07:15.457Z,0.36
2023-05-01T11:08:15.311Z,0.33
2023-05-01T11:09:15.345Z,0.60
2023-05-01T11:10:15.396Z,0.50
2023-05-01T11:11:15.424Z,0.55
2023-05-01T11:12:15.457Z,0.48
2023-05-01T11:13:15.512Z,0.42
2023-05-01T11:14:15.529Z,0.48
2023-05-01T11:15:15.565Z,0.62
2023-05-01T11:16:15.670Z,0.54
2023-05-01T11:17:15.637Z,0.58
2023-05-01T11:18:15.720Z,0.51
2023-05-01T11:19:15.710Z,0.63
2023-05-01T11:20:15.745Z,0.59
2023-05-01T11:21:15.794Z,0.51
2023-05-01T11:22:15.829Z,0.36
2023-05-01T11:23:15.851Z,0.55
2023-05-01T11:24:15.882Z,0.67
2023-05-01T11:25:15.916Z,0.70
2023-05-01T11:26:15.944Z,0.29
2023-05-01T11:27:15.988Z,0.55
2023-05-01T11:28:16.030Z,1.15
2023-05-01T11:29:16.111Z,0.74
2023-05-01T11:30:16.098Z,0.60
2023-05-01T11:31:16.137Z,0.69
2023-05-01T11:32:16.264Z,0.39
2023-05-01T11:33:16.230Z,0.47
2023-05-01T11:34:16.224Z,0.33
2023-05-01T11:35:16.255Z,0.49
2023-05-01T11:36:16.288Z,0.39
2023-05-01T11:37:16.319Z,0.40
2023-05-01T11:38:16.352Z,0.55
2023-05-01T11:39:16.402Z,0.42
2023-05-01T11:40:16.420Z,0.36
2023-05-01T11:41:16.664Z,0.57
2023-05-01T11:42:16.450Z,0.46
2023-05-01T11:43:16.457Z,0.29
2023-05-01T11:44:16.477Z,0.46
2023-05-01T11:45:16.497Z,0.60
2023-05-01T11:46:16.545Z,0.41
2023-05-01T11:47:16.545Z,0.55
2023-05-01T11:48:16.625Z,0.27
2023-05-01T11:49:16.577Z,0.39
2023-05-01T11:50:16.585Z,0.33
2023-05-01T11:51:16.620Z,0.46
2023-05-01T11:52:16.618Z,0.50
2023-05-01T11:53:16.657Z,0.28
2023-05-01T11:54:16.696Z,0.40
2023-05-01T11:55:16.683Z,0.52
2023-05-01T11:56:26.039Z,0.69
2023-05-01T11:57:17.717Z,0.54
2023-05-01T11:58:16.741Z,0.35
2023-05-01T11:59:17.677Z,0.80
2023-05-01T12:00:16.727Z,0.37
2023-05-01T12:01:16.777Z,0.61
2023-05-01T12:02:16.776Z,0.36
2023-05-01T12:03:16.849Z,0.52
2023-05-01T12:04:16.963Z,0.56
2023-05-01T12:05:16.822Z,0.34
2023-05-01T12:06:16.921Z,0.42
2023-05-01T12:07:16.809Z,0.45
2023-05-01T12:08:16.806Z,0.36
2023-05-01T12:09:16.852Z,0.48
2023-05-01T12:10:16.892Z,0.35
2023-05-01T12:11:16.920Z,0.88
2023-05-01T12:12:16.958Z,0.42
2023-05-01T12:13:17.031Z,0.43
2023-05-01T12:14:17.071Z,0.34
2023-05-01T12:15:17.154Z,0.53
2023-05-01T12:16:17.354Z,0.39
2023-05-01T12:17:17.362Z,0.40
2023-05-01T12:18:17.443Z,0.44
2023-05-01T12:19:17.538Z,0.52
2023-05-01T12:20:17.495Z,0.44
2023-05-01T12:21:17.555Z,0.36
2023-05-01T12:22:17.637Z,0.64
2023-05-01T12:23:17.701Z,0.51
2023-05-01T12:24:17.772Z,0.51
2023-05-01T12:25:17.835Z,0.60
2023-05-01T12:26:17.896Z,0.43
2023-05-01T12:27:17.929Z,0.30
2023-05-01T12:28:18.006Z,0.54
2023-05-01T12:29:18.073Z,0.48
2023-05-01T12:30:18.142Z,0.49
2023-05-01T12:31:18.231Z,0.51
2023-05-01T12:32:18.257Z,0.36
2023-05-01T12:33:18.500Z,0.52
2023-05-01T12:34:18.385Z,0.47
2023-05-01T12:35:18.464Z,0.38
2023-05-01T12:36:18.522Z,0.50
2023-05-01T12:37:18.572Z,0.53
2023-05-01T12:38:18.677Z,0.35
2023-05-01T12:39:18.739Z,0.45
2023-05-01T12:40:18.806Z,0.38
2023-05-01T12:41:18.895Z,0.36
2023-05-01T12:42:18.952Z,0.49
2023-05-01T12:43:18.958Z,0.42
2023-05-01T12:44:18.959Z,0.54
2023-05-01T12:45:18.981Z,0.46
2023-05-01T12:46:19.017Z,0.51
2023-05-01T12:47:18.990Z,0.40
2023-05-01T12:48:19.042Z,0.39
2023-05-01T12:49:18.991Z,0.45
2023-05-01T12:50:19.001Z,0.43
2023-05-01T12:51:19.006Z,0.43
2023-05-01T12:52:19.068Z,0.52
2023-05-01T12:53:19.143Z,0.59
2023-05-01T12:54:19.206Z,0.65
2023-05-01T12:55:19.275Z,0.33
2023-05-01T12:56:19.358Z,0.52
2023-05-01T12:57:19.417Z,0.38
2023-05-01T12:58:19.498Z,0.50
2023-05-01T12:59:19.549Z,0.45
2023-05-01T13:00:19.625Z,0.56
2023-05-01T13:01:19.743Z,0.45
2023-05-01T13:02:19.885Z,0.48
2023-05-01T13:03:19.867Z,0.44
2023-05-01T13:04:20.008Z,0.31
2023-05-01T13:05:19.941Z,0.52
2023-05-01T13:06:20.019Z,0.45
2023-05-01T13:07:20.092Z,0.31
2023-05-01T13:08:20.151Z,0.30
2023-05-01T13:09:20.238Z,0.40
2023-05-01T13:10:20.282Z,0.38
2023-05-01T13:11:20.332Z,0.37
2023-05-01T13:12:20.403Z,0.43
2023-05-01T13:13:20.468Z,0.46
2023-05-01T13:14:20.515Z,0.38
2023-05-01T13:15:20.574Z,0.34
2023-05-01T13:16:20.689Z,0.29
2023-05-01T13:17:20.741Z,0.59
2023-05-01T13:18:20.754Z,0.30
2023-05-01T13:19:20.815Z,0.55
2023-05-01T13:20:20.908Z,0.50