createdAt,value
2019-01-20T10:40:50.289Z,72.5
2019-01-20T10:42:50.677Z,70.6
2019-01-20T10:44:50.237Z,68.2
2019-01-20T10:46:49.961Z,69.6
2019-01-20T10:48:50.484Z,66.9
2019-01-20T10:50:49.976Z,66.4
2019-01-20T10:52:50.561Z,66.4
2019-01-20T10:54:50.142Z,65.6
2019-01-20T10:56:49.827Z,65.6
2019-01-20T10:58:50.298Z,64.3
2019-01-20T11:00:49.852Z,64.4
2019-01-20T11:02:50.343Z,67.0
2019-01-20T11:04:50.358Z,63.9
2019-01-20T11:06:49.956Z,64.2
2019-01-20T11:08:50.504Z,63.2
2019-01-20T11:10:49.957Z,63.3
2019-01-20T11:12:50.325Z,65.4
2019-01-20T11:14:50.709Z,63.9
2019-01-20T11:16:50.454Z,61.8
2019-01-20T11:18:50.770Z,60.6
2019-01-20T11:20:50.251Z,57.3
2019-01-20T11:22:50.769Z,58.9
2019-01-20T11:24:50.315Z,59.4
2019-01-20T11:26:50.519Z,59.9
2019-01-20T11:28:50.689Z,58.6
2019-01-20T11:30:50.975Z,58.6
2019-01-20T11:32:50.070Z,59.7
2019-01-20T11:34:50.687Z,59.2
2019-01-20T11:36:50.766Z,57.3
2019-01-20T11:38:50.456Z,57.2
2019-01-20T11:40:50.797Z,57.2
2019-01-20T11:42:50.448Z,57.8
2019-01-20T11:44:50.096Z,56.4
2019-01-20T11:46:50.599Z,55.1
2019-01-20T11:48:50.994Z,54.9
2019-01-20T11:50:50.605Z,57.0
2019-01-20T11:52:50.245Z,57.0
2019-01-20T11:54:50.557Z,56.5
2019-01-20T11:56:51.133Z,56.5
2019-01-20T11:58:50.532Z,55.1
2019-01-20T12:00:50.802Z,55.6
2019-01-20T12:02:50.270Z,55.9
2019-01-20T12:04:50.185Z,54.5
2019-01-20T12:06:50.394Z,52.8
2019-01-20T12:08:50.598Z,52.8
2019-01-20T12:10:50.409Z,51.7
2019-01-20T12:12:50.968Z,50.4
2019-01-20T12:14:50.430Z,49.6
2019-01-20T12:16:50.670Z,54.2
2019-01-20T12:18:51.079Z,53.6
2019-01-20T12:20:50.421Z,55.6
2019-01-20T12:22:50.867Z,55.2
2019-01-20T12:24:50.459Z,55.4
2019-01-20T12:26:50.803Z,55.6
2019-01-20T12:28:50.314Z,55.7
2019-01-20T12:30:50.725Z,55.7
2019-01-20T12:32:50.291Z,60.5
2019-01-20T12:34:50.003Z,61.8
2019-01-20T12:36:50.260Z,62.4
2019-01-20T12:38:50.646Z,63.0
2019-01-20T12:40:50.909Z,65.1
2019-01-20T12:42:50.325Z,67.8
2019-01-20T12:44:50.907Z,68.1
2019-01-20T12:46:50.214Z,70.2
2019-01-20T12:48:50.504Z,70.5
2019-01-20T12:50:50.836Z,71.9
2019-01-20T12:52:50.481Z,72.0
2019-01-20T13:28:50.950Z,72.1
2019-01-20T13:30:50.927Z,67
2019-01-20T13:32:50.439Z,66
2019-01-20T13:34:50.127Z,70.4
2019-01-20T13:36:50.448Z,70.7
2019-01-20T13:38:50.724Z,66
2019-01-20T13:40:50.258Z,66
2019-01-20T13:42:50.795Z,66
2019-01-20T13:44:50.233Z,66
2019-01-20T13:46:50.163Z,66
2019-01-20T13:48:50.232Z,66
2019-01-20T13:50:50.561Z,66
2019-01-20T13:52:50.984Z,66
2019-01-20T13:54:50.370Z,66
2019-01-20T13:56:50.561Z,66
2019-01-20T13:58:50.776Z,66
2019-01-20T14:00:50.975Z,66
2019-01-20T14:02:50.645Z,66
2019-01-20T14:04:50.586Z,66
2019-01-20T14:06:50.615Z,66
2019-01-20T14:08:50.233Z,66
2019-01-20T14:10:50.463Z,66
2019-01-20T14:12:50.840Z,66
2019-01-20T14:14:54.530Z,66
2019-01-20T14:16:50.419Z,66
