createdAt,value
2023-05-04T00:25:03.388Z,99.90
2023-05-04T00:50:39.191Z,99.90
2023-05-04T01:11:02.453Z,99.90
2023-05-04T01:41:09.764Z,99.90
2023-05-04T02:11:13.205Z,99.90
2023-05-04T02:57:21.204Z,99.90
2023-05-04T03:27:26.601Z,99.90
2023-05-04T03:48:06.022Z,99.90
2023-05-04T04:13:22.339Z,99.90
2023-05-04T04:38:42.350Z,99.90
2023-05-04T04:59:00.761Z,98.20
2023-05-04T05:29:09.998Z,90.80
2023-05-04T05:54:15.213Z,83.40
2023-05-04T06:15:10.634Z,79.70
2023-05-04T06:40:21.649Z,72.90
2023-05-04T07:15:30.544Z,54.30
2023-05-04T07:41:21.109Z,48.40
2023-05-04T08:06:04.478Z,45.40
2023-05-04T08:47:18.134Z,41.00
2023-05-04T08:51:40.510Z,40.70
2023-05-04T09:17:50.935Z,39.30
2023-05-04T09:22:07.406Z,38.90
2023-05-04T09:43:06.734Z,38.10
2023-05-04T10:08:17.065Z,37.20
2023-05-04T10:33:42.200Z,37.00
2023-05-04T11:08:38.110Z,36.70
2023-05-04T11:29:02.288Z,36.80
2023-05-04T12:29:46.008Z,36.60
2023-05-04T12:50:40.453Z,36.30
2023-05-04T13:30:43.860Z,35.10
2023-05-04T14:41:37.226Z,32.40
2023-05-04T14:57:20.954Z,30.60
2023-05-04T15:48:03.028Z,32.80
2023-05-04T16:08:03.444Z,31.60
2023-05-04T16:33:47.395Z,33.50
2023-05-04T17:04:05.901Z,36.30
2023-05-04T17:24:15.314Z,38.00
2023-05-04T17:49:51.237Z,40.80
2023-05-04T17:54:17.794Z,40.00
2023-05-04T18:14:50.683Z,44.60
2023-05-04T18:49:57.678Z,77.50
2023-05-04T19:10:13.307Z,80.30
2023-05-04T21:15:52.836Z,91.30
2023-05-04T21:41:10.223Z,89.60
2023-05-04T22:01:17.035Z,92.50
2023-05-04T22:22:13.666Z,92.30
2023-05-04T22:42:29.136Z,93.10
2023-05-04T23:23:03.725Z,95.80
2023-05-04T23:53:12.596Z,95.30
