createdAt,value
2018-07-26T00:02:27.164Z,18.90
2018-07-26T00:04:54.388Z,18.60
2018-07-26T00:07:21.608Z,18.50
2018-07-26T00:09:48.864Z,18.50
2018-07-26T00:12:16.089Z,18.40
2018-07-26T00:14:43.339Z,18.30
2018-07-26T00:17:10.604Z,18.50
2018-07-26T00:19:37.837Z,18.40
2018-07-26T00:22:05.311Z,18.30
2018-07-26T00:24:32.556Z,18.50
2018-07-26T00:26:59.781Z,18.20
2018-07-26T00:29:27.024Z,18.30
2018-07-26T00:31:54.250Z,18.10
2018-07-26T00:34:21.475Z,18.00
2018-07-26T00:36:48.676Z,18.00
2018-07-26T00:39:15.897Z,17.90
2018-07-26T00:41:43.130Z,17.90
2018-07-26T00:44:10.343Z,17.90
2018-07-26T00:46:37.561Z,17.90
2018-07-26T00:49:04.881Z,17.90
2018-07-26T00:51:32.118Z,18.10
2018-07-26T00:53:59.364Z,18.10
2018-07-26T00:56:26.596Z,17.80
2018-07-26T00:58:53.816Z,17.70
2018-07-26T01:01:21.537Z,17.60
2018-07-26T01:03:48.748Z,17.60
2018-07-26T01:06:15.976Z,17.60
2018-07-26T01:08:43.168Z,17.50
2018-07-26T01:11:10.352Z,17.50
2018-07-26T01:13:37.548Z,17.50
2018-07-26T01:16:04.760Z,17.50
2018-07-26T01:18:31.941Z,17.50
2018-07-26T01:20:59.151Z,17.30
2018-07-26T01:23:26.338Z,17.40
2018-07-26T01:25:53.603Z,17.30
2018-07-26T01:28:21.003Z,17.30
2018-07-26T01:30:48.230Z,17.30
2018-07-26T01:33:16.043Z,17.30
2018-07-26T01:35:43.228Z,17.30
2018-07-26T01:38:10.392Z,17.30
2018-07-26T01:40:37.779Z,17.20
2018-07-26T01:43:27.310Z,17.10
2018-07-26T01:45:54.500Z,17.10
2018-07-26T01:48:21.693Z,17.40
2018-07-26T01:50:48.880Z,17.50
2018-07-26T01:53:16.052Z,17.30
2018-07-26T01:55:43.248Z,17.10
2018-07-26T01:58:10.417Z,16.90
2018-07-26T02:00:37.615Z,16.90
2018-07-26T02:03:04.799Z,16.90
2018-07-26T02:05:31.976Z,17.10
2018-07-26T02:07:59.150Z,17.20
2018-07-26T02:10:26.377Z,16.90
2018-07-26T02:12:53.556Z,16.70
2018-07-26T02:15:20.747Z,16.70
2018-07-26T02:17:47.912Z,16.70
2018-07-26T02:20:15.117Z,16.60
2018-07-26T02:22:42.275Z,16.60
2018-07-26T02:25:09.480Z,16.60
2018-07-26T02:27:36.661Z,16.60
2018-07-26T02:30:04.391Z,16.60
2018-07-26T02:32:31.563Z,16.80
2018-07-26T02:34:58.763Z,16.90
2018-07-26T02:37:25.936Z,16.70
2018-07-26T02:39:53.120Z,17.00
2018-07-26T02:42:20.295Z,16.80
2018-07-26T02:44:47.483Z,16.70
2018-07-26T02:47:14.668Z,16.70
2018-07-26T02:49:41.840Z,16.60
2018-07-26T02:52:09.028Z,16.40
2018-07-26T02:54:36.200Z,16.40
2018-07-26T02:57:03.467Z,16.30
2018-07-26T02:59:30.680Z,16.30
2018-07-26T03:01:57.892Z,16.30
2018-07-26T03:04:25.117Z,16.40
2018-07-26T03:06:52.504Z,16.10
2018-07-26T03:09:19.722Z,16.00
2018-07-26T03:11:46.941Z,16.00
2018-07-26T03:14:14.140Z,16.00
2018-07-26T03:16:41.352Z,16.10
2018-07-26T03:19:08.563Z,16.20
2018-07-26T03:21:35.787Z,16.30
2018-07-26T03:24:03.041Z,16.30
2018-07-26T03:26:30.255Z,16.30
2018-07-26T03:28:57.491Z,16.30
2018-07-26T03:31:24.760Z,16.20
2018-07-26T03:33:51.975Z,16.00
2018-07-26T03:36:19.196Z,16.00
2018-07-26T03:38:46.456Z,16.10
2018-07-26T03:41:13.667Z,16.10
2018-07-26T03:43:40.902Z,16.10
2018-07-26T03:46:08.140Z,16.10
2018-07-26T03:48:35.380Z,16.10
2018-07-26T03:51:02.669Z,16.10
2018-07-26T03:53:29.888Z,16.20
2018-07-26T03:55:57.102Z,16.30
2018-07-26T03:58:24.332Z,16.20
2018-07-26T04:00:51.567Z,16.20
2018-07-26T04:03:18.839Z,16.20
2018-07-26T04:05:46.033Z,16.10
2018-07-26T04:08:13.261Z,16.10
2018-07-26T04:10:40.473Z,16.00
2018-07-26T04:13:07.683Z,16.10
2018-07-26T04:15:34.909Z,16.00
2018-07-26T04:18:04.115Z,16.00
2018-07-26T04:20:31.599Z,16.10
2018-07-26T04:25:26.051Z,16.10
2018-07-26T04:27:53.259Z,16.20
2018-07-26T04:30:20.488Z,16.10
2018-07-26T04:32:47.703Z,16.20
2018-07-26T04:35:14.908Z,16.40
2018-07-26T04:37:42.130Z,16.40
2018-07-26T04:40:09.351Z,16.50
2018-07-26T04:42:36.569Z,16.50
2018-07-26T04:45:04.517Z,16.40
2018-07-26T04:47:31.735Z,16.30
2018-07-26T04:49:58.977Z,16.30
2018-07-26T04:52:26.216Z,16.40
2018-07-26T04:54:53.424Z,16.50
2018-07-26T04:57:20.644Z,16.50
2018-07-26T04:59:47.857Z,16.50
2018-07-26T05:02:15.088Z,16.60
2018-07-26T05:04:42.311Z,16.60
2018-07-26T05:07:09.534Z,16.60
2018-07-26T05:09:36.735Z,16.70
2018-07-26T05:14:31.153Z,16.80
2018-07-26T05:16:58.364Z,17.10
2018-07-26T05:19:25.598Z,17.20
2018-07-26T05:21:52.824Z,17.30
2018-07-26T05:24:20.037Z,17.40
2018-07-26T05:26:47.260Z,17.40
2018-07-26T05:29:14.482Z,17.50
2018-07-26T05:31:41.704Z,17.60
2018-07-26T05:34:08.928Z,17.70
2018-07-26T05:36:36.156Z,17.80
2018-07-26T05:39:07.424Z,18.10
2018-07-26T05:41:34.648Z,18.10
2018-07-26T05:44:01.870Z,18.10
2018-07-26T05:46:29.101Z,18.30
2018-07-26T05:48:56.320Z,18.40
2018-07-26T05:51:23.557Z,18.40
2018-07-26T05:53:50.775Z,18.70
2018-07-26T05:56:17.987Z,18.80
2018-07-26T05:58:45.239Z,18.90
2018-07-26T06:03:39.692Z,19.10
2018-07-26T06:06:06.895Z,19.20
2018-07-26T06:08:34.262Z,19.40
2018-07-26T06:11:01.488Z,19.50
2018-07-26T06:13:28.715Z,19.60
2018-07-26T06:15:55.937Z,19.80
2018-07-26T06:18:23.142Z,19.90
2018-07-26T06:20:50.353Z,20.10
2018-07-26T06:23:17.579Z,20.20
2018-07-26T06:25:44.810Z,20.30
2018-07-26T06:28:12.100Z,20.50
2018-07-26T06:30:39.316Z,20.60
2018-07-26T06:33:06.590Z,20.80
2018-07-26T06:35:33.884Z,20.90
2018-07-26T06:38:01.166Z,21.00
2018-07-26T06:40:28.412Z,21.20
2018-07-26T06:42:55.768Z,21.40
2018-07-26T06:45:22.998Z,21.50
2018-07-26T06:47:50.227Z,21.70
2018-07-26T06:50:17.463Z,21.90
2018-07-26T06:52:44.800Z,21.90
2018-07-26T06:55:12.050Z,22.10
2018-07-26T06:57:39.292Z,22.30
2018-07-26T07:00:08.248Z,22.40
2018-07-26T07:02:35.519Z,22.70
2018-07-26T07:05:02.806Z,22.80
2018-07-26T07:07:30.077Z,22.90
2018-07-26T07:09:57.407Z,23.10
2018-07-26T07:12:24.640Z,23.40
2018-07-26T07:14:51.884Z,23.60
2018-07-26T07:17:19.330Z,23.70
2018-07-26T07:19:46.570Z,23.90
2018-07-26T07:22:13.831Z,24.00
2018-07-26T07:24:41.056Z,24.10
2018-07-26T07:27:08.357Z,24.20
2018-07-26T07:29:35.600Z,24.30
2018-07-26T07:32:02.933Z,24.40
2018-07-26T07:34:30.255Z,24.60
2018-07-26T07:36:57.540Z,24.70
2018-07-26T07:39:24.797Z,24.90
2018-07-26T07:41:52.815Z,25.10
2018-07-26T07:44:20.148Z,25.20
2018-07-26T07:46:47.430Z,25.30
2018-07-26T07:49:14.697Z,25.50
2018-07-26T07:51:41.915Z,25.60
2018-07-26T07:54:09.167Z,25.80
2018-07-26T07:56:36.404Z,26.10
2018-07-26T07:59:03.685Z,26.10
2018-07-26T08:01:31.016Z,26.30
2018-07-26T08:03:58.275Z,26.50
2018-07-26T08:06:25.516Z,26.60
2018-07-26T08:08:52.764Z,26.80
2018-07-26T08:11:20.076Z,26.70
2018-07-26T08:13:47.268Z,27.00
2018-07-26T08:16:14.513Z,27.10
2018-07-26T08:18:42.081Z,27.20
2018-07-26T08:23:36.589Z,27.40
2018-07-26T08:26:04.069Z,27.70
2018-07-26T08:28:31.353Z,28.00
2018-07-26T08:30:58.621Z,27.90
2018-07-26T08:33:26.012Z,28.10
2018-07-26T08:35:53.314Z,28.30
2018-07-26T08:38:20.592Z,28.50
2018-07-26T08:40:47.840Z,29.00
2018-07-26T08:43:15.103Z,29.30
2018-07-26T08:45:42.416Z,29.30
2018-07-26T08:48:09.722Z,29.50
2018-07-26T08:50:36.958Z,29.50
2018-07-26T08:53:04.447Z,29.80
2018-07-26T08:55:31.700Z,30.10
2018-07-26T08:57:59.044Z,30.80
2018-07-26T09:02:53.544Z,30.60
2018-07-26T09:07:48.124Z,30.20
2018-07-26T09:10:15.923Z,30.80
2018-07-26T09:12:43.180Z,31.10
2018-07-26T09:15:10.431Z,30.60
2018-07-26T09:17:37.635Z,30.60
2018-07-26T09:20:05.163Z,31.00
2018-07-26T09:22:32.447Z,30.80
2018-07-26T09:24:59.671Z,31.00
2018-07-26T09:27:26.879Z,30.70
2018-07-26T09:29:54.119Z,30.80
2018-07-26T09:32:21.324Z,31.20
2018-07-26T09:34:48.544Z,31.50
2018-07-26T09:37:15.823Z,31.70
2018-07-26T09:39:43.112Z,31.60
2018-07-26T09:42:10.394Z,31.40
2018-07-26T09:44:37.628Z,31.40
2018-07-26T09:47:04.882Z,31.30
2018-07-26T09:49:32.185Z,31.50
2018-07-26T09:51:59.394Z,31.40
2018-07-26T09:56:53.955Z,31.70
2018-07-26T09:59:21.160Z,31.40
2018-07-26T10:01:48.380Z,31.60
2018-07-26T10:04:15.624Z,32.00
2018-07-26T10:06:42.840Z,32.50
2018-07-26T10:09:11.295Z,32.50
2018-07-26T10:11:38.523Z,32.80
2018-07-26T10:14:05.826Z,32.40
2018-07-26T10:16:33.192Z,32.10
2018-07-26T10:19:00.444Z,32.50
2018-07-26T10:21:27.966Z,33.00
2018-07-26T10:23:55.257Z,32.90
2018-07-26T10:26:22.679Z,32.60
2018-07-26T10:28:49.920Z,32.90
2018-07-26T10:31:17.214Z,33.10
2018-07-26T10:33:44.463Z,33.00
2018-07-26T10:36:11.704Z,32.80
2018-07-26T10:38:39.006Z,33.30
2018-07-26T10:41:06.228Z,33.50
2018-07-26T10:43:33.484Z,33.10
2018-07-26T10:46:00.755Z,33.40
2018-07-26T10:48:27.993Z,33.70
2018-07-26T10:50:55.209Z,33.60
2018-07-26T10:53:22.472Z,33.80
2018-07-26T10:55:49.677Z,33.70
2018-07-26T10:58:16.910Z,33.70
2018-07-26T11:00:44.145Z,33.40
2018-07-26T11:03:11.359Z,33.40
2018-07-26T11:05:38.564Z,33.00
2018-07-26T11:08:05.814Z,32.60
2018-07-26T11:10:33.043Z,33.40
2018-07-26T11:13:00.252Z,33.90
2018-07-26T11:15:29.161Z,33.40
2018-07-26T11:17:56.487Z,33.50
2018-07-26T11:20:23.699Z,33.80
2018-07-26T11:22:50.915Z,33.80
2018-07-26T11:25:18.160Z,33.60
2018-07-26T11:27:45.387Z,33.60
2018-07-26T11:30:12.688Z,33.40
2018-07-26T11:32:40.232Z,33.50
2018-07-26T11:35:07.694Z,33.40
2018-07-26T11:37:34.975Z,33.50
2018-07-26T11:40:02.376Z,34.00
2018-07-26T11:42:29.842Z,33.90
2018-07-26T11:44:57.051Z,33.50
2018-07-26T11:47:24.334Z,33.90
2018-07-26T11:49:51.721Z,33.80
2018-07-26T11:52:19.118Z,33.00
2018-07-26T11:54:46.378Z,33.50
2018-07-26T11:57:13.642Z,33.10
2018-07-26T11:59:40.878Z,33.20
2018-07-26T12:02:08.124Z,33.30
2018-07-26T12:04:35.380Z,33.40
2018-07-26T12:07:02.606Z,33.80
2018-07-26T12:09:29.843Z,34.30
2018-07-26T12:11:57.106Z,33.90
2018-07-26T12:14:24.454Z,34.00
2018-07-26T12:16:51.617Z,34.40
2018-07-26T12:19:18.990Z,34.10
2018-07-26T12:21:46.209Z,34.10
2018-07-26T12:24:13.459Z,34.20
2018-07-26T12:26:40.674Z,34.40
2018-07-26T12:29:08.015Z,34.60
2018-07-26T12:31:35.280Z,34.50
2018-07-26T12:34:02.566Z,34.30
2018-07-26T12:36:29.900Z,34.00
2018-07-26T12:38:57.239Z,34.50
2018-07-26T12:41:24.596Z,34.80
2018-07-26T12:43:51.866Z,35.00
2018-07-26T12:46:19.126Z,35.00
2018-07-26T12:48:46.380Z,34.60
2018-07-26T12:51:14.057Z,34.40
2018-07-26T12:53:41.328Z,34.40
2018-07-26T12:56:08.564Z,34.70
2018-07-26T12:58:35.759Z,33.80
2018-07-26T13:01:03.000Z,33.80
2018-07-26T13:03:30.196Z,34.30
2018-07-26T13:05:57.404Z,34.10
2018-07-26T13:08:24.623Z,34.30
2018-07-26T13:10:51.849Z,34.00
2018-07-26T13:13:19.063Z,34.40
2018-07-26T13:15:46.275Z,34.50
2018-07-26T13:18:13.487Z,34.60
2018-07-26T13:20:40.724Z,34.10
2018-07-26T13:23:07.911Z,34.60
2018-07-26T13:25:35.124Z,34.40
2018-07-26T13:28:02.360Z,34.20
2018-07-26T13:30:29.612Z,34.50
2018-07-26T13:32:56.842Z,35.00
2018-07-26T13:35:24.108Z,34.90
2018-07-26T13:37:51.340Z,34.70
2018-07-26T13:40:18.710Z,35.20
2018-07-26T13:42:45.875Z,35.60
2018-07-26T13:45:13.116Z,35.70
2018-07-26T13:47:40.592Z,35.40
2018-07-26T13:50:07.836Z,35.10
2018-07-26T13:52:35.311Z,35.10
2018-07-26T13:55:02.556Z,35.10
2018-07-26T13:57:29.835Z,34.90
2018-07-26T13:59:57.400Z,34.60
2018-07-26T14:02:24.685Z,34.90
2018-07-26T14:04:51.932Z,34.90
2018-07-26T14:07:19.176Z,35.20
2018-07-26T14:09:46.437Z,35.20
2018-07-26T14:12:13.680Z,35.20
2018-07-26T14:14:40.952Z,34.80
2018-07-26T14:17:08.241Z,34.90
2018-07-26T14:22:02.764Z,35.00
2018-07-26T14:24:29.985Z,34.70
2018-07-26T14:26:57.243Z,34.90
2018-07-26T14:29:24.556Z,35.20
2018-07-26T14:31:51.763Z,35.40
2018-07-26T14:34:19.020Z,35.10
2018-07-26T14:36:46.672Z,35.20
2018-07-26T14:39:13.958Z,35.20
2018-07-26T14:41:41.189Z,35.60
2018-07-26T14:44:08.927Z,36.00
2018-07-26T14:46:36.492Z,36.10
2018-07-26T14:49:03.837Z,35.40
2018-07-26T14:51:31.399Z,35.20
2018-07-26T14:53:58.629Z,35.40
2018-07-26T14:56:26.021Z,35.50
2018-07-26T14:58:53.358Z,36.00
2018-07-26T15:01:20.579Z,36.20
2018-07-26T15:03:47.820Z,36.60
2018-07-26T15:06:15.206Z,36.80
2018-07-26T15:08:42.468Z,36.90
2018-07-26T15:11:09.749Z,36.40
2018-07-26T15:13:37.008Z,36.30
2018-07-26T15:16:04.304Z,35.90
2018-07-26T15:18:31.560Z,36.00
2018-07-26T15:20:58.813Z,36.20
2018-07-26T15:23:26.079Z,36.00
2018-07-26T15:25:53.356Z,36.20
2018-07-26T15:28:20.635Z,36.10
2018-07-26T15:30:47.912Z,36.00
2018-07-26T15:33:15.152Z,36.00
2018-07-26T15:35:42.395Z,35.40
2018-07-26T15:38:09.616Z,35.10
2018-07-26T15:40:36.855Z,35.50
2018-07-26T15:43:04.088Z,35.60
2018-07-26T15:45:31.341Z,36.00
2018-07-26T15:47:58.588Z,36.20
2018-07-26T15:50:25.827Z,36.10
2018-07-26T15:52:53.091Z,35.50
2018-07-26T15:55:20.287Z,34.90
2018-07-26T15:57:47.496Z,34.50
2018-07-26T16:00:14.728Z,34.00
2018-07-26T16:02:41.951Z,34.40
2018-07-26T16:05:09.243Z,34.20
2018-07-26T16:07:37.037Z,34.30
2018-07-26T16:10:04.646Z,34.60
2018-07-26T16:12:31.902Z,35.10
2018-07-26T16:14:59.144Z,35.10
2018-07-26T16:17:26.446Z,34.50
2018-07-26T16:19:53.648Z,34.80
2018-07-26T16:22:21.012Z,35.00
2018-07-26T16:24:48.208Z,35.00
2018-07-26T16:27:15.527Z,35.10
2018-07-26T16:29:42.806Z,35.10
2018-07-26T16:32:10.284Z,35.20
2018-07-26T16:34:37.576Z,35.00
2018-07-26T16:37:04.856Z,34.80
2018-07-26T16:39:32.116Z,35.00
2018-07-26T16:41:59.352Z,34.40
2018-07-26T16:44:26.626Z,34.60
2018-07-26T16:46:53.918Z,34.20
2018-07-26T16:49:21.234Z,34.20
2018-07-26T16:51:48.486Z,34.40
2018-07-26T16:54:15.789Z,34.80
2018-07-26T16:56:43.061Z,34.60
2018-07-26T16:59:10.356Z,34.80
2018-07-26T17:01:37.652Z,34.70
2018-07-26T17:04:05.667Z,34.60
2018-07-26T17:06:32.965Z,34.60
2018-07-26T17:09:01.039Z,34.40
2018-07-26T17:11:28.355Z,34.50
2018-07-26T17:13:55.599Z,34.40
2018-07-26T17:16:22.867Z,34.20
2018-07-26T17:18:50.268Z,34.00
2018-07-26T17:21:17.689Z,33.90
2018-07-26T17:23:45.007Z,33.80
2018-07-26T17:26:12.235Z,33.50
2018-07-26T17:28:39.472Z,33.50
2018-07-26T17:31:06.704Z,33.10
2018-07-26T17:33:33.927Z,32.80
2018-07-26T17:36:01.160Z,32.70
2018-07-26T17:40:55.648Z,32.60
2018-07-26T17:43:23.569Z,32.40
2018-07-26T17:45:50.891Z,32.10
2018-07-26T17:48:18.260Z,32.00
2018-07-26T17:50:45.747Z,31.30
2018-07-26T17:53:13.293Z,31.20
2018-07-26T17:55:40.774Z,31.00
2018-07-26T17:58:08.416Z,30.70
2018-07-26T18:00:35.684Z,30.80
2018-07-26T18:03:03.208Z,30.60
2018-07-26T18:05:30.841Z,30.50
2018-07-26T18:07:58.433Z,30.20
2018-07-26T18:10:25.904Z,30.40
2018-07-26T18:12:53.443Z,30.30
2018-07-26T18:15:20.783Z,29.90
2018-07-26T18:20:15.516Z,28.50
2018-07-26T18:22:42.784Z,28.30
2018-07-26T18:25:10.020Z,28.60
2018-07-26T18:27:37.440Z,28.20
2018-07-26T18:30:05.737Z,28.20
2018-07-26T18:32:33.277Z,28.00
2018-07-26T18:35:00.740Z,28.10
2018-07-26T18:37:28.178Z,28.40
2018-07-26T18:39:55.445Z,28.50
2018-07-26T18:42:22.811Z,28.20
2018-07-26T18:47:17.627Z,27.80
2018-07-26T18:49:44.847Z,27.10
2018-07-26T18:52:12.088Z,27.20
2018-07-26T18:54:39.411Z,27.20
2018-07-26T18:57:07.048Z,27.30
2018-07-26T18:59:34.548Z,27.10
2018-07-26T19:02:02.064Z,26.70
2018-07-26T19:04:29.521Z,26.40
2018-07-26T19:06:56.809Z,26.50
2018-07-26T19:09:24.207Z,26.60
2018-07-26T19:11:51.462Z,26.20
2018-07-26T19:14:18.734Z,25.80
2018-07-26T19:16:45.951Z,25.50
2018-07-26T19:19:13.183Z,25.80
2018-07-26T19:21:40.590Z,25.30
2018-07-26T19:24:08.024Z,25.00
2018-07-26T19:26:35.448Z,24.80
2018-07-26T19:29:02.905Z,24.60
2018-07-26T19:31:30.170Z,24.60
2018-07-26T19:33:57.699Z,24.40
2018-07-26T19:36:24.920Z,24.40
2018-07-26T19:38:52.196Z,24.40
2018-07-26T19:41:19.458Z,24.20
2018-07-26T19:43:46.980Z,23.80
2018-07-26T19:46:14.364Z,24.20
2018-07-26T19:48:41.759Z,23.80
2018-07-26T19:51:09.120Z,23.90
2018-07-26T19:53:36.398Z,24.20
2018-07-26T19:56:04.189Z,23.90
2018-07-26T19:58:31.443Z,23.70
2018-07-26T20:00:58.700Z,23.40
2018-07-26T20:03:25.946Z,23.30
2018-07-26T20:05:53.396Z,23.30
2018-07-26T20:08:20.836Z,23.40
2018-07-26T20:10:48.180Z,23.30
2018-07-26T20:13:15.767Z,22.90
2018-07-26T20:15:43.256Z,22.60
2018-07-26T20:18:10.731Z,22.50
2018-07-26T20:20:37.932Z,22.90
2018-07-26T20:23:05.389Z,23.20
2018-07-26T20:25:32.945Z,23.00
2018-07-26T20:28:00.412Z,23.00
2018-07-26T20:30:27.654Z,22.60
2018-07-26T20:32:55.057Z,22.30
2018-07-26T20:35:22.511Z,22.20
2018-07-26T20:37:49.747Z,22.20
2018-07-26T20:40:17.099Z,22.20
2018-07-26T20:42:44.322Z,21.90
2018-07-26T20:45:12.054Z,21.60
2018-07-26T20:47:39.456Z,21.60
2018-07-26T20:53:28.310Z,21.20
2018-07-26T20:55:55.574Z,21.00
2018-07-26T20:58:22.816Z,21.10
2018-07-26T21:00:50.078Z,21.10
2018-07-26T21:03:17.345Z,21.00
2018-07-26T21:05:44.644Z,20.80
2018-07-26T21:08:11.870Z,20.90
2018-07-26T21:10:39.105Z,20.60
2018-07-26T21:13:06.381Z,20.50
2018-07-26T21:15:33.622Z,20.80
2018-07-26T21:18:00.873Z,20.80
2018-07-26T21:20:28.088Z,20.70
2018-07-26T21:22:55.330Z,20.50
2018-07-26T21:25:22.549Z,20.30
2018-07-26T21:27:49.765Z,20.30
2018-07-26T21:30:17.048Z,20.30
2018-07-26T21:32:44.286Z,20.50
2018-07-26T21:35:11.529Z,20.50
2018-07-26T21:37:38.762Z,20.20
2018-07-26T21:40:06.395Z,20.00
2018-07-26T21:42:33.624Z,20.00
2018-07-26T21:45:00.864Z,20.00
2018-07-26T21:47:28.097Z,20.10
2018-07-26T21:49:55.339Z,20.60
2018-07-26T21:52:22.606Z,20.60
2018-07-26T21:54:49.867Z,20.20
2018-07-26T21:57:17.110Z,20.10
2018-07-26T22:03:15.094Z,19.70
2018-07-26T22:05:42.331Z,19.60
2018-07-26T22:08:09.590Z,19.80
2018-07-26T22:10:36.867Z,19.90
2018-07-26T22:13:04.139Z,20.00
2018-07-26T22:15:31.374Z,19.80
2018-07-26T22:17:58.618Z,19.50
2018-07-26T22:20:25.868Z,19.50
2018-07-26T22:22:53.114Z,19.60
2018-07-26T22:25:20.370Z,19.50
2018-07-26T22:27:47.606Z,19.20
2018-07-26T22:30:14.867Z,19.20
2018-07-26T22:32:42.101Z,19.40
2018-07-26T22:35:09.422Z,19.40
2018-07-26T22:37:36.681Z,19.30
2018-07-26T22:40:04.143Z,19.20
2018-07-26T22:42:31.363Z,19.10
2018-07-26T22:44:58.590Z,19.00
2018-07-26T22:47:25.851Z,18.70
2018-07-26T22:49:53.113Z,18.60
2018-07-26T22:52:20.340Z,18.60
2018-07-26T22:54:47.594Z,18.60
2018-07-26T22:57:14.865Z,18.70
2018-07-26T22:59:42.119Z,18.80
2018-07-26T23:02:09.510Z,18.40
2018-07-26T23:04:36.804Z,18.30
2018-07-26T23:07:04.090Z,18.30
2018-07-26T23:09:31.328Z,18.40
2018-07-26T23:11:58.550Z,18.50
2018-07-26T23:14:25.783Z,18.40
2018-07-26T23:16:53.009Z,18.30
2018-07-26T23:19:20.247Z,18.20
2018-07-26T23:21:47.482Z,18.30
2018-07-26T23:24:14.713Z,18.20
2018-07-26T23:26:41.937Z,18.20
2018-07-26T23:29:09.182Z,18.10
2018-07-26T23:31:36.430Z,18.10
2018-07-26T23:34:03.687Z,18.00
2018-07-26T23:36:30.923Z,18.00
2018-07-26T23:38:58.170Z,18.00
2018-07-26T23:41:25.566Z,17.90
2018-07-26T23:43:52.806Z,18.20
2018-07-26T23:46:20.058Z,18.00
2018-07-26T23:48:47.283Z,17.90
2018-07-26T23:51:14.522Z,17.80
2018-07-26T23:53:41.746Z,17.80
2018-07-26T23:56:09.001Z,17.70
2018-07-26T23:58:36.231Z,17.70
