createdAt,value
2023-03-06T00:00:38.825Z,100507.75
2023-03-06T00:03:07.295Z,100506.91
2023-03-06T00:05:35.334Z,100509.41
2023-03-06T00:08:03.075Z,100498.38
2023-03-06T00:10:32.371Z,100501.09
2023-03-06T00:13:02.702Z,100496.13
2023-03-06T00:15:32.291Z,100493.94
2023-03-06T00:18:00.152Z,100496.66
2023-03-06T00:20:28.183Z,100495.03
2023-03-06T00:22:57.278Z,100497.25
2023-03-06T00:25:25.020Z,100489.78
2023-03-06T00:27:53.210Z,100487.72
2023-03-06T00:30:24.053Z,100491.19
2023-03-06T00:32:54.024Z,100482.50
2023-03-06T00:35:21.916Z,100491.34
2023-03-06T00:37:49.592Z,100494.75
2023-03-06T00:40:20.359Z,100482.09
2023-03-06T00:42:48.873Z,100494.66
2023-03-06T00:45:16.807Z,100492.44
2023-03-06T00:47:44.745Z,100502.41
2023-03-06T00:50:13.841Z,100493.88
2023-03-06T00:52:42.110Z,100489.69
2023-03-06T00:55:10.733Z,100476.88
2023-03-06T00:57:38.794Z,100466.78
2023-03-06T01:00:07.843Z,100469.00
2023-03-06T01:02:35.656Z,100458.63
2023-03-06T01:05:03.382Z,100461.81
2023-03-06T01:07:34.027Z,100445.78
2023-03-06T01:10:01.643Z,100452.81
2023-03-06T01:12:29.290Z,100447.84
2023-03-06T01:14:57.023Z,100437.91
2023-03-06T01:17:24.648Z,100437.13
2023-03-06T01:19:52.418Z,100435.03
2023-03-06T01:22:20.054Z,100435.03
2023-03-06T01:24:48.984Z,100425.22
2023-03-06T01:27:16.641Z,100437.38
2023-03-06T01:29:44.237Z,100424.13
2023-03-06T01:32:11.921Z,100423.84
2023-03-06T01:34:39.593Z,100419.41
2023-03-06T01:37:07.437Z,100420.94
2023-03-06T01:39:35.074Z,100421.34
2023-03-06T01:42:04.672Z,100422.03
2023-03-06T01:44:32.413Z,100417.06
2023-03-06T01:47:02.261Z,100417.44
2023-03-06T01:49:33.130Z,100418.81
2023-03-06T01:52:03.349Z,100418.13
2023-03-06T01:54:34.654Z,100417.41
2023-03-06T01:57:08.585Z,100411.91
2023-03-06T01:59:40.200Z,100407.88
2023-03-06T02:02:11.772Z,100416.97
2023-03-06T02:04:42.308Z,100407.72
2023-03-06T02:07:11.341Z,100408.94
2023-03-06T02:09:39.717Z,100407.44
2023-03-06T02:12:11.913Z,100400.53
2023-03-06T02:14:40.370Z,100398.06
2023-03-06T02:17:09.763Z,100393.06
2023-03-06T02:19:45.638Z,100390.56
2023-03-06T02:22:13.348Z,100395.13
2023-03-06T02:24:49.547Z,100392.63
2023-03-06T02:27:19.955Z,100391.94
2023-03-06T02:29:47.938Z,100381.72
2023-03-06T02:32:15.557Z,100376.75
2023-03-06T02:34:53.803Z,100375.81
2023-03-06T02:37:22.511Z,100381.06
2023-03-06T02:39:56.290Z,100375.09
2023-03-06T02:42:28.839Z,100375.94
2023-03-06T02:44:59.158Z,100366.28
2023-03-06T02:47:26.987Z,100371.25
2023-03-06T02:49:54.760Z,100373.75
2023-03-06T02:52:22.643Z,100369.34
2023-03-06T02:54:50.263Z,100369.06
2023-03-06T02:57:17.847Z,100365.66
2023-03-06T02:59:46.862Z,100360.41
2023-03-06T03:02:14.532Z,100363.97
2023-03-06T03:04:42.133Z,100365.75
2023-03-06T03:07:09.801Z,100359.84
2023-03-06T03:09:37.689Z,100359.28
2023-03-06T03:12:07.093Z,100351.41
2023-03-06T03:14:34.766Z,100350.84
2023-03-06T03:17:03.916Z,100354.31
2023-03-06T03:19:31.747Z,100345.78
2023-03-06T03:21:59.869Z,100348.50
2023-03-06T03:24:27.796Z,100352.22
2023-03-06T03:26:55.580Z,100342.97
2023-03-06T03:29:23.359Z,100340.59
2023-03-06T03:31:50.948Z,100340.88
2023-03-06T03:34:19.971Z,100337.00
2023-03-06T03:36:47.779Z,100337.25
2023-03-06T03:39:15.839Z,100332.19
2023-03-06T03:41:43.520Z,100332.69
2023-03-06T03:44:11.475Z,100326.91
2023-03-06T03:46:40.102Z,100323.59
2023-03-06T03:49:07.766Z,100319.56
2023-03-06T03:51:36.905Z,100319.69
2023-03-06T03:54:06.148Z,100317.47
2023-03-06T03:56:34.782Z,100313.19
2023-03-06T03:59:02.487Z,100309.19
2023-03-06T04:01:30.135Z,100310.97
2023-03-06T04:03:57.728Z,100311.56
2023-03-06T04:06:25.438Z,100313.75
2023-03-06T04:08:54.482Z,100315.84
2023-03-06T04:11:22.388Z,100317.25
2023-03-06T04:13:50.023Z,100321.00
2023-03-06T04:16:17.727Z,100315.94
2023-03-06T04:18:45.372Z,100304.81
2023-03-06T04:21:13.025Z,100297.25
2023-03-06T04:23:40.676Z,100290.28
2023-03-06T04:26:10.620Z,100278.16
2023-03-06T04:28:39.026Z,100272.78
2023-03-06T04:31:06.824Z,100277.06
2023-03-06T04:33:34.816Z,100270.59
2023-03-06T04:36:02.488Z,100268.00
2023-03-06T04:38:30.075Z,100267.44
2023-03-06T04:40:57.808Z,100270.59
2023-03-06T04:43:27.061Z,100277.91
2023-03-06T04:45:54.661Z,100276.09
2023-03-06T04:48:22.562Z,100273.22
2023-03-06T04:50:50.210Z,100267.97
2023-03-06T04:53:19.589Z,100269.06
2023-03-06T04:55:47.405Z,100269.63
2023-03-06T04:58:15.375Z,100270.75
2023-03-06T05:00:44.687Z,100272.13
2023-03-06T05:03:14.201Z,100268.28
2023-03-06T05:05:41.833Z,100274.06
2023-03-06T05:08:14.285Z,100274.47
2023-03-06T05:10:41.950Z,100267.16
2023-03-06T05:13:09.993Z,100272.94
2023-03-06T05:15:37.648Z,100265.50
2023-03-06T05:18:06.748Z,100258.03
2023-03-06T05:20:34.340Z,100267.97
2023-03-06T05:23:01.989Z,100269.19
2023-03-06T05:25:29.642Z,100265.91
2023-03-06T05:27:58.277Z,100264.34
2023-03-06T05:30:25.883Z,100261.06
2023-03-06T05:32:53.632Z,100263.09
2023-03-06T05:35:24.089Z,100266.97
2023-03-06T05:37:52.399Z,100260.19
2023-03-06T05:40:20.771Z,100256.91
2023-03-06T05:42:48.415Z,100247.25
2023-03-06T05:45:16.239Z,100258.41
2023-03-06T05:47:43.969Z,100257.19
2023-03-06T05:50:13.916Z,100259.94
2023-03-06T05:52:42.974Z,100258.31
2023-03-06T05:55:13.365Z,100258.47
2023-03-06T05:57:41.570Z,100265.78
2023-03-06T06:00:10.563Z,100256.28
2023-03-06T06:02:38.344Z,100261.78
2023-03-06T06:05:06.456Z,100259.69
2023-03-06T06:07:34.088Z,100254.47
2023-03-06T06:10:03.972Z,100242.88
2023-03-06T06:12:32.188Z,100245.59
2023-03-06T06:14:59.904Z,100237.91
2023-03-06T06:17:27.934Z,100239.94
2023-03-06T06:19:55.984Z,100249.16
2023-03-06T06:22:23.627Z,100237.00
2023-03-06T06:24:51.311Z,100247.47
2023-03-06T06:27:20.417Z,100239.03
2023-03-06T06:29:51.654Z,100243.28
2023-03-06T06:32:19.359Z,100232.72
2023-03-06T06:34:47.022Z,100238.94
2023-03-06T06:37:14.664Z,100246.22
2023-03-06T06:39:42.365Z,100233.50
2023-03-06T06:42:29.430Z,100234.53
2023-03-06T06:44:59.171Z,100233.00
2023-03-06T06:47:26.965Z,100231.72
2023-03-06T06:49:56.358Z,100234.53
2023-03-06T06:52:24.833Z,100234.53
2023-03-06T06:54:53.064Z,100238.91
2023-03-06T06:57:21.049Z,100240.72
2023-03-06T06:59:48.701Z,100237.06
2023-03-06T07:02:17.700Z,100237.81
2023-03-06T07:05:02.064Z,100225.69
2023-03-06T07:07:31.226Z,100234.47
2023-03-06T07:09:59.032Z,100241.44
2023-03-06T07:12:26.962Z,100240.72
2023-03-06T07:14:54.631Z,100230.88
2023-03-06T07:17:23.608Z,100243.44
2023-03-06T07:19:51.523Z,100238.38
2023-03-06T07:22:19.143Z,100240.38
2023-03-06T07:24:46.721Z,100241.22
2023-03-06T07:27:14.348Z,100232.88
2023-03-06T07:29:43.754Z,100243.94
2023-03-06T07:32:11.425Z,100234.25
2023-03-06T07:34:40.385Z,100243.81
2023-03-06T07:37:08.064Z,100241.22
2023-03-06T07:39:35.968Z,100235.66
2023-03-06T07:42:03.970Z,100247.69
2023-03-06T07:44:31.822Z,100242.56
2023-03-06T07:46:59.989Z,100241.72
2023-03-06T07:49:27.610Z,100244.19
2023-03-06T07:51:56.926Z,100237.94
2023-03-06T07:54:24.684Z,100236.47
2023-03-06T07:56:52.874Z,100247.34
2023-03-06T07:59:20.625Z,100230.69
2023-03-06T08:01:48.276Z,100249.00
2023-03-06T08:04:15.958Z,100237.47
2023-03-06T08:06:43.625Z,100240.59
2023-03-06T08:09:12.599Z,100234.66
2023-03-06T08:11:40.233Z,100240.59
2023-03-06T08:14:07.809Z,100245.22
2023-03-06T08:16:35.537Z,100246.88
2023-03-06T08:19:03.221Z,100250.63
2023-03-06T08:21:30.963Z,100248.47
2023-03-06T08:23:58.586Z,100246.94
2023-03-06T08:26:29.134Z,100248.91
2023-03-06T08:28:59.625Z,100248.56
2023-03-06T08:31:29.556Z,100252.34
2023-03-06T08:33:59.590Z,100240.13
2023-03-06T08:36:27.440Z,100247.31
2023-03-06T08:38:55.649Z,100249.44
2023-03-06T08:41:24.086Z,100247.22
2023-03-06T08:43:53.220Z,100253.44
2023-03-06T08:46:23.294Z,100243.94
2023-03-06T08:48:50.983Z,100251.22
2023-03-06T08:51:19.715Z,100246.41
2023-03-06T08:53:47.399Z,100254.03
2023-03-06T08:56:19.761Z,100245.19
2023-03-06T08:58:47.952Z,100245.19
2023-03-06T09:01:18.542Z,100246.03
2023-03-06T09:03:46.553Z,100244.03
2023-03-06T09:06:15.065Z,100238.31
2023-03-06T09:08:44.461Z,100244.66
2023-03-06T09:11:12.882Z,100244.41
2023-03-06T09:13:40.860Z,100241.50
2023-03-06T09:16:09.429Z,100252.69
2023-03-06T09:18:38.467Z,100246.53
2023-03-06T09:21:07.366Z,100251.66
2023-03-06T09:23:36.022Z,100250.78
2023-03-06T09:26:03.841Z,100245.03
2023-03-06T09:28:31.434Z,100252.81
2023-03-06T09:30:59.318Z,100244.56
2023-03-06T09:33:28.651Z,100247.88
2023-03-06T09:35:58.522Z,100255.34
2023-03-06T09:38:28.159Z,100246.16
2023-03-06T09:41:09.739Z,100249.78
2023-03-06T09:43:41.040Z,100250.88
2023-03-06T09:46:19.410Z,100236.09
2023-03-06T09:48:58.930Z,100244.13
2023-03-06T09:51:35.770Z,100231.97
2023-03-06T09:54:11.293Z,100237.28
2023-03-06T09:56:40.478Z,100234.50
2023-03-06T09:59:14.968Z,100231.59
2023-03-06T10:01:45.436Z,100236.06
2023-03-06T10:04:29.982Z,100229.66
2023-03-06T10:07:03.049Z,100228.38
2023-03-06T10:09:41.239Z,100226.97
2023-03-06T10:12:22.977Z,100230.00
2023-03-06T10:15:00.819Z,100228.88
2023-03-06T10:17:35.688Z,100227.84
2023-03-06T10:20:15.850Z,100227.91
2023-03-06T10:23:00.577Z,100234.38
2023-03-06T10:25:37.858Z,100229.91
2023-03-06T10:28:16.912Z,100236.31
2023-03-06T10:30:52.242Z,100235.88
2023-03-06T10:33:30.461Z,100226.66
2023-03-06T10:35:58.819Z,100221.94
2023-03-06T10:38:29.188Z,100229.97
2023-03-06T10:41:08.839Z,100231.34
2023-03-06T10:43:37.649Z,100223.19
2023-03-06T10:46:06.501Z,100229.19
2023-03-06T10:48:36.957Z,100232.66
2023-03-06T10:51:19.013Z,100231.47
2023-03-06T10:53:54.013Z,100218.56
2023-03-06T10:56:30.181Z,100224.69
2023-03-06T10:59:09.806Z,100216.16
2023-03-06T11:01:37.521Z,100213.81
2023-03-06T11:04:24.753Z,100208.53
2023-03-06T11:07:07.388Z,100215.38
2023-03-06T11:09:36.922Z,100218.16
2023-03-06T11:12:22.299Z,100218.06
2023-03-06T11:15:09.517Z,100213.78
2023-03-06T11:17:38.804Z,100217.22
2023-03-06T11:20:20.529Z,100212.97
2023-03-06T11:22:51.915Z,100213.16
2023-03-06T11:25:23.109Z,100207.31
2023-03-06T11:27:58.866Z,100205.72
2023-03-06T11:30:32.387Z,100198.44
2023-03-06T11:33:05.196Z,100203.47
2023-03-06T11:35:42.101Z,100203.22
2023-03-06T11:38:15.898Z,100190.81
2023-03-06T11:40:53.731Z,100192.84
2023-03-06T11:43:26.519Z,100206.06
2023-03-06T11:46:00.584Z,100183.75
2023-03-06T11:48:32.736Z,100186.16
2023-03-06T11:51:08.227Z,100188.25
2023-03-06T11:53:38.526Z,100178.13
2023-03-06T11:56:22.741Z,100174.97
2023-03-06T11:59:08.905Z,100176.09
2023-03-06T12:01:39.518Z,100170.16
2023-03-06T12:04:42.680Z,100167.09
2023-03-06T12:07:22.616Z,100171.00
2023-03-06T12:09:57.120Z,100170.53
2023-03-06T12:12:52.883Z,100159.34
2023-03-06T12:15:29.440Z,100158.34
2023-03-06T12:18:29.641Z,100162.47
2023-03-06T12:21:04.796Z,100163.56
2023-03-06T12:24:04.889Z,100161.09
2023-03-06T12:26:52.820Z,100163.50
2023-03-06T12:29:42.473Z,100166.75
2023-03-06T12:32:26.511Z,100157.75
2023-03-06T12:35:18.506Z,100151.22
2023-03-06T12:37:58.140Z,100147.59
2023-03-06T12:41:03.799Z,100152.13
2023-03-06T12:43:55.957Z,100155.31
2023-03-06T12:46:26.293Z,100152.50
2023-03-06T12:49:03.816Z,100150.63
2023-03-06T12:51:33.362Z,100138.72
2023-03-06T12:54:04.091Z,100145.97
2023-03-06T12:56:33.207Z,100136.66
2023-03-06T12:59:02.429Z,100136.16
2023-03-06T13:02:07.274Z,100133.63
2023-03-06T13:04:49.835Z,100138.59
2023-03-06T13:07:28.743Z,100133.75
2023-03-06T13:10:23.189Z,100128.06
2023-03-06T13:12:55.815Z,100131.69
2023-03-06T13:15:42.133Z,100133.31
2023-03-06T13:18:47.271Z,100134.44
2023-03-06T13:21:46.687Z,100132.13
2023-03-06T13:24:21.054Z,100132.63
2023-03-06T13:26:52.103Z,100132.34
2023-03-06T13:29:52.728Z,100130.00
2023-03-06T13:32:30.748Z,100132.38
2023-03-06T13:34:59.984Z,100135.88
2023-03-06T13:37:50.838Z,100131.03
2023-03-06T13:40:37.833Z,100126.94
2023-03-06T13:43:23.169Z,100126.88
2023-03-06T13:45:51.566Z,100121.16
2023-03-06T13:48:43.762Z,100125.09
2023-03-06T13:51:24.873Z,100126.94
2023-03-06T13:54:17.878Z,100124.75
2023-03-06T13:57:22.864Z,100110.59
2023-03-06T14:00:11.980Z,100111.63
2023-03-06T14:02:57.359Z,100108.47
2023-03-06T14:05:26.091Z,100108.03
2023-03-06T14:08:10.433Z,100103.56
2023-03-06T14:10:39.841Z,100108.75
2023-03-06T14:13:15.578Z,100111.72
2023-03-06T14:15:46.167Z,100102.41
2023-03-06T14:18:18.870Z,100101.94
2023-03-06T14:20:50.894Z,100101.78
2023-03-06T14:23:30.935Z,100104.19
2023-03-06T14:26:08.606Z,100100.91
2023-03-06T14:28:37.801Z,100099.91
2023-03-06T14:31:06.893Z,100099.75
2023-03-06T14:33:42.920Z,100098.63
2023-03-06T14:36:15.553Z,100103.38
2023-03-06T14:38:50.836Z,100094.56
2023-03-06T14:41:27.013Z,100094.56
2023-03-06T14:44:08.866Z,100095.69
2023-03-06T14:46:36.718Z,100092.66
2023-03-06T14:49:08.205Z,100091.66
2023-03-06T14:51:41.653Z,100089.91
2023-03-06T14:54:17.023Z,100081.47
2023-03-06T14:56:46.267Z,100077.81
2023-03-06T14:59:18.062Z,100071.94
2023-03-06T15:01:49.441Z,100070.75
2023-03-06T15:04:26.044Z,100075.28
2023-03-06T15:06:54.959Z,100072.69
2023-03-06T15:09:28.773Z,100076.72
2023-03-06T15:11:59.578Z,100075.28
2023-03-06T15:14:36.190Z,100074.66
2023-03-06T15:17:21.560Z,100067.31
2023-03-06T15:19:51.943Z,100071.56
2023-03-06T15:22:27.885Z,100062.88
2023-03-06T15:25:15.293Z,100064.44
2023-03-06T15:27:49.683Z,100067.09
2023-03-06T15:30:24.046Z,100063.81
2023-03-06T15:32:52.203Z,100065.91
2023-03-06T15:35:32.660Z,100062.44
2023-03-06T15:38:00.775Z,100060.53
2023-03-06T15:40:31.940Z,100056.97
2023-03-06T15:43:00.183Z,100056.19
2023-03-06T15:45:29.470Z,100059.22
2023-03-06T15:47:57.132Z,100053.22
2023-03-06T15:50:26.925Z,100052.03
2023-03-06T15:52:54.877Z,100047.47
2023-03-06T15:55:25.681Z,100047.28
2023-03-06T15:57:56.416Z,100054.97
2023-03-06T16:00:28.296Z,100043.81
2023-03-06T16:02:56.840Z,100048.81
2023-03-06T16:05:25.286Z,100048.91
2023-03-06T16:07:52.927Z,100044.06
2023-03-06T16:10:23.036Z,100041.16
2023-03-06T16:12:52.675Z,100039.03
2023-03-06T16:15:23.711Z,100033.03
2023-03-06T16:17:51.338Z,100032.38
2023-03-06T16:20:21.186Z,100034.19
2023-03-06T16:22:50.662Z,100029.91
2023-03-06T16:25:18.963Z,100032.91
2023-03-06T16:27:50.714Z,100024.69
2023-03-06T16:30:21.440Z,100025.59
2023-03-06T16:32:50.090Z,100023.31
2023-03-06T16:35:19.047Z,100022.22
2023-03-06T16:37:47.873Z,100022.25
2023-03-06T16:40:20.187Z,100020.63
2023-03-06T16:42:47.900Z,100009.84
2023-03-06T16:45:16.322Z,100008.66
2023-03-06T16:47:47.137Z,100007.56
2023-03-06T16:50:23.499Z,100001.78
2023-03-06T16:52:51.324Z,100009.16
2023-03-06T16:55:19.641Z,100003.78
2023-03-06T16:57:47.479Z,100004.50
2023-03-06T17:00:16.797Z,100005.38
2023-03-06T17:02:48.879Z,100000.31
2023-03-06T17:05:16.677Z,99991.63
2023-03-06T17:07:44.366Z,99996.50
2023-03-06T17:10:14.658Z,99999.34
2023-03-06T17:12:42.478Z,99997.56
2023-03-06T17:15:11.332Z,99985.06
2023-03-06T17:17:39.726Z,99998.13
2023-03-06T17:20:10.631Z,99989.06
2023-03-06T17:22:38.655Z,99989.75
2023-03-06T17:25:08.211Z,99988.78
2023-03-06T17:27:36.798Z,99988.31
2023-03-06T17:30:05.536Z,99988.19
2023-03-06T17:32:33.696Z,99991.94
2023-03-06T17:35:01.421Z,99987.03
2023-03-06T17:37:30.534Z,99989.19
2023-03-06T17:39:58.156Z,99988.72
2023-03-06T17:42:25.935Z,99993.31
2023-03-06T17:44:53.552Z,99993.00
2023-03-06T17:47:21.172Z,99995.81
2023-03-06T17:49:48.786Z,99986.25
2023-03-06T17:52:16.474Z,99977.69
2023-03-06T17:54:46.285Z,99971.31
2023-03-06T17:57:13.930Z,99974.41
2023-03-06T17:59:46.659Z,99975.75
2023-03-06T18:02:14.429Z,99964.56
2023-03-06T18:04:42.927Z,99965.88
2023-03-06T18:07:10.616Z,99962.44
2023-03-06T18:09:38.525Z,99968.03
2023-03-06T18:12:07.900Z,99957.84
2023-03-06T18:14:37.080Z,99953.53
2023-03-06T18:17:05.538Z,99952.41
2023-03-06T18:19:33.471Z,99948.75
2023-03-06T18:22:01.040Z,99939.41
2023-03-06T18:24:28.739Z,99936.75
2023-03-06T18:26:56.334Z,99929.88
2023-03-06T18:29:25.779Z,99924.75
2023-03-06T18:31:53.973Z,99921.28
2023-03-06T18:34:21.780Z,99915.22
2023-03-06T18:36:51.644Z,99911.91
2023-03-06T18:39:21.440Z,99907.81
2023-03-06T18:41:49.244Z,99905.38
2023-03-06T18:44:17.608Z,99906.69
2023-03-06T18:46:46.614Z,99903.41
2023-03-06T18:49:16.868Z,99892.88
2023-03-06T18:51:44.541Z,99880.03
2023-03-06T18:54:12.901Z,99880.19
2023-03-06T18:56:44.070Z,99873.59
2023-03-06T18:59:16.114Z,99878.06
2023-03-06T19:01:47.584Z,99867.88
2023-03-06T19:04:15.422Z,99865.41
2023-03-06T19:06:43.049Z,99861.28
2023-03-06T19:09:11.345Z,99852.41
2023-03-06T19:11:39.110Z,99854.56
2023-03-06T19:14:07.031Z,99851.44
2023-03-06T19:16:34.914Z,99850.09
2023-03-06T19:19:03.970Z,99840.44
2023-03-06T19:21:31.558Z,99829.59
2023-03-06T19:23:59.812Z,99829.94
2023-03-06T19:26:28.031Z,99820.72
2023-03-06T19:28:55.885Z,99812.50
2023-03-06T19:31:25.957Z,99809.38
2023-03-06T19:33:54.825Z,99797.53
2023-03-06T19:36:27.553Z,99798.38
2023-03-06T19:38:56.223Z,99800.31
2023-03-06T19:41:24.033Z,99789.34
2023-03-06T19:43:53.807Z,99779.16
2023-03-06T19:46:22.116Z,99777.50
2023-03-06T19:48:54.645Z,99773.91
2023-03-06T19:51:24.863Z,99759.72
2023-03-06T19:53:52.880Z,99759.59
2023-03-06T19:56:22.163Z,99759.41
2023-03-06T19:58:49.850Z,99745.28
2023-03-06T20:01:20.172Z,99743.16
2023-03-06T20:03:48.005Z,99744.75
2023-03-06T20:06:18.452Z,99740.81
2023-03-06T20:08:48.829Z,99728.50
2023-03-06T20:11:17.570Z,99725.53
2023-03-06T20:13:47.586Z,99718.28
2023-03-06T20:16:15.488Z,99709.41
2023-03-06T20:18:43.387Z,99703.97
2023-03-06T20:21:11.023Z,99703.47
2023-03-06T20:23:38.757Z,99698.22
2023-03-06T20:26:09.978Z,99691.59
2023-03-06T20:28:39.300Z,99687.19
2023-03-06T20:31:08.602Z,99675.66
2023-03-06T20:33:36.376Z,99673.88
2023-03-06T20:36:04.381Z,99669.88
2023-03-06T20:38:32.003Z,99659.19
2023-03-06T20:40:59.691Z,99666.91
2023-03-06T20:43:28.632Z,99655.59
2023-03-06T20:45:58.128Z,99653.75
2023-03-06T20:48:25.911Z,99644.38
2023-03-06T20:51:03.846Z,99641.09
2023-03-06T20:53:31.950Z,65034.22
2023-03-06T20:55:59.608Z,65034.22
2023-03-06T20:58:30.136Z,65034.22
2023-03-06T21:00:57.803Z,65034.22
2023-03-06T21:03:25.839Z,65034.22
2023-03-06T21:05:53.464Z,65034.22
2023-03-06T21:08:21.255Z,65034.22
2023-03-06T21:10:49.159Z,65034.22
2023-03-06T21:13:17.105Z,65034.22
2023-03-06T21:15:47.541Z,65034.22
2023-03-06T21:18:15.680Z,65034.22
2023-03-06T21:20:43.634Z,65034.22
2023-03-06T21:23:11.236Z,65034.22
2023-03-06T21:25:47.108Z,65034.22
2023-03-06T21:28:14.909Z,65034.22
2023-03-06T21:30:42.956Z,65034.22
2023-03-06T21:33:12.190Z,65034.22
2023-03-06T21:35:40.479Z,65034.22
2023-03-06T21:38:09.008Z,65034.22
2023-03-06T21:40:36.861Z,65034.22
2023-03-06T21:43:05.030Z,65034.22
2023-03-06T21:45:32.798Z,65034.22
2023-03-06T21:48:01.328Z,65034.22
2023-03-06T21:50:30.446Z,65034.22
2023-03-06T21:52:58.301Z,65034.22
2023-03-06T21:55:25.918Z,65034.22
2023-03-06T21:57:54.948Z,65034.22
2023-03-06T22:00:23.821Z,65034.22
2023-03-06T22:02:51.716Z,65034.22
2023-03-06T22:05:19.888Z,65034.22
2023-03-06T22:07:48.907Z,65034.22
2023-03-06T22:10:16.572Z,65034.22
2023-03-06T22:12:45.775Z,65034.22
2023-03-06T22:15:13.365Z,65034.22
2023-03-06T22:17:41.613Z,65034.22
2023-03-06T22:20:11.077Z,65034.22
2023-03-06T22:22:38.727Z,65034.22
2023-03-06T22:25:09.242Z,65034.22
2023-03-06T22:27:37.408Z,65034.22
2023-03-06T22:30:06.130Z,65034.22
2023-03-06T22:32:33.873Z,65034.22
2023-03-06T22:35:01.506Z,65034.22
2023-03-06T22:37:29.159Z,65034.22
2023-03-06T22:39:56.735Z,65034.22
2023-03-06T22:42:25.749Z,65034.22
2023-03-06T22:44:53.349Z,65034.22
2023-03-06T22:47:20.970Z,65034.22
2023-03-06T22:49:48.581Z,65034.22
2023-03-06T22:52:19.543Z,65034.22
2023-03-06T22:54:47.190Z,65034.22
2023-03-06T22:57:14.892Z,65034.22
2023-03-06T22:59:43.974Z,65034.22
2023-03-06T23:02:11.589Z,65034.22
2023-03-06T23:04:39.856Z,65034.22
2023-03-06T23:07:07.548Z,65034.22
2023-03-06T23:09:35.459Z,65034.22
2023-03-06T23:12:03.188Z,65034.22
2023-03-06T23:14:30.822Z,65034.22
2023-03-06T23:16:59.797Z,65034.22
2023-03-06T23:19:27.404Z,65034.22
2023-03-06T23:21:55.174Z,65034.22
2023-03-06T23:24:22.941Z,65034.22
2023-03-06T23:26:50.830Z,65034.22
2023-03-06T23:29:18.457Z,65034.22
2023-03-06T23:31:46.218Z,65034.22
2023-03-06T23:34:15.231Z,65034.22
2023-03-06T23:36:42.813Z,65034.22
2023-03-06T23:39:12.407Z,65034.22
2023-03-06T23:41:40.035Z,65034.22
2023-03-06T23:44:07.960Z,65034.22
2023-03-06T23:46:35.631Z,65034.22
2023-03-06T23:49:03.686Z,65034.22
2023-03-06T23:51:32.621Z,65034.22
2023-03-06T23:54:01.216Z,65034.22
2023-03-06T23:56:29.499Z,65034.22
2023-03-06T23:58:57.394Z,65034.22
