createdAt,value
2018-10-01T00:00:42.583Z,48.30
2018-10-01T00:03:11.265Z,48.30
2018-10-01T00:05:39.843Z,48.20
2018-10-01T00:08:08.416Z,48.30
2018-10-01T00:10:37.124Z,48.20
2018-10-01T00:13:05.851Z,47.70
2018-10-01T00:15:34.438Z,48.20
2018-10-01T00:18:03.000Z,48.20
2018-10-01T00:20:36.834Z,47.60
2018-10-01T00:23:05.483Z,48.20
2018-10-01T00:25:34.028Z,48.10
2018-10-01T00:28:02.616Z,48.10
2018-10-01T00:30:31.209Z,47.50
2018-10-01T00:32:59.829Z,48.10
2018-10-01T00:35:28.424Z,48.10
2018-10-01T00:37:56.995Z,48.10
2018-10-01T00:40:25.583Z,48.00
2018-10-01T00:42:54.149Z,48.60
2018-10-01T00:45:22.701Z,48.10
2018-10-01T00:47:51.259Z,48.00
2018-10-01T00:50:19.844Z,47.40
2018-10-01T00:52:48.499Z,48.60
2018-10-01T00:55:17.344Z,47.40
2018-10-01T00:57:45.921Z,47.40
2018-10-01T01:00:14.535Z,47.90
2018-10-01T01:02:43.211Z,47.40
2018-10-01T01:05:11.924Z,47.90
2018-10-01T01:07:40.538Z,47.90
2018-10-01T01:10:09.136Z,47.40
2018-10-01T01:12:37.699Z,47.90
2018-10-01T01:15:06.348Z,47.80
2018-10-01T01:17:34.966Z,47.80
2018-10-01T01:20:03.541Z,47.70
2018-10-01T01:22:32.109Z,47.80
2018-10-01T01:25:00.656Z,47.70
2018-10-01T01:27:29.295Z,47.20
2018-10-01T01:29:57.856Z,48.40
2018-10-01T01:32:26.420Z,47.80
2018-10-01T01:34:55.015Z,47.20
2018-10-01T01:37:23.572Z,48.40
2018-10-01T01:39:52.165Z,47.20
2018-10-01T01:42:20.744Z,47.70
2018-10-01T01:44:49.341Z,47.70
2018-10-01T01:47:17.868Z,47.70
2018-10-01T01:49:46.455Z,47.20
2018-10-01T01:52:15.099Z,47.70
2018-10-01T01:54:43.671Z,47.20
2018-10-01T01:57:12.276Z,47.10
2018-10-01T01:59:40.862Z,47.70
2018-10-01T02:02:09.415Z,47.70
2018-10-01T02:04:37.991Z,47.10
2018-10-01T02:07:06.562Z,47.10
2018-10-01T02:09:35.137Z,47.70
2018-10-01T02:12:03.684Z,47.60
2018-10-01T02:14:32.228Z,47.70
2018-10-01T02:17:00.766Z,47.10
2018-10-01T02:19:29.319Z,47.60
2018-10-01T02:21:57.891Z,47.60
2018-10-01T02:24:26.461Z,47.20
2018-10-01T02:26:54.996Z,47.10
2018-10-01T02:29:23.568Z,47.70
2018-10-01T02:31:52.180Z,48.20
2018-10-01T02:34:20.787Z,47.60
2018-10-01T02:36:50.208Z,47.20
2018-10-01T02:39:18.792Z,47.70
2018-10-01T02:41:47.408Z,47.70
2018-10-01T02:44:16.121Z,47.70
2018-10-01T02:46:45.104Z,47.70
2018-10-01T02:49:13.697Z,47.70
2018-10-01T02:51:47.624Z,47.70
2018-10-01T02:54:21.552Z,47.70
2018-10-01T02:56:50.103Z,47.20
2018-10-01T02:59:18.745Z,47.20
2018-10-01T03:01:47.269Z,47.80
2018-10-01T03:04:15.843Z,47.80
2018-10-01T03:06:44.448Z,47.70
2018-10-01T03:09:14.629Z,47.80
2018-10-01T03:11:43.266Z,47.80
2018-10-01T03:14:12.355Z,47.30
2018-10-01T03:16:40.889Z,47.30
2018-10-01T03:19:09.455Z,47.80
2018-10-01T03:21:38.837Z,47.80
2018-10-01T03:24:07.821Z,47.80
2018-10-01T03:26:36.397Z,47.30
2018-10-01T03:29:05.080Z,47.80
2018-10-01T03:31:33.656Z,47.20
2018-10-01T03:34:02.224Z,47.80
2018-10-01T03:36:30.815Z,47.70
2018-10-01T03:38:59.476Z,47.20
2018-10-01T03:41:28.147Z,47.80
2018-10-01T03:43:56.707Z,47.80
2018-10-01T03:46:25.266Z,47.30
2018-10-01T03:48:53.784Z,47.80
2018-10-01T03:51:22.384Z,47.80
2018-10-01T03:53:51.034Z,47.30
2018-10-01T03:56:19.576Z,47.20
2018-10-01T03:58:48.131Z,47.20
2018-10-01T04:01:16.697Z,47.80
2018-10-01T04:03:45.293Z,47.80
2018-10-01T04:06:13.877Z,47.30
2018-10-01T04:08:42.435Z,47.80
2018-10-01T04:11:11.038Z,47.80
2018-10-01T04:13:39.575Z,47.80
2018-10-01T04:16:08.280Z,47.80
2018-10-01T04:18:36.851Z,47.80
2018-10-01T04:21:05.416Z,47.80
2018-10-01T04:23:33.951Z,47.90
2018-10-01T04:26:02.550Z,47.40
2018-10-01T04:28:31.239Z,47.90
2018-10-01T04:30:59.828Z,48.80
2018-10-01T04:33:28.411Z,49.20
2018-10-01T04:35:57.022Z,49.40
2018-10-01T04:38:25.675Z,49.10
2018-10-01T04:40:54.251Z,49.90
2018-10-01T04:43:23.323Z,49.20
2018-10-01T04:45:51.968Z,49.00
2018-10-01T04:48:20.572Z,48.70
2018-10-01T04:50:49.403Z,48.20
2018-10-01T04:53:18.143Z,47.70
2018-10-01T04:55:47.502Z,47.10
2018-10-01T04:58:17.174Z,46.60
2018-10-01T05:00:47.622Z,46.50
2018-10-01T05:03:16.296Z,46.00
2018-10-01T05:05:45.507Z,45.70
2018-10-01T05:08:14.282Z,45.50
2018-10-01T05:10:43.459Z,44.40
2018-10-01T05:13:13.135Z,45.00
2018-10-01T05:15:41.739Z,43.90
2018-10-01T05:18:10.369Z,44.50
2018-10-01T05:20:39.032Z,44.40
2018-10-01T05:23:07.594Z,44.40
2018-10-01T05:25:36.214Z,45.00
2018-10-01T05:28:04.832Z,44.80
2018-10-01T05:30:33.382Z,44.70
2018-10-01T05:33:01.975Z,45.20
2018-10-01T05:35:30.536Z,45.50
2018-10-01T05:37:59.192Z,45.80
2018-10-01T05:40:27.747Z,46.10
2018-10-01T05:42:56.331Z,46.40
2018-10-01T05:45:24.959Z,46.80
2018-10-01T05:47:53.531Z,47.10
2018-10-01T05:50:22.094Z,47.50
2018-10-01T05:52:50.622Z,47.50
2018-10-01T05:55:19.217Z,48.00
2018-10-01T05:57:47.827Z,47.90
2018-10-01T06:00:16.403Z,48.40
2018-10-01T06:02:45.032Z,49.00
2018-10-01T06:05:13.599Z,49.30
2018-10-01T06:07:42.176Z,49.70
2018-10-01T06:10:10.781Z,50.30
2018-10-01T06:12:39.389Z,50.50
2018-10-01T06:15:08.012Z,50.60
2018-10-01T06:17:36.593Z,50.70
2018-10-01T06:20:05.383Z,50.70
2018-10-01T06:22:33.979Z,50.30
2018-10-01T06:25:02.639Z,50.30
2018-10-01T06:27:31.176Z,50.90
2018-10-01T06:29:59.712Z,50.30
2018-10-01T06:32:28.256Z,50.30
2018-10-01T06:34:56.825Z,50.80
2018-10-01T06:37:25.438Z,50.80
2018-10-01T06:39:54.011Z,50.40
2018-10-01T06:42:22.592Z,50.40
2018-10-01T06:44:51.139Z,50.40
2018-10-01T06:47:19.720Z,50.40
2018-10-01T06:49:48.323Z,50.90
2018-10-01T06:52:16.949Z,50.80
2018-10-01T06:54:45.559Z,50.30
2018-10-01T06:57:14.375Z,50.80
2018-10-01T06:59:43.013Z,50.20
2018-10-01T07:02:11.619Z,50.20
2018-10-01T07:04:40.215Z,50.10
2018-10-01T07:07:08.780Z,50.10
2018-10-01T07:09:37.435Z,50.00
2018-10-01T07:12:06.044Z,50.10
2018-10-01T07:14:34.715Z,50.60
2018-10-01T07:17:03.351Z,50.60
2018-10-01T07:19:31.840Z,49.90
2018-10-01T07:22:00.424Z,49.90
2018-10-01T07:24:29.057Z,50.50
2018-10-01T07:26:57.631Z,49.90
2018-10-01T07:29:26.215Z,50.40
2018-10-01T07:31:54.855Z,49.80
2018-10-01T07:34:23.431Z,50.30
2018-10-01T07:36:52.059Z,49.80
2018-10-01T07:39:20.643Z,50.30
2018-10-01T07:41:49.253Z,49.70
2018-10-01T07:44:17.807Z,49.70
2018-10-01T07:46:46.425Z,49.60
2018-10-01T07:49:15.107Z,50.20
2018-10-01T07:51:43.732Z,50.10
2018-10-01T07:54:12.436Z,50.10
2018-10-01T07:56:41.098Z,49.40
2018-10-01T07:59:09.659Z,49.50
2018-10-01T08:01:38.272Z,50.60
2018-10-01T08:04:07.091Z,49.40
2018-10-01T08:06:35.696Z,49.50
2018-10-01T08:09:06.149Z,49.40
2018-10-01T08:11:34.781Z,49.40
2018-10-01T08:14:03.466Z,49.90
2018-10-01T08:16:32.039Z,49.90
2018-10-01T08:19:00.612Z,49.40
2018-10-01T08:21:29.192Z,49.90
2018-10-01T08:23:57.931Z,49.40
2018-10-01T08:26:26.682Z,49.90
2018-10-01T08:28:55.253Z,49.90
2018-10-01T08:31:23.888Z,49.90
2018-10-01T08:33:52.495Z,49.30
2018-10-01T08:36:21.123Z,49.90
2018-10-01T08:38:49.808Z,49.30
2018-10-01T08:41:19.070Z,49.30
2018-10-01T08:43:48.248Z,49.20
2018-10-01T08:46:17.555Z,49.20
2018-10-01T08:48:50.507Z,49.10
2018-10-01T08:51:26.292Z,49.70
2018-10-01T08:53:59.119Z,49.70
2018-10-01T08:56:27.743Z,49.70
2018-10-01T08:58:56.364Z,49.70
2018-10-01T09:01:24.966Z,49.70
2018-10-01T09:03:53.584Z,49.10
2018-10-01T09:06:22.164Z,49.70
2018-10-01T09:08:50.726Z,49.00
2018-10-01T09:11:19.358Z,49.60
2018-10-01T09:13:48.131Z,49.50
2018-10-01T09:16:16.690Z,49.00
2018-10-01T09:18:45.265Z,49.00
2018-10-01T09:21:14.144Z,49.00
2018-10-01T09:23:42.751Z,49.00
2018-10-01T09:26:11.331Z,48.90
2018-10-01T09:28:39.872Z,48.80
2018-10-01T09:31:08.616Z,48.80
2018-10-01T09:33:37.185Z,48.80
2018-10-01T09:36:05.787Z,49.40
2018-10-01T09:38:34.410Z,48.80
2018-10-01T09:41:03.022Z,49.40
2018-10-01T09:43:31.746Z,49.40
2018-10-01T09:46:00.363Z,49.40
2018-10-01T09:48:28.964Z,49.40
2018-10-01T09:50:57.513Z,48.80
2018-10-01T09:53:26.048Z,48.80
2018-10-01T09:55:54.652Z,49.40
2018-10-01T09:58:23.288Z,49.40
2018-10-01T10:00:57.243Z,49.40
2018-10-01T10:03:25.891Z,49.40
2018-10-01T10:05:54.458Z,49.40
2018-10-01T10:08:23.020Z,48.80
2018-10-01T10:10:51.723Z,48.80
2018-10-01T10:13:20.317Z,49.30
2018-10-01T10:15:48.934Z,48.70
2018-10-01T10:18:17.532Z,48.70
2018-10-01T10:20:46.099Z,48.80
2018-10-01T10:23:14.804Z,48.70
2018-10-01T10:25:43.397Z,49.30
2018-10-01T10:28:12.056Z,49.20
2018-10-01T10:30:40.594Z,48.70
2018-10-01T10:33:09.141Z,49.30
2018-10-01T10:35:37.797Z,49.40
2018-10-01T10:38:06.482Z,49.30
2018-10-01T10:43:03.324Z,47.80
2018-10-01T10:45:31.864Z,48.50
2018-10-01T10:48:00.429Z,48.20
2018-10-01T10:50:29.131Z,48.70
2018-10-01T10:52:58.296Z,48.30
2018-10-01T10:55:26.841Z,48.80
2018-10-01T10:57:55.451Z,48.30
2018-10-01T11:00:24.022Z,48.90
2018-10-01T11:02:52.603Z,49.00
2018-10-01T11:05:21.175Z,48.80
2018-10-01T11:07:49.767Z,49.30
2018-10-01T11:10:18.327Z,49.40
2018-10-01T11:12:46.912Z,49.70
2018-10-01T11:17:43.917Z,49.00
2018-10-01T11:20:12.504Z,49.20
2018-10-01T11:22:41.025Z,49.10
2018-10-01T11:25:09.713Z,49.60
2018-10-01T11:27:38.290Z,49.10
2018-10-01T11:30:06.878Z,49.60
2018-10-01T11:32:35.438Z,48.90
2018-10-01T11:35:04.177Z,49.50
2018-10-01T11:37:32.643Z,48.80
2018-10-01T11:40:01.207Z,49.30
2018-10-01T11:42:29.755Z,49.30
2018-10-01T11:44:58.385Z,49.00
2018-10-01T11:47:27.062Z,49.50
2018-10-01T11:49:55.615Z,48.90
2018-10-01T11:52:24.204Z,49.10
2018-10-01T11:54:52.780Z,49.10
2018-10-01T11:57:21.409Z,49.70
2018-10-01T11:59:49.931Z,49.70
2018-10-01T12:02:19.013Z,48.90
2018-10-01T12:04:48.007Z,48.90
2018-10-01T12:07:17.043Z,48.90
2018-10-01T12:09:45.723Z,49.30
2018-10-01T12:12:14.266Z,49.40
2018-10-01T12:14:42.875Z,49.40
2018-10-01T12:17:11.537Z,49.00
2018-10-01T12:19:40.107Z,49.50
2018-10-01T12:22:08.728Z,49.60
2018-10-01T12:24:37.292Z,49.50
2018-10-01T12:27:05.897Z,49.70
2018-10-01T12:29:34.469Z,49.70
2018-10-01T12:32:03.012Z,49.70
2018-10-01T12:34:31.648Z,49.60
2018-10-01T12:37:00.182Z,49.70
2018-10-01T12:39:28.832Z,49.70
2018-10-01T12:41:57.358Z,49.00
2018-10-01T12:44:25.915Z,49.50
2018-10-01T12:46:54.508Z,49.00
2018-10-01T12:49:23.096Z,49.50
2018-10-01T12:51:51.672Z,49.00
2018-10-01T12:54:20.299Z,49.50
2018-10-01T12:56:49.033Z,48.90
2018-10-01T12:59:17.857Z,48.80
2018-10-01T13:01:46.418Z,49.40
2018-10-01T13:04:15.064Z,48.80
2018-10-01T13:06:43.706Z,49.40
2018-10-01T13:09:13.092Z,48.80
2018-10-01T13:11:41.847Z,49.30
2018-10-01T13:14:10.583Z,49.30
2018-10-01T13:16:39.302Z,49.20
2018-10-01T13:19:08.023Z,48.70
2018-10-01T13:21:36.800Z,48.60
2018-10-01T13:24:05.458Z,48.60
2018-10-01T13:26:34.472Z,49.10
2018-10-01T13:29:03.013Z,48.50
2018-10-01T13:31:46.150Z,48.50
2018-10-01T13:34:14.717Z,49.00
2018-10-01T13:36:43.461Z,48.40
2018-10-01T13:39:13.074Z,48.50
2018-10-01T13:41:42.054Z,49.00
2018-10-01T13:44:10.845Z,49.00
2018-10-01T13:46:39.453Z,49.10
2018-10-01T13:49:08.080Z,49.00
2018-10-01T13:51:36.707Z,48.60
2018-10-01T13:54:05.363Z,49.20
2018-10-01T13:56:33.908Z,49.20
2018-10-01T13:59:02.457Z,49.40
2018-10-01T14:01:31.248Z,49.10
2018-10-01T14:03:59.799Z,49.70
2018-10-01T14:06:28.465Z,49.80
2018-10-01T14:08:56.969Z,49.90
2018-10-01T14:11:25.503Z,49.90
2018-10-01T14:13:54.288Z,50.00
2018-10-01T14:16:22.771Z,49.60
2018-10-01T14:18:51.355Z,49.60
2018-10-01T14:21:19.889Z,50.10
2018-10-01T14:23:48.452Z,50.20
2018-10-01T14:26:17.070Z,49.50
2018-10-01T14:28:45.694Z,49.50
2018-10-01T14:31:14.238Z,49.50
2018-10-01T14:33:42.825Z,50.10
2018-10-01T14:36:11.425Z,50.00
2018-10-01T14:38:40.034Z,49.50
2018-10-01T14:41:08.643Z,50.10
2018-10-01T14:43:37.284Z,50.10
2018-10-01T14:46:05.884Z,50.00
2018-10-01T14:48:34.451Z,50.60
2018-10-01T14:51:02.991Z,50.20
2018-10-01T14:53:31.584Z,50.10
2018-10-01T14:56:00.376Z,50.10
2018-10-01T14:58:28.978Z,50.60
2018-10-01T15:00:57.643Z,50.90
2018-10-01T15:03:26.219Z,50.40
2018-10-01T15:05:54.820Z,50.50
2018-10-01T15:08:23.391Z,50.50
2018-10-01T15:10:52.039Z,50.50
2018-10-01T15:13:20.563Z,50.10
2018-10-01T15:15:49.155Z,50.60
2018-10-01T15:18:18.429Z,49.60
2018-10-01T15:20:47.031Z,50.10
2018-10-01T15:23:15.689Z,51.10
2018-10-01T15:25:44.258Z,53.20
2018-10-01T15:28:12.790Z,52.70
2018-10-01T15:30:41.466Z,52.50
2018-10-01T15:33:10.048Z,52.60
2018-10-01T15:35:38.772Z,52.60
2018-10-01T15:38:07.319Z,51.70
2018-10-01T15:40:35.886Z,52.20
2018-10-01T15:43:04.488Z,52.20
2018-10-01T15:45:33.052Z,52.10
2018-10-01T15:48:01.829Z,52.50
2018-10-01T15:50:30.385Z,51.00
2018-10-01T15:52:58.918Z,51.50
2018-10-01T15:55:27.628Z,52.40
2018-10-01T15:57:56.259Z,51.20
2018-10-01T16:00:24.830Z,52.30
2018-10-01T16:02:53.533Z,53.10
2018-10-01T16:05:22.090Z,52.40
2018-10-01T16:07:50.638Z,52.80
2018-10-01T16:10:19.459Z,53.10
2018-10-01T16:12:48.056Z,53.10
2018-10-01T16:15:16.605Z,53.60
2018-10-01T16:17:45.175Z,53.60
2018-10-01T16:20:14.215Z,52.80
2018-10-01T16:22:42.788Z,53.20
2018-10-01T16:25:11.357Z,52.60
2018-10-01T16:27:39.947Z,53.10
2018-10-01T16:30:08.938Z,52.50
2018-10-01T16:32:37.591Z,53.00
2018-10-01T16:35:06.173Z,52.90
2018-10-01T16:37:34.711Z,53.00
2018-10-01T16:40:03.311Z,52.40
2018-10-01T16:42:31.886Z,53.50
2018-10-01T16:45:00.449Z,52.40
2018-10-01T16:47:29.056Z,53.00
2018-10-01T16:49:57.951Z,52.90
2018-10-01T16:52:26.488Z,52.90
2018-10-01T16:54:55.024Z,52.80
2018-10-01T16:57:23.536Z,52.80
2018-10-01T16:59:52.130Z,52.60
2018-10-01T17:02:20.703Z,51.80
2018-10-01T17:04:49.278Z,51.70
2018-10-01T17:07:17.838Z,51.70
2018-10-01T17:09:46.499Z,51.60
2018-10-01T17:12:15.468Z,51.60
2018-10-01T17:14:44.010Z,52.10
2018-10-01T17:17:12.566Z,51.60
2018-10-01T17:19:41.169Z,52.10
2018-10-01T17:22:09.774Z,51.70
2018-10-01T17:27:09.669Z,51.50
2018-10-01T17:29:38.299Z,51.50
2018-10-01T17:32:06.927Z,50.10
2018-10-01T17:34:35.544Z,49.50
2018-10-01T17:37:04.133Z,50.00
2018-10-01T17:39:32.695Z,48.40
2018-10-01T17:42:01.280Z,48.20
2018-10-01T17:44:30.768Z,48.00
2018-10-01T17:46:59.401Z,48.50
2018-10-01T17:49:28.029Z,47.50
2018-10-01T17:51:56.610Z,47.20
2018-10-01T17:54:25.320Z,47.00
2018-10-01T17:56:53.912Z,47.40
2018-10-01T17:59:22.518Z,46.20
2018-10-01T18:01:51.075Z,45.90
2018-10-01T18:04:20.793Z,45.90
2018-10-01T18:06:49.423Z,45.90
2018-10-01T18:09:18.376Z,46.00
2018-10-01T18:11:47.151Z,46.50
2018-10-01T18:14:16.139Z,46.10
2018-10-01T18:16:44.713Z,46.20
2018-10-01T18:19:17.676Z,46.70
2018-10-01T18:24:15.131Z,45.90
2018-10-01T18:26:43.772Z,46.00
2018-10-01T18:29:12.391Z,46.50
2018-10-01T18:31:41.054Z,45.50
2018-10-01T18:34:09.617Z,46.00
2018-10-01T18:36:42.820Z,45.80
2018-10-01T18:39:29.157Z,44.90
2018-10-01T18:42:00.271Z,44.70
2018-10-01T18:44:30.856Z,45.30
2018-10-01T18:47:02.919Z,45.40
2018-10-01T18:49:31.520Z,45.60
2018-10-01T18:52:00.111Z,45.80
2018-10-01T18:54:32.443Z,46.10
2018-10-01T18:57:01.004Z,46.40
2018-10-01T18:59:29.581Z,46.90
2018-10-01T19:01:58.177Z,47.40
2018-10-01T19:04:26.878Z,47.90
2018-10-01T19:06:55.469Z,48.40
2018-10-01T19:09:24.028Z,49.70
2018-10-01T19:11:52.618Z,50.10
2018-10-01T19:14:21.152Z,50.30
2018-10-01T19:16:49.749Z,50.70
2018-10-01T19:19:18.346Z,50.90
2018-10-01T19:21:46.909Z,51.10
2018-10-01T19:24:15.458Z,51.30
2018-10-01T19:26:44.079Z,51.30
2018-10-01T19:29:12.664Z,51.80
2018-10-01T19:31:41.299Z,51.80
2018-10-01T19:34:09.847Z,52.00
2018-10-01T19:36:41.529Z,52.60
2018-10-01T19:39:10.442Z,52.10
2018-10-01T19:41:39.085Z,52.60
2018-10-01T19:44:07.701Z,52.30
2018-10-01T19:46:36.269Z,52.20
2018-10-01T19:49:04.852Z,52.70
2018-10-01T19:51:33.482Z,51.80
2018-10-01T19:54:02.098Z,52.30
2018-10-01T19:56:30.752Z,51.00
2018-10-01T19:58:59.428Z,51.60
2018-10-01T20:01:28.751Z,51.70
2018-10-01T20:03:57.296Z,49.50
2018-10-01T20:06:25.943Z,50.10
2018-10-01T20:08:57.715Z,49.40
2018-10-01T20:11:31.317Z,48.00
2018-10-01T20:14:00.848Z,48.60
2018-10-01T20:16:29.703Z,47.70
2018-10-01T20:18:58.442Z,48.20
2018-10-01T20:21:27.013Z,48.10
2018-10-01T20:23:55.945Z,47.60
2018-10-01T20:26:24.633Z,47.70
2018-10-01T20:28:53.601Z,47.80
2018-10-01T20:31:21.857Z,48.40
2018-10-01T20:33:50.407Z,48.30
2018-10-01T20:36:20.205Z,48.40
2018-10-01T20:38:48.789Z,49.00
2018-10-01T20:41:17.500Z,49.30
2018-10-01T20:43:46.102Z,49.20
2018-10-01T20:46:14.606Z,49.70
2018-10-01T20:48:43.153Z,49.60
2018-10-01T20:51:11.826Z,50.10
2018-10-01T20:56:08.852Z,50.10
2018-10-01T20:58:37.421Z,50.10
2018-10-01T21:01:06.002Z,50.20
2018-10-01T21:03:34.567Z,50.40
2018-10-01T21:06:03.112Z,50.40
2018-10-01T21:08:31.879Z,50.90
2018-10-01T21:11:00.447Z,51.10
2018-10-01T21:13:29.096Z,50.50
2018-10-01T21:15:57.704Z,51.10
2018-10-01T21:18:26.280Z,51.10
2018-10-01T21:20:54.924Z,50.70
2018-10-01T21:23:23.518Z,51.30
2018-10-01T21:25:52.088Z,50.50
2018-10-01T21:28:20.820Z,50.40
2018-10-01T21:30:49.416Z,50.10
2018-10-01T21:33:18.503Z,50.70
2018-10-01T21:35:48.127Z,50.50
2018-10-01T21:38:17.878Z,49.10
2018-10-01T21:40:46.989Z,48.70
2018-10-01T21:43:15.548Z,49.20
2018-10-01T21:45:44.189Z,48.80
2018-10-01T21:48:12.991Z,47.40
2018-10-01T21:50:41.727Z,47.30
2018-10-01T21:53:10.303Z,47.80
2018-10-01T21:55:38.855Z,46.70
2018-10-01T21:58:07.482Z,46.30
2018-10-01T22:00:41.388Z,46.20
2018-10-01T22:03:10.112Z,46.80
2018-10-01T22:05:38.639Z,46.60
2018-10-01T22:08:07.232Z,46.50
2018-10-01T22:10:35.798Z,46.30
2018-10-01T22:13:04.347Z,45.60
2018-10-01T22:15:38.116Z,46.10
2018-10-01T22:18:06.682Z,45.30
2018-10-01T22:20:35.287Z,45.90
2018-10-01T22:23:03.824Z,45.10
2018-10-01T22:25:32.384Z,45.60
2018-10-01T22:28:00.931Z,45.20
2018-10-01T22:30:29.532Z,45.20
2018-10-01T22:32:58.297Z,45.80
2018-10-01T22:35:26.871Z,45.20
2018-10-01T22:37:55.423Z,45.70
2018-10-01T22:40:24.016Z,44.50
2018-10-01T22:42:52.626Z,45.10
2018-10-01T22:45:21.457Z,45.70
2018-10-01T22:47:50.066Z,46.10
2018-10-01T22:50:18.614Z,46.70
2018-10-01T22:52:47.179Z,46.80
2018-10-01T22:55:15.704Z,47.40
2018-10-01T22:57:44.327Z,47.60
2018-10-01T23:00:12.892Z,47.90
2018-10-01T23:02:41.562Z,48.40
2018-10-01T23:05:10.126Z,48.70
2018-10-01T23:07:38.657Z,49.00
2018-10-01T23:10:07.469Z,49.00
2018-10-01T23:12:36.140Z,49.60
2018-10-01T23:15:04.759Z,49.30
2018-10-01T23:17:33.332Z,49.60
2018-10-01T23:20:01.887Z,49.70
2018-10-01T23:22:30.520Z,50.20
2018-10-01T23:24:59.047Z,50.40
2018-10-01T23:27:27.619Z,50.10
2018-10-01T23:29:56.160Z,50.20
2018-10-01T23:32:24.784Z,50.80
2018-10-01T23:34:53.283Z,50.30
2018-10-01T23:37:21.886Z,50.90
2018-10-01T23:39:50.508Z,51.10
2018-10-01T23:42:19.087Z,50.50
2018-10-01T23:44:47.628Z,50.50
2018-10-01T23:47:16.173Z,50.50
2018-10-01T23:49:44.847Z,51.10
2018-10-01T23:52:13.412Z,51.10
2018-10-01T23:54:41.974Z,51.10
2018-10-01T23:57:10.550Z,50.60
2018-10-01T23:59:39.101Z,50.70
