createdAt,value
2022-10-23T00:01:18.694Z,95.50
2022-10-23T00:03:48.873Z,95.50
2022-10-23T00:06:17.082Z,95.50
2022-10-23T00:08:46.631Z,95.50
2022-10-23T00:11:17.611Z,95.50
2022-10-23T00:13:46.860Z,95.50
2022-10-23T00:16:15.230Z,95.50
2022-10-23T00:18:43.826Z,95.50
2022-10-23T00:21:14.425Z,95.50
2022-10-23T00:23:42.967Z,95.50
2022-10-23T00:26:15.624Z,95.50
2022-10-23T00:28:44.108Z,95.50
2022-10-23T00:31:12.553Z,95.50
2022-10-23T00:33:40.563Z,95.50
2022-10-23T00:36:10.956Z,95.50
2022-10-23T00:38:40.891Z,95.50
2022-10-23T00:41:10.097Z,95.50
2022-10-23T00:44:02.657Z,95.50
2022-10-23T00:46:31.183Z,95.50
2022-10-23T00:49:00.012Z,95.50
2022-10-23T00:51:32.486Z,95.50
2022-10-23T00:54:22.813Z,95.50
2022-10-23T00:56:51.615Z,95.50
2022-10-23T00:59:19.592Z,95.50
2022-10-23T01:01:48.436Z,95.50
2022-10-23T01:04:16.682Z,95.50
2022-10-23T01:06:52.106Z,95.50
2022-10-23T01:09:29.583Z,95.50
2022-10-23T01:12:01.952Z,95.50
2022-10-23T01:14:38.652Z,95.50
2022-10-23T01:17:13.268Z,95.50
2022-10-23T01:19:55.093Z,95.50
2022-10-23T01:22:38.827Z,95.50
2022-10-23T01:25:20.839Z,95.50
2022-10-23T01:27:54.807Z,95.50
2022-10-23T01:30:23.084Z,95.50
2022-10-23T01:32:55.290Z,95.50
2022-10-23T01:35:26.149Z,95.50
2022-10-23T01:38:02.138Z,95.50
2022-10-23T01:40:34.784Z,95.50
2022-10-23T01:43:09.726Z,95.50
2022-10-23T01:45:42.259Z,95.50
2022-10-23T01:48:14.878Z,95.50
2022-10-23T01:50:44.523Z,95.50
2022-10-23T01:53:12.637Z,95.50
2022-10-23T01:58:21.084Z,95.50
2022-10-23T02:00:51.953Z,95.50
2022-10-23T02:03:20.750Z,95.50
2022-10-23T02:05:49.046Z,95.50
2022-10-23T02:08:17.106Z,95.50
2022-10-23T02:10:53.645Z,95.50
2022-10-23T02:13:29.022Z,95.50
2022-10-23T02:16:05.608Z,95.50
2022-10-23T02:18:39.001Z,95.50
2022-10-23T02:21:11.222Z,95.50
2022-10-23T02:23:44.124Z,95.50
2022-10-23T02:26:18.774Z,95.50
2022-10-23T02:28:51.753Z,95.50
2022-10-23T02:31:23.269Z,95.50
2022-10-23T02:33:51.590Z,95.50
2022-10-23T02:36:20.208Z,95.50
2022-10-23T02:38:48.294Z,95.50
2022-10-23T02:41:33.576Z,95.50
2022-10-23T02:44:25.695Z,95.50
2022-10-23T02:47:01.037Z,95.50
2022-10-23T02:49:35.987Z,95.50
2022-10-23T02:52:13.229Z,95.50
2022-10-23T02:54:55.607Z,95.50
2022-10-23T02:57:31.470Z,95.50
2022-10-23T03:00:07.009Z,95.50
2022-10-23T03:02:40.058Z,95.50
2022-10-23T03:05:13.328Z,95.50
2022-10-23T03:07:42.468Z,95.50
2022-10-23T03:10:11.503Z,95.50
2022-10-23T03:12:40.247Z,95.50
2022-10-23T03:15:12.979Z,95.50
2022-10-23T03:17:41.088Z,95.50
2022-10-23T03:20:10.534Z,95.50
2022-10-23T03:22:38.913Z,95.50
2022-10-23T03:25:08.001Z,95.50
2022-10-23T03:27:36.466Z,95.50
2022-10-23T03:30:06.161Z,95.50
2022-10-23T03:32:35.588Z,95.50
2022-10-23T03:35:03.716Z,95.50
2022-10-23T03:37:31.737Z,95.50
2022-10-23T03:39:59.803Z,95.50
2022-10-23T03:42:27.842Z,95.50
2022-10-23T03:44:56.019Z,95.50
2022-10-23T03:47:24.058Z,95.50
2022-10-23T03:49:53.503Z,95.50
2022-10-23T03:52:21.571Z,95.50
2022-10-23T03:54:49.643Z,95.50
2022-10-23T03:57:17.608Z,95.50
2022-10-23T03:59:45.591Z,95.50
2022-10-23T04:02:13.585Z,95.50
2022-10-23T04:04:41.726Z,95.50
2022-10-23T04:07:11.345Z,95.50
2022-10-23T04:09:39.417Z,95.50
2022-10-23T04:12:09.273Z,95.50
2022-10-23T04:14:37.293Z,95.50
2022-10-23T04:17:05.319Z,95.50
2022-10-23T04:19:33.351Z,95.50
2022-10-23T04:22:01.489Z,95.50
2022-10-23T04:24:30.907Z,95.50
2022-10-23T04:26:58.986Z,95.50
2022-10-23T04:29:28.490Z,95.50
2022-10-23T04:31:56.512Z,95.50
2022-10-23T04:34:24.712Z,95.50
2022-10-23T04:36:52.728Z,95.50
2022-10-23T04:39:21.231Z,95.50
2022-10-23T04:41:50.651Z,95.50
2022-10-23T04:44:18.754Z,95.50
2022-10-23T04:46:46.772Z,95.50
2022-10-23T04:49:14.787Z,95.50
2022-10-23T04:51:42.892Z,95.50
2022-10-23T04:54:10.931Z,95.50
2022-10-23T04:56:39.025Z,95.50
2022-10-23T04:59:08.448Z,95.50
2022-10-23T05:01:36.684Z,95.50
2022-10-23T05:04:05.248Z,95.50
2022-10-23T05:06:33.332Z,95.50
2022-10-23T05:09:01.328Z,95.50
2022-10-23T05:11:30.025Z,95.50
2022-10-23T05:13:58.118Z,95.50
2022-10-23T05:16:38.060Z,95.50
2022-10-23T05:19:08.784Z,95.50
2022-10-23T05:21:38.493Z,95.50
2022-10-23T05:24:07.156Z,95.50
2022-10-23T05:26:35.141Z,95.50
2022-10-23T05:29:03.251Z,95.50
2022-10-23T05:31:35.622Z,95.50
2022-10-23T05:34:03.723Z,95.50
2022-10-23T05:36:32.752Z,95.50
2022-10-23T05:39:00.830Z,95.50
2022-10-23T05:41:28.888Z,95.50
2022-10-23T05:43:56.865Z,95.50
2022-10-23T05:46:24.886Z,95.50
2022-10-23T05:48:54.399Z,95.50
2022-10-23T05:51:23.523Z,95.50
2022-10-23T05:53:52.329Z,95.50
2022-10-23T05:56:20.693Z,95.50
2022-10-23T05:58:48.712Z,95.50
2022-10-23T06:01:18.435Z,95.50
2022-10-23T06:03:46.581Z,95.50
2022-10-23T06:06:15.984Z,95.50
2022-10-23T06:08:44.029Z,95.50
2022-10-23T06:11:14.505Z,95.50
2022-10-23T06:13:44.637Z,95.50
2022-10-23T06:16:14.886Z,95.50
2022-10-23T06:18:43.373Z,95.50
2022-10-23T06:21:11.784Z,95.50
2022-10-23T06:23:42.344Z,95.50
2022-10-23T06:26:12.471Z,95.50
2022-10-23T06:28:40.571Z,95.50
2022-10-23T06:31:09.592Z,95.50
2022-10-23T06:33:38.166Z,95.50
2022-10-23T06:36:10.223Z,95.50
2022-10-23T06:38:40.556Z,95.50
2022-10-23T06:41:12.827Z,95.50
2022-10-23T06:43:40.895Z,95.50
2022-10-23T06:46:09.929Z,95.50
2022-10-23T06:48:38.190Z,95.50
2022-10-23T06:51:08.635Z,95.50
2022-10-23T06:53:37.444Z,95.50
2022-10-23T06:56:09.164Z,95.50
2022-10-23T06:58:39.024Z,95.50
2022-10-23T07:01:09.832Z,95.50
2022-10-23T07:03:37.945Z,95.50
2022-10-23T07:06:08.089Z,95.50
2022-10-23T07:08:36.430Z,95.50
2022-10-23T07:11:07.413Z,95.50
2022-10-23T07:13:36.537Z,95.50
2022-10-23T07:16:11.585Z,95.50
2022-10-23T07:18:39.702Z,95.50
2022-10-23T07:21:08.115Z,95.50
2022-10-23T07:23:36.160Z,95.50
2022-10-23T07:26:08.169Z,95.50
2022-10-23T07:28:36.368Z,95.50
2022-10-23T07:31:05.131Z,95.50
2022-10-23T07:33:33.118Z,95.50
2022-10-23T07:36:01.388Z,95.50
2022-10-23T07:38:29.563Z,95.50
2022-10-23T07:40:59.276Z,95.50
2022-10-23T07:43:28.871Z,95.50
2022-10-23T07:45:57.091Z,95.50
2022-10-23T07:48:27.175Z,95.50
2022-10-23T07:50:58.419Z,95.50
2022-10-23T07:53:27.128Z,95.50
2022-10-23T07:55:55.677Z,95.50
2022-10-23T07:58:23.967Z,95.50
2022-10-23T08:00:58.493Z,95.50
2022-10-23T08:03:26.872Z,95.50
2022-10-23T08:05:55.603Z,95.50
2022-10-23T08:08:24.116Z,95.50
2022-10-23T08:10:54.606Z,95.50
2022-10-23T08:13:23.086Z,95.50
2022-10-23T08:15:53.528Z,95.50
2022-10-23T08:18:21.600Z,95.50
2022-10-23T08:20:52.394Z,95.50
2022-10-23T08:23:21.217Z,95.50
2022-10-23T08:25:49.299Z,95.50
2022-10-23T08:28:17.574Z,95.50
2022-10-23T08:30:45.603Z,95.50
2022-10-23T08:33:15.117Z,95.50
2022-10-23T08:35:43.153Z,95.50
2022-10-23T08:38:11.795Z,95.50
2022-10-23T08:40:44.406Z,95.50
2022-10-23T08:43:18.999Z,95.50
2022-10-23T08:45:50.506Z,95.50
2022-10-23T08:48:25.037Z,95.50
2022-10-23T08:50:59.323Z,95.50
2022-10-23T08:53:32.551Z,95.50
2022-10-23T08:56:04.079Z,95.50
2022-10-23T08:58:40.082Z,95.50
2022-10-23T09:01:37.122Z,95.50
2022-10-23T09:04:07.263Z,95.50
2022-10-23T09:06:40.605Z,95.50
2022-10-23T09:09:42.320Z,95.50
2022-10-23T09:12:13.815Z,95.50
2022-10-23T09:14:57.269Z,95.50
2022-10-23T09:17:27.478Z,95.50
2022-10-23T09:20:02.954Z,95.50
2022-10-23T09:22:31.026Z,95.50
2022-10-23T09:24:59.120Z,95.50
2022-10-23T09:27:27.278Z,95.40
2022-10-23T09:29:56.867Z,94.80
2022-10-23T09:32:35.568Z,94.70
2022-10-23T09:35:06.381Z,94.50
2022-10-23T09:37:35.870Z,94.40
2022-10-23T09:40:19.650Z,93.80
2022-10-23T09:42:56.608Z,93.70
2022-10-23T09:45:31.086Z,93.90
2022-10-23T09:48:07.534Z,93.30
2022-10-23T09:50:36.964Z,93.00
2022-10-23T09:53:05.285Z,93.00
2022-10-23T09:55:33.769Z,93.30
2022-10-23T09:58:01.772Z,93.80
2022-10-23T10:00:30.033Z,94.30
2022-10-23T10:03:00.675Z,94.20
2022-10-23T10:05:31.233Z,94.30
2022-10-23T10:08:06.633Z,94.00
2022-10-23T10:10:40.024Z,93.20
2022-10-23T10:13:23.588Z,92.60
2022-10-23T10:15:57.498Z,92.70
2022-10-23T10:18:32.480Z,92.40
2022-10-23T10:21:11.967Z,92.60
2022-10-23T10:23:48.232Z,92.30
2022-10-23T10:29:14.996Z,91.10
2022-10-23T10:31:53.411Z,90.50
2022-10-23T10:34:28.593Z,90.20
2022-10-23T10:37:02.199Z,89.70
2022-10-23T10:39:42.971Z,88.60
2022-10-23T10:42:31.314Z,86.90
2022-10-23T10:45:24.475Z,85.10
2022-10-23T10:48:25.184Z,85.40
2022-10-23T10:50:55.909Z,84.60
2022-10-23T10:53:39.232Z,86.30
2022-10-23T10:56:12.975Z,86.30
2022-10-23T10:58:45.784Z,85.30
2022-10-23T11:01:26.564Z,84.90
2022-10-23T11:04:01.020Z,84.10
2022-10-23T11:06:35.242Z,84.00
2022-10-23T11:09:20.367Z,83.80
2022-10-23T11:11:50.755Z,83.40
2022-10-23T11:14:20.814Z,81.90
2022-10-23T11:16:52.154Z,81.20
2022-10-23T11:19:25.993Z,81.30
2022-10-23T11:21:59.525Z,81.20
2022-10-23T11:25:05.296Z,81.60
2022-10-23T11:27:50.119Z,81.40
2022-10-23T11:30:25.018Z,81.90
2022-10-23T11:33:13.669Z,81.70
2022-10-23T11:35:55.369Z,82.00
2022-10-23T11:41:02.715Z,82.40
2022-10-23T11:43:34.282Z,83.00
2022-10-23T11:46:15.067Z,83.90
2022-10-23T11:48:44.651Z,84.40
2022-10-23T11:51:29.082Z,84.60
2022-10-23T11:54:08.319Z,84.90
2022-10-23T11:56:36.817Z,85.10
2022-10-23T11:59:24.257Z,85.30
2022-10-23T12:01:54.819Z,84.70
2022-10-23T12:04:26.068Z,84.40
2022-10-23T12:06:57.193Z,84.10
2022-10-23T12:09:31.544Z,83.80
2022-10-23T12:12:17.608Z,84.20
2022-10-23T12:14:48.561Z,84.40
2022-10-23T12:17:31.416Z,84.30
2022-10-23T12:20:13.641Z,84.70
2022-10-23T12:22:48.682Z,85.00
2022-10-23T12:25:20.871Z,85.00
2022-10-23T12:27:54.098Z,84.20
2022-10-23T12:30:27.112Z,83.20
2022-10-23T12:33:16.174Z,82.80
2022-10-23T12:36:10.443Z,82.70
2022-10-23T12:38:45.564Z,81.90
2022-10-23T12:41:16.158Z,81.50
2022-10-23T12:43:46.559Z,81.30
2022-10-23T12:46:33.802Z,81.50
2022-10-23T12:49:03.935Z,81.00
2022-10-23T12:51:33.761Z,80.80
2022-10-23T12:54:02.476Z,80.00
2022-10-23T12:56:36.887Z,80.20
2022-10-23T12:59:06.368Z,78.50
2022-10-23T13:01:38.439Z,77.60
2022-10-23T13:04:15.164Z,77.20
2022-10-23T13:06:44.189Z,77.70
2022-10-23T13:09:23.196Z,77.90
2022-10-23T13:11:52.669Z,79.20
2022-10-23T13:14:33.077Z,80.50
2022-10-23T13:17:04.245Z,82.00
2022-10-23T13:19:32.408Z,83.60
2022-10-23T13:22:01.277Z,84.30
2022-10-23T13:24:31.581Z,84.60
2022-10-23T13:27:00.187Z,84.70
2022-10-23T13:29:30.353Z,85.10
2022-10-23T13:31:59.013Z,86.10
2022-10-23T13:34:30.245Z,86.60
2022-10-23T13:37:04.391Z,87.20
2022-10-23T13:39:35.399Z,87.70
2022-10-23T13:42:13.385Z,88.30
2022-10-23T13:44:42.036Z,88.40
2022-10-23T13:47:13.376Z,88.30
2022-10-23T13:49:43.008Z,88.10
2022-10-23T13:52:14.187Z,88.20
2022-10-23T13:54:43.598Z,88.60
2022-10-23T13:57:14.696Z,88.90
2022-10-23T13:59:43.195Z,89.10
2022-10-23T14:02:20.325Z,88.90
2022-10-23T14:04:50.182Z,89.10
2022-10-23T14:07:18.316Z,89.30
2022-10-23T14:09:46.462Z,89.50
2022-10-23T14:12:14.603Z,89.80
2022-10-23T14:14:42.792Z,89.60
2022-10-23T14:17:10.835Z,90.00
2022-10-23T14:19:39.109Z,90.10
2022-10-23T14:22:08.541Z,90.60
2022-10-23T14:24:37.033Z,90.80
2022-10-23T14:27:05.476Z,91.30
2022-10-23T14:29:33.818Z,91.10
2022-10-23T14:32:01.987Z,91.60
2022-10-23T14:34:30.089Z,91.40
2022-10-23T14:37:08.072Z,91.90
2022-10-23T14:39:38.456Z,91.70
2022-10-23T14:42:06.626Z,91.40
2022-10-23T14:44:34.766Z,91.60
2022-10-23T14:47:03.156Z,91.80
2022-10-23T14:49:31.547Z,91.90
2022-10-23T14:51:59.660Z,92.30
2022-10-23T14:54:29.348Z,92.30
2022-10-23T14:56:58.847Z,93.00
2022-10-23T14:59:27.198Z,93.50
2022-10-23T15:01:55.326Z,92.90
2022-10-23T15:04:23.723Z,93.10
2022-10-23T15:06:52.038Z,93.60
2022-10-23T15:09:20.458Z,93.40
2022-10-23T15:11:49.039Z,95.00
2022-10-23T15:14:18.492Z,95.10
2022-10-23T15:16:48.171Z,95.00
2022-10-23T15:19:18.879Z,95.20
2022-10-23T15:21:47.886Z,95.50
2022-10-23T15:24:16.295Z,95.50
2022-10-23T15:26:44.568Z,95.20
2022-10-23T15:29:14.629Z,95.40
2022-10-23T15:31:55.088Z,95.50
2022-10-23T15:34:25.520Z,95.50
2022-10-23T15:36:55.357Z,95.50
2022-10-23T15:39:25.465Z,95.50
2022-10-23T15:41:55.049Z,95.50
2022-10-23T15:44:25.161Z,95.50
2022-10-23T15:46:56.962Z,95.50
2022-10-23T15:49:26.277Z,95.50
2022-10-23T15:51:54.426Z,95.50
2022-10-23T15:54:23.400Z,95.50
2022-10-23T15:56:53.311Z,95.50
2022-10-23T15:59:23.155Z,95.50
2022-10-23T16:01:51.407Z,95.50
2022-10-23T16:04:21.238Z,95.50
2022-10-23T16:06:49.589Z,95.50
2022-10-23T16:09:18.272Z,95.50
2022-10-23T16:11:46.547Z,95.50
2022-10-23T16:14:16.483Z,95.50
2022-10-23T16:16:44.723Z,95.50
2022-10-23T16:19:13.881Z,95.50
2022-10-23T16:21:43.456Z,95.50
2022-10-23T16:24:12.101Z,95.50
2022-10-23T16:26:40.457Z,95.50
2022-10-23T16:29:10.037Z,95.50
2022-10-23T16:31:38.245Z,95.50
2022-10-23T16:34:07.097Z,95.50
2022-10-23T16:36:38.908Z,95.50
2022-10-23T16:39:09.404Z,95.50
2022-10-23T16:41:37.526Z,95.50
2022-10-23T16:44:06.207Z,95.50
2022-10-23T16:46:35.493Z,95.50
2022-10-23T16:49:06.192Z,95.50
2022-10-23T16:51:34.520Z,95.50
2022-10-23T16:54:02.696Z,95.50
2022-10-23T16:56:32.453Z,95.50
2022-10-23T16:59:00.916Z,95.50
2022-10-23T17:01:31.738Z,95.50
2022-10-23T17:04:00.599Z,95.50
2022-10-23T17:06:31.237Z,95.50
2022-10-23T17:09:00.642Z,95.50
2022-10-23T17:11:31.962Z,95.50
2022-10-23T17:14:01.584Z,95.50
2022-10-23T17:16:32.260Z,95.50
2022-10-23T17:19:00.809Z,95.30
2022-10-23T17:21:34.003Z,95.10
2022-10-23T17:26:38.236Z,95.00
2022-10-23T17:29:09.125Z,95.20
2022-10-23T17:31:39.561Z,95.50
2022-10-23T17:34:11.496Z,95.50
2022-10-23T17:36:43.203Z,95.50
2022-10-23T17:39:12.972Z,95.50
2022-10-23T17:41:43.045Z,95.50
2022-10-23T17:44:12.201Z,95.50
2022-10-23T17:46:40.301Z,95.50
2022-10-23T17:49:08.348Z,95.50
2022-10-23T17:51:37.462Z,95.50
2022-10-23T17:54:08.248Z,95.50
2022-10-23T17:56:38.344Z,95.50
2022-10-23T17:59:09.741Z,95.50
2022-10-23T18:01:38.208Z,95.50
2022-10-23T18:04:07.938Z,95.50
2022-10-23T18:06:38.430Z,95.50
2022-10-23T18:09:07.381Z,95.50
2022-10-23T18:11:37.351Z,95.50
2022-10-23T18:14:07.651Z,95.50
2022-10-23T18:16:37.194Z,95.50
2022-10-23T18:19:05.747Z,95.50
2022-10-23T18:21:34.781Z,95.50
2022-10-23T18:24:03.929Z,95.50
2022-10-23T18:26:34.962Z,95.50
2022-10-23T18:29:07.199Z,95.50
2022-10-23T18:31:37.690Z,95.50
2022-10-23T18:34:08.762Z,95.50
2022-10-23T18:36:38.902Z,95.50
2022-10-23T18:39:08.558Z,95.50
2022-10-23T18:41:38.467Z,95.50
2022-10-23T18:44:07.170Z,95.50
2022-10-23T18:46:37.507Z,95.50
2022-10-23T18:49:06.299Z,95.50
2022-10-23T18:51:36.107Z,95.50
2022-10-23T18:54:06.147Z,95.50
2022-10-23T18:56:35.967Z,95.50
2022-10-23T18:59:06.865Z,95.50
2022-10-23T19:01:36.637Z,95.50
2022-10-23T19:04:05.445Z,95.50
2022-10-23T19:06:35.591Z,95.50
2022-10-23T19:09:25.734Z,95.50
2022-10-23T19:11:53.835Z,95.50
2022-10-23T19:14:21.920Z,95.50
2022-10-23T19:17:00.513Z,95.50
2022-10-23T19:19:31.686Z,95.50
2022-10-23T19:22:00.784Z,95.50
2022-10-23T19:24:34.080Z,95.50
2022-10-23T19:27:02.822Z,95.50
2022-10-23T19:29:31.561Z,95.50
2022-10-23T19:32:04.009Z,95.50
2022-10-23T19:34:32.185Z,95.50
2022-10-23T19:37:00.338Z,95.50
2022-10-23T19:39:28.502Z,95.50
2022-10-23T19:42:00.386Z,95.50
2022-10-23T19:44:28.698Z,95.50
2022-10-23T19:46:56.802Z,95.50
2022-10-23T19:49:26.211Z,95.50
2022-10-23T19:51:54.408Z,95.50
2022-10-23T19:54:22.980Z,95.50
2022-10-23T19:56:51.082Z,95.50
2022-10-23T19:59:19.823Z,95.50
2022-10-23T20:01:49.002Z,95.50
2022-10-23T20:04:18.184Z,95.50
2022-10-23T20:06:48.118Z,95.50
2022-10-23T20:09:16.280Z,95.50
2022-10-23T20:11:45.302Z,95.50
2022-10-23T20:14:14.034Z,95.50
2022-10-23T20:16:44.791Z,95.50
2022-10-23T20:19:15.044Z,95.50
2022-10-23T20:21:46.059Z,95.50
2022-10-23T20:24:17.493Z,95.50
2022-10-23T20:26:47.553Z,95.50
2022-10-23T20:29:16.214Z,95.50
2022-10-23T20:31:45.019Z,95.50
2022-10-23T20:34:13.369Z,95.50
2022-10-23T20:36:46.413Z,95.50
2022-10-23T20:39:19.345Z,95.50
2022-10-23T20:41:47.929Z,94.70
2022-10-23T20:46:51.034Z,92.30
2022-10-23T20:49:19.997Z,92.50
2022-10-23T20:51:54.899Z,92.10
2022-10-23T20:54:26.846Z,91.80
2022-10-23T20:56:55.410Z,90.90
2022-10-23T20:59:23.800Z,90.50
2022-10-23T21:01:55.195Z,90.10
2022-10-23T21:04:27.816Z,89.80
2022-10-23T21:07:12.876Z,90.00
2022-10-23T21:09:42.323Z,89.90
2022-10-23T21:12:10.569Z,89.70
2022-10-23T21:14:38.707Z,89.50
2022-10-23T21:17:08.470Z,89.60
2022-10-23T21:19:36.756Z,89.50
2022-10-23T21:22:04.820Z,89.20
2022-10-23T21:24:32.853Z,89.60
2022-10-23T21:27:02.263Z,89.20
2022-10-23T21:29:30.315Z,89.20
2022-10-23T21:32:01.093Z,89.40
2022-10-23T21:34:29.843Z,89.30
2022-10-23T21:37:12.933Z,89.20
2022-10-23T21:39:41.989Z,88.80
2022-10-23T21:42:11.736Z,88.40
2022-10-23T21:44:39.786Z,88.30
2022-10-23T21:47:08.208Z,88.20
2022-10-23T21:49:36.259Z,88.00
2022-10-23T21:52:05.114Z,87.90
2022-10-23T21:54:33.321Z,87.70
2022-10-23T21:57:03.164Z,87.80
2022-10-23T21:59:36.089Z,87.90
2022-10-23T22:02:05.035Z,88.10
2022-10-23T22:04:33.377Z,88.10
2022-10-23T22:07:02.656Z,87.80
2022-10-23T22:09:31.159Z,87.90
2022-10-23T22:12:01.352Z,87.90
2022-10-23T22:14:29.670Z,88.10
2022-10-23T22:16:59.571Z,88.00
2022-10-23T22:19:27.598Z,88.00
2022-10-23T22:21:55.627Z,88.10
2022-10-23T22:24:23.884Z,88.00
2022-10-23T22:26:53.899Z,88.20
2022-10-23T22:29:24.734Z,88.20
2022-10-23T22:31:53.282Z,88.70
2022-10-23T22:34:26.662Z,88.90
2022-10-23T22:37:12.932Z,89.00
2022-10-23T22:39:41.832Z,89.30
2022-10-23T22:42:09.859Z,89.50
2022-10-23T22:44:37.915Z,89.60
2022-10-23T22:47:06.283Z,89.40
2022-10-23T22:49:35.752Z,89.40
2022-10-23T22:52:03.863Z,89.30
2022-10-23T22:54:31.995Z,89.20
2022-10-23T22:57:00.029Z,89.40
2022-10-23T22:59:28.051Z,89.50
2022-10-23T23:01:56.458Z,89.50
2022-10-23T23:04:39.859Z,89.70
2022-10-23T23:07:11.468Z,89.60
2022-10-23T23:09:41.000Z,89.50
2022-10-23T23:12:11.194Z,89.60
2022-10-23T23:14:39.606Z,89.90
2022-10-23T23:17:08.301Z,89.90
2022-10-23T23:19:37.177Z,89.90
2022-10-23T23:22:05.801Z,90.10
2022-10-23T23:24:35.180Z,90.30
2022-10-23T23:27:03.308Z,90.30
2022-10-23T23:29:31.355Z,90.10
2022-10-23T23:31:59.449Z,90.20
2022-10-23T23:34:27.495Z,90.20
2022-10-23T23:36:55.526Z,90.20
2022-10-23T23:39:26.000Z,90.10
2022-10-23T23:41:55.394Z,90.20
2022-10-23T23:44:23.402Z,90.20
2022-10-23T23:46:51.462Z,90.30
2022-10-23T23:49:19.420Z,90.30
2022-10-23T23:51:47.538Z,90.60
2022-10-23T23:54:15.600Z,90.50
2022-10-23T23:56:43.604Z,90.70
2022-10-23T23:59:12.914Z,90.90
