createdAt,value
2019-01-19T00:00:29.044Z,100.00
2019-01-19T00:03:57.494Z,100.00
2019-01-19T00:07:11.902Z,100.00
2019-01-19T00:10:57.279Z,100.00
2019-01-19T00:14:22.519Z,100.00
2019-01-19T00:17:57.596Z,100.00
2019-01-19T00:21:25.164Z,100.00
2019-01-19T00:24:42.694Z,100.00
2019-01-19T00:27:52.221Z,100.00
2019-01-19T00:31:15.212Z,100.00
2019-01-19T00:34:21.825Z,100.00
2019-01-19T00:37:23.174Z,100.00
2019-01-19T00:40:43.160Z,100.00
2019-01-19T00:43:32.151Z,100.00
2019-01-19T00:46:46.840Z,100.00
2019-01-19T00:49:36.814Z,100.00
2019-01-19T00:53:00.143Z,100.00
2019-01-19T00:56:21.498Z,100.00
2019-01-19T00:59:07.600Z,100.00
2019-01-19T01:02:13.340Z,100.00
2019-01-19T01:05:05.523Z,100.00
2019-01-19T01:08:02.351Z,100.00
2019-01-19T01:10:52.894Z,100.00
2019-01-19T01:14:37.327Z,100.00
2019-01-19T01:17:42.304Z,100.00
2019-01-19T01:21:30.159Z,100.00
2019-01-19T01:25:06.960Z,100.00
2019-01-19T01:28:16.101Z,100.00
2019-01-19T01:31:34.850Z,100.00
2019-01-19T01:35:13.240Z,100.00
2019-01-19T01:38:20.981Z,100.00
2019-01-19T01:41:29.785Z,100.00
2019-01-19T01:44:40.950Z,100.00
2019-01-19T01:48:09.657Z,100.00
2019-01-19T01:51:26.011Z,100.00
2019-01-19T01:54:39.410Z,100.00
2019-01-19T01:57:26.297Z,100.00
2019-01-19T02:00:48.106Z,100.00
2019-01-19T02:04:14.139Z,100.00
2019-01-19T02:07:48.327Z,100.00
2019-01-19T02:11:05.949Z,100.00
2019-01-19T02:14:38.400Z,100.00
2019-01-19T02:18:13.685Z,100.00
2019-01-19T02:21:07.434Z,100.00
2019-01-19T02:24:40.043Z,100.00
2019-01-19T02:27:56.208Z,100.00
2019-01-19T02:31:07.899Z,100.00
2019-01-19T02:34:10.989Z,100.00
2019-01-19T02:37:44.057Z,100.00
2019-01-19T02:41:07.421Z,100.00
2019-01-19T02:44:13.867Z,100.00
2019-01-19T02:47:13.695Z,100.00
2019-01-19T02:50:35.938Z,100.00
2019-01-19T02:54:15.706Z,100.00
2019-01-19T02:57:47.970Z,100.00
2019-01-19T03:01:14.786Z,100.00
2019-01-19T03:04:48.740Z,100.00
2019-01-19T03:08:09.598Z,100.00
2019-01-19T03:11:09.261Z,100.00
2019-01-19T03:14:53.696Z,100.00
2019-01-19T03:18:28.545Z,100.00
2019-01-19T03:22:03.067Z,100.00
2019-01-19T03:25:45.046Z,100.00
2019-01-19T03:29:14.335Z,100.00
2019-01-19T03:32:46.855Z,100.00
2019-01-19T03:35:50.900Z,100.00
2019-01-19T03:39:16.226Z,100.00
2019-01-19T03:42:46.416Z,100.00
2019-01-19T03:45:44.518Z,100.00
2019-01-19T03:49:04.284Z,100.00
2019-01-19T03:51:59.574Z,100.00
2019-01-19T03:55:05.972Z,100.00
2019-01-19T03:58:29.459Z,100.00
2019-01-19T04:01:41.230Z,100.00
2019-01-19T04:04:46.814Z,100.00
2019-01-19T04:08:32.507Z,100.00
2019-01-19T04:11:50.003Z,100.00
2019-01-19T04:15:34.179Z,100.00
2019-01-19T04:18:17.901Z,100.00
2019-01-19T04:21:45.101Z,100.00
2019-01-19T04:25:05.456Z,100.00
2019-01-19T04:27:35.661Z,100.00
2019-01-19T04:30:08.707Z,100.00
2019-01-19T04:32:39.984Z,100.00
2019-01-19T04:35:10.492Z,100.00
2019-01-19T04:37:42.334Z,100.00
2019-01-19T04:40:14.469Z,100.00
2019-01-19T04:42:46.471Z,100.00
2019-01-19T04:45:17.027Z,100.00
2019-01-19T04:47:47.326Z,100.00
2019-01-19T04:50:18.310Z,100.00
2019-01-19T04:52:48.764Z,100.00
2019-01-19T04:55:19.065Z,100.00
2019-01-19T04:57:49.523Z,100.00
2019-01-19T05:00:22.134Z,100.00
2019-01-19T05:02:52.500Z,100.00
2019-01-19T05:05:22.951Z,100.00
2019-01-19T05:07:53.321Z,100.00
2019-01-19T05:10:23.557Z,100.00
2019-01-19T05:12:54.212Z,100.00
2019-01-19T05:15:24.886Z,100.00
2019-01-19T05:17:55.512Z,100.00
2019-01-19T05:20:25.988Z,100.00
2019-01-19T05:22:56.359Z,100.00
2019-01-19T05:25:26.922Z,100.00
2019-01-19T05:27:57.457Z,100.00
2019-01-19T05:30:27.947Z,100.00
2019-01-19T05:32:58.393Z,100.00
2019-01-19T05:35:28.770Z,100.00
2019-01-19T05:37:59.251Z,100.00
2019-01-19T05:40:29.685Z,100.00
2019-01-19T05:43:00.102Z,100.00
2019-01-19T05:45:30.451Z,100.00
2019-01-19T05:48:00.822Z,100.00
2019-01-19T05:50:31.238Z,100.00
2019-01-19T05:53:01.696Z,100.00
2019-01-19T05:55:32.025Z,100.00
2019-01-19T05:58:02.465Z,100.00
2019-01-19T06:00:36.873Z,100.00
2019-01-19T06:03:08.006Z,100.00
2019-01-19T06:05:40.317Z,100.00
2019-01-19T06:08:10.780Z,100.00
2019-01-19T06:10:41.404Z,100.00
2019-01-19T06:13:11.916Z,100.00
2019-01-19T06:15:42.318Z,100.00
2019-01-19T06:18:12.775Z,100.00
2019-01-19T06:20:43.108Z,100.00
2019-01-19T06:23:13.601Z,100.00
2019-01-19T06:25:43.942Z,100.00
2019-01-19T06:28:14.329Z,100.00
2019-01-19T06:30:44.651Z,100.00
2019-01-19T06:33:15.087Z,100.00
2019-01-19T06:35:45.463Z,100.00
2019-01-19T06:38:15.934Z,100.00
2019-01-19T06:40:46.425Z,100.00
2019-01-19T06:43:16.722Z,100.00
2019-01-19T06:45:47.291Z,100.00
2019-01-19T06:48:17.641Z,100.00
2019-01-19T06:50:47.924Z,100.00
2019-01-19T06:53:18.328Z,100.00
2019-01-19T06:55:48.664Z,100.00
2019-01-19T06:58:19.086Z,100.00
2019-01-19T07:00:49.506Z,100.00
2019-01-19T07:03:19.993Z,100.00
2019-01-19T07:05:50.417Z,100.00
2019-01-19T07:08:20.865Z,100.00
2019-01-19T07:10:51.171Z,100.00
2019-01-19T07:13:21.622Z,100.00
2019-01-19T07:15:52.048Z,100.00
2019-01-19T07:18:22.615Z,100.00
2019-01-19T07:20:53.027Z,100.00
2019-01-19T07:23:23.478Z,100.00
2019-01-19T07:25:53.820Z,100.00
2019-01-19T07:28:24.294Z,100.00
2019-01-19T07:30:54.760Z,100.00
2019-01-19T07:33:25.317Z,100.00
2019-01-19T07:35:55.664Z,100.00
2019-01-19T07:38:26.204Z,100.00
2019-01-19T07:40:57.553Z,100.00
2019-01-19T07:43:28.591Z,100.00
2019-01-19T07:45:59.341Z,100.00
2019-01-19T07:48:29.884Z,100.00
2019-01-19T07:51:00.300Z,99.70
2019-01-19T07:53:30.750Z,99.69
2019-01-19T07:56:01.213Z,99.89
2019-01-19T07:58:32.821Z,99.43
2019-01-19T08:01:03.294Z,99.45
2019-01-19T08:03:33.837Z,99.62
2019-01-19T08:06:04.275Z,99.55
2019-01-19T08:08:34.698Z,100.00
2019-01-19T08:11:05.245Z,99.10
2019-01-19T08:13:35.779Z,99.05
2019-01-19T08:16:06.107Z,98.90
2019-01-19T08:18:36.618Z,98.74
2019-01-19T08:21:07.231Z,98.76
2019-01-19T08:23:37.581Z,98.34
2019-01-19T08:26:08.336Z,98.22
2019-01-19T08:28:38.748Z,97.72
2019-01-19T08:31:09.131Z,97.20
2019-01-19T08:33:39.546Z,97.35
2019-01-19T08:36:10.851Z,97.03
2019-01-19T08:38:41.276Z,96.94
2019-01-19T08:41:11.690Z,96.90
2019-01-19T08:43:46.731Z,97.00
2019-01-19T08:46:17.251Z,96.78
2019-01-19T08:48:47.761Z,96.49
2019-01-19T08:51:18.219Z,96.14
2019-01-19T08:53:48.671Z,100.00
2019-01-19T08:56:19.051Z,92.67
2019-01-19T08:58:49.444Z,89.37
2019-01-19T09:01:19.905Z,92.15
2019-01-19T09:03:50.318Z,91.46
2019-01-19T09:06:20.765Z,92.18
2019-01-19T09:08:51.175Z,92.63
2019-01-19T09:11:21.595Z,92.17
2019-01-19T09:13:51.919Z,91.94
2019-01-19T09:16:23.724Z,91.63
2019-01-19T09:18:54.097Z,91.43
2019-01-19T09:21:24.528Z,91.51
2019-01-19T09:24:19.703Z,91.24
2019-01-19T09:26:50.106Z,91.28
2019-01-19T09:29:20.510Z,91.81
2019-01-19T09:31:50.987Z,92.43
2019-01-19T09:34:21.489Z,92.33
2019-01-19T09:36:51.871Z,92.28
2019-01-19T09:39:22.280Z,91.70
2019-01-19T09:41:52.717Z,90.77
2019-01-19T09:44:23.235Z,90.44
2019-01-19T09:46:53.640Z,89.94
2019-01-19T09:49:25.048Z,88.96
2019-01-19T09:51:55.578Z,87.78
2019-01-19T09:54:25.931Z,84.94
2019-01-19T09:56:56.327Z,84.47
2019-01-19T09:59:26.653Z,83.37
2019-01-19T10:01:57.098Z,84.65
2019-01-19T10:04:27.422Z,85.46
2019-01-19T10:06:57.823Z,83.98
2019-01-19T10:09:28.212Z,83.24
2019-01-19T10:11:58.553Z,81.65
2019-01-19T10:14:28.916Z,81.96
2019-01-19T10:16:59.192Z,81.70
2019-01-19T10:19:29.573Z,82.13
2019-01-19T10:21:59.908Z,82.24
2019-01-19T10:24:30.298Z,81.36
2019-01-19T10:27:00.866Z,81.94
2019-01-19T10:29:31.331Z,80.88
2019-01-19T10:32:01.701Z,80.78
2019-01-19T10:34:32.171Z,79.31
2019-01-19T10:37:02.607Z,79.31
2019-01-19T10:39:32.862Z,79.09
2019-01-19T10:42:03.413Z,78.44
2019-01-19T10:44:33.918Z,78.92
2019-01-19T10:47:04.328Z,79.35
2019-01-19T10:49:37.912Z,78.63
2019-01-19T10:52:08.339Z,78.09
2019-01-19T10:54:38.769Z,77.66
2019-01-19T10:57:09.069Z,78.49
2019-01-19T10:59:39.520Z,77.39
2019-01-19T11:02:09.925Z,76.65
2019-01-19T11:04:40.395Z,76.60
2019-01-19T11:07:10.775Z,77.01
2019-01-19T11:09:41.583Z,76.94
2019-01-19T11:12:12.085Z,77.54
2019-01-19T11:14:42.604Z,78.14
2019-01-19T11:17:13.065Z,77.73
2019-01-19T11:19:43.528Z,77.82
2019-01-19T11:22:13.919Z,77.62
2019-01-19T11:24:44.279Z,77.49
2019-01-19T11:27:14.674Z,76.54
2019-01-19T11:29:45.059Z,78.02
2019-01-19T11:32:15.561Z,78.06
2019-01-19T11:34:46.005Z,77.25
2019-01-19T11:37:16.489Z,76.97
2019-01-19T11:39:46.969Z,77.77
2019-01-19T11:42:17.370Z,78.63
2019-01-19T11:44:47.827Z,78.27
2019-01-19T11:47:18.305Z,77.32
2019-01-19T11:49:48.717Z,77.88
2019-01-19T11:52:19.075Z,77.90
2019-01-19T11:54:49.797Z,77.45
2019-01-19T11:57:20.079Z,77.64
2019-01-19T11:59:50.372Z,78.19
2019-01-19T12:02:20.698Z,77.61
2019-01-19T12:04:50.933Z,79.00
2019-01-19T12:07:21.415Z,78.86
2019-01-19T12:09:52.209Z,78.36
2019-01-19T12:12:22.623Z,78.56
2019-01-19T12:14:53.128Z,78.25
2019-01-19T12:17:23.518Z,78.66
2019-01-19T12:19:53.993Z,78.94
2019-01-19T12:22:24.459Z,78.50
2019-01-19T12:24:54.886Z,78.52
2019-01-19T12:27:25.332Z,78.73
2019-01-19T12:29:55.748Z,78.28
2019-01-19T12:32:27.888Z,78.22
2019-01-19T12:34:58.327Z,77.65
2019-01-19T12:37:28.757Z,77.98
2019-01-19T12:39:59.169Z,78.91
2019-01-19T12:42:29.895Z,78.63
2019-01-19T12:45:00.445Z,77.86
2019-01-19T12:47:30.904Z,77.15
2019-01-19T12:50:01.289Z,77.29
2019-01-19T12:52:31.625Z,78.14
2019-01-19T12:55:01.958Z,81.16
2019-01-19T12:57:32.389Z,78.23
2019-01-19T13:00:02.800Z,77.96
2019-01-19T13:02:33.316Z,79.80
2019-01-19T13:05:03.755Z,78.03
2019-01-19T13:07:34.255Z,77.74
2019-01-19T13:10:28.167Z,78.42
2019-01-19T13:13:08.252Z,78.21
2019-01-19T13:16:26.568Z,78.81
2019-01-19T13:19:29.971Z,78.65
2019-01-19T13:22:57.502Z,79.08
2019-01-19T13:26:14.166Z,78.52
2019-01-19T13:29:46.618Z,78.13
2019-01-19T13:32:36.673Z,79.49
2019-01-19T13:36:01.639Z,77.93
2019-01-19T13:39:10.568Z,78.05
2019-01-19T13:42:43.483Z,76.85
2019-01-19T13:45:55.971Z,76.68
2019-01-19T13:49:20.835Z,76.89
2019-01-19T13:52:29.200Z,76.40
2019-01-19T13:56:01.263Z,75.95
2019-01-19T13:59:05.428Z,76.70
2019-01-19T14:02:29.147Z,85.66
2019-01-19T14:05:32.028Z,76.59
2019-01-19T14:08:49.212Z,76.56
2019-01-19T14:12:12.635Z,76.72
2019-01-19T14:15:25.718Z,77.09
2019-01-19T14:18:38.818Z,77.80
2019-01-19T14:22:23.124Z,76.97
2019-01-19T14:25:51.471Z,76.92
2019-01-19T14:29:28.407Z,76.05
2019-01-19T14:33:10.831Z,76.11
2019-01-19T14:36:18.469Z,76.84
2019-01-19T14:39:37.804Z,77.14
2019-01-19T14:43:21.969Z,76.62
2019-01-19T14:47:14.313Z,77.44
2019-01-19T14:50:50.156Z,77.02
2019-01-19T14:54:35.722Z,76.25
2019-01-19T14:58:13.311Z,76.53
2019-01-19T15:00:57.189Z,75.65
2019-01-19T15:04:28.728Z,74.96
2019-01-19T15:07:51.763Z,75.74
2019-01-19T15:11:25.501Z,76.33
2019-01-19T15:14:51.422Z,76.29
2019-01-19T15:18:12.807Z,76.64
2019-01-19T15:21:19.572Z,76.41
2019-01-19T15:24:18.571Z,78.54
2019-01-19T15:27:20.229Z,78.81
2019-01-19T15:30:14.616Z,76.88
2019-01-19T15:33:48.627Z,76.46
2019-01-19T15:36:53.364Z,78.01
2019-01-19T15:40:12.115Z,78.14
2019-01-19T15:43:39.982Z,77.52
2019-01-19T15:47:05.608Z,80.40
2019-01-19T15:50:21.865Z,80.84
2019-01-19T15:53:07.131Z,79.12
2019-01-19T15:56:24.041Z,81.57
2019-01-19T15:59:45.709Z,83.25
2019-01-19T16:02:51.129Z,79.96
2019-01-19T16:06:18.714Z,80.75
2019-01-19T16:09:26.281Z,82.79
2019-01-19T16:12:38.674Z,81.75
2019-01-19T16:16:23.265Z,85.61
2019-01-19T16:19:39.932Z,84.38
2019-01-19T16:22:57.510Z,81.05
2019-01-19T16:26:46.349Z,81.90
2019-01-19T16:30:13.979Z,81.65
2019-01-19T16:33:35.697Z,82.28
2019-01-19T16:36:52.920Z,95.14
2019-01-19T16:40:04.139Z,85.47
2019-01-19T16:43:36.434Z,84.54
2019-01-19T16:46:54.669Z,84.58
2019-01-19T16:49:59.124Z,86.05
2019-01-19T16:53:06.403Z,85.84
2019-01-19T16:56:36.247Z,86.36
2019-01-19T16:59:52.775Z,85.35
2019-01-19T17:02:50.848Z,84.53
2019-01-19T17:06:17.660Z,84.82
2019-01-19T17:09:45.628Z,85.82
2019-01-19T17:13:40.479Z,86.01
2019-01-19T17:16:49.918Z,86.50
2019-01-19T17:19:55.071Z,87.08
2019-01-19T17:23:43.771Z,87.20
2019-01-19T17:27:25.847Z,88.07
2019-01-19T17:30:45.102Z,88.13
2019-01-19T17:33:30.285Z,88.66
2019-01-19T17:37:00.987Z,89.02
2019-01-19T17:40:43.128Z,88.79
2019-01-19T17:44:06.624Z,89.52
2019-01-19T17:47:17.688Z,89.38
2019-01-19T17:51:12.598Z,89.43
2019-01-19T17:54:48.851Z,89.92
2019-01-19T17:58:18.553Z,89.51
2019-01-19T18:01:29.935Z,90.28
2019-01-19T18:04:30.715Z,89.73
2019-01-19T18:07:30.299Z,90.22
2019-01-19T18:11:14.418Z,90.83
2019-01-19T18:14:58.206Z,91.18
2019-01-19T18:18:30.536Z,90.55
2019-01-19T18:21:35.848Z,89.68
2019-01-19T18:25:10.984Z,89.66
2019-01-19T18:28:45.052Z,89.73
2019-01-19T18:32:07.658Z,90.15
2019-01-19T18:35:29.388Z,90.35
2019-01-19T18:38:36.235Z,90.30
2019-01-19T18:41:49.532Z,90.78
2019-01-19T18:45:18.765Z,91.11
2019-01-19T18:48:17.163Z,91.28
2019-01-19T18:51:27.344Z,91.70
2019-01-19T18:54:48.635Z,91.55
2019-01-19T18:58:37.809Z,91.98
2019-01-19T19:01:36.649Z,92.23
2019-01-19T19:05:10.503Z,92.19
2019-01-19T19:08:28.597Z,92.61
2019-01-19T19:11:51.199Z,92.44
2019-01-19T19:15:18.261Z,92.53
2019-01-19T19:18:33.461Z,92.75
2019-01-19T19:21:46.282Z,92.76
2019-01-19T19:25:17.106Z,92.20
2019-01-19T19:28:47.280Z,91.88
2019-01-19T19:32:04.089Z,91.60
2019-01-19T19:35:07.503Z,91.47
2019-01-19T19:38:09.027Z,91.89
2019-01-19T19:41:25.112Z,91.82
2019-01-19T19:44:46.862Z,92.01
2019-01-19T19:48:04.534Z,91.95
2019-01-19T19:51:34.624Z,92.27
2019-01-19T19:54:05.051Z,91.93
2019-01-19T19:56:33.140Z,91.94
2019-01-19T19:59:03.817Z,92.11
2019-01-19T20:01:34.529Z,91.94
2019-01-19T20:04:05.001Z,92.00
2019-01-19T20:06:35.549Z,92.05
2019-01-19T20:09:10.419Z,92.24
2019-01-19T20:11:41.073Z,92.37
2019-01-19T20:14:11.684Z,92.67
2019-01-19T20:16:43.339Z,93.00
2019-01-19T20:19:14.219Z,92.79
2019-01-19T20:21:44.796Z,92.38
2019-01-19T20:24:15.212Z,92.35
2019-01-19T20:26:46.139Z,92.21
2019-01-19T20:29:16.854Z,92.41
2019-01-19T20:31:47.317Z,92.27
2019-01-19T20:34:17.792Z,92.38
2019-01-19T20:36:48.185Z,92.76
2019-01-19T20:39:27.172Z,92.91
2019-01-19T20:42:16.783Z,92.60
2019-01-19T20:44:48.204Z,92.71
2019-01-19T20:47:18.911Z,92.75
2019-01-19T20:49:50.524Z,92.78
2019-01-19T20:52:22.149Z,92.64
2019-01-19T20:54:52.727Z,92.91
2019-01-19T20:57:23.878Z,92.67
2019-01-19T20:59:54.532Z,92.71
2019-01-19T21:02:25.319Z,92.93
2019-01-19T21:04:56.007Z,93.20
2019-01-19T21:07:26.714Z,93.11
2019-01-19T21:09:57.204Z,92.99
2019-01-19T21:12:28.146Z,93.64
2019-01-19T21:14:59.606Z,93.57
2019-01-19T21:17:30.307Z,93.54
2019-01-19T21:20:00.670Z,93.48
2019-01-19T21:22:31.170Z,93.57
2019-01-19T21:25:01.596Z,93.52
2019-01-19T21:27:32.007Z,93.66
2019-01-19T21:30:06.731Z,93.73
2019-01-19T21:32:37.145Z,94.15
2019-01-19T21:35:09.364Z,94.00
2019-01-19T21:37:39.949Z,94.52
2019-01-19T21:40:12.383Z,94.53
2019-01-19T21:42:42.859Z,94.37
2019-01-19T21:45:17.070Z,94.58
2019-01-19T21:47:47.438Z,94.84
2019-01-19T21:50:18.111Z,94.87
2019-01-19T21:52:48.528Z,95.09
2019-01-19T21:55:19.102Z,94.88
2019-01-19T21:57:49.677Z,95.12
2019-01-19T22:00:21.891Z,95.00
2019-01-19T22:02:52.794Z,95.11
2019-01-19T22:05:23.520Z,95.58
2019-01-19T22:07:54.143Z,95.60
2019-01-19T22:10:24.917Z,95.53
2019-01-19T22:12:55.370Z,95.79
2019-01-19T22:15:25.920Z,95.65
2019-01-19T22:17:56.459Z,95.67
2019-01-19T22:20:30.293Z,95.76
2019-01-19T22:23:00.813Z,95.74
2019-01-19T22:25:31.403Z,95.78
2019-01-19T22:28:01.885Z,95.73
2019-01-19T22:30:32.783Z,95.94
2019-01-19T22:33:04.224Z,96.02
2019-01-19T22:35:35.179Z,95.90
2019-01-19T22:38:05.777Z,96.11
2019-01-19T22:40:36.346Z,96.26
2019-01-19T22:43:10.720Z,96.40
2019-01-19T22:45:41.380Z,96.47
2019-01-19T22:48:11.947Z,96.59
2019-01-19T22:50:42.432Z,96.72
2019-01-19T22:53:12.902Z,96.81
2019-01-19T22:55:43.393Z,96.47
2019-01-19T22:58:13.967Z,96.52
2019-01-19T23:00:59.838Z,96.79
2019-01-19T23:03:33.950Z,96.86
2019-01-19T23:06:04.723Z,96.98
2019-01-19T23:08:35.329Z,97.13
2019-01-19T23:11:05.978Z,97.13
2019-01-19T23:13:36.492Z,97.36
2019-01-19T23:16:07.454Z,97.11
2019-01-19T23:18:38.081Z,97.11
2019-01-19T23:21:08.650Z,97.41
2019-01-19T23:23:39.182Z,97.18
2019-01-19T23:26:09.946Z,97.26
2019-01-19T23:28:40.359Z,97.10
2019-01-19T23:31:10.800Z,97.34
2019-01-19T23:33:41.320Z,96.93
2019-01-19T23:36:11.845Z,96.89
2019-01-19T23:38:42.320Z,97.14
2019-01-19T23:41:12.848Z,97.08
2019-01-19T23:43:43.428Z,97.17
2019-01-19T23:46:13.994Z,96.96
2019-01-19T23:48:44.548Z,96.95
2019-01-19T23:51:15.103Z,97.05
2019-01-19T23:53:45.790Z,97.20
2019-01-19T23:56:16.373Z,97.06
2019-01-19T23:58:47.018Z,96.65
