createdAt,value
2018-03-01T00:01:18.387Z,-2.68
2018-03-01T00:03:45.886Z,-2.69
2018-03-01T00:06:13.388Z,-2.68
2018-03-01T00:08:40.893Z,-2.69
2018-03-01T00:11:08.384Z,-2.68
2018-03-01T00:13:35.884Z,-2.69
2018-03-01T00:16:03.395Z,-2.69
2018-03-01T00:18:30.885Z,-2.68
2018-03-01T00:20:58.387Z,-2.68
2018-03-01T00:23:25.891Z,-2.68
2018-03-01T00:25:53.386Z,-2.68
2018-03-01T00:28:20.882Z,-2.68
2018-03-01T00:30:48.374Z,-2.69
2018-03-01T00:33:15.907Z,-2.68
2018-03-01T00:35:43.426Z,-2.70
2018-03-01T00:38:10.922Z,-2.69
2018-03-01T00:40:38.422Z,-2.68
2018-03-01T00:43:05.914Z,-2.67
2018-03-01T00:45:33.420Z,-2.64
2018-03-01T00:48:00.925Z,-2.63
2018-03-01T00:50:28.432Z,-2.61
2018-03-01T00:52:55.942Z,-2.57
2018-03-01T00:55:23.454Z,-2.55
2018-03-01T00:57:50.935Z,-2.52
2018-03-01T01:00:18.438Z,-2.49
2018-03-01T01:02:45.923Z,-2.45
2018-03-01T01:05:13.432Z,-2.43
2018-03-01T01:07:40.920Z,-2.39
2018-03-01T01:10:08.415Z,-2.38
2018-03-01T01:12:35.917Z,-2.35
2018-03-01T01:15:03.422Z,-2.33
2018-03-01T01:17:30.937Z,-2.31
2018-03-01T01:19:58.465Z,-2.28
2018-03-01T01:22:25.979Z,-2.27
2018-03-01T01:24:53.478Z,-2.26
2018-03-01T01:27:20.979Z,-2.23
2018-03-01T01:29:48.476Z,-2.21
2018-03-01T01:32:16.001Z,-2.18
2018-03-01T01:34:43.503Z,-2.16
2018-03-01T01:37:11.024Z,-2.17
2018-03-01T01:39:38.523Z,-2.16
2018-03-01T01:42:06.030Z,-2.15
2018-03-01T01:44:33.515Z,-2.14
2018-03-01T01:47:00.992Z,-2.14
2018-03-01T01:49:28.487Z,-2.15
2018-03-01T01:51:56.008Z,-2.18
2018-03-01T01:54:23.490Z,-2.19
2018-03-01T01:56:50.974Z,-2.20
2018-03-01T01:59:18.474Z,-2.20
2018-03-01T02:01:45.961Z,-2.20
2018-03-01T02:04:13.449Z,-2.20
2018-03-01T02:06:40.934Z,-2.21
2018-03-01T02:09:08.418Z,-2.22
2018-03-01T02:11:35.916Z,-2.20
2018-03-01T02:14:03.423Z,-2.21
2018-03-01T02:16:30.940Z,-2.20
2018-03-01T02:18:58.419Z,-2.19
2018-03-01T02:21:25.925Z,-2.18
2018-03-01T02:23:53.420Z,-2.17
2018-03-01T02:26:20.904Z,-2.19
2018-03-01T02:28:48.396Z,-2.20
2018-03-01T02:31:15.940Z,-2.19
2018-03-01T02:33:43.431Z,-2.17
2018-03-01T02:36:10.941Z,-2.17
2018-03-01T02:38:38.449Z,-2.16
2018-03-01T02:41:05.951Z,-2.16
2018-03-01T02:43:33.479Z,-2.17
2018-03-01T02:48:29.018Z,-2.15
2018-03-01T02:50:56.524Z,-2.16
2018-03-01T02:53:24.032Z,-2.15
2018-03-01T02:55:51.523Z,-2.15
2018-03-01T02:58:19.027Z,-2.15
2018-03-01T03:00:46.536Z,-2.15
2018-03-01T03:03:14.034Z,-2.15
2018-03-01T03:05:41.631Z,-2.16
2018-03-01T03:08:09.124Z,-2.15
2018-03-01T03:10:36.634Z,-2.16
2018-03-01T03:13:04.124Z,-2.15
2018-03-01T03:15:31.614Z,-2.15
2018-03-01T03:17:59.135Z,-2.13
2018-03-01T03:20:26.635Z,-2.11
2018-03-01T03:22:54.126Z,-2.09
2018-03-01T03:25:21.623Z,-2.10
2018-03-01T03:27:49.142Z,-2.09
2018-03-01T03:30:16.636Z,-2.09
2018-03-01T03:32:44.112Z,-2.08
2018-03-01T03:35:11.619Z,-2.08
2018-03-01T03:37:39.112Z,-2.07
2018-03-01T03:40:06.640Z,-2.08
2018-03-01T03:42:34.145Z,-2.08
2018-03-01T03:45:01.655Z,-2.08
2018-03-01T03:47:29.150Z,-2.08
2018-03-01T03:49:56.650Z,-2.08
2018-03-01T03:52:24.192Z,-2.08
2018-03-01T03:54:51.689Z,-2.07
2018-03-01T03:57:19.171Z,-2.05
2018-03-01T03:59:46.680Z,-2.06
2018-03-01T04:02:14.176Z,-2.08
2018-03-01T04:04:41.715Z,-2.08
2018-03-01T04:07:09.207Z,-2.09
2018-03-01T04:09:36.710Z,-2.07
2018-03-01T04:12:04.210Z,-2.07
2018-03-01T04:14:31.702Z,-2.04
2018-03-01T04:16:59.191Z,-2.03
2018-03-01T04:19:26.683Z,-2.02
2018-03-01T04:21:54.201Z,-2.01
2018-03-01T04:24:21.697Z,-1.99
2018-03-01T04:26:49.188Z,-1.98
2018-03-01T04:29:16.687Z,-1.98
2018-03-01T04:31:44.184Z,-1.97
2018-03-01T04:34:11.679Z,-1.96
2018-03-01T04:36:39.175Z,-1.95
2018-03-01T04:39:06.685Z,-1.94
2018-03-01T04:41:34.173Z,-1.93
2018-03-01T04:44:01.664Z,-1.92
2018-03-01T04:46:29.184Z,-1.92
2018-03-01T04:48:56.667Z,-1.91
2018-03-01T04:51:24.168Z,-1.91
2018-03-01T04:53:51.662Z,-1.89
2018-03-01T04:56:19.159Z,-1.90
2018-03-01T04:58:46.655Z,-1.90
2018-03-01T05:01:14.169Z,-1.89
2018-03-01T05:03:41.685Z,-1.90
2018-03-01T05:06:09.178Z,-1.90
2018-03-01T05:08:36.661Z,-1.90
2018-03-01T05:11:04.172Z,-1.90
2018-03-01T05:13:31.675Z,-1.91
2018-03-01T05:15:59.167Z,-1.92
2018-03-01T05:18:26.665Z,-1.92
2018-03-01T05:20:54.161Z,-1.93
2018-03-01T05:23:21.657Z,-1.92
2018-03-01T05:25:49.191Z,-1.92
2018-03-01T05:28:16.691Z,-1.93
2018-03-01T05:30:44.206Z,-1.93
2018-03-01T05:33:11.728Z,-1.93
2018-03-01T05:35:39.215Z,-1.92
2018-03-01T05:38:06.724Z,-1.91
2018-03-01T05:40:34.207Z,-1.91
2018-03-01T05:43:01.703Z,-1.91
2018-03-01T05:45:29.197Z,-1.91
2018-03-01T05:47:56.684Z,-1.91
2018-03-01T05:50:24.199Z,-1.92
2018-03-01T05:55:15.295Z,-1.92
2018-03-01T05:57:42.805Z,-1.92
2018-03-01T06:00:10.299Z,-1.92
2018-03-01T06:02:37.791Z,-1.92
2018-03-01T06:05:05.319Z,-1.91
2018-03-01T06:07:32.829Z,-1.91
2018-03-01T06:10:00.335Z,-1.90
2018-03-01T06:12:27.850Z,-1.90
2018-03-01T06:14:55.336Z,-1.88
2018-03-01T06:17:22.849Z,-1.89
2018-03-01T06:19:50.335Z,-1.90
2018-03-01T06:22:17.835Z,-1.91
2018-03-01T06:24:45.418Z,-1.91
2018-03-01T06:27:12.939Z,-1.91
2018-03-01T06:29:40.502Z,-1.91
2018-03-01T06:32:08.067Z,-1.91
2018-03-01T06:34:35.581Z,-1.92
2018-03-01T06:37:03.095Z,-1.91
2018-03-01T06:39:30.615Z,-1.91
2018-03-01T06:41:58.108Z,-1.90
2018-03-01T06:44:25.612Z,-1.91
2018-03-01T06:46:53.112Z,-1.92
2018-03-01T06:49:20.628Z,-1.93
2018-03-01T06:51:48.151Z,-1.93
2018-03-01T06:54:15.640Z,-1.92
2018-03-01T06:56:43.124Z,-1.94
2018-03-01T06:59:10.623Z,-1.98
2018-03-01T07:01:38.136Z,-1.98
2018-03-01T07:04:05.647Z,-1.99
2018-03-01T07:06:33.136Z,-1.99
2018-03-01T07:09:00.639Z,-2.01
2018-03-01T07:11:28.149Z,-2.02
2018-03-01T07:13:55.658Z,-2.02
2018-03-01T07:16:23.170Z,-2.02
2018-03-01T07:18:50.675Z,-2.03
2018-03-01T07:21:18.380Z,-2.02
2018-03-01T07:23:45.918Z,-2.02
2018-03-01T07:26:13.992Z,-2.02
2018-03-01T07:28:42.045Z,-2.02
2018-03-01T07:31:09.548Z,-2.02
2018-03-01T07:33:37.047Z,-2.04
2018-03-01T07:36:04.555Z,-2.03
2018-03-01T07:38:32.101Z,-2.02
2018-03-01T07:40:59.623Z,-2.01
2018-03-01T07:43:27.141Z,-1.99
2018-03-01T07:45:54.640Z,-1.98
2018-03-01T07:48:22.156Z,-1.99
2018-03-01T07:50:49.665Z,-1.97
2018-03-01T07:53:17.216Z,-1.97
2018-03-01T07:55:44.738Z,-1.96
2018-03-01T07:58:12.235Z,-1.94
2018-03-01T08:00:39.803Z,-1.94
2018-03-01T08:03:07.294Z,-1.92
2018-03-01T08:05:34.817Z,-1.92
2018-03-01T08:08:02.409Z,-1.89
2018-03-01T08:10:29.916Z,-1.86
2018-03-01T08:12:57.429Z,-1.83
2018-03-01T08:15:24.933Z,-1.80
2018-03-01T08:17:52.426Z,-1.77
2018-03-01T08:20:19.923Z,-1.74
2018-03-01T08:22:47.422Z,-1.71
2018-03-01T08:25:16.114Z,-1.70
2018-03-01T08:27:43.601Z,-1.68
2018-03-01T08:30:11.104Z,-1.64
2018-03-01T08:32:38.616Z,-1.62
2018-03-01T08:35:06.105Z,-1.62
2018-03-01T08:37:33.600Z,-1.60
2018-03-01T08:40:01.114Z,-1.57
2018-03-01T08:42:28.626Z,-1.54
2018-03-01T08:44:56.140Z,-1.53
2018-03-01T08:47:23.632Z,-1.51
2018-03-01T08:49:51.137Z,-1.47
2018-03-01T08:52:18.646Z,-1.44
2018-03-01T08:54:46.151Z,-1.43
2018-03-01T08:57:13.651Z,-1.43
2018-03-01T08:59:41.141Z,-1.39
2018-03-01T09:02:08.644Z,-1.38
2018-03-01T09:04:36.147Z,-1.34
2018-03-01T09:07:04.533Z,-1.30
2018-03-01T09:09:32.118Z,-1.31
2018-03-01T09:11:59.627Z,-1.28
2018-03-01T09:14:27.152Z,-1.25
2018-03-01T09:16:55.252Z,-1.22
2018-03-01T09:19:22.811Z,-1.21
2018-03-01T09:21:50.307Z,-1.20
2018-03-01T09:24:17.815Z,-1.17
2018-03-01T09:26:45.328Z,-1.11
2018-03-01T09:29:12.826Z,-1.05
2018-03-01T09:31:40.319Z,-1.01
2018-03-01T09:34:07.828Z,-0.98
2018-03-01T09:36:35.315Z,-0.96
2018-03-01T09:39:02.915Z,-0.98
2018-03-01T09:41:30.447Z,-0.97
2018-03-01T09:43:58.747Z,-0.97
2018-03-01T09:46:26.286Z,-0.96
2018-03-01T09:48:53.810Z,-0.94
2018-03-01T09:51:21.304Z,-0.96
2018-03-01T09:53:48.816Z,-0.96
2018-03-01T09:56:16.327Z,-0.95
2018-03-01T09:58:43.833Z,-0.92
2018-03-01T10:01:11.319Z,-0.94
2018-03-01T10:03:38.797Z,-0.96
2018-03-01T10:06:06.301Z,-0.96
2018-03-01T10:08:33.792Z,-0.96
2018-03-01T10:11:01.280Z,-0.97
2018-03-01T10:13:28.795Z,-0.98
2018-03-01T10:15:56.322Z,-0.99
2018-03-01T10:18:23.827Z,-0.97
2018-03-01T10:20:51.343Z,-0.98
2018-03-01T10:23:18.835Z,-0.99
2018-03-01T10:25:46.332Z,-1.00
2018-03-01T10:28:13.840Z,-0.98
2018-03-01T10:30:41.359Z,-0.98
2018-03-01T10:33:08.871Z,-0.97
2018-03-01T10:35:36.356Z,-0.97
2018-03-01T10:38:03.875Z,-0.96
2018-03-01T10:40:31.403Z,-0.97
2018-03-01T10:42:58.908Z,-0.99
2018-03-01T10:45:26.408Z,-1.01
2018-03-01T10:47:53.887Z,-1.01
2018-03-01T10:50:21.381Z,-1.03
2018-03-01T10:52:48.902Z,-1.04
2018-03-01T10:55:16.404Z,-1.04
2018-03-01T10:57:43.898Z,-1.04
2018-03-01T11:00:11.423Z,-1.06
2018-03-01T11:02:38.931Z,-1.05
2018-03-01T11:05:06.431Z,-1.04
2018-03-01T11:07:33.928Z,-1.00
2018-03-01T11:10:01.463Z,-0.96
2018-03-01T11:12:28.971Z,-0.89
2018-03-01T11:14:56.495Z,-0.86
2018-03-01T11:17:23.985Z,-0.80
2018-03-01T11:19:52.345Z,-0.75
2018-03-01T11:22:19.889Z,-0.76
2018-03-01T11:24:47.403Z,-0.77
2018-03-01T11:27:14.935Z,-0.75
2018-03-01T11:29:42.493Z,-0.73
2018-03-01T11:32:09.985Z,-0.72
2018-03-01T11:34:38.685Z,-0.70
2018-03-01T11:37:06.304Z,-0.69
2018-03-01T11:39:33.819Z,-0.66
2018-03-01T11:42:01.402Z,-0.63
2018-03-01T11:44:28.910Z,-0.60
2018-03-01T11:46:56.435Z,-0.60
2018-03-01T11:49:24.010Z,-0.61
2018-03-01T11:51:51.507Z,-0.61
2018-03-01T11:54:19.726Z,-0.60
2018-03-01T11:56:47.232Z,-0.58
2018-03-01T11:59:14.723Z,-0.55
2018-03-01T12:01:42.255Z,-0.55
2018-03-01T12:04:09.739Z,-0.53
2018-03-01T12:06:37.238Z,-0.55
2018-03-01T12:09:04.806Z,-0.57
2018-03-01T12:11:32.340Z,-0.58
2018-03-01T12:13:59.840Z,-0.58
2018-03-01T12:16:27.380Z,-0.62
2018-03-01T12:18:54.871Z,-0.58
2018-03-01T12:21:22.412Z,-0.56
2018-03-01T12:23:49.916Z,-0.54
2018-03-01T12:26:17.402Z,-0.52
2018-03-01T12:28:47.127Z,-0.51
2018-03-01T12:34:03.048Z,-0.55
2018-03-01T12:36:30.962Z,-0.53
2018-03-01T12:39:02.890Z,-0.56
2018-03-01T12:41:34.726Z,-0.56
2018-03-01T12:44:02.300Z,-0.56
2018-03-01T12:46:31.149Z,-0.52
2018-03-01T12:48:59.462Z,-0.49
2018-03-01T12:51:27.021Z,-0.47
2018-03-01T12:53:54.572Z,-0.46
2018-03-01T12:56:22.128Z,-0.50
2018-03-01T12:58:49.680Z,-0.54
2018-03-01T13:01:17.236Z,-0.59
2018-03-01T13:03:44.735Z,-0.59
2018-03-01T13:06:12.260Z,-0.57
2018-03-01T13:08:39.775Z,-0.58
2018-03-01T13:11:07.357Z,-0.57
2018-03-01T13:13:34.860Z,-0.61
2018-03-01T13:16:02.416Z,-0.61
2018-03-01T13:18:29.937Z,-0.61
2018-03-01T13:20:57.486Z,-0.61
2018-03-01T13:23:25.001Z,-0.57
2018-03-01T13:25:52.559Z,-0.52
2018-03-01T13:28:20.147Z,-0.51
2018-03-01T13:30:50.286Z,-0.48
2018-03-01T13:33:18.778Z,-0.46
2018-03-01T13:35:47.049Z,-0.40
2018-03-01T13:38:14.591Z,-0.39
2018-03-01T13:40:42.108Z,-0.35
2018-03-01T13:43:19.547Z,-0.30
2018-03-01T13:45:48.897Z,-0.23
2018-03-01T13:48:16.548Z,-0.17
2018-03-01T13:50:44.178Z,-0.13
2018-03-01T13:53:12.009Z,-0.15
2018-03-01T13:55:39.666Z,-0.12
2018-03-01T13:58:18.095Z,-0.09
2018-03-01T14:01:04.335Z,-0.09
2018-03-01T14:11:01.971Z,-0.07
2018-03-01T14:13:33.464Z,-0.03
2018-03-01T14:16:00.980Z,-0.06
2018-03-01T14:18:32.188Z,-0.06
2018-03-01T14:21:05.151Z,-0.04
2018-03-01T14:23:43.413Z,-0.04
2018-03-01T14:26:21.716Z,-0.03
2018-03-01T14:32:00.361Z,-0.03
2018-03-01T14:34:27.849Z,-0.06
2018-03-01T14:36:55.353Z,-0.08
2018-03-01T14:39:22.852Z,-0.10
2018-03-01T14:41:50.357Z,-0.14
2018-03-01T14:44:17.883Z,-0.18
2018-03-01T14:46:45.404Z,-0.19
2018-03-01T14:49:12.920Z,-0.22
2018-03-01T14:51:40.437Z,-0.24
2018-03-01T14:54:07.960Z,-0.26
2018-03-01T14:56:35.578Z,-0.26
2018-03-01T14:59:03.120Z,-0.24
2018-03-01T15:01:30.635Z,-0.24
2018-03-01T15:03:58.131Z,-0.23
2018-03-01T15:06:25.616Z,-0.23
2018-03-01T15:08:53.116Z,-0.22
2018-03-01T15:11:20.627Z,-0.21
2018-03-01T15:13:48.109Z,-0.20
2018-03-01T15:16:15.604Z,-0.19
2018-03-01T15:18:43.115Z,-0.19
2018-03-01T15:21:10.657Z,-0.18
2018-03-01T15:23:38.167Z,-0.18
2018-03-01T15:26:05.685Z,-0.18
2018-03-01T15:28:33.256Z,-0.20
2018-03-01T15:31:00.759Z,-0.20
2018-03-01T15:33:28.259Z,-0.18
2018-03-01T15:35:55.801Z,-0.17
2018-03-01T15:38:23.296Z,-0.16
2018-03-01T15:40:50.835Z,-0.15
2018-03-01T15:43:18.344Z,-0.17
2018-03-01T15:45:45.826Z,-0.19
2018-03-01T15:48:13.347Z,-0.18
2018-03-01T15:50:40.844Z,-0.19
2018-03-01T15:53:08.344Z,-0.21
2018-03-01T15:55:35.890Z,-0.22
2018-03-01T15:58:04.588Z,-0.24
2018-03-01T16:00:32.088Z,-0.25
2018-03-01T16:02:59.595Z,-0.26
2018-03-01T16:05:27.099Z,-0.29
2018-03-01T16:07:54.583Z,-0.31
2018-03-01T16:10:22.088Z,-0.33
2018-03-01T16:12:49.653Z,-0.36
2018-03-01T16:15:17.187Z,-0.39
2018-03-01T16:17:44.712Z,-0.41
2018-03-01T16:20:12.254Z,-0.44
2018-03-01T16:22:41.301Z,-0.47
2018-03-01T16:25:08.856Z,-0.49
2018-03-01T16:27:36.412Z,-0.51
2018-03-01T16:30:03.944Z,-0.53
2018-03-01T16:32:32.468Z,-0.56
2018-03-01T16:34:59.991Z,-0.58
2018-03-01T16:37:27.624Z,-0.59
2018-03-01T16:39:55.171Z,-0.60
2018-03-01T16:42:22.671Z,-0.62
2018-03-01T16:44:50.197Z,-0.66
2018-03-01T16:47:17.692Z,-0.65
2018-03-01T16:49:45.197Z,-0.65
2018-03-01T16:52:13.662Z,-0.68
2018-03-01T16:54:42.394Z,-0.71
2018-03-01T16:57:10.507Z,-0.72
2018-03-01T16:59:38.031Z,-0.75
2018-03-01T17:02:08.391Z,-0.77
2018-03-01T17:04:37.126Z,-0.79
2018-03-01T17:07:07.259Z,-0.80
2018-03-01T17:09:34.751Z,-0.80
2018-03-01T17:12:02.250Z,-0.81
2018-03-01T17:14:29.763Z,-0.81
2018-03-01T17:16:57.271Z,-0.81
2018-03-01T17:19:24.788Z,-0.82
2018-03-01T17:21:52.282Z,-0.81
2018-03-01T17:24:19.875Z,-0.82
2018-03-01T17:26:53.262Z,-0.81
2018-03-01T17:29:20.789Z,-0.83
2018-03-01T17:31:48.799Z,-0.83
2018-03-01T17:34:16.299Z,-0.83
2018-03-01T17:36:45.915Z,-0.82
2018-03-01T17:39:14.254Z,-0.83
2018-03-01T17:41:41.887Z,-0.84
2018-03-01T17:44:09.415Z,-0.84
2018-03-01T17:46:36.939Z,-0.84
2018-03-01T17:49:04.502Z,-0.84
2018-03-01T17:51:32.006Z,-0.84
2018-03-01T17:53:59.626Z,-0.83
2018-03-01T17:56:27.149Z,-0.83
2018-03-01T17:58:55.980Z,-0.82
2018-03-01T18:01:23.536Z,-0.81
2018-03-01T18:03:51.030Z,-0.82
2018-03-01T18:06:19.756Z,-0.81
2018-03-01T18:08:48.120Z,-0.80
2018-03-01T18:11:15.576Z,-0.81
2018-03-01T18:13:43.077Z,-0.79
2018-03-01T18:16:10.585Z,-0.79
2018-03-01T18:18:38.091Z,-0.79
2018-03-01T18:21:05.583Z,-0.79
2018-03-01T18:23:33.084Z,-0.79
2018-03-01T18:26:00.602Z,-0.78
2018-03-01T18:28:28.107Z,-0.77
2018-03-01T18:30:55.656Z,-0.76
2018-03-01T18:33:23.170Z,-0.75
2018-03-01T18:35:50.671Z,-0.76
2018-03-01T18:38:18.162Z,-0.76
2018-03-01T18:40:45.652Z,-0.75
2018-03-01T18:43:13.144Z,-0.74
2018-03-01T18:45:40.813Z,-0.73
2018-03-01T18:48:08.328Z,-0.73
2018-03-01T18:50:35.847Z,-0.73
2018-03-01T18:53:04.191Z,-0.73
2018-03-01T18:55:31.719Z,-0.73
2018-03-01T18:57:59.307Z,-0.73
2018-03-01T19:00:28.627Z,-0.72
2018-03-01T19:02:56.172Z,-0.71
2018-03-01T19:05:23.658Z,-0.71
2018-03-01T19:07:51.192Z,-0.71
2018-03-01T19:10:18.684Z,-0.70
2018-03-01T19:15:11.248Z,-0.72
2018-03-01T19:17:38.751Z,-0.72
2018-03-01T19:20:08.295Z,-0.72
2018-03-01T19:22:36.401Z,-0.71
2018-03-01T19:25:03.932Z,-0.71
2018-03-01T19:27:31.638Z,-0.70
2018-03-01T19:29:59.132Z,-0.71
2018-03-01T19:32:26.659Z,-0.71
2018-03-01T19:34:55.314Z,-0.71
2018-03-01T19:37:22.830Z,-0.70
2018-03-01T19:39:55.851Z,-0.71
2018-03-01T19:42:23.392Z,-0.72
2018-03-01T19:44:50.882Z,-0.72
2018-03-01T19:47:18.408Z,-0.71
2018-03-01T19:49:46.603Z,-0.71
2018-03-01T19:52:14.177Z,-0.70
2018-03-01T19:54:41.711Z,-0.70
2018-03-01T19:57:09.265Z,-0.69
2018-03-01T19:59:37.311Z,-0.69
2018-03-01T20:02:04.866Z,-0.68
2018-03-01T20:04:32.449Z,-0.67
2018-03-01T20:07:00.031Z,-0.65
2018-03-01T20:09:27.623Z,-0.64
2018-03-01T20:11:55.166Z,-0.63
2018-03-01T20:14:22.706Z,-0.62
2018-03-01T20:16:50.209Z,-0.61
2018-03-01T20:19:17.716Z,-0.60
2018-03-01T20:21:45.207Z,-0.60
2018-03-01T20:24:12.753Z,-0.58
2018-03-01T20:26:41.346Z,-0.57
2018-03-01T20:29:09.608Z,-0.55
2018-03-01T20:31:37.116Z,-0.56
2018-03-01T20:34:04.774Z,-0.54
2018-03-01T20:36:33.063Z,-0.53
2018-03-01T20:39:00.620Z,-0.52
2018-03-01T20:41:28.131Z,-0.51
2018-03-01T20:43:55.635Z,-0.51
2018-03-01T20:46:23.131Z,-0.50
2018-03-01T20:48:50.651Z,-0.50
2018-03-01T20:51:18.155Z,-0.50
2018-03-01T20:53:45.660Z,-0.49
2018-03-01T20:56:15.688Z,-0.49
2018-03-01T20:58:43.199Z,-0.48
2018-03-01T21:01:10.715Z,-0.47
2018-03-01T21:03:38.215Z,-0.46
2018-03-01T21:06:05.716Z,-0.45
2018-03-01T21:08:33.220Z,-0.44
2018-03-01T21:11:00.711Z,-0.43
2018-03-01T21:13:28.211Z,-0.42
2018-03-01T21:15:55.731Z,-0.40
2018-03-01T21:18:25.638Z,-0.39
2018-03-01T21:20:53.148Z,-0.37
2018-03-01T21:23:20.657Z,-0.36
2018-03-01T21:25:48.294Z,-0.35
2018-03-01T21:28:15.833Z,-0.34
2018-03-01T21:30:43.348Z,-0.33
2018-03-01T21:33:10.890Z,-0.32
2018-03-01T21:35:39.356Z,-0.30
2018-03-01T21:38:06.930Z,-0.29
2018-03-01T21:40:34.463Z,-0.29
2018-03-01T21:43:01.982Z,-0.27
2018-03-01T21:45:29.571Z,-0.26
2018-03-01T21:47:57.178Z,-0.24
2018-03-01T21:50:24.720Z,-0.23
2018-03-01T21:52:52.219Z,-0.22
2018-03-01T21:55:19.744Z,-0.20
2018-03-01T21:57:47.242Z,-0.19
2018-03-01T22:00:14.733Z,-0.19
2018-03-01T22:02:42.576Z,-0.18
2018-03-01T22:05:10.127Z,-0.17
2018-03-01T22:07:37.607Z,-0.16
2018-03-01T22:10:05.127Z,-0.15
2018-03-01T22:12:33.621Z,-0.14
2018-03-01T22:15:04.015Z,-0.12
2018-03-01T22:17:31.527Z,-0.11
2018-03-01T22:19:59.039Z,-0.11
2018-03-01T22:22:26.590Z,-0.10
2018-03-01T22:24:54.083Z,-0.09
2018-03-01T22:27:21.585Z,-0.08
2018-03-01T22:29:51.945Z,-0.07
2018-03-01T22:32:20.741Z,-0.06
2018-03-01T22:34:48.286Z,-0.05
2018-03-01T22:37:15.778Z,-0.03
2018-03-01T22:39:45.246Z,-0.02
2018-03-01T22:42:12.808Z,-0.02
2018-03-01T22:44:40.303Z,-0.01
2018-03-01T22:47:07.803Z,0.00
2018-03-01T22:49:35.320Z,0.02
2018-03-01T22:52:02.796Z,0.03
2018-03-01T22:54:30.330Z,0.04
2018-03-01T22:56:57.807Z,0.05
2018-03-01T22:59:25.317Z,0.07
2018-03-01T23:01:52.809Z,0.08
2018-03-01T23:04:20.309Z,0.09
2018-03-01T23:06:47.819Z,0.10
2018-03-01T23:09:15.310Z,0.11
2018-03-01T23:11:42.823Z,0.12
2018-03-01T23:14:10.889Z,0.14
2018-03-01T23:16:38.382Z,0.15
2018-03-01T23:19:05.907Z,0.15
2018-03-01T23:21:33.361Z,0.16
2018-03-01T23:24:00.894Z,0.17
2018-03-01T23:26:28.343Z,0.18
2018-03-01T23:28:55.871Z,0.18
2018-03-01T23:31:24.644Z,0.19
2018-03-01T23:33:52.149Z,0.20
2018-03-01T23:36:19.668Z,0.22
2018-03-01T23:38:47.167Z,0.22
2018-03-01T23:41:14.671Z,0.23
2018-03-01T23:43:42.167Z,0.25
2018-03-01T23:46:13.544Z,0.25
2018-03-01T23:48:41.037Z,0.27
2018-03-01T23:51:13.256Z,0.28
2018-03-01T23:53:40.752Z,0.29
2018-03-01T23:56:08.236Z,0.30
2018-03-01T23:58:35.727Z,0.31
