createdAt,value
2022-11-26T00:01:22.415Z,102724.00
2022-11-26T00:03:49.820Z,102724.19
2022-11-26T00:06:30.013Z,102736.13
2022-11-26T00:08:57.022Z,102750.66
2022-11-26T00:11:24.058Z,102749.84
2022-11-26T00:13:50.871Z,102748.66
2022-11-26T00:16:17.899Z,102742.09
2022-11-26T00:18:44.695Z,102737.91
2022-11-26T00:21:18.138Z,102738.31
2022-11-26T00:23:45.286Z,102746.66
2022-11-26T00:26:18.855Z,102746.28
2022-11-26T00:28:51.158Z,102744.69
2022-11-26T00:31:18.577Z,102744.88
2022-11-26T00:33:45.520Z,102726.34
2022-11-26T00:36:28.511Z,102737.31
2022-11-26T00:39:00.614Z,102738.31
2022-11-26T00:41:32.001Z,102729.94
2022-11-26T00:43:58.958Z,102732.53
2022-11-26T00:46:25.839Z,102748.03
2022-11-26T00:48:52.686Z,102743.06
2022-11-26T00:51:26.203Z,102751.00
2022-11-26T00:53:55.846Z,102754.56
2022-11-26T00:56:23.625Z,102757.53
2022-11-26T00:58:51.046Z,102745.19
2022-11-26T01:01:21.417Z,102756.88
2022-11-26T01:03:48.345Z,102764.63
2022-11-26T01:06:20.423Z,102761.66
2022-11-26T01:08:48.157Z,102758.09
2022-11-26T01:11:18.295Z,102761.28
2022-11-26T01:13:46.273Z,102761.47
2022-11-26T01:16:19.141Z,102763.88
2022-11-26T01:18:46.952Z,102770.19
2022-11-26T01:21:14.192Z,102764.41
2022-11-26T01:23:41.052Z,102763.63
2022-11-26T01:26:15.901Z,102758.84
2022-11-26T01:28:42.866Z,102758.03
2022-11-26T01:31:21.438Z,102761.81
2022-11-26T01:33:49.122Z,102772.31
2022-11-26T01:36:48.320Z,102768.72
2022-11-26T01:39:18.166Z,102770.69
2022-11-26T01:42:07.496Z,102767.06
2022-11-26T01:44:37.403Z,102767.44
2022-11-26T01:47:26.316Z,102759.69
2022-11-26T01:50:30.914Z,102770.63
2022-11-26T01:53:13.425Z,102773.81
2022-11-26T01:55:45.296Z,102773.22
2022-11-26T01:58:16.303Z,102773.03
2022-11-26T02:00:43.531Z,102768.03
2022-11-26T02:03:11.196Z,102772.25
2022-11-26T02:05:52.343Z,102777.00
2022-11-26T02:08:19.388Z,102785.56
2022-11-26T02:10:46.436Z,102777.19
2022-11-26T02:13:13.388Z,102786.56
2022-11-26T02:16:06.337Z,102791.72
2022-11-26T02:18:42.334Z,102793.94
2022-11-26T02:21:15.571Z,102801.06
2022-11-26T02:23:51.587Z,102797.69
2022-11-26T02:26:37.868Z,102799.47
2022-11-26T02:29:45.932Z,102813.34
2022-11-26T02:32:21.798Z,102808.41
2022-11-26T02:34:55.511Z,102809.97
2022-11-26T02:37:28.085Z,102810.16
2022-11-26T02:39:57.877Z,102800.41
2022-11-26T02:42:33.913Z,102797.81
2022-11-26T02:45:09.095Z,102794.63
2022-11-26T02:47:38.658Z,102797.03
2022-11-26T02:50:12.412Z,102800.78
2022-11-26T02:52:42.545Z,102801.75
2022-11-26T02:55:13.469Z,102805.94
2022-11-26T02:57:48.797Z,102809.50
2022-11-26T03:00:17.260Z,102817.63
2022-11-26T03:02:48.807Z,102819.22
2022-11-26T03:05:18.522Z,102827.34
2022-11-26T03:07:49.612Z,102829.56
2022-11-26T03:10:16.764Z,102821.38
2022-11-26T03:12:43.633Z,102832.53
2022-11-26T03:15:11.398Z,102827.34
2022-11-26T03:17:38.226Z,102816.75
2022-11-26T03:20:05.865Z,102827.72
2022-11-26T03:22:32.701Z,102826.13
2022-11-26T03:24:59.486Z,102826.13
2022-11-26T03:27:26.380Z,102833.66
2022-11-26T03:29:53.343Z,102837.59
2022-11-26T03:32:20.167Z,102849.97
2022-11-26T03:34:47.097Z,102848.38
2022-11-26T03:37:14.344Z,102853.19
2022-11-26T03:39:41.261Z,102848.63
2022-11-26T03:42:08.154Z,102849.59
2022-11-26T03:44:35.204Z,102848.97
2022-11-26T03:47:02.282Z,102842.22
2022-11-26T03:49:29.084Z,102840.44
2022-11-26T03:51:56.072Z,102854.72
2022-11-26T03:54:23.206Z,102858.69
2022-11-26T03:56:50.053Z,102852.91
2022-11-26T03:59:16.897Z,102860.31
2022-11-26T04:01:44.885Z,102863.50
2022-11-26T04:04:11.739Z,102863.31
2022-11-26T04:06:38.981Z,102871.50
2022-11-26T04:09:05.941Z,102863.56
2022-11-26T04:11:32.853Z,102860.81
2022-11-26T04:13:59.810Z,102862.78
2022-11-26T04:16:26.734Z,102868.56
2022-11-26T04:18:53.703Z,102866.94
2022-11-26T04:21:20.457Z,102865.97
2022-11-26T04:23:47.668Z,102867.56
2022-11-26T04:26:14.823Z,102864.34
2022-11-26T04:28:41.772Z,102871.94
2022-11-26T04:31:08.674Z,102868.56
2022-11-26T04:33:35.541Z,102883.66
2022-11-26T04:36:02.561Z,102879.50
2022-11-26T04:38:29.445Z,102883.50
2022-11-26T04:40:56.194Z,102884.28
2022-11-26T04:43:23.072Z,102883.66
2022-11-26T04:45:49.907Z,102883.44
2022-11-26T04:48:16.857Z,102882.44
2022-11-26T04:50:43.662Z,102885.03
2022-11-26T04:53:10.919Z,102884.56
2022-11-26T04:55:37.958Z,102882.63
2022-11-26T04:58:04.756Z,102887.16
2022-11-26T05:00:31.792Z,102882.38
2022-11-26T05:02:58.687Z,102880.34
2022-11-26T05:05:27.944Z,102874.94
2022-11-26T05:07:54.898Z,102883.22
2022-11-26T05:10:21.894Z,102887.78
2022-11-26T05:12:48.662Z,102885.38
2022-11-26T05:15:15.689Z,102882.16
2022-11-26T05:17:42.539Z,102893.84
2022-11-26T05:20:09.856Z,102896.41
2022-11-26T05:22:36.855Z,102883.88
2022-11-26T05:25:04.172Z,102891.59
2022-11-26T05:27:31.134Z,102901.53
2022-11-26T05:29:57.905Z,102900.06
2022-11-26T05:32:24.706Z,102909.59
2022-11-26T05:34:54.505Z,102915.03
2022-11-26T05:37:25.707Z,102911.63
2022-11-26T05:39:52.537Z,102916.19
2022-11-26T05:42:19.386Z,102924.13
2022-11-26T05:44:46.209Z,102917.91
2022-11-26T05:47:13.037Z,102913.47
2022-11-26T05:49:39.869Z,102916.38
2022-11-26T05:52:06.702Z,102924.50
2022-11-26T05:54:33.590Z,102923.88
2022-11-26T05:57:00.651Z,102923.88
2022-11-26T05:59:28.041Z,102928.06
2022-11-26T06:01:54.977Z,102922.25
2022-11-26T06:04:21.837Z,102924.22
2022-11-26T06:06:48.802Z,102931.97
2022-11-26T06:09:15.683Z,102929.03
2022-11-26T06:11:42.489Z,102933.22
2022-11-26T06:14:10.671Z,102921.47
2022-11-26T06:16:37.808Z,102928.06
2022-11-26T06:19:04.801Z,102934.81
2022-11-26T06:21:31.640Z,102931.25
2022-11-26T06:23:59.742Z,102928.50
2022-11-26T06:26:27.278Z,102934.44
2022-11-26T06:28:54.517Z,102928.84
2022-11-26T06:31:21.577Z,102933.66
2022-11-26T06:33:48.553Z,102940.78
2022-11-26T06:36:15.360Z,102940.94
2022-11-26T06:38:42.180Z,102945.16
2022-11-26T06:41:09.421Z,102947.91
2022-11-26T06:43:36.400Z,102943.53
2022-11-26T06:46:05.478Z,102953.84
2022-11-26T06:48:33.256Z,102952.88
2022-11-26T06:51:20.713Z,102963.22
2022-11-26T06:53:51.012Z,102969.34
2022-11-26T06:56:19.292Z,102955.81
2022-11-26T06:58:50.942Z,102959.56
2022-11-26T07:01:20.918Z,102966.75
2022-11-26T07:03:47.897Z,102968.53
2022-11-26T07:06:24.522Z,102961.59
2022-11-26T07:08:53.257Z,102972.53
2022-11-26T07:11:21.102Z,102959.47
2022-11-26T07:13:48.016Z,102970.59
2022-11-26T07:16:15.138Z,102966.22
2022-11-26T07:18:42.683Z,102969.78
2022-11-26T07:21:13.217Z,102974.78
2022-11-26T07:23:40.885Z,102977.97
2022-11-26T07:26:09.828Z,102976.53
2022-11-26T07:28:36.917Z,102984.91
2022-11-26T07:31:14.683Z,102986.97
2022-11-26T07:33:44.443Z,102992.31
2022-11-26T07:36:20.972Z,102990.16
2022-11-26T07:38:48.192Z,102991.41
2022-11-26T07:41:19.330Z,102995.25
2022-11-26T07:43:47.062Z,102990.88
2022-11-26T07:46:17.307Z,102996.31
2022-11-26T07:48:44.576Z,103008.69
2022-11-26T07:51:20.518Z,102997.97
2022-11-26T07:53:48.331Z,102999.84
2022-11-26T07:56:15.700Z,102993.16
2022-11-26T07:58:43.119Z,102996.97
2022-11-26T08:01:18.529Z,102992.63
2022-11-26T08:03:47.460Z,103000.06
2022-11-26T08:06:20.669Z,102999.56
2022-11-26T08:08:47.905Z,103001.41
2022-11-26T08:11:23.338Z,102995.88
2022-11-26T08:13:54.171Z,103001.53
2022-11-26T08:16:21.121Z,102999.38
2022-11-26T08:18:48.338Z,103001.84
2022-11-26T08:21:15.167Z,103006.91
2022-11-26T08:23:41.975Z,103022.50
2022-11-26T08:26:34.567Z,103017.56
2022-11-26T08:29:00.680Z,103019.22
2022-11-26T08:31:28.319Z,103024.84
2022-11-26T08:33:59.868Z,103020.91
2022-11-26T08:36:28.371Z,103031.28
2022-11-26T08:38:55.429Z,103028.75
2022-11-26T08:41:23.426Z,103024.63
2022-11-26T08:44:07.817Z,103017.28
2022-11-26T08:46:37.497Z,103019.75
2022-11-26T08:49:04.793Z,103011.22
2022-11-26T08:51:31.705Z,103013.88
2022-11-26T08:53:58.512Z,103020.06
2022-11-26T08:56:26.294Z,103013.34
2022-11-26T08:58:53.140Z,103016.19
2022-11-26T09:01:22.966Z,103015.59
2022-11-26T09:03:51.245Z,103010.69
2022-11-26T09:06:19.106Z,103007.50
2022-11-26T09:09:04.901Z,103004.16
2022-11-26T09:11:33.432Z,103017.13
2022-11-26T09:14:00.379Z,103023.16
2022-11-26T09:16:27.562Z,103020.59
2022-11-26T09:18:54.899Z,103023.41
2022-11-26T09:21:22.673Z,103030.19
2022-11-26T09:23:49.649Z,103034.41
2022-11-26T09:26:16.605Z,103032.06
2022-11-26T09:28:43.427Z,103032.06
2022-11-26T09:31:10.298Z,103033.50
2022-11-26T09:33:37.112Z,103040.09
2022-11-26T09:36:09.422Z,103044.50
2022-11-26T09:38:37.208Z,103055.72
2022-11-26T09:41:41.450Z,103058.50
2022-11-26T09:44:37.110Z,103057.34
2022-11-26T09:47:18.551Z,103056.53
2022-11-26T09:50:13.386Z,103061.72
2022-11-26T09:52:58.052Z,103054.16
2022-11-26T09:55:31.378Z,103044.19
2022-11-26T09:58:05.195Z,103052.78
2022-11-26T10:00:39.993Z,103041.59
2022-11-26T10:03:24.259Z,103040.84
2022-11-26T10:06:09.843Z,103042.63
2022-11-26T10:08:54.794Z,103042.44
2022-11-26T10:11:48.249Z,103047.03
2022-11-26T10:14:33.814Z,103052.22
2022-11-26T10:17:25.771Z,103046.81
2022-11-26T10:20:02.904Z,103039.63
2022-11-26T10:22:56.869Z,103037.00
2022-11-26T10:25:28.506Z,103039.38
2022-11-26T10:27:59.661Z,103041.75
2022-11-26T10:30:29.521Z,103031.97
2022-11-26T10:33:01.107Z,103033.13
2022-11-26T10:35:29.593Z,103035.94
2022-11-26T10:37:57.627Z,103038.91
2022-11-26T10:40:30.728Z,103042.53
2022-11-26T10:43:08.632Z,103042.31
2022-11-26T10:45:41.722Z,103041.31
2022-11-26T10:48:33.259Z,103037.88
2022-11-26T10:51:30.486Z,103039.06
2022-11-26T10:54:00.439Z,103046.44
2022-11-26T10:56:48.008Z,103038.38
2022-11-26T10:59:24.274Z,103033.78
2022-11-26T11:01:56.045Z,103037.50
2022-11-26T11:04:30.965Z,103027.06
2022-11-26T11:06:58.864Z,103032.00
2022-11-26T11:09:29.662Z,103039.16
2022-11-26T11:12:11.785Z,103040.50
2022-11-26T11:14:42.987Z,103031.47
2022-11-26T11:17:29.786Z,103024.84
2022-11-26T11:20:22.306Z,103017.81
2022-11-26T11:23:17.183Z,103011.63
2022-11-26T11:26:04.281Z,103018.84
2022-11-26T11:28:33.833Z,103023.47
2022-11-26T11:31:22.164Z,103021.66
2022-11-26T11:33:50.162Z,103021.09
2022-11-26T11:36:28.751Z,103026.88
2022-11-26T11:39:03.941Z,103026.84
2022-11-26T11:41:45.994Z,103020.00
2022-11-26T11:44:20.841Z,103030.78
2022-11-26T11:47:02.223Z,103024.13
2022-11-26T11:49:35.034Z,103012.72
2022-11-26T11:52:35.619Z,103014.09
2022-11-26T11:55:24.624Z,103016.28
2022-11-26T11:58:24.136Z,103010.44
2022-11-26T12:01:04.936Z,103005.59
2022-11-26T12:03:53.541Z,103004.94
2022-11-26T12:06:32.345Z,102999.09
2022-11-26T12:09:07.360Z,102991.88
2022-11-26T12:11:52.429Z,102991.88
2022-11-26T12:14:33.525Z,102999.25
2022-11-26T12:17:12.303Z,103003.59
2022-11-26T12:19:54.925Z,103006.94
2022-11-26T12:22:44.783Z,103010.84
2022-11-26T12:25:17.603Z,103012.81
2022-11-26T12:27:52.781Z,103009.19
2022-11-26T12:30:23.035Z,103003.50
2022-11-26T12:32:57.369Z,103000.41
2022-11-26T12:35:36.714Z,103006.69
2022-11-26T12:38:25.380Z,103001.97
2022-11-26T12:41:07.836Z,102999.41
2022-11-26T12:44:13.493Z,102998.31
2022-11-26T12:46:47.543Z,102996.19
2022-11-26T12:49:33.089Z,102995.06
2022-11-26T12:52:17.645Z,102986.00
2022-11-26T12:54:54.519Z,102989.19
2022-11-26T12:57:28.451Z,102980.56
2022-11-26T13:00:08.348Z,102980.78
2022-11-26T13:02:38.393Z,102981.25
2022-11-26T13:05:06.147Z,102977.59
2022-11-26T13:08:02.926Z,102974.00
2022-11-26T13:10:48.074Z,102971.59
2022-11-26T13:13:36.049Z,102965.97
2022-11-26T13:16:15.026Z,102970.94
2022-11-26T13:18:47.914Z,102962.66
2022-11-26T13:21:27.944Z,102958.03
2022-11-26T13:24:28.774Z,102951.81
2022-11-26T13:27:33.260Z,102946.91
2022-11-26T13:30:21.347Z,102945.22
2022-11-26T13:33:40.851Z,102939.09
2022-11-26T13:36:18.511Z,102943.31
2022-11-26T13:39:18.872Z,102939.09
2022-11-26T13:41:51.791Z,102936.28
2022-11-26T13:44:18.599Z,102940.03
2022-11-26T13:47:04.628Z,102936.97
2022-11-26T13:49:39.526Z,102939.03
2022-11-26T13:52:34.483Z,102937.06
2022-11-26T13:55:33.330Z,102941.94
2022-11-26T13:58:05.368Z,102940.47
2022-11-26T14:00:34.402Z,102938.06
2022-11-26T14:03:03.084Z,102934.91
2022-11-26T14:06:01.357Z,102936.16
2022-11-26T14:08:41.738Z,102932.41
2022-11-26T14:11:09.429Z,102939.97
2022-11-26T14:13:36.619Z,102938.06
2022-11-26T14:16:10.365Z,102935.09
2022-11-26T14:18:49.454Z,102933.03
2022-11-26T14:21:17.997Z,102927.91
2022-11-26T14:23:47.753Z,102930.63
2022-11-26T14:26:19.963Z,102936.94
2022-11-26T14:28:48.731Z,102932.03
2022-11-26T14:31:15.678Z,102926.91
2022-11-26T14:33:45.415Z,102938.19
2022-11-26T14:36:27.111Z,102931.50
2022-11-26T14:39:05.572Z,102939.38
2022-11-26T14:41:51.876Z,102939.25
2022-11-26T14:44:19.841Z,102945.66
2022-11-26T14:46:50.992Z,102937.25
2022-11-26T14:49:20.849Z,102938.28
2022-11-26T14:51:53.686Z,102935.69
2022-11-26T14:54:32.154Z,102928.28
2022-11-26T14:57:06.217Z,102925.69
2022-11-26T14:59:33.511Z,102919.56
2022-11-26T15:02:00.444Z,102929.41
2022-11-26T15:04:38.989Z,102923.03
2022-11-26T15:07:07.369Z,102922.47
2022-11-26T15:09:34.349Z,102931.09
2022-11-26T15:12:16.525Z,102940.38
2022-11-26T15:14:47.754Z,102949.63
2022-11-26T15:17:17.813Z,102943.25
2022-11-26T15:19:45.786Z,102950.47
2022-11-26T15:22:35.533Z,102938.91
2022-11-26T15:25:02.532Z,102937.34
2022-11-26T15:27:38.465Z,102933.56
2022-11-26T15:30:18.927Z,102937.81
2022-11-26T15:32:45.960Z,102944.25
2022-11-26T15:35:15.408Z,102939.91
2022-11-26T15:37:42.655Z,102938.75
2022-11-26T15:40:33.507Z,102949.56
2022-11-26T15:43:05.352Z,102958.03
2022-11-26T15:45:40.970Z,102950.84
2022-11-26T15:48:28.140Z,102948.69
2022-11-26T15:51:06.172Z,102951.34
2022-11-26T15:53:37.430Z,102955.38
2022-11-26T15:56:05.975Z,102941.41
2022-11-26T15:58:38.927Z,102941.03
2022-11-26T16:01:16.318Z,102936.47
2022-11-26T16:03:47.494Z,102939.47
2022-11-26T16:06:43.814Z,102934.91
2022-11-26T16:09:14.773Z,102938.75
2022-11-26T16:11:58.127Z,102928.75
2022-11-26T16:14:35.746Z,102930.19
2022-11-26T16:17:15.475Z,102933.22
2022-11-26T16:19:55.027Z,102941.63
2022-11-26T16:22:28.334Z,102933.22
2022-11-26T16:25:04.684Z,102931.84
2022-11-26T16:27:33.332Z,102933.28
2022-11-26T16:30:06.844Z,102938.47
2022-11-26T16:32:33.690Z,102929.50
2022-11-26T16:35:12.179Z,102927.31
2022-11-26T16:37:45.504Z,102922.13
2022-11-26T16:40:19.208Z,102923.13
2022-11-26T16:42:47.250Z,102927.75
2022-11-26T16:45:14.854Z,102926.13
2022-11-26T16:47:45.128Z,102922.34
2022-11-26T16:50:26.876Z,102927.75
2022-11-26T16:52:55.261Z,102925.38
2022-11-26T16:55:27.377Z,102918.19
2022-11-26T16:58:00.296Z,102918.19
2022-11-26T17:00:27.876Z,102919.41
2022-11-26T17:02:55.196Z,102921.22
2022-11-26T17:05:22.927Z,102924.03
2022-11-26T17:07:54.054Z,102922.84
2022-11-26T17:10:23.602Z,102925.66
2022-11-26T17:12:50.821Z,102920.69
2022-11-26T17:15:18.401Z,102913.09
2022-11-26T17:17:45.668Z,102915.09
2022-11-26T17:20:22.668Z,102917.88
2022-11-26T17:22:49.693Z,102906.50
2022-11-26T17:25:16.651Z,102905.88
2022-11-26T17:27:44.301Z,102911.09
2022-11-26T17:30:23.835Z,102907.91
2022-11-26T17:32:51.832Z,102903.91
2022-11-26T17:35:19.151Z,102908.91
2022-11-26T17:37:46.477Z,102901.13
2022-11-26T17:40:19.747Z,102906.31
2022-11-26T17:42:47.133Z,102907.91
2022-11-26T17:45:14.779Z,102913.31
2022-11-26T17:47:42.419Z,102922.31
2022-11-26T17:50:22.713Z,102919.94
2022-11-26T17:52:50.337Z,102908.38
2022-11-26T17:55:18.379Z,102922.34
2022-11-26T17:57:45.289Z,102907.78
2022-11-26T18:00:16.375Z,102907.19
2022-11-26T18:02:43.983Z,102900.38
2022-11-26T18:05:11.587Z,102885.22
2022-11-26T18:07:39.633Z,102880.44
2022-11-26T18:10:11.399Z,102894.19
2022-11-26T18:12:38.803Z,102877.03
2022-11-26T18:15:06.701Z,102878.03
2022-11-26T18:17:33.541Z,102873.84
2022-11-26T18:20:00.395Z,102873.84
2022-11-26T18:22:28.325Z,102871.25
2022-11-26T18:24:57.348Z,102884.44
2022-11-26T18:27:29.398Z,102877.88
2022-11-26T18:29:56.262Z,102869.06
2022-11-26T18:32:23.015Z,102873.88
2022-11-26T18:34:50.858Z,102884.25
2022-11-26T18:37:18.462Z,102876.09
2022-11-26T18:39:45.482Z,102878.69
2022-11-26T18:45:00.957Z,102876.91
2022-11-26T18:47:27.793Z,102875.31
2022-11-26T18:49:54.738Z,102870.53
2022-11-26T18:52:21.658Z,102872.53
2022-11-26T18:54:48.600Z,102869.56
2022-11-26T18:57:15.378Z,102860.34
2022-11-26T18:59:42.549Z,102855.16
2022-11-26T19:02:10.999Z,102854.56
2022-11-26T19:04:39.228Z,102851.38
2022-11-26T19:07:06.396Z,102854.22
2022-11-26T19:09:33.257Z,102839.78
2022-11-26T19:12:00.111Z,102850.19
2022-11-26T19:14:27.110Z,102846.97
2022-11-26T19:16:54.020Z,102837.03
2022-11-26T19:19:20.865Z,102835.03
2022-11-26T19:21:47.743Z,102834.44
2022-11-26T19:24:15.145Z,102826.06
2022-11-26T19:26:42.339Z,102835.84
2022-11-26T19:29:12.204Z,102837.44
2022-11-26T19:31:40.067Z,102838.25
2022-11-26T19:34:14.494Z,102839.84
2022-11-26T19:36:41.889Z,102840.84
2022-11-26T19:39:09.126Z,102839.44
2022-11-26T19:41:36.022Z,102841.03
2022-11-26T19:44:05.572Z,102839.06
2022-11-26T19:46:32.995Z,102845.03
2022-11-26T19:48:59.894Z,102846.03
2022-11-26T19:51:27.877Z,102852.63
2022-11-26T19:53:56.440Z,102853.22
2022-11-26T19:56:29.024Z,102854.78
2022-11-26T19:59:02.350Z,102861.38
2022-11-26T20:01:31.644Z,102866.56
2022-11-26T20:04:00.472Z,102878.53
2022-11-26T20:06:28.826Z,102881.94
2022-11-26T20:08:58.218Z,102875.75
2022-11-26T20:11:25.601Z,102881.72
2022-11-26T20:13:52.546Z,102891.09
2022-11-26T20:16:30.623Z,102895.31
2022-11-26T20:18:58.867Z,102889.31
2022-11-26T20:21:28.199Z,102889.31
2022-11-26T20:23:58.038Z,102893.69
2022-11-26T20:26:31.421Z,102888.50
2022-11-26T20:29:07.493Z,102896.09
2022-11-26T20:31:35.225Z,102902.28
2022-11-26T20:34:03.302Z,102898.69
2022-11-26T20:36:30.827Z,102898.09
2022-11-26T20:39:01.514Z,102899.69
2022-11-26T20:41:29.411Z,102909.47
2022-11-26T20:43:58.990Z,102913.66
2022-11-26T20:46:28.761Z,102904.28
2022-11-26T20:48:56.738Z,102899.31
2022-11-26T20:51:24.213Z,102897.69
2022-11-26T20:53:52.428Z,102895.31
2022-11-26T20:56:21.560Z,102890.94
2022-11-26T20:58:48.782Z,102887.72
2022-11-26T21:01:18.050Z,102885.13
2022-11-26T21:03:45.300Z,102876.75
2022-11-26T21:06:17.758Z,102873.56
2022-11-26T21:08:45.007Z,102874.97
2022-11-26T21:11:13.009Z,102871.78
2022-11-26T21:13:40.700Z,102858.22
2022-11-26T21:16:11.822Z,102851.84
2022-11-26T21:18:38.862Z,102845.06
2022-11-26T21:21:16.740Z,102835.09
2022-11-26T21:23:44.776Z,102826.13
2022-11-26T21:26:16.862Z,102821.34
2022-11-26T21:28:43.938Z,102813.34
2022-11-26T21:31:14.911Z,102806.38
2022-11-26T21:33:41.840Z,102806.81
2022-11-26T21:36:15.425Z,102801.81
2022-11-26T21:38:43.222Z,102798.81
2022-11-26T21:41:12.683Z,102800.81
2022-11-26T21:43:40.476Z,102781.69
2022-11-26T21:46:09.724Z,102781.91
2022-11-26T21:48:36.600Z,102787.28
2022-11-26T21:51:12.584Z,102792.06
2022-11-26T21:53:39.731Z,102787.28
2022-11-26T21:56:09.727Z,102780.91
2022-11-26T21:58:37.360Z,102780.31
2022-11-26T22:01:13.353Z,102775.53
2022-11-26T22:03:42.180Z,102767.75
2022-11-26T22:06:09.459Z,102763.97
2022-11-26T22:08:36.650Z,102752.22
2022-11-26T22:11:15.491Z,102744.63
2022-11-26T22:13:42.523Z,102744.22
2022-11-26T22:16:10.625Z,102729.09
2022-11-26T22:18:41.974Z,102727.91
2022-11-26T22:21:18.492Z,102732.47
2022-11-26T22:23:45.827Z,102736.88
2022-11-26T22:26:12.820Z,102729.28
2022-11-26T22:28:39.831Z,102738.28
2022-11-26T22:31:17.811Z,102734.66
2022-11-26T22:33:44.847Z,102727.91
2022-11-26T22:36:11.777Z,102722.91
2022-11-26T22:38:40.032Z,102719.75
2022-11-26T22:41:10.314Z,102719.75
2022-11-26T22:43:37.745Z,102728.09
2022-11-26T22:46:06.081Z,102720.72
2022-11-26T22:48:34.483Z,102716.13
2022-11-26T22:51:02.072Z,102708.38
2022-11-26T22:53:29.066Z,102698.00
2022-11-26T22:55:58.256Z,102703.19
2022-11-26T22:58:26.794Z,102698.00
2022-11-26T23:01:00.235Z,102704.00
2022-11-26T23:03:29.334Z,102701.19
2022-11-26T23:05:56.399Z,102694.44
2022-11-26T23:08:23.197Z,102689.44
2022-11-26T23:10:50.063Z,102689.63
2022-11-26T23:13:17.712Z,102693.44
2022-11-26T23:15:46.125Z,102691.03
2022-11-26T23:18:14.947Z,102682.66
2022-11-26T23:20:43.169Z,102690.44
2022-11-26T23:23:10.358Z,102685.25
2022-11-26T23:25:41.628Z,102686.66
2022-11-26T23:28:09.340Z,102694.44
2022-11-26T23:30:36.427Z,102696.41
2022-11-26T23:33:03.349Z,102701.00
2022-11-26T23:35:30.217Z,102696.00
2022-11-26T23:37:57.096Z,102691.84
2022-11-26T23:40:24.100Z,102687.66
2022-11-26T23:42:50.918Z,102684.06
2022-11-26T23:45:17.939Z,102690.25
2022-11-26T23:47:44.824Z,102677.50
2022-11-26T23:50:12.345Z,102687.66
2022-11-26T23:52:40.823Z,102683.69
2022-11-26T23:55:08.050Z,102682.09
2022-11-26T23:57:34.982Z,102675.91
