createdAt,value
2023-03-16T00:00:09.701Z,10.27
2023-03-16T00:02:37.580Z,10.00
2023-03-16T00:05:06.059Z,10.20
2023-03-16T00:07:35.585Z,9.23
2023-03-16T00:10:03.806Z,9.57
2023-03-16T00:12:34.709Z,11.00
2023-03-16T00:15:04.636Z,9.20
2023-03-16T00:17:32.699Z,10.20
2023-03-16T00:20:06.550Z,10.63
2023-03-16T00:22:35.927Z,11.67
2023-03-16T00:25:04.609Z,9.30
2023-03-16T00:27:32.632Z,10.37
2023-03-16T00:30:03.573Z,11.27
2023-03-16T00:32:34.018Z,11.30
2023-03-16T00:35:03.002Z,11.50
2023-03-16T00:37:32.734Z,10.83
2023-03-16T00:40:08.029Z,10.57
2023-03-16T00:42:35.961Z,11.10
2023-03-16T00:45:05.878Z,11.80
2023-03-16T00:47:36.009Z,10.77
2023-03-16T00:50:04.204Z,10.80
2023-03-16T00:52:32.431Z,8.63
2023-03-16T00:55:00.413Z,9.53
2023-03-16T00:57:32.774Z,10.87
2023-03-16T01:00:04.488Z,10.73
2023-03-16T01:02:32.576Z,8.80
2023-03-16T01:05:00.403Z,11.20
2023-03-16T01:07:28.269Z,9.33
2023-03-16T01:09:59.017Z,10.93
2023-03-16T01:12:27.926Z,9.60
2023-03-16T01:14:57.626Z,10.20
2023-03-16T01:17:27.467Z,11.50
2023-03-16T01:19:57.531Z,10.43
2023-03-16T01:22:25.510Z,11.13
2023-03-16T01:24:53.479Z,10.80
2023-03-16T01:27:26.293Z,9.37
2023-03-16T01:29:54.453Z,10.50
2023-03-16T01:32:23.829Z,10.97
2023-03-16T01:34:51.747Z,10.07
2023-03-16T01:37:20.499Z,9.07
2023-03-16T01:39:59.040Z,9.20
2023-03-16T01:42:27.033Z,10.23
2023-03-16T01:44:57.963Z,10.73
2023-03-16T01:47:38.007Z,9.97
2023-03-16T01:50:08.246Z,11.30
2023-03-16T01:52:40.607Z,10.53
2023-03-16T01:55:13.642Z,10.70
2023-03-16T01:57:45.341Z,11.13
2023-03-16T02:00:19.382Z,10.53
2023-03-16T02:03:13.704Z,10.33
2023-03-16T02:05:53.177Z,11.03
2023-03-16T02:08:23.950Z,9.73
2023-03-16T02:10:54.742Z,11.40
2023-03-16T02:13:25.755Z,11.20
2023-03-16T02:15:54.667Z,10.63
2023-03-16T02:18:24.059Z,11.00
2023-03-16T02:20:57.570Z,11.03
2023-03-16T02:23:28.739Z,11.53
2023-03-16T02:26:05.371Z,12.13
2023-03-16T02:28:48.040Z,11.23
2023-03-16T02:31:19.106Z,12.13
2023-03-16T02:33:50.827Z,12.17
2023-03-16T02:36:22.145Z,12.77
2023-03-16T02:38:50.314Z,11.00
2023-03-16T02:41:21.228Z,12.20
2023-03-16T02:43:59.262Z,12.37
2023-03-16T02:46:35.885Z,12.67
2023-03-16T02:49:08.541Z,11.80
2023-03-16T02:51:37.994Z,11.47
2023-03-16T02:54:05.858Z,11.07
2023-03-16T02:56:35.878Z,11.57
2023-03-16T02:59:03.852Z,12.47
2023-03-16T03:01:36.698Z,12.13
2023-03-16T03:04:06.146Z,11.47
2023-03-16T03:06:34.432Z,10.70
2023-03-16T03:09:05.226Z,12.10
2023-03-16T03:11:33.422Z,11.30
2023-03-16T03:14:01.450Z,11.97
2023-03-16T03:16:32.766Z,12.53
2023-03-16T03:19:02.587Z,11.37
2023-03-16T03:21:35.858Z,12.67
2023-03-16T03:24:03.808Z,12.03
2023-03-16T03:26:31.806Z,12.17
2023-03-16T03:29:02.474Z,12.13
2023-03-16T03:31:30.576Z,11.60
2023-03-16T03:33:59.520Z,11.40
2023-03-16T03:36:28.892Z,10.60
2023-03-16T03:38:56.857Z,12.40
2023-03-16T03:41:25.023Z,11.90
2023-03-16T03:43:54.675Z,12.50
2023-03-16T03:46:22.757Z,12.30
2023-03-16T03:48:51.369Z,13.03
2023-03-16T03:51:19.360Z,13.37
2023-03-16T03:53:57.334Z,12.47
2023-03-16T03:56:37.597Z,12.50
2023-03-16T03:59:10.159Z,12.07
2023-03-16T04:01:58.220Z,13.30
2023-03-16T04:04:31.368Z,11.97
2023-03-16T04:06:59.284Z,11.70
2023-03-16T04:09:29.880Z,10.30
2023-03-16T04:11:58.658Z,12.20
2023-03-16T04:14:27.187Z,11.83
2023-03-16T04:16:55.052Z,12.37
2023-03-16T04:19:23.663Z,11.30
2023-03-16T04:21:53.506Z,9.73
2023-03-16T04:24:22.329Z,11.37
2023-03-16T04:26:51.613Z,11.23
2023-03-16T04:29:19.549Z,11.37
2023-03-16T04:31:48.165Z,10.90
2023-03-16T04:34:16.429Z,11.33
2023-03-16T04:36:44.384Z,10.90
2023-03-16T04:39:12.298Z,12.30
2023-03-16T04:41:40.197Z,11.70
2023-03-16T04:44:17.462Z,10.23
2023-03-16T04:46:45.456Z,12.03
2023-03-16T04:49:14.103Z,11.33
2023-03-16T04:51:45.300Z,10.40
2023-03-16T04:54:19.483Z,11.20
2023-03-16T04:56:47.391Z,10.60
2023-03-16T04:59:29.663Z,10.50
2023-03-16T05:02:12.161Z,11.00
2023-03-16T05:04:42.483Z,11.40
2023-03-16T05:07:12.796Z,11.30
2023-03-16T05:09:44.353Z,10.53
2023-03-16T05:12:12.836Z,11.43
2023-03-16T05:14:42.526Z,10.93
2023-03-16T05:17:23.631Z,11.90
2023-03-16T05:19:51.813Z,11.40
2023-03-16T05:22:21.229Z,11.70
2023-03-16T05:25:15.098Z,11.80
2023-03-16T05:27:46.682Z,10.93
2023-03-16T05:30:21.841Z,11.83
2023-03-16T05:32:51.229Z,12.37
2023-03-16T05:35:19.511Z,11.70
2023-03-16T05:37:47.915Z,11.00
2023-03-16T05:40:22.861Z,11.83
2023-03-16T05:43:00.429Z,12.23
2023-03-16T05:45:31.254Z,11.03
2023-03-16T05:48:07.630Z,11.23
2023-03-16T05:50:39.940Z,10.73
2023-03-16T05:53:09.074Z,10.27
2023-03-16T05:55:39.571Z,11.47
2023-03-16T05:58:11.842Z,10.90
2023-03-16T06:00:43.321Z,11.03
2023-03-16T06:03:26.069Z,12.70
2023-03-16T06:05:55.514Z,11.07
2023-03-16T06:08:33.865Z,11.67
2023-03-16T06:11:09.448Z,11.97
2023-03-16T06:13:37.673Z,11.60
2023-03-16T06:16:08.153Z,11.60
2023-03-16T06:18:37.107Z,11.97
2023-03-16T06:21:05.897Z,11.27
2023-03-16T06:23:35.669Z,11.87
2023-03-16T06:26:40.562Z,11.60
2023-03-16T06:29:20.536Z,12.10
2023-03-16T06:31:51.320Z,10.87
2023-03-16T06:34:19.897Z,12.23
2023-03-16T06:36:48.351Z,13.23
2023-03-16T06:39:16.371Z,12.83
2023-03-16T06:41:48.310Z,13.20
2023-03-16T06:44:18.060Z,12.43
2023-03-16T06:46:56.805Z,12.63
2023-03-16T06:49:24.864Z,13.07
2023-03-16T06:51:53.760Z,11.07
2023-03-16T06:54:24.939Z,12.93
2023-03-16T06:56:55.401Z,10.73
2023-03-16T06:59:23.393Z,11.10
2023-03-16T07:01:51.922Z,12.30
2023-03-16T07:04:21.766Z,11.40
2023-03-16T07:06:52.382Z,12.20
2023-03-16T07:09:21.920Z,15.07
2023-03-16T07:11:49.927Z,13.60
2023-03-16T07:14:19.627Z,13.23
2023-03-16T07:16:51.024Z,13.33
2023-03-16T07:19:19.040Z,12.67
2023-03-16T07:21:48.294Z,12.77
2023-03-16T07:24:19.536Z,11.90
2023-03-16T07:26:47.771Z,14.60
2023-03-16T07:29:24.673Z,14.17
2023-03-16T07:31:53.541Z,15.80
2023-03-16T07:34:24.887Z,14.07
2023-03-16T07:36:58.776Z,14.70
2023-03-16T07:39:29.856Z,15.10
2023-03-16T07:42:05.248Z,15.77
2023-03-16T07:44:46.551Z,14.40
2023-03-16T07:47:14.629Z,14.50
2023-03-16T07:49:44.378Z,13.07
2023-03-16T07:52:13.932Z,12.93
2023-03-16T07:54:43.435Z,13.40
2023-03-16T07:57:12.991Z,12.83
2023-03-16T07:59:43.970Z,13.90
2023-03-16T08:02:15.673Z,14.53
2023-03-16T08:04:44.685Z,14.67
2023-03-16T08:07:17.421Z,13.30
2023-03-16T08:10:12.644Z,13.07
2023-03-16T08:12:46.653Z,15.03
2023-03-16T08:15:15.622Z,13.83
2023-03-16T08:17:45.592Z,14.33
2023-03-16T08:20:19.413Z,12.70
2023-03-16T08:22:51.270Z,13.37
2023-03-16T08:25:24.332Z,11.87
2023-03-16T08:28:00.049Z,10.73
2023-03-16T08:30:28.291Z,11.23
2023-03-16T08:33:13.827Z,10.73
2023-03-16T08:35:43.971Z,11.07
2023-03-16T08:38:14.825Z,9.80
2023-03-16T08:40:47.773Z,9.40
2023-03-16T08:43:17.572Z,9.10
2023-03-16T08:45:46.689Z,8.80
2023-03-16T08:48:16.665Z,9.33
2023-03-16T08:50:48.033Z,8.80
2023-03-16T08:53:17.363Z,8.17
2023-03-16T08:55:46.265Z,7.63
2023-03-16T08:58:15.360Z,8.37
2023-03-16T09:00:46.469Z,6.67
2023-03-16T09:03:15.529Z,6.17
2023-03-16T09:05:43.501Z,5.93
2023-03-16T09:08:12.629Z,5.70
2023-03-16T09:10:42.454Z,5.53
2023-03-16T09:13:10.448Z,5.50
2023-03-16T09:15:38.952Z,5.93
2023-03-16T09:18:07.005Z,5.37
2023-03-16T09:20:35.075Z,6.40
2023-03-16T09:23:03.694Z,5.73
2023-03-16T09:25:32.434Z,5.77
2023-03-16T09:28:01.739Z,5.53
2023-03-16T09:30:29.811Z,5.60
2023-03-16T09:32:57.913Z,5.50
2023-03-16T09:35:26.438Z,4.90
2023-03-16T09:38:09.593Z,5.27
2023-03-16T09:40:39.615Z,5.43
2023-03-16T09:43:33.582Z,4.83
2023-03-16T09:46:10.334Z,4.83
2023-03-16T09:48:41.063Z,4.93
2023-03-16T09:51:18.432Z,5.03
2023-03-16T09:53:48.239Z,5.07
2023-03-16T09:56:21.481Z,5.03
2023-03-16T09:58:51.026Z,5.27
2023-03-16T10:01:35.785Z,4.57
2023-03-16T10:04:16.381Z,4.17
2023-03-16T10:06:49.904Z,4.73
2023-03-16T10:09:31.965Z,4.63
2023-03-16T10:12:02.618Z,4.43
2023-03-16T10:14:42.004Z,4.70
2023-03-16T10:17:16.827Z,4.30
2023-03-16T10:19:51.270Z,4.73
2023-03-16T10:22:22.757Z,4.83
2023-03-16T10:25:02.372Z,4.30
2023-03-16T10:27:32.285Z,4.00
2023-03-16T10:30:03.588Z,4.17
2023-03-16T10:32:35.655Z,4.50
2023-03-16T10:35:12.521Z,4.03
2023-03-16T10:37:40.729Z,3.93
2023-03-16T10:40:12.428Z,4.77
2023-03-16T10:42:41.563Z,3.60
2023-03-16T10:45:24.367Z,3.53
2023-03-16T10:47:52.451Z,3.77
2023-03-16T10:50:25.831Z,3.47
2023-03-16T10:52:57.666Z,3.20
2023-03-16T10:55:30.677Z,3.47
2023-03-16T10:57:59.290Z,3.33
2023-03-16T11:00:30.951Z,4.17
2023-03-16T11:03:02.493Z,3.80
2023-03-16T11:05:33.442Z,3.47
2023-03-16T11:08:09.371Z,3.73
2023-03-16T11:10:49.400Z,3.10
2023-03-16T11:13:22.689Z,3.13
2023-03-16T11:15:56.101Z,2.50
2023-03-16T11:18:30.738Z,3.40
2023-03-16T11:21:01.327Z,3.63
2023-03-16T11:23:34.118Z,2.87
2023-03-16T11:26:05.208Z,2.67
2023-03-16T11:28:38.735Z,3.10
2023-03-16T11:31:21.088Z,3.07
2023-03-16T11:33:50.056Z,3.20
2023-03-16T11:36:37.675Z,2.50
2023-03-16T11:39:12.724Z,2.70
2023-03-16T11:41:51.721Z,3.00
2023-03-16T11:44:27.770Z,2.80
2023-03-16T11:47:07.541Z,2.97
2023-03-16T11:49:53.376Z,2.80
2023-03-16T11:52:32.542Z,2.90
2023-03-16T11:55:13.161Z,2.20
2023-03-16T11:57:54.020Z,2.20
2023-03-16T12:00:32.373Z,2.50
2023-03-16T12:03:22.936Z,2.40
2023-03-16T12:06:07.794Z,2.43
2023-03-16T12:09:16.402Z,1.90
2023-03-16T12:11:53.275Z,1.92
2023-03-16T12:14:25.651Z,2.10
2023-03-16T12:17:02.605Z,2.05
2023-03-16T12:19:41.362Z,1.90
2023-03-16T12:22:18.553Z,2.30
2023-03-16T12:24:48.177Z,2.08
2023-03-16T12:27:20.177Z,2.17
2023-03-16T12:30:00.284Z,2.20
2023-03-16T12:32:42.115Z,1.95
2023-03-16T12:35:26.152Z,2.75
2023-03-16T12:38:07.747Z,2.63
2023-03-16T12:40:42.554Z,2.73
2023-03-16T12:43:33.156Z,2.40
2023-03-16T12:46:09.332Z,2.60
2023-03-16T12:48:41.753Z,2.50
2023-03-16T12:51:13.350Z,2.83
2023-03-16T12:53:46.677Z,2.30
2023-03-16T12:56:17.632Z,2.53
2023-03-16T12:58:49.736Z,2.22
2023-03-16T13:01:21.611Z,2.70
2023-03-16T13:04:02.385Z,2.38
2023-03-16T13:06:36.712Z,2.37
2023-03-16T13:09:07.470Z,2.40
2023-03-16T13:11:53.479Z,2.50
2023-03-16T13:14:40.284Z,2.45
2023-03-16T13:17:25.277Z,2.78
2023-03-16T13:20:06.770Z,3.05
2023-03-16T13:22:46.585Z,2.60
2023-03-16T13:25:39.213Z,2.72
2023-03-16T13:28:11.929Z,2.55
2023-03-16T13:30:46.738Z,2.50
2023-03-16T13:33:20.671Z,2.42
2023-03-16T13:35:52.432Z,3.00
2023-03-16T13:38:27.321Z,2.72
2023-03-16T13:40:57.667Z,3.03
2023-03-16T13:43:28.893Z,2.55
2023-03-16T13:45:57.568Z,2.22
2023-03-16T13:48:26.649Z,2.70
2023-03-16T13:50:57.747Z,2.58
2023-03-16T13:53:29.560Z,2.80
2023-03-16T13:56:00.190Z,2.10
2023-03-16T13:58:35.202Z,2.80
2023-03-16T14:01:06.825Z,2.15
2023-03-16T14:03:37.510Z,2.33
2023-03-16T14:06:06.877Z,2.15
2023-03-16T14:11:57.762Z,2.10
2023-03-16T14:14:28.926Z,2.08
2023-03-16T14:17:05.369Z,2.28
2023-03-16T14:19:42.450Z,1.90
2023-03-16T14:22:19.440Z,2.00
2023-03-16T14:24:56.884Z,2.30
2023-03-16T14:27:32.876Z,1.90
2023-03-16T14:30:02.760Z,2.20
2023-03-16T14:32:32.501Z,2.10
2023-03-16T14:35:13.693Z,2.03
2023-03-16T14:37:42.371Z,1.90
2023-03-16T14:40:27.061Z,2.30
2023-03-16T14:42:57.554Z,2.05
2023-03-16T14:45:32.435Z,2.00
2023-03-16T14:48:06.436Z,1.87
2023-03-16T14:50:35.560Z,2.20
2023-03-16T14:53:05.864Z,2.37
2023-03-16T14:55:36.421Z,2.00
2023-03-16T14:58:05.655Z,2.43
2023-03-16T15:00:50.168Z,2.30
2023-03-16T15:03:23.861Z,2.38
2023-03-16T15:05:53.636Z,2.80
2023-03-16T15:08:27.255Z,2.50
2023-03-16T15:11:02.928Z,2.50
2023-03-16T15:13:52.806Z,2.47
2023-03-16T15:16:23.202Z,2.20
2023-03-16T15:18:51.925Z,2.03
2023-03-16T15:21:25.382Z,2.70
2023-03-16T15:23:53.362Z,2.20
2023-03-16T15:26:27.376Z,2.40
2023-03-16T15:28:55.949Z,2.63
2023-03-16T15:31:23.925Z,2.33
2023-03-16T15:33:51.888Z,2.60
2023-03-16T15:36:22.114Z,2.20
2023-03-16T15:38:51.679Z,2.60
2023-03-16T15:41:19.884Z,2.47
2023-03-16T15:43:49.235Z,2.30
2023-03-16T15:46:17.879Z,1.97
2023-03-16T15:48:45.734Z,2.13
2023-03-16T15:51:21.648Z,2.40
2023-03-16T15:53:52.594Z,2.00
2023-03-16T15:56:26.576Z,2.43
2023-03-16T15:58:56.589Z,2.13
2023-03-16T16:01:26.986Z,2.30
2023-03-16T16:03:56.207Z,2.30
2023-03-16T16:06:24.972Z,3.13
2023-03-16T16:08:52.828Z,2.93
2023-03-16T16:11:24.632Z,2.73
2023-03-16T16:13:56.860Z,2.57
2023-03-16T16:16:28.736Z,3.17
2023-03-16T16:18:57.329Z,3.03
2023-03-16T16:21:29.031Z,3.07
2023-03-16T16:24:01.238Z,3.17
2023-03-16T16:26:48.168Z,2.97
2023-03-16T16:29:22.234Z,3.30
2023-03-16T16:31:51.479Z,2.73
2023-03-16T16:34:21.839Z,3.23
2023-03-16T16:36:50.751Z,3.23
2023-03-16T16:39:18.645Z,2.97
2023-03-16T16:41:46.851Z,3.07
2023-03-16T16:44:18.380Z,2.67
2023-03-16T16:46:50.311Z,2.40
2023-03-16T16:49:20.572Z,2.60
2023-03-16T16:51:48.401Z,2.70
2023-03-16T16:54:19.029Z,2.40
2023-03-16T16:56:47.832Z,2.20
2023-03-16T16:59:18.695Z,2.67
2023-03-16T17:01:50.733Z,2.13
2023-03-16T17:04:19.967Z,1.90
2023-03-16T17:06:48.193Z,2.30
2023-03-16T17:09:16.271Z,1.90
2023-03-16T17:11:46.391Z,1.90
2023-03-16T17:14:17.974Z,1.97
2023-03-16T17:16:48.320Z,1.87
2023-03-16T17:19:21.591Z,2.03
2023-03-16T17:21:52.670Z,2.27
2023-03-16T17:24:20.989Z,2.20
2023-03-16T17:26:52.630Z,1.33
2023-03-16T17:29:24.331Z,1.60
2023-03-16T17:31:53.829Z,1.83
2023-03-16T17:34:24.061Z,2.03
2023-03-16T17:36:52.977Z,1.80
2023-03-16T17:39:23.266Z,2.00
2023-03-16T17:41:55.817Z,2.40
2023-03-16T17:44:27.911Z,2.27
2023-03-16T17:46:57.240Z,1.87
2023-03-16T17:49:28.359Z,1.60
2023-03-16T17:51:56.365Z,1.70
2023-03-16T17:54:24.268Z,1.70
2023-03-16T17:56:53.675Z,2.03
2023-03-16T17:59:23.805Z,2.43
2023-03-16T18:01:52.169Z,2.47
2023-03-16T18:04:24.023Z,2.37
2023-03-16T18:06:52.297Z,1.83
2023-03-16T18:09:21.399Z,1.60
2023-03-16T18:11:51.300Z,2.43
2023-03-16T18:14:26.453Z,2.20
2023-03-16T18:16:56.578Z,2.10
2023-03-16T18:19:26.269Z,2.40
2023-03-16T18:21:54.658Z,1.90
2023-03-16T18:24:26.624Z,1.93
2023-03-16T18:26:55.354Z,2.23
2023-03-16T18:29:24.089Z,2.63
2023-03-16T18:31:55.191Z,2.60
2023-03-16T18:34:32.082Z,2.23
2023-03-16T18:37:06.113Z,2.37
2023-03-16T18:39:34.739Z,2.37
2023-03-16T18:42:03.637Z,2.33
2023-03-16T18:44:33.603Z,2.23
2023-03-16T18:47:05.106Z,2.33
2023-03-16T18:49:36.815Z,2.60
2023-03-16T18:52:13.603Z,2.50
2023-03-16T18:54:45.625Z,2.73
2023-03-16T18:57:18.680Z,2.50
2023-03-16T18:59:47.156Z,2.90
2023-03-16T19:02:29.568Z,2.27
2023-03-16T19:05:01.586Z,3.03
2023-03-16T19:07:34.679Z,2.70
2023-03-16T19:10:18.974Z,3.23
2023-03-16T19:12:48.021Z,2.23
2023-03-16T19:15:22.130Z,3.23
2023-03-16T19:17:51.253Z,2.70
2023-03-16T19:20:22.959Z,2.80
2023-03-16T19:22:54.386Z,2.87
2023-03-16T19:25:31.133Z,2.77
2023-03-16T19:28:01.199Z,2.93
2023-03-16T19:30:31.406Z,2.37
2023-03-16T19:33:02.354Z,3.50
2023-03-16T19:35:50.669Z,4.30
2023-03-16T19:38:20.101Z,3.40
2023-03-16T19:40:50.131Z,3.60
2023-03-16T19:43:19.934Z,3.30
2023-03-16T19:45:49.475Z,3.57
2023-03-16T19:48:21.114Z,3.80
2023-03-16T19:50:51.402Z,3.47
2023-03-16T19:53:21.441Z,3.13
2023-03-16T19:55:51.830Z,2.80
2023-03-16T19:58:27.390Z,3.03
2023-03-16T20:00:55.480Z,3.80
2023-03-16T20:03:23.418Z,3.37
2023-03-16T20:05:52.617Z,3.17
2023-03-16T20:08:22.934Z,3.57
2023-03-16T20:10:51.873Z,3.50
2023-03-16T20:13:20.027Z,3.63
2023-03-16T20:15:48.153Z,4.03
2023-03-16T20:18:19.017Z,4.43
2023-03-16T20:20:47.375Z,3.20
2023-03-16T20:23:27.280Z,4.17
2023-03-16T20:26:00.065Z,4.20
2023-03-16T20:28:34.213Z,4.07
2023-03-16T20:31:02.235Z,3.60
2023-03-16T20:33:33.338Z,3.47
2023-03-16T20:36:01.311Z,3.80
2023-03-16T20:38:30.643Z,3.00
2023-03-16T20:40:58.823Z,2.97
2023-03-16T20:43:28.806Z,2.50
2023-03-16T20:45:59.314Z,4.07
2023-03-16T20:48:27.565Z,3.60
2023-03-16T20:50:57.216Z,2.90
2023-03-16T20:53:25.477Z,3.37
2023-03-16T20:55:56.505Z,3.13
2023-03-16T20:58:27.997Z,3.33
2023-03-16T21:00:58.468Z,2.90
2023-03-16T21:03:28.730Z,4.30
2023-03-16T21:05:59.641Z,4.30
2023-03-16T21:08:27.985Z,4.20
2023-03-16T21:10:59.807Z,3.90
2023-03-16T21:13:32.028Z,3.80
2023-03-16T21:16:01.923Z,4.33
2023-03-16T21:18:31.108Z,4.10
2023-03-16T21:20:59.045Z,4.23
2023-03-16T21:23:26.931Z,4.10
2023-03-16T21:25:58.713Z,3.13
2023-03-16T21:28:29.569Z,4.50
2023-03-16T21:30:59.117Z,4.50
2023-03-16T21:33:31.601Z,3.23
2023-03-16T21:36:00.334Z,4.70
2023-03-16T21:38:29.695Z,3.70
2023-03-16T21:40:59.583Z,4.93
2023-03-16T21:43:28.279Z,4.73
2023-03-16T21:45:56.980Z,5.40
2023-03-16T21:48:29.676Z,4.73
2023-03-16T21:50:58.141Z,4.67
2023-03-16T21:53:28.766Z,5.33
2023-03-16T21:55:59.005Z,5.40
2023-03-16T21:58:28.136Z,5.43
2023-03-16T22:00:57.160Z,4.97
2023-03-16T22:03:32.997Z,6.37
2023-03-16T22:06:06.951Z,5.33
2023-03-16T22:08:35.595Z,5.67
2023-03-16T22:11:10.332Z,4.97
2023-03-16T22:13:38.230Z,6.87
2023-03-16T22:16:15.048Z,6.40
2023-03-16T22:18:43.851Z,6.60
2023-03-16T22:21:26.269Z,5.33
2023-03-16T22:23:54.764Z,5.10
2023-03-16T22:26:24.697Z,5.37
2023-03-16T22:28:53.018Z,5.83
2023-03-16T22:31:27.620Z,5.80
2023-03-16T22:33:55.665Z,5.03
2023-03-16T22:36:23.844Z,5.03
2023-03-16T22:38:57.315Z,5.40
2023-03-16T22:41:26.875Z,4.63
2023-03-16T22:43:55.066Z,5.10
2023-03-16T22:46:25.775Z,4.87
2023-03-16T22:48:55.010Z,5.00
2023-03-16T22:51:26.998Z,4.63
2023-03-16T22:53:59.585Z,4.17
2023-03-16T22:56:32.001Z,4.67
2023-03-16T22:59:03.000Z,5.07
2023-03-16T23:01:34.639Z,5.07
2023-03-16T23:04:02.790Z,5.03
2023-03-16T23:06:33.542Z,5.00
2023-03-16T23:09:02.269Z,4.43
2023-03-16T23:11:36.418Z,5.30
2023-03-16T23:14:05.197Z,5.23
2023-03-16T23:16:37.193Z,4.40
2023-03-16T23:19:12.477Z,5.40
2023-03-16T23:21:46.640Z,4.57
2023-03-16T23:24:14.424Z,4.43
2023-03-16T23:26:43.748Z,4.47
2023-03-16T23:29:12.263Z,4.47
2023-03-16T23:31:40.299Z,4.53
2023-03-16T23:34:11.808Z,4.33
2023-03-16T23:36:39.745Z,4.90
2023-03-16T23:39:08.867Z,4.03
2023-03-16T23:41:40.745Z,4.20
2023-03-16T23:44:13.186Z,4.20
2023-03-16T23:46:41.340Z,3.40
2023-03-16T23:49:18.275Z,3.90
2023-03-16T23:51:47.248Z,4.30
2023-03-16T23:54:19.061Z,4.00
2023-03-16T23:56:46.974Z,4.10
2023-03-16T23:59:16.832Z,4.27
