createdAt,value
2022-10-30T00:02:57.903Z,100.00
2022-10-30T00:05:59.501Z,100.00
2022-10-30T00:09:00.970Z,100.00
2022-10-30T00:12:02.395Z,100.00
2022-10-30T00:15:04.302Z,100.00
2022-10-30T00:18:06.564Z,100.00
2022-10-30T00:21:11.912Z,100.00
2022-10-30T00:24:13.402Z,100.00
2022-10-30T00:27:14.779Z,100.00
2022-10-30T00:30:16.370Z,100.00
2022-10-30T00:33:17.846Z,100.00
2022-10-30T00:36:19.686Z,100.00
2022-10-30T00:39:21.249Z,100.00
2022-10-30T00:42:22.665Z,100.00
2022-10-30T00:45:25.181Z,100.00
2022-10-30T00:48:26.758Z,100.00
2022-10-30T00:51:30.624Z,100.00
2022-10-30T00:54:33.661Z,100.00
2022-10-30T00:57:37.176Z,100.00
2022-10-30T01:00:43.081Z,100.00
2022-10-30T01:03:45.663Z,100.00
2022-10-30T01:06:51.920Z,100.00
2022-10-30T01:09:53.433Z,100.00
2022-10-30T01:12:58.423Z,100.00
2022-10-30T01:16:17.614Z,100.00
2022-10-30T01:19:21.977Z,100.00
2022-10-30T01:22:38.172Z,100.00
2022-10-30T01:26:06.487Z,100.00
2022-10-30T01:29:44.197Z,100.00
2022-10-30T01:32:55.346Z,100.00
2022-10-30T01:36:14.927Z,100.00
2022-10-30T01:39:21.497Z,100.00
2022-10-30T01:42:50.094Z,100.00
2022-10-30T01:46:25.081Z,100.00
2022-10-30T01:50:03.687Z,100.00
2022-10-30T01:53:31.451Z,100.00
2022-10-30T01:56:44.449Z,100.00
2022-10-30T01:59:51.969Z,100.00
2022-10-30T02:02:54.226Z,100.00
2022-10-30T02:05:57.773Z,100.00
2022-10-30T02:08:59.356Z,100.00
2022-10-30T02:12:02.506Z,100.00
2022-10-30T02:15:05.937Z,100.00
2022-10-30T02:18:07.456Z,100.00
2022-10-30T02:21:09.001Z,100.00
2022-10-30T02:24:12.330Z,100.00
2022-10-30T02:27:13.782Z,100.00
2022-10-30T02:30:15.591Z,100.00
2022-10-30T02:36:20.023Z,100.00
2022-10-30T02:39:22.613Z,100.00
2022-10-30T02:42:24.011Z,100.00
2022-10-30T02:45:27.766Z,100.00
2022-10-30T02:48:30.530Z,100.00
2022-10-30T02:51:32.158Z,100.00
2022-10-30T02:54:34.376Z,100.00
2022-10-30T02:57:35.867Z,100.00
2022-10-30T03:00:37.323Z,100.00
2022-10-30T03:03:39.478Z,100.00
2022-10-30T03:06:40.889Z,100.00
2022-10-30T03:09:42.388Z,100.00
2022-10-30T03:12:44.196Z,100.00
2022-10-30T03:15:45.596Z,100.00
2022-10-30T03:18:48.078Z,100.00
2022-10-30T03:21:49.597Z,100.00
2022-10-30T03:24:50.994Z,100.00
2022-10-30T03:27:52.726Z,100.00
2022-10-30T03:31:11.195Z,100.00
2022-10-30T03:34:14.583Z,100.00
2022-10-30T03:37:16.427Z,100.00
2022-10-30T03:40:17.956Z,100.00
2022-10-30T03:43:19.840Z,100.00
2022-10-30T03:46:23.636Z,100.00
2022-10-30T03:49:26.434Z,100.00
2022-10-30T03:52:29.147Z,100.00
2022-10-30T03:55:30.603Z,100.00
2022-10-30T03:58:32.079Z,100.00
2022-10-30T04:01:35.389Z,100.00
2022-10-30T04:04:36.935Z,100.00
2022-10-30T04:07:38.394Z,100.00
2022-10-30T04:10:44.706Z,100.00
2022-10-30T04:13:46.744Z,100.00
2022-10-30T04:16:48.243Z,100.00
2022-10-30T04:19:49.759Z,100.00
2022-10-30T04:22:59.360Z,100.00
2022-10-30T04:26:02.106Z,100.00
2022-10-30T04:29:03.558Z,100.00
2022-10-30T04:35:12.456Z,100.00
2022-10-30T04:38:15.483Z,100.00
2022-10-30T04:41:18.424Z,100.00
2022-10-30T04:44:32.472Z,100.00
2022-10-30T04:50:40.333Z,100.00
2022-10-30T04:53:42.299Z,100.00
2022-10-30T04:56:47.127Z,100.00
2022-10-30T04:59:48.600Z,100.00
2022-10-30T05:02:50.067Z,100.00
2022-10-30T05:05:58.245Z,100.00
2022-10-30T05:08:59.887Z,100.00
2022-10-30T05:12:13.392Z,100.00
2022-10-30T05:15:25.263Z,100.00
2022-10-30T05:18:26.908Z,100.00
2022-10-30T05:21:28.368Z,100.00
2022-10-30T05:24:29.853Z,100.00
2022-10-30T05:27:31.348Z,100.00
2022-10-30T05:30:34.828Z,100.00
2022-10-30T05:33:38.151Z,100.00
2022-10-30T05:36:40.003Z,100.00
2022-10-30T05:39:43.415Z,100.00
2022-10-30T05:42:56.808Z,100.00
2022-10-30T05:45:58.658Z,100.00
2022-10-30T05:49:00.575Z,100.00
2022-10-30T05:52:04.071Z,100.00
2022-10-30T05:55:06.062Z,100.00
2022-10-30T05:58:26.896Z,100.00
2022-10-30T06:01:31.011Z,100.00
2022-10-30T06:04:35.992Z,100.00
2022-10-30T06:07:41.817Z,100.00
2022-10-30T06:10:43.416Z,100.00
2022-10-30T06:13:48.335Z,100.00
2022-10-30T06:16:51.750Z,100.00
2022-10-30T06:20:08.481Z,100.00
2022-10-30T06:23:34.968Z,100.00
2022-10-30T06:26:40.135Z,100.00
2022-10-30T06:29:46.005Z,100.00
2022-10-30T06:32:48.364Z,100.00
2022-10-30T06:35:50.084Z,100.00
2022-10-30T06:38:52.850Z,100.00
2022-10-30T06:41:57.863Z,100.00
2022-10-30T06:45:13.865Z,100.00
2022-10-30T06:48:16.059Z,100.00
2022-10-30T06:51:22.520Z,100.00
2022-10-30T06:54:26.816Z,100.00
2022-10-30T06:57:57.995Z,100.00
2022-10-30T07:01:06.760Z,100.00
2022-10-30T07:04:25.887Z,100.00
2022-10-30T07:07:30.162Z,100.00
2022-10-30T07:10:31.683Z,100.00
2022-10-30T07:13:51.608Z,100.00
2022-10-30T07:17:09.108Z,100.00
2022-10-30T07:20:11.481Z,100.00
2022-10-30T07:23:13.215Z,100.00
2022-10-30T07:26:14.683Z,100.00
2022-10-30T07:29:21.172Z,100.00
2022-10-30T07:32:39.267Z,100.00
2022-10-30T07:35:53.252Z,100.00
2022-10-30T07:39:05.584Z,100.00
2022-10-30T07:42:11.602Z,100.00
2022-10-30T07:45:39.767Z,100.00
2022-10-30T07:48:59.733Z,100.00
2022-10-30T07:52:17.375Z,100.00
2022-10-30T07:55:21.804Z,100.00
2022-10-30T07:58:23.341Z,100.00
2022-10-30T08:01:49.768Z,100.00
2022-10-30T08:05:06.619Z,100.00
2022-10-30T08:08:43.683Z,100.00
2022-10-30T08:12:00.879Z,100.00
2022-10-30T08:15:02.438Z,100.00
2022-10-30T08:18:04.316Z,100.00
2022-10-30T08:21:06.907Z,100.00
2022-10-30T08:24:08.644Z,100.00
2022-10-30T08:27:10.427Z,100.00
2022-10-30T08:30:12.886Z,100.00
2022-10-30T08:33:14.491Z,100.00
2022-10-30T08:36:31.235Z,100.00
2022-10-30T08:39:32.716Z,100.00
2022-10-30T08:42:40.460Z,100.00
2022-10-30T08:45:45.399Z,100.00
2022-10-30T08:48:48.858Z,100.00
2022-10-30T08:51:50.299Z,100.00
2022-10-30T08:54:51.685Z,100.00
2022-10-30T08:57:53.301Z,100.00
2022-10-30T09:01:01.009Z,100.00
2022-10-30T09:04:34.999Z,100.00
2022-10-30T09:08:01.257Z,100.00
2022-10-30T09:11:32.184Z,98.63
2022-10-30T09:14:33.846Z,97.60
2022-10-30T09:17:35.357Z,95.95
2022-10-30T09:20:36.865Z,92.68
2022-10-30T09:23:38.496Z,92.60
2022-10-30T09:26:58.356Z,93.07
2022-10-30T09:30:01.398Z,91.23
2022-10-30T09:33:06.368Z,90.81
2022-10-30T09:36:32.198Z,89.80
2022-10-30T09:39:33.637Z,87.36
2022-10-30T09:42:38.011Z,88.97
2022-10-30T09:46:16.176Z,88.94
2022-10-30T09:49:23.492Z,87.07
2022-10-30T09:52:39.136Z,86.83
2022-10-30T09:55:59.604Z,87.75
2022-10-30T09:59:21.057Z,86.54
2022-10-30T10:02:36.706Z,86.99
2022-10-30T10:05:51.545Z,87.46
2022-10-30T10:09:19.763Z,84.26
2022-10-30T10:12:35.108Z,84.05
2022-10-30T10:15:45.845Z,83.75
2022-10-30T10:18:58.204Z,82.64
2022-10-30T10:22:02.098Z,82.66
2022-10-30T10:25:09.278Z,80.71
2022-10-30T10:28:58.993Z,81.49
2022-10-30T10:32:08.103Z,80.75
2022-10-30T10:35:24.695Z,79.87
2022-10-30T10:38:34.430Z,80.86
2022-10-30T10:41:57.682Z,80.71
2022-10-30T10:45:26.346Z,81.74
2022-10-30T10:48:45.969Z,79.00
2022-10-30T10:51:55.157Z,79.35
2022-10-30T10:55:00.859Z,77.02
2022-10-30T10:58:14.745Z,77.50
2022-10-30T11:01:24.454Z,78.74
2022-10-30T11:04:39.058Z,78.87
2022-10-30T11:07:47.841Z,78.58
2022-10-30T11:11:00.555Z,77.35
2022-10-30T11:14:02.486Z,77.33
2022-10-30T11:17:45.456Z,78.77
2022-10-30T11:21:08.468Z,77.13
2022-10-30T11:24:28.629Z,77.48
2022-10-30T11:27:30.662Z,74.06
2022-10-30T11:30:32.640Z,72.86
2022-10-30T11:33:34.020Z,71.91
2022-10-30T11:36:35.934Z,71.71
2022-10-30T11:39:37.404Z,73.73
2022-10-30T11:42:43.269Z,71.97
2022-10-30T11:45:45.271Z,70.65
2022-10-30T11:48:49.514Z,71.41
2022-10-30T11:51:52.674Z,69.03
2022-10-30T11:55:02.336Z,65.51
2022-10-30T11:58:06.060Z,64.49
2022-10-30T12:01:25.881Z,66.34
2022-10-30T12:04:31.845Z,67.06
2022-10-30T12:07:33.504Z,66.88
2022-10-30T12:10:53.716Z,68.23
2022-10-30T12:13:55.710Z,70.01
2022-10-30T12:16:57.546Z,70.61
2022-10-30T12:19:59.448Z,69.13
2022-10-30T12:23:10.095Z,69.68
2022-10-30T12:26:12.717Z,70.24
2022-10-30T12:29:17.505Z,68.58
2022-10-30T12:32:23.163Z,68.03
2022-10-30T12:35:33.336Z,68.39
2022-10-30T12:38:52.065Z,69.03
2022-10-30T12:42:04.121Z,69.24
2022-10-30T12:45:26.602Z,69.22
2022-10-30T12:48:38.546Z,70.98
2022-10-30T12:52:17.787Z,69.73
2022-10-30T12:55:26.492Z,71.76
2022-10-30T12:58:37.640Z,72.36
2022-10-30T13:01:47.876Z,72.51
2022-10-30T13:04:55.468Z,73.03
2022-10-30T13:08:01.368Z,73.34
2022-10-30T13:11:08.917Z,73.43
2022-10-30T13:14:17.470Z,74.42
2022-10-30T13:17:18.881Z,75.26
2022-10-30T13:20:21.507Z,74.88
2022-10-30T13:23:32.374Z,75.94
2022-10-30T13:26:56.192Z,78.86
2022-10-30T13:30:05.718Z,79.33
2022-10-30T13:33:39.942Z,79.48
2022-10-30T13:36:55.255Z,77.25
2022-10-30T13:40:11.908Z,74.26
2022-10-30T13:43:29.418Z,74.82
2022-10-30T13:46:36.870Z,76.53
2022-10-30T13:49:54.818Z,77.88
2022-10-30T13:53:00.203Z,79.20
2022-10-30T13:56:02.127Z,78.27
2022-10-30T13:59:25.224Z,77.22
2022-10-30T14:02:45.655Z,77.14
2022-10-30T14:05:55.695Z,75.97
2022-10-30T14:09:21.932Z,74.95
2022-10-30T14:12:45.788Z,77.36
2022-10-30T14:15:47.388Z,76.47
2022-10-30T14:19:03.854Z,78.50
2022-10-30T14:22:23.697Z,76.63
2022-10-30T14:25:25.112Z,73.60
2022-10-30T14:28:26.540Z,73.39
2022-10-30T14:31:35.167Z,73.08
2022-10-30T14:34:46.311Z,74.73
2022-10-30T14:37:55.265Z,76.43
2022-10-30T14:41:13.765Z,78.50
2022-10-30T14:44:23.775Z,78.82
2022-10-30T14:48:03.929Z,79.86
2022-10-30T14:51:18.655Z,80.63
2022-10-30T14:54:48.414Z,81.30
2022-10-30T14:58:14.381Z,82.85
2022-10-30T15:01:35.169Z,83.43
2022-10-30T15:04:52.772Z,85.56
2022-10-30T15:08:05.746Z,85.66
2022-10-30T15:11:35.122Z,87.18
2022-10-30T15:14:53.499Z,88.83
2022-10-30T15:17:59.207Z,89.54
2022-10-30T15:21:05.857Z,90.51
2022-10-30T15:24:15.250Z,92.24
2022-10-30T15:27:22.979Z,92.72
2022-10-30T15:30:26.451Z,92.60
2022-10-30T15:33:30.330Z,94.90
2022-10-30T15:36:40.979Z,95.71
2022-10-30T15:39:42.367Z,95.32
2022-10-30T15:42:44.814Z,94.23
2022-10-30T15:45:47.614Z,95.27
2022-10-30T15:48:49.095Z,95.39
2022-10-30T15:51:50.545Z,96.90
2022-10-30T15:54:59.371Z,98.37
2022-10-30T15:58:05.238Z,99.33
2022-10-30T16:01:06.853Z,100.00
2022-10-30T16:04:21.823Z,100.00
2022-10-30T16:07:26.188Z,100.00
2022-10-30T16:10:32.958Z,100.00
2022-10-30T16:13:35.325Z,100.00
2022-10-30T16:16:36.766Z,100.00
2022-10-30T16:19:44.352Z,100.00
2022-10-30T16:22:47.057Z,100.00
2022-10-30T16:25:53.860Z,100.00
2022-10-30T16:28:56.421Z,100.00
2022-10-30T16:31:58.220Z,100.00
2022-10-30T16:35:03.082Z,100.00
2022-10-30T16:38:04.568Z,100.00
2022-10-30T16:41:07.795Z,100.00
2022-10-30T16:44:25.682Z,100.00
2022-10-30T16:47:28.372Z,100.00
2022-10-30T16:50:34.580Z,100.00
2022-10-30T16:53:36.160Z,100.00
2022-10-30T16:56:37.592Z,100.00
2022-10-30T16:59:46.464Z,100.00
2022-10-30T17:02:50.227Z,100.00
2022-10-30T17:06:26.572Z,100.00
2022-10-30T17:09:30.035Z,100.00
2022-10-30T17:12:31.564Z,100.00
2022-10-30T17:15:33.124Z,100.00
2022-10-30T17:18:34.577Z,100.00
2022-10-30T17:21:41.452Z,100.00
2022-10-30T17:24:42.983Z,100.00
2022-10-30T17:27:50.299Z,100.00
2022-10-30T17:30:51.837Z,100.00
2022-10-30T17:34:02.538Z,100.00
2022-10-30T17:37:03.939Z,100.00
2022-10-30T17:40:05.763Z,100.00
2022-10-30T17:43:14.471Z,100.00
2022-10-30T17:46:20.260Z,100.00
2022-10-30T17:49:29.186Z,100.00
2022-10-30T17:52:30.838Z,100.00
2022-10-30T17:55:34.871Z,100.00
2022-10-30T17:58:36.297Z,100.00
2022-10-30T18:01:37.920Z,100.00
2022-10-30T18:04:42.119Z,100.00
2022-10-30T18:07:44.114Z,100.00
2022-10-30T18:10:45.621Z,100.00
2022-10-30T18:13:47.890Z,100.00
2022-10-30T18:16:54.503Z,100.00
2022-10-30T18:19:56.864Z,100.00
2022-10-30T18:22:58.750Z,100.00
2022-10-30T18:26:00.515Z,100.00
2022-10-30T18:29:01.949Z,100.00
2022-10-30T18:32:09.286Z,100.00
2022-10-30T18:35:22.444Z,100.00
2022-10-30T18:38:23.895Z,100.00
2022-10-30T18:41:33.280Z,100.00
2022-10-30T18:44:34.668Z,100.00
2022-10-30T18:47:36.100Z,100.00
2022-10-30T18:50:38.341Z,100.00
2022-10-30T18:53:39.735Z,100.00
2022-10-30T18:56:41.244Z,100.00
2022-10-30T18:59:42.694Z,100.00
2022-10-30T19:02:44.476Z,100.00
2022-10-30T19:05:47.060Z,100.00
2022-10-30T19:08:48.761Z,100.00
2022-10-30T19:11:50.146Z,100.00
2022-10-30T19:14:52.041Z,100.00
2022-10-30T19:17:53.456Z,100.00
2022-10-30T19:21:04.308Z,100.00
2022-10-30T19:24:12.492Z,100.00
2022-10-30T19:27:13.876Z,100.00
2022-10-30T19:30:16.796Z,100.00
2022-10-30T19:33:19.650Z,100.00
2022-10-30T19:36:25.884Z,100.00
2022-10-30T19:39:28.136Z,100.00
2022-10-30T19:42:29.529Z,100.00
2022-10-30T19:45:32.370Z,100.00
2022-10-30T19:48:56.559Z,100.00
2022-10-30T19:51:55.221Z,100.00
2022-10-30T19:54:56.629Z,100.00
2022-10-30T19:57:59.359Z,100.00
2022-10-30T20:01:00.941Z,100.00
2022-10-30T20:04:02.455Z,100.00
2022-10-30T20:07:03.877Z,100.00
2022-10-30T20:10:20.168Z,100.00
2022-10-30T20:13:25.680Z,100.00
2022-10-30T20:16:27.120Z,100.00
2022-10-30T20:19:30.631Z,100.00
2022-10-30T20:22:32.027Z,100.00
2022-10-30T20:25:33.482Z,100.00
2022-10-30T20:28:41.470Z,100.00
2022-10-30T20:31:42.875Z,100.00
2022-10-30T20:34:44.288Z,100.00
2022-10-30T20:38:01.128Z,100.00
2022-10-30T20:41:04.571Z,100.00
2022-10-30T20:44:06.926Z,100.00
2022-10-30T20:47:08.325Z,100.00
2022-10-30T20:50:10.529Z,100.00
2022-10-30T20:53:13.437Z,100.00
2022-10-30T20:56:14.959Z,100.00
2022-10-30T20:59:16.341Z,100.00
2022-10-30T21:02:17.886Z,100.00
2022-10-30T21:05:42.248Z,100.00
2022-10-30T21:08:40.789Z,100.00
2022-10-30T21:11:42.194Z,100.00
2022-10-30T21:14:43.841Z,100.00
2022-10-30T21:17:45.226Z,100.00
2022-10-30T21:20:47.077Z,100.00
2022-10-30T21:23:48.457Z,100.00
2022-10-30T21:26:49.977Z,100.00
2022-10-30T21:29:51.438Z,100.00
2022-10-30T21:32:52.935Z,100.00
2022-10-30T21:35:54.349Z,100.00
2022-10-30T21:38:57.633Z,100.00
2022-10-30T21:41:59.057Z,100.00
2022-10-30T21:45:00.457Z,100.00
2022-10-30T21:48:01.894Z,100.00
2022-10-30T21:51:07.488Z,100.00
2022-10-30T21:54:09.000Z,100.00
2022-10-30T22:00:17.098Z,100.00
2022-10-30T22:03:18.473Z,100.00
2022-10-30T22:06:22.050Z,100.00
2022-10-30T22:09:23.853Z,100.00
2022-10-30T22:12:25.301Z,100.00
2022-10-30T22:15:26.672Z,100.00
2022-10-30T22:18:28.752Z,100.00
2022-10-30T22:21:30.806Z,100.00
2022-10-30T22:24:32.250Z,100.00
2022-10-30T22:27:33.645Z,100.00
2022-10-30T22:30:35.029Z,100.00
2022-10-30T22:33:36.793Z,100.00
2022-10-30T22:36:38.200Z,100.00
2022-10-30T22:39:39.583Z,100.00
2022-10-30T22:42:40.988Z,100.00
2022-10-30T22:45:42.386Z,100.00
2022-10-30T22:48:45.174Z,100.00
2022-10-30T22:51:46.727Z,100.00
2022-10-30T22:54:48.111Z,100.00
2022-10-30T22:57:54.303Z,100.00
2022-10-30T23:01:14.490Z,100.00
2022-10-30T23:04:16.346Z,100.00
2022-10-30T23:07:17.812Z,100.00
2022-10-30T23:10:19.436Z,100.00
2022-10-30T23:16:29.062Z,100.00
2022-10-30T23:19:30.458Z,100.00
2022-10-30T23:22:31.858Z,100.00
2022-10-30T23:25:37.938Z,100.00
2022-10-30T23:28:39.846Z,100.00
2022-10-30T23:31:42.203Z,100.00
2022-10-30T23:34:43.602Z,100.00
2022-10-30T23:37:45.072Z,100.00
2022-10-30T23:40:47.388Z,100.00
2022-10-30T23:43:48.902Z,100.00
2022-10-30T23:46:50.280Z,100.00
2022-10-30T23:49:51.698Z,100.00
2022-10-30T23:52:53.114Z,100.00
2022-10-30T23:55:55.156Z,100.00
2022-10-30T23:58:57.118Z,100.00
