createdAt,value
2018-12-09T00:00:07.239Z,78.28
2018-12-09T00:03:10.523Z,78.22
2018-12-09T00:06:13.801Z,77.99
2018-12-09T00:09:17.157Z,76.83
2018-12-09T00:12:20.377Z,75.84
2018-12-09T00:15:23.690Z,74.92
2018-12-09T00:18:26.898Z,74.20
2018-12-09T00:21:30.209Z,74.75
2018-12-09T00:24:33.469Z,73.66
2018-12-09T00:27:36.726Z,73.33
2018-12-09T00:30:39.951Z,73.72
2018-12-09T00:33:43.291Z,73.14
2018-12-09T00:36:46.560Z,71.97
2018-12-09T00:39:49.788Z,71.06
2018-12-09T00:42:53.051Z,71.06
2018-12-09T00:45:56.284Z,69.55
2018-12-09T00:48:59.635Z,68.66
2018-12-09T00:52:02.840Z,68.73
2018-12-09T00:55:06.577Z,66.85
2018-12-09T00:58:09.813Z,67.61
2018-12-09T01:01:13.069Z,67.75
2018-12-09T01:04:16.328Z,66.24
2018-12-09T01:07:19.581Z,65.82
2018-12-09T01:10:22.944Z,66.42
2018-12-09T01:13:26.256Z,66.20
2018-12-09T01:16:29.460Z,66.00
2018-12-09T01:19:32.925Z,66.83
2018-12-09T01:22:36.248Z,66.16
2018-12-09T01:25:39.465Z,66.01
2018-12-09T01:28:42.838Z,65.37
2018-12-09T01:31:46.227Z,65.36
2018-12-09T01:34:49.771Z,66.33
2018-12-09T01:37:53.088Z,66.53
2018-12-09T01:40:56.400Z,66.32
2018-12-09T01:43:59.714Z,64.96
2018-12-09T01:47:03.100Z,63.91
2018-12-09T01:50:06.893Z,64.46
2018-12-09T01:53:28.120Z,63.46
2018-12-09T01:56:31.488Z,63.27
2018-12-09T01:59:34.828Z,63.20
2018-12-09T02:02:38.257Z,62.91
2018-12-09T02:05:41.602Z,63.10
2018-12-09T02:08:44.924Z,63.17
2018-12-09T02:11:48.181Z,64.57
2018-12-09T02:14:51.412Z,63.45
2018-12-09T02:17:54.747Z,65.12
2018-12-09T02:20:57.956Z,66.04
2018-12-09T02:24:01.304Z,68.79
2018-12-09T02:27:04.731Z,70.21
2018-12-09T02:30:08.101Z,73.38
2018-12-09T02:33:11.413Z,73.45
2018-12-09T02:36:14.839Z,74.25
2018-12-09T02:39:18.175Z,74.52
2018-12-09T02:42:21.532Z,75.14
2018-12-09T02:45:25.366Z,74.36
2018-12-09T02:48:28.741Z,75.06
2018-12-09T02:51:32.117Z,75.28
2018-12-09T02:54:35.457Z,74.87
2018-12-09T02:57:38.736Z,75.30
2018-12-09T03:00:42.074Z,76.71
2018-12-09T03:03:45.419Z,79.33
2018-12-09T03:06:48.835Z,77.63
2018-12-09T03:09:52.148Z,77.73
2018-12-09T03:12:55.481Z,77.44
2018-12-09T03:15:58.797Z,76.42
2018-12-09T03:19:02.109Z,75.97
2018-12-09T03:22:05.386Z,76.39
2018-12-09T03:25:08.822Z,76.46
2018-12-09T03:28:12.167Z,74.32
2018-12-09T03:31:15.530Z,73.35
2018-12-09T03:34:18.849Z,72.08
2018-12-09T03:37:22.460Z,71.04
2018-12-09T03:40:25.832Z,71.37
2018-12-09T03:43:29.161Z,71.72
2018-12-09T03:46:32.499Z,72.08
2018-12-09T03:49:35.813Z,71.93
2018-12-09T03:52:39.116Z,71.37
2018-12-09T03:55:42.465Z,71.94
2018-12-09T03:58:45.817Z,70.98
2018-12-09T04:01:49.131Z,71.14
2018-12-09T04:04:52.432Z,71.08
2018-12-09T04:07:55.694Z,71.11
2018-12-09T04:10:59.016Z,72.12
2018-12-09T04:14:02.356Z,72.04
2018-12-09T04:17:05.694Z,71.63
2018-12-09T04:20:09.069Z,72.01
2018-12-09T04:23:12.795Z,72.55
2018-12-09T04:26:16.109Z,71.41
2018-12-09T04:29:19.425Z,71.34
2018-12-09T04:32:22.764Z,71.81
2018-12-09T04:35:26.076Z,71.90
2018-12-09T04:38:29.397Z,72.15
2018-12-09T04:41:32.712Z,72.32
2018-12-09T04:44:36.028Z,73.06
2018-12-09T04:47:39.275Z,72.80
2018-12-09T04:50:42.584Z,73.40
2018-12-09T04:53:45.891Z,71.52
2018-12-09T04:56:49.233Z,71.37
2018-12-09T04:59:57.450Z,71.30
2018-12-09T05:03:00.674Z,72.67
2018-12-09T05:06:04.044Z,73.75
2018-12-09T05:09:07.330Z,74.75
2018-12-09T05:12:10.642Z,73.38
2018-12-09T05:15:14.017Z,74.59
2018-12-09T05:18:17.367Z,74.43
2018-12-09T05:21:20.987Z,74.90
2018-12-09T05:24:24.296Z,73.94
2018-12-09T05:27:27.601Z,72.28
2018-12-09T05:30:30.862Z,70.62
2018-12-09T05:33:34.188Z,69.94
2018-12-09T05:36:37.528Z,69.26
2018-12-09T05:39:40.845Z,69.03
2018-12-09T05:42:44.181Z,68.48
2018-12-09T05:45:47.517Z,68.61
2018-12-09T05:48:50.853Z,67.66
2018-12-09T05:51:54.213Z,67.98
2018-12-09T05:54:57.851Z,67.89
2018-12-09T05:58:01.153Z,67.91
2018-12-09T06:01:04.489Z,67.22
2018-12-09T06:04:07.803Z,68.17
2018-12-09T06:07:11.136Z,68.39
2018-12-09T06:10:14.428Z,67.89
2018-12-09T06:13:17.761Z,68.47
2018-12-09T06:16:21.087Z,67.89
2018-12-09T06:19:24.393Z,67.62
2018-12-09T06:22:27.726Z,67.83
2018-12-09T06:25:31.068Z,67.13
2018-12-09T06:28:34.777Z,68.42
2018-12-09T06:31:38.116Z,68.16
2018-12-09T06:34:41.442Z,69.12
2018-12-09T06:37:44.818Z,68.91
2018-12-09T06:40:48.050Z,67.83
2018-12-09T06:43:51.386Z,68.97
2018-12-09T06:46:54.918Z,68.53
2018-12-09T06:49:58.222Z,67.91
2018-12-09T06:53:01.540Z,67.35
2018-12-09T06:56:04.911Z,66.76
2018-12-09T06:59:08.323Z,66.33
2018-12-09T07:02:11.689Z,66.09
2018-12-09T07:05:15.036Z,66.51
2018-12-09T07:08:18.420Z,66.19
2018-12-09T07:11:21.922Z,66.17
2018-12-09T07:14:25.125Z,66.53
2018-12-09T07:17:28.441Z,67.05
2018-12-09T07:20:31.814Z,67.20
2018-12-09T07:23:35.212Z,66.35
2018-12-09T07:26:38.522Z,66.67
2018-12-09T07:29:42.011Z,66.45
2018-12-09T07:32:45.410Z,65.63
2018-12-09T07:35:48.724Z,66.57
2018-12-09T07:38:51.944Z,67.17
2018-12-09T07:41:55.404Z,67.29
2018-12-09T07:44:58.912Z,67.45
2018-12-09T07:48:02.226Z,67.24
2018-12-09T07:51:05.575Z,67.04
2018-12-09T07:54:08.900Z,66.46
2018-12-09T07:57:12.107Z,66.92
2018-12-09T08:00:15.413Z,66.62
2018-12-09T08:03:18.699Z,66.57
2018-12-09T08:06:22.089Z,67.55
2018-12-09T08:09:25.385Z,66.93
2018-12-09T08:12:28.620Z,67.02
2018-12-09T08:15:31.836Z,67.71
2018-12-09T08:18:35.088Z,67.25
2018-12-09T08:21:38.340Z,67.12
2018-12-09T08:24:41.593Z,67.45
2018-12-09T08:27:44.963Z,67.29
2018-12-09T08:30:48.186Z,68.11
2018-12-09T08:33:51.545Z,66.97
2018-12-09T08:36:54.780Z,65.47
2018-12-09T08:39:57.997Z,65.38
2018-12-09T08:43:01.230Z,65.27
2018-12-09T08:46:04.515Z,65.87
2018-12-09T08:49:07.781Z,65.15
2018-12-09T08:52:11.000Z,64.64
2018-12-09T08:55:14.230Z,65.65
2018-12-09T08:58:17.480Z,65.45
2018-12-09T09:01:20.712Z,65.11
2018-12-09T09:04:23.973Z,65.45
2018-12-09T09:07:27.213Z,65.33
2018-12-09T09:10:30.434Z,65.91
2018-12-09T09:13:33.665Z,65.79
2018-12-09T09:16:36.921Z,65.95
2018-12-09T09:19:40.158Z,66.24
2018-12-09T09:22:43.384Z,66.44
2018-12-09T09:25:46.601Z,67.01
2018-12-09T09:28:49.816Z,67.13
2018-12-09T09:31:53.075Z,66.82
2018-12-09T09:34:56.284Z,68.55
2018-12-09T09:37:59.545Z,68.11
2018-12-09T09:41:02.812Z,69.33
2018-12-09T09:44:06.036Z,69.09
2018-12-09T09:47:09.289Z,69.96
2018-12-09T09:50:12.538Z,69.92
2018-12-09T09:53:15.765Z,71.23
2018-12-09T09:56:19.144Z,71.09
2018-12-09T09:59:22.353Z,72.15
2018-12-09T10:02:25.672Z,71.79
2018-12-09T10:05:28.892Z,70.83
2018-12-09T10:08:32.128Z,70.73
2018-12-09T10:11:35.713Z,71.12
2018-12-09T10:14:38.928Z,70.43
2018-12-09T10:17:42.188Z,71.09
2018-12-09T10:20:45.445Z,70.93
2018-12-09T10:23:48.675Z,71.27
2018-12-09T10:26:51.936Z,71.38
2018-12-09T10:29:55.166Z,71.38
2018-12-09T10:32:58.425Z,72.26
2018-12-09T10:36:01.668Z,72.96
2018-12-09T10:39:07.193Z,73.78
2018-12-09T10:42:10.548Z,74.06
2018-12-09T10:45:13.772Z,73.54
2018-12-09T10:48:17.012Z,73.96
2018-12-09T10:51:20.312Z,73.05
2018-12-09T10:54:23.542Z,72.28
2018-12-09T10:57:26.796Z,72.22
2018-12-09T11:00:35.474Z,73.26
2018-12-09T11:03:38.703Z,72.72
2018-12-09T11:06:42.004Z,72.20
2018-12-09T11:09:45.286Z,72.05
2018-12-09T11:12:48.542Z,72.21
2018-12-09T11:15:51.764Z,72.45
2018-12-09T11:18:54.999Z,72.19
2018-12-09T11:21:58.223Z,73.24
2018-12-09T11:25:01.459Z,72.02
2018-12-09T11:28:04.802Z,71.57
2018-12-09T11:31:08.005Z,71.29
2018-12-09T11:34:11.317Z,71.79
2018-12-09T11:37:14.540Z,71.71
2018-12-09T11:40:17.782Z,71.62
2018-12-09T11:43:20.997Z,71.68
2018-12-09T11:46:24.254Z,71.47
2018-12-09T11:49:27.504Z,71.07
2018-12-09T11:52:30.722Z,71.73
2018-12-09T11:55:33.979Z,71.57
2018-12-09T11:58:37.267Z,71.86
2018-12-09T12:01:40.571Z,71.77
2018-12-09T12:04:43.784Z,71.24
2018-12-09T12:07:47.107Z,71.78
2018-12-09T12:10:50.367Z,71.13
2018-12-09T12:13:53.663Z,71.04
2018-12-09T12:16:56.860Z,71.14
2018-12-09T12:20:00.158Z,70.31
2018-12-09T12:23:03.431Z,71.03
2018-12-09T12:26:06.671Z,69.58
2018-12-09T12:29:09.989Z,70.12
2018-12-09T12:32:13.208Z,70.44
2018-12-09T12:35:16.500Z,70.79
2018-12-09T12:38:19.744Z,71.57
2018-12-09T12:41:22.988Z,72.01
2018-12-09T12:44:26.313Z,71.59
2018-12-09T12:47:29.556Z,70.83
2018-12-09T12:50:32.813Z,70.46
2018-12-09T12:53:36.105Z,71.57
2018-12-09T12:56:39.327Z,71.32
2018-12-09T12:59:42.592Z,73.46
2018-12-09T13:02:45.868Z,74.02
2018-12-09T13:05:49.145Z,73.81
2018-12-09T13:08:52.381Z,73.54
2018-12-09T13:11:55.601Z,73.08
2018-12-09T13:14:58.988Z,74.34
2018-12-09T13:18:02.260Z,74.19
2018-12-09T13:21:05.556Z,73.70
2018-12-09T13:24:08.872Z,73.30
2018-12-09T13:27:12.270Z,73.77
2018-12-09T13:30:15.505Z,73.98
2018-12-09T13:33:18.771Z,72.81
2018-12-09T13:36:22.000Z,72.74
2018-12-09T13:39:25.226Z,72.67
2018-12-09T13:42:28.469Z,73.87
2018-12-09T13:45:31.723Z,74.18
2018-12-09T13:48:34.986Z,73.58
2018-12-09T13:51:38.200Z,72.67
2018-12-09T13:54:41.444Z,73.87
2018-12-09T13:57:44.673Z,74.18
2018-12-09T14:00:47.933Z,74.47
2018-12-09T14:03:51.207Z,75.55
2018-12-09T14:06:54.452Z,75.54
2018-12-09T14:09:57.707Z,76.54
2018-12-09T14:13:01.036Z,77.29
2018-12-09T14:16:04.418Z,75.84
2018-12-09T14:19:07.789Z,76.56
2018-12-09T14:22:11.096Z,75.82
2018-12-09T14:25:14.414Z,76.15
2018-12-09T14:28:17.613Z,76.99
2018-12-09T14:31:20.906Z,76.83
2018-12-09T14:34:24.112Z,78.16
2018-12-09T14:37:27.392Z,77.83
2018-12-09T14:40:30.600Z,77.51
2018-12-09T14:43:33.889Z,77.40
2018-12-09T14:46:37.092Z,77.49
2018-12-09T14:49:40.382Z,77.08
2018-12-09T14:52:43.581Z,76.61
2018-12-09T14:55:46.931Z,76.75
2018-12-09T14:58:50.200Z,77.07
2018-12-09T15:01:53.437Z,77.62
2018-12-09T15:04:56.665Z,77.96
2018-12-09T15:07:59.947Z,77.88
2018-12-09T15:11:03.177Z,77.56
2018-12-09T15:14:06.464Z,77.60
2018-12-09T15:17:09.713Z,79.57
2018-12-09T15:20:13.064Z,80.02
2018-12-09T15:23:16.367Z,80.06
2018-12-09T15:26:19.617Z,80.04
2018-12-09T15:29:22.848Z,80.15
2018-12-09T15:32:26.069Z,80.25
2018-12-09T15:35:29.336Z,79.24
2018-12-09T15:38:32.556Z,79.27
2018-12-09T15:41:35.822Z,79.13
2018-12-09T15:44:39.162Z,80.18
2018-12-09T15:47:42.376Z,79.81
2018-12-09T15:50:45.864Z,80.44
2018-12-09T15:53:49.079Z,79.37
2018-12-09T15:56:52.312Z,79.16
2018-12-09T15:59:55.536Z,79.52
2018-12-09T16:02:58.753Z,79.58
2018-12-09T16:06:01.976Z,80.24
2018-12-09T16:09:07.584Z,80.11
2018-12-09T16:12:11.154Z,80.36
2018-12-09T16:15:14.388Z,79.64
2018-12-09T16:18:17.611Z,79.70
2018-12-09T16:21:20.872Z,80.41
2018-12-09T16:24:24.184Z,80.58
2018-12-09T16:27:27.414Z,80.14
2018-12-09T16:30:30.660Z,80.68
2018-12-09T16:33:33.858Z,79.95
2018-12-09T16:36:37.088Z,79.68
2018-12-09T16:39:40.329Z,79.10
2018-12-09T16:42:43.542Z,78.57
2018-12-09T16:45:46.793Z,78.49
2018-12-09T16:48:50.019Z,78.33
2018-12-09T16:51:53.255Z,78.17
2018-12-09T16:54:56.556Z,78.03
2018-12-09T16:57:59.804Z,77.44
2018-12-09T17:01:03.067Z,78.17
2018-12-09T17:04:06.401Z,77.89
2018-12-09T17:07:09.629Z,77.30
2018-12-09T17:10:12.880Z,77.03
2018-12-09T17:13:16.120Z,77.74
2018-12-09T17:16:19.381Z,77.71
2018-12-09T17:19:22.596Z,77.83
2018-12-09T17:22:25.829Z,78.61
2018-12-09T17:25:29.149Z,79.43
2018-12-09T17:28:32.352Z,80.53
2018-12-09T17:31:35.579Z,81.16
2018-12-09T17:34:39.337Z,81.74
2018-12-09T17:37:42.568Z,81.58
2018-12-09T17:40:45.798Z,81.18
2018-12-09T17:43:49.036Z,82.26
2018-12-09T17:46:52.259Z,81.69
2018-12-09T17:49:55.525Z,80.97
2018-12-09T17:52:58.750Z,80.53
2018-12-09T17:56:02.016Z,81.57
2018-12-09T17:59:05.246Z,80.78
2018-12-09T18:02:08.613Z,80.58
2018-12-09T18:05:11.817Z,81.03
2018-12-09T18:08:15.102Z,80.73
2018-12-09T18:11:18.332Z,81.14
2018-12-09T18:14:21.584Z,80.93
2018-12-09T18:17:24.801Z,80.78
2018-12-09T18:20:28.088Z,79.84
2018-12-09T18:23:31.322Z,80.03
2018-12-09T18:26:34.628Z,79.47
2018-12-09T18:29:37.903Z,80.31
2018-12-09T18:32:41.172Z,80.19
2018-12-09T18:35:44.424Z,79.76
2018-12-09T18:38:47.724Z,79.77
2018-12-09T18:41:51.034Z,79.82
2018-12-09T18:44:54.336Z,80.06
2018-12-09T18:47:57.618Z,80.03
2018-12-09T18:51:00.851Z,79.71
2018-12-09T18:54:04.071Z,80.18
2018-12-09T18:57:07.300Z,79.60
2018-12-09T19:00:10.578Z,79.45
2018-12-09T19:03:13.809Z,78.88
2018-12-09T19:06:17.099Z,78.89
2018-12-09T19:09:20.457Z,79.22
2018-12-09T19:12:23.737Z,78.96
2018-12-09T19:15:26.956Z,78.74
2018-12-09T19:18:30.197Z,79.04
2018-12-09T19:21:33.473Z,78.92
2018-12-09T19:24:36.692Z,79.19
2018-12-09T19:27:39.949Z,80.11
2018-12-09T19:30:48.207Z,79.60
2018-12-09T19:33:48.628Z,79.12
2018-12-09T19:36:54.520Z,79.76
2018-12-09T19:40:16.675Z,79.24
2018-12-09T19:43:34.369Z,79.73
2018-12-09T19:46:37.769Z,79.59
2018-12-09T19:49:42.627Z,79.17
2018-12-09T19:52:46.187Z,78.59
2018-12-09T19:55:51.974Z,78.45
2018-12-09T19:58:55.952Z,78.10
2018-12-09T20:01:59.686Z,78.14
2018-12-09T20:05:05.116Z,78.15
2018-12-09T20:08:13.567Z,77.72
2018-12-09T20:11:17.481Z,77.51
2018-12-09T20:14:28.346Z,77.24
2018-12-09T20:17:32.072Z,77.38
2018-12-09T20:20:35.284Z,77.56
2018-12-09T20:23:38.550Z,77.72
2018-12-09T20:26:41.824Z,77.12
2018-12-09T20:29:45.534Z,77.13
2018-12-09T20:32:48.783Z,76.99
2018-12-09T20:35:52.011Z,77.94
2018-12-09T20:38:55.260Z,77.49
2018-12-09T20:41:58.508Z,77.83
2018-12-09T20:45:01.736Z,77.63
2018-12-09T20:48:13.173Z,77.59
2018-12-09T20:51:10.682Z,77.77
2018-12-09T20:54:24.176Z,77.32
2018-12-09T20:57:27.412Z,77.88
2018-12-09T21:00:30.811Z,78.02
2018-12-09T21:03:34.067Z,79.61
2018-12-09T21:06:37.286Z,79.94
2018-12-09T21:09:40.500Z,79.49
2018-12-09T21:12:43.760Z,79.96
2018-12-09T21:15:47.024Z,80.02
2018-12-09T21:18:50.501Z,79.37
2018-12-09T21:21:53.886Z,79.80
2018-12-09T21:24:57.110Z,80.07
2018-12-09T21:28:00.341Z,78.89
2018-12-09T21:31:03.680Z,79.08
2018-12-09T21:34:06.882Z,79.15
2018-12-09T21:37:10.161Z,79.11
2018-12-09T21:40:13.385Z,79.11
2018-12-09T21:43:16.651Z,78.96
2018-12-09T21:46:19.892Z,78.53
2018-12-09T21:49:23.171Z,78.38
2018-12-09T21:52:27.344Z,78.25
2018-12-09T21:55:30.707Z,78.33
2018-12-09T21:58:33.930Z,78.14
2018-12-09T22:01:37.153Z,77.63
2018-12-09T22:04:40.403Z,77.67
2018-12-09T22:07:43.631Z,77.50
2018-12-09T22:10:46.866Z,77.11
2018-12-09T22:13:50.206Z,76.78
2018-12-09T22:16:53.436Z,76.45
2018-12-09T22:19:56.718Z,76.79
2018-12-09T22:22:59.945Z,76.00
2018-12-09T22:26:03.210Z,75.72
2018-12-09T22:29:06.442Z,75.86
2018-12-09T22:32:09.665Z,76.02
2018-12-09T22:35:13.022Z,76.23
2018-12-09T22:38:16.225Z,76.85
2018-12-09T22:41:19.445Z,76.74
2018-12-09T22:44:22.678Z,76.45
2018-12-09T22:47:25.985Z,76.61
2018-12-09T22:50:29.210Z,76.19
2018-12-09T22:53:32.431Z,76.33
2018-12-09T22:56:35.668Z,75.92
2018-12-09T22:59:38.894Z,76.11
2018-12-09T23:02:47.774Z,76.05
2018-12-09T23:05:50.989Z,75.61
2018-12-09T23:08:54.209Z,76.11
2018-12-09T23:11:57.452Z,75.33
2018-12-09T23:15:00.701Z,75.59
2018-12-09T23:18:03.969Z,75.95
2018-12-09T23:21:07.185Z,75.25
2018-12-09T23:24:10.819Z,75.47
2018-12-09T23:27:14.194Z,75.02
2018-12-09T23:30:17.459Z,74.84
2018-12-09T23:33:20.818Z,74.49
2018-12-09T23:36:24.171Z,74.68
2018-12-09T23:39:27.373Z,74.07
2018-12-09T23:42:32.908Z,73.78
2018-12-09T23:45:36.236Z,74.95
2018-12-09T23:48:39.475Z,75.18
2018-12-09T23:51:42.748Z,74.57
2018-12-09T23:54:45.981Z,74.38
2018-12-09T23:57:49.264Z,74.34
