createdAt,value
2019-03-06T00:01:09.258Z,10.20
2019-03-06T00:03:38.579Z,11.73
2019-03-06T00:06:16.437Z,11.63
2019-03-06T00:08:57.220Z,12.67
2019-03-06T00:11:26.612Z,15.63
2019-03-06T00:13:55.980Z,16.63
2019-03-06T00:16:25.312Z,16.73
2019-03-06T00:18:54.619Z,18.27
2019-03-06T00:21:24.063Z,17.97
2019-03-06T00:23:53.416Z,17.57
2019-03-06T00:26:22.863Z,19.10
2019-03-06T00:28:52.213Z,18.73
2019-03-06T00:31:21.540Z,17.37
2019-03-06T00:34:10.772Z,16.93
2019-03-06T00:36:40.111Z,15.33
2019-03-06T00:41:53.931Z,14.97
2019-03-06T00:44:23.381Z,15.07
2019-03-06T00:46:52.736Z,14.17
2019-03-06T00:49:22.069Z,13.93
2019-03-06T00:51:51.408Z,17.27
2019-03-06T00:54:20.824Z,17.20
2019-03-06T00:56:50.147Z,17.67
2019-03-06T00:59:19.495Z,16.50
2019-03-06T01:01:48.848Z,14.87
2019-03-06T01:04:18.376Z,16.10
2019-03-06T01:06:47.717Z,16.17
2019-03-06T01:09:17.067Z,15.83
2019-03-06T01:11:46.391Z,15.63
2019-03-06T01:14:15.762Z,16.57
2019-03-06T01:16:45.316Z,15.97
2019-03-06T01:19:14.773Z,16.77
2019-03-06T01:21:44.117Z,16.17
2019-03-06T01:24:13.464Z,16.10
2019-03-06T01:26:42.791Z,13.90
2019-03-06T01:29:12.162Z,14.33
2019-03-06T01:31:42.049Z,14.03
2019-03-06T01:34:30.153Z,13.57
2019-03-06T01:37:19.383Z,14.00
2019-03-06T01:40:07.512Z,13.77
2019-03-06T01:42:41.603Z,14.37
2019-03-06T01:45:11.140Z,13.73
2019-03-06T01:47:40.535Z,15.17
2019-03-06T01:52:55.192Z,13.43
2019-03-06T01:55:24.547Z,14.50
2019-03-06T01:57:53.873Z,14.27
2019-03-06T02:00:47.504Z,14.53
2019-03-06T02:03:16.033Z,14.80
2019-03-06T02:05:45.393Z,14.33
2019-03-06T02:11:16.690Z,14.37
2019-03-06T02:13:46.015Z,14.23
2019-03-06T02:16:15.421Z,14.67
2019-03-06T02:18:44.912Z,15.37
2019-03-06T02:21:14.311Z,14.87
2019-03-06T02:23:43.820Z,14.70
2019-03-06T02:26:13.236Z,14.47
2019-03-06T02:28:42.624Z,14.67
2019-03-06T02:31:11.969Z,15.50
2019-03-06T02:33:41.339Z,14.77
2019-03-06T02:36:10.686Z,15.73
2019-03-06T02:38:40.094Z,15.03
2019-03-06T02:41:09.428Z,14.30
2019-03-06T02:43:39.015Z,14.97
2019-03-06T02:46:08.353Z,14.47
2019-03-06T02:48:37.728Z,15.13
2019-03-06T02:51:09.087Z,15.27
2019-03-06T02:53:56.342Z,16.63
2019-03-06T02:56:25.820Z,15.50
2019-03-06T02:59:02.997Z,16.03
2019-03-06T03:01:51.199Z,14.93
2019-03-06T03:04:24.927Z,15.50
2019-03-06T03:07:13.747Z,14.83
2019-03-06T03:09:43.122Z,14.43
2019-03-06T03:12:12.438Z,16.07
2019-03-06T03:14:41.777Z,15.43
2019-03-06T03:17:11.101Z,15.83
2019-03-06T03:19:40.430Z,15.60
2019-03-06T03:22:09.750Z,15.17
2019-03-06T03:24:39.077Z,16.50
2019-03-06T03:27:08.388Z,17.43
2019-03-06T03:29:37.729Z,16.57
2019-03-06T03:32:07.089Z,17.23
2019-03-06T03:34:36.614Z,15.90
2019-03-06T03:37:05.950Z,16.80
2019-03-06T03:39:35.316Z,17.00
2019-03-06T03:42:04.757Z,17.43
2019-03-06T03:44:34.121Z,17.30
2019-03-06T03:47:23.358Z,17.43
2019-03-06T03:49:52.689Z,17.90
2019-03-06T03:52:24.857Z,17.80
2019-03-06T03:54:54.205Z,16.47
2019-03-06T03:57:23.672Z,16.40
2019-03-06T03:59:55.692Z,17.07
2019-03-06T04:02:42.438Z,17.07
2019-03-06T04:05:24.230Z,17.20
2019-03-06T04:07:52.776Z,17.77
2019-03-06T04:10:22.121Z,18.60
2019-03-06T04:12:51.449Z,19.30
2019-03-06T04:15:40.795Z,19.57
2019-03-06T04:18:10.137Z,19.00
2019-03-06T04:20:38.684Z,21.87
2019-03-06T04:23:08.026Z,22.77
2019-03-06T04:25:37.643Z,20.77
2019-03-06T04:28:06.971Z,21.53
2019-03-06T04:30:36.324Z,21.30
2019-03-06T04:33:05.670Z,23.97
2019-03-06T04:35:35.018Z,22.30
2019-03-06T04:38:04.612Z,26.57
2019-03-06T04:40:34.043Z,26.03
2019-03-06T04:43:03.369Z,27.10
2019-03-06T04:45:32.740Z,29.00
2019-03-06T04:48:02.060Z,29.53
2019-03-06T04:50:31.403Z,29.47
2019-03-06T04:53:00.733Z,27.40
2019-03-06T04:55:30.072Z,30.43
2019-03-06T04:57:59.422Z,32.03
2019-03-06T05:00:28.786Z,30.33
2019-03-06T05:02:58.145Z,30.20
2019-03-06T05:05:27.491Z,28.97
2019-03-06T05:07:56.849Z,28.70
2019-03-06T05:10:26.201Z,28.33
2019-03-06T05:12:55.623Z,26.50
2019-03-06T05:15:25.085Z,25.73
2019-03-06T05:18:13.906Z,31.93
2019-03-06T05:20:42.454Z,27.00
2019-03-06T05:23:11.797Z,32.03
2019-03-06T05:25:41.112Z,28.03
2019-03-06T05:28:10.443Z,37.83
2019-03-06T05:30:39.786Z,42.70
2019-03-06T05:33:10.256Z,40.40
2019-03-06T05:36:17.709Z,38.90
2019-03-06T05:39:01.872Z,29.27
2019-03-06T05:41:31.223Z,30.13
2019-03-06T05:44:00.566Z,28.93
2019-03-06T05:46:29.985Z,29.83
2019-03-06T05:48:59.347Z,30.47
2019-03-06T05:51:28.833Z,31.80
2019-03-06T05:53:58.203Z,32.07
2019-03-06T05:56:27.582Z,34.53
2019-03-06T05:58:56.943Z,35.10
2019-03-06T06:01:26.314Z,30.27
2019-03-06T06:03:55.708Z,29.20
2019-03-06T06:06:25.079Z,27.90
2019-03-06T06:08:54.404Z,27.83
2019-03-06T06:11:23.721Z,27.13
2019-03-06T06:13:53.085Z,28.37
2019-03-06T06:16:22.421Z,29.53
2019-03-06T06:18:51.735Z,25.33
2019-03-06T06:21:40.546Z,23.47
2019-03-06T06:24:29.554Z,26.30
2019-03-06T06:26:58.214Z,24.17
2019-03-06T06:29:27.546Z,24.57
2019-03-06T06:31:56.937Z,24.97
2019-03-06T06:34:26.292Z,24.80
2019-03-06T06:36:55.634Z,23.03
2019-03-06T06:39:24.977Z,21.40
2019-03-06T06:41:54.328Z,22.57
2019-03-06T06:44:23.643Z,20.77
2019-03-06T06:46:52.994Z,20.17
2019-03-06T06:49:22.354Z,20.63
2019-03-06T06:52:14.543Z,21.00
2019-03-06T06:55:22.695Z,19.23
2019-03-06T06:58:31.590Z,19.90
2019-03-06T07:01:58.570Z,19.63
2019-03-06T07:05:25.493Z,19.40
2019-03-06T07:08:14.313Z,19.47
2019-03-06T07:11:03.236Z,17.43
2019-03-06T07:13:52.037Z,17.07
2019-03-06T07:16:40.161Z,16.43
2019-03-06T07:19:28.967Z,17.03
2019-03-06T07:22:03.026Z,18.07
2019-03-06T07:24:51.068Z,16.43
2019-03-06T07:33:06.748Z,17.10
2019-03-06T07:36:14.781Z,17.60
2019-03-06T07:38:43.513Z,18.47
2019-03-06T07:41:32.351Z,17.13
2019-03-06T07:44:29.782Z,14.37
2019-03-06T07:47:30.234Z,13.43
2019-03-06T07:50:06.914Z,12.00
2019-03-06T07:52:43.693Z,13.37
2019-03-06T07:55:32.713Z,12.40
2019-03-06T07:58:40.015Z,12.70
2019-03-06T08:01:16.806Z,11.53
2019-03-06T08:04:11.032Z,11.53
2019-03-06T08:07:12.012Z,8.27
2019-03-06T08:09:41.415Z,8.53
2019-03-06T08:12:30.790Z,7.40
2019-03-06T08:15:19.121Z,9.20
2019-03-06T08:18:08.066Z,9.40
2019-03-06T08:20:56.887Z,9.50
2019-03-06T08:23:44.892Z,7.67
2019-03-06T08:26:13.423Z,7.70
2019-03-06T08:28:42.763Z,7.93
2019-03-06T08:31:51.732Z,7.67
2019-03-06T08:34:20.362Z,7.20
2019-03-06T08:36:49.909Z,7.43
2019-03-06T08:39:39.458Z,8.43
2019-03-06T08:42:08.806Z,7.00
2019-03-06T08:44:38.129Z,7.50
2019-03-06T08:47:26.950Z,7.20
2019-03-06T08:50:14.994Z,7.07
2019-03-06T08:53:03.880Z,6.70
2019-03-06T08:55:51.887Z,6.07
2019-03-06T08:58:40.037Z,5.67
2019-03-06T09:01:48.348Z,7.10
2019-03-06T09:04:24.890Z,6.40
2019-03-06T09:07:04.852Z,6.37
2019-03-06T09:09:53.632Z,6.37
2019-03-06T09:12:41.690Z,6.50
2019-03-06T09:18:33.365Z,6.20
2019-03-06T09:21:21.381Z,6.37
2019-03-06T09:24:09.472Z,6.20
2019-03-06T09:26:59.544Z,6.57
2019-03-06T09:30:06.288Z,5.63
2019-03-06T09:32:41.197Z,5.57
2019-03-06T09:35:22.439Z,5.27
2019-03-06T09:38:11.192Z,6.13
2019-03-06T09:41:00.226Z,5.60
2019-03-06T09:43:38.316Z,5.90
2019-03-06T09:46:26.519Z,5.10
2019-03-06T09:49:15.547Z,5.50
2019-03-06T09:52:04.518Z,4.70
2019-03-06T09:54:55.030Z,5.17
2019-03-06T09:58:02.307Z,5.00
2019-03-06T10:00:51.092Z,4.33
2019-03-06T10:03:39.904Z,4.63
2019-03-06T10:08:59.852Z,4.67
2019-03-06T10:11:48.865Z,4.30
2019-03-06T10:14:36.864Z,4.97
2019-03-06T10:17:25.927Z,4.70
2019-03-06T10:19:58.659Z,4.77
2019-03-06T10:22:27.203Z,3.93
2019-03-06T10:24:56.646Z,3.53
2019-03-06T10:27:26.010Z,3.70
2019-03-06T10:29:55.421Z,3.87
2019-03-06T10:32:24.913Z,3.80
2019-03-06T10:34:55.159Z,3.93
2019-03-06T10:37:43.591Z,4.43
2019-03-06T10:40:25.896Z,3.70
2019-03-06T10:42:54.763Z,3.57
2019-03-06T10:45:24.223Z,3.37
2019-03-06T10:47:53.927Z,3.70
2019-03-06T10:53:41.311Z,3.40
2019-03-06T10:56:08.086Z,5.30
2019-03-06T10:58:37.664Z,4.67
2019-03-06T11:04:32.321Z,4.47
2019-03-06T11:07:01.944Z,4.60
2019-03-06T11:09:31.629Z,4.67
2019-03-06T11:12:00.990Z,3.93
2019-03-06T11:14:50.242Z,3.70
2019-03-06T11:17:19.811Z,4.37
2019-03-06T11:20:23.138Z,4.13
2019-03-06T11:25:54.823Z,4.03
2019-03-06T11:28:24.583Z,4.30
2019-03-06T11:36:20.569Z,3.90
2019-03-06T11:38:49.977Z,4.23
2019-03-06T11:41:19.460Z,4.13
2019-03-06T11:43:48.841Z,4.53
2019-03-06T11:46:39.363Z,3.83
2019-03-06T11:49:08.689Z,3.97
2019-03-06T11:51:38.059Z,3.80
2019-03-06T11:54:07.557Z,4.90
2019-03-06T11:56:37.167Z,3.63
2019-03-06T11:59:06.646Z,3.63
2019-03-06T12:04:31.016Z,4.07
2019-03-06T12:07:00.428Z,3.77
2019-03-06T12:09:49.285Z,3.50
2019-03-06T12:12:18.801Z,3.87
2019-03-06T12:17:29.392Z,3.50
2019-03-06T12:20:07.517Z,3.07
2019-03-06T12:22:48.087Z,3.07
2019-03-06T12:28:39.556Z,3.87
2019-03-06T12:31:09.769Z,3.97
2019-03-06T12:33:39.109Z,3.70
2019-03-06T12:36:08.727Z,3.80
2019-03-06T12:38:38.066Z,3.33
2019-03-06T12:41:07.549Z,3.80
2019-03-06T12:46:39.376Z,3.70
2019-03-06T12:49:10.730Z,4.37
2019-03-06T12:51:39.573Z,5.73
2019-03-06T12:54:09.040Z,5.50
2019-03-06T12:56:38.530Z,8.10
2019-03-06T12:59:07.974Z,6.77
2019-03-06T13:01:39.117Z,6.93
2019-03-06T13:04:26.600Z,6.50
2019-03-06T13:06:56.036Z,6.03
2019-03-06T13:09:25.384Z,6.20
2019-03-06T13:11:54.796Z,5.67
2019-03-06T13:14:44.062Z,5.50
2019-03-06T13:17:13.507Z,5.17
2019-03-06T13:19:42.857Z,5.50
2019-03-06T13:22:12.373Z,5.63
2019-03-06T13:25:01.649Z,5.47
2019-03-06T13:27:30.998Z,4.93
2019-03-06T13:33:03.059Z,4.87
2019-03-06T13:38:28.051Z,3.53
2019-03-06T13:40:57.399Z,3.87
2019-03-06T13:43:26.730Z,3.77
2019-03-06T13:45:56.064Z,4.30
2019-03-06T13:48:25.410Z,4.03
2019-03-06T13:50:54.953Z,3.70
2019-03-06T13:53:24.493Z,3.77
2019-03-06T13:55:53.809Z,3.80
2019-03-06T13:58:23.143Z,3.57
2019-03-06T14:00:52.549Z,3.10
2019-03-06T14:03:34.103Z,3.17
2019-03-06T14:06:03.331Z,3.20
2019-03-06T14:08:32.654Z,2.90
2019-03-06T14:11:02.121Z,3.10
2019-03-06T14:13:31.443Z,3.70
2019-03-06T14:16:01.108Z,3.37
2019-03-06T14:18:30.488Z,3.43
2019-03-06T14:20:59.824Z,3.60
2019-03-06T14:23:35.048Z,3.63
2019-03-06T14:26:18.673Z,3.47
2019-03-06T14:28:48.077Z,3.53
2019-03-06T14:31:17.532Z,3.00
2019-03-06T14:33:46.869Z,2.90
2019-03-06T14:36:16.213Z,3.10
2019-03-06T14:38:45.531Z,2.83
2019-03-06T14:41:14.880Z,3.10
2019-03-06T14:43:44.197Z,3.57
2019-03-06T14:46:16.563Z,3.10
2019-03-06T14:49:02.892Z,3.50
2019-03-06T14:51:32.247Z,3.37
2019-03-06T14:54:00.821Z,3.77
2019-03-06T14:56:30.278Z,3.30
2019-03-06T14:58:59.723Z,4.37
2019-03-06T15:01:29.196Z,4.57
2019-03-06T15:03:58.550Z,4.60
2019-03-06T15:06:27.933Z,4.00
2019-03-06T15:08:57.287Z,4.30
2019-03-06T15:11:33.180Z,4.30
2019-03-06T15:14:16.377Z,4.00
2019-03-06T15:16:45.843Z,4.13
2019-03-06T15:19:16.975Z,4.30
2019-03-06T15:21:46.317Z,3.50
2019-03-06T15:24:15.646Z,3.60
2019-03-06T15:26:44.264Z,4.37
2019-03-06T15:29:13.845Z,3.90
2019-03-06T15:31:43.496Z,4.97
2019-03-06T15:34:13.069Z,4.00
2019-03-06T15:36:42.412Z,4.47
2019-03-06T15:39:32.018Z,3.70
2019-03-06T15:42:03.918Z,3.63
2019-03-06T15:44:32.876Z,4.10
2019-03-06T15:47:02.290Z,3.50
2019-03-06T15:49:31.716Z,3.80
2019-03-06T15:52:01.188Z,3.13
2019-03-06T15:54:30.655Z,3.67
2019-03-06T15:57:00.111Z,3.97
2019-03-06T15:59:29.644Z,3.77
2019-03-06T16:01:59.087Z,4.43
2019-03-06T16:04:28.459Z,4.77
2019-03-06T16:06:57.914Z,4.53
2019-03-06T16:12:12.229Z,5.80
2019-03-06T16:14:59.825Z,5.53
2019-03-06T16:17:29.170Z,6.00
2019-03-06T16:20:18.685Z,9.50
2019-03-06T16:25:50.516Z,9.40
2019-03-06T16:28:19.860Z,9.53
2019-03-06T16:30:49.276Z,11.43
2019-03-06T16:33:18.720Z,21.17
2019-03-06T16:35:48.106Z,22.37
2019-03-06T16:38:17.648Z,24.60
2019-03-06T16:40:47.040Z,21.17
2019-03-06T16:46:19.563Z,17.67
2019-03-06T16:48:48.972Z,44.47
2019-03-06T16:51:18.399Z,56.83
2019-03-06T16:56:31.464Z,39.37
2019-03-06T16:59:01.119Z,40.27
2019-03-06T17:01:30.575Z,50.43
2019-03-06T17:04:00.159Z,55.30
2019-03-06T17:06:29.628Z,53.17
2019-03-06T17:12:04.835Z,61.80
2019-03-06T17:14:34.184Z,60.67
2019-03-06T17:17:03.717Z,62.67
2019-03-06T17:19:33.175Z,54.80
2019-03-06T17:22:02.651Z,56.37
2019-03-06T17:27:34.962Z,53.40
2019-03-06T17:36:10.606Z,39.37
2019-03-06T17:38:40.072Z,48.07
2019-03-06T17:41:09.598Z,54.17
2019-03-06T17:43:39.119Z,55.47
2019-03-06T17:46:08.549Z,53.30
2019-03-06T17:48:37.972Z,48.07
2019-03-06T17:54:09.655Z,41.37
2019-03-06T17:56:39.253Z,42.10
2019-03-06T17:59:08.741Z,42.03
2019-03-06T18:01:37.617Z,49.83
2019-03-06T18:07:08.451Z,55.77
2019-03-06T18:09:37.786Z,57.33
2019-03-06T18:12:07.171Z,58.13
2019-03-06T18:14:36.612Z,58.17
2019-03-06T18:17:05.970Z,59.83
2019-03-06T18:19:35.327Z,57.67
2019-03-06T18:25:09.713Z,61.93
2019-03-06T18:27:38.621Z,62.63
2019-03-06T18:30:10.471Z,65.23
2019-03-06T18:32:40.043Z,64.37
2019-03-06T18:38:11.912Z,61.40
2019-03-06T18:40:41.264Z,64.77
2019-03-06T18:43:10.706Z,63.57
2019-03-06T18:45:40.053Z,62.57
2019-03-06T18:48:09.389Z,60.23
2019-03-06T18:50:38.759Z,56.87
2019-03-06T18:53:08.259Z,60.93
2019-03-06T18:55:37.593Z,62.93
2019-03-06T18:58:06.932Z,58.20
2019-03-06T19:00:36.444Z,52.47
2019-03-06T19:03:05.974Z,50.70
2019-03-06T19:05:36.965Z,44.27
2019-03-06T19:08:31.234Z,42.20
2019-03-06T19:11:17.155Z,40.97
2019-03-06T19:14:24.794Z,41.40
2019-03-06T19:16:54.283Z,43.60
2019-03-06T19:19:23.822Z,43.03
2019-03-06T19:21:53.391Z,44.30
2019-03-06T19:24:23.140Z,44.90
2019-03-06T19:26:52.621Z,43.60
2019-03-06T19:29:22.072Z,44.80
2019-03-06T19:31:51.619Z,43.07
2019-03-06T19:34:21.153Z,44.83
2019-03-06T19:36:50.563Z,43.50
2019-03-06T19:39:39.894Z,43.20
2019-03-06T19:42:09.246Z,42.67
2019-03-06T19:44:38.658Z,43.33
2019-03-06T19:47:08.347Z,41.80
2019-03-06T19:49:57.523Z,39.33
2019-03-06T19:52:26.942Z,39.57
2019-03-06T19:54:56.358Z,39.37
2019-03-06T19:57:25.940Z,38.70
2019-03-06T19:59:55.447Z,40.17
2019-03-06T20:02:24.884Z,42.80
2019-03-06T20:04:54.247Z,40.67
2019-03-06T20:07:23.609Z,40.20
2019-03-06T20:09:52.967Z,41.30
2019-03-06T20:12:22.307Z,42.70
2019-03-06T20:14:51.632Z,42.50
2019-03-06T20:17:20.973Z,46.10
2019-03-06T20:19:50.339Z,46.27
2019-03-06T20:22:19.678Z,47.30
2019-03-06T20:24:49.012Z,44.60
2019-03-06T20:27:18.328Z,41.73
2019-03-06T20:29:47.694Z,48.20
2019-03-06T20:32:17.170Z,46.30
2019-03-06T20:34:46.526Z,44.93
2019-03-06T20:37:15.883Z,48.53
2019-03-06T20:39:45.322Z,45.73
2019-03-06T20:42:14.667Z,44.67
2019-03-06T20:44:44.021Z,40.33
2019-03-06T20:47:13.557Z,38.43
2019-03-06T20:49:42.896Z,36.07
2019-03-06T20:52:12.292Z,35.43
2019-03-06T20:54:41.677Z,33.33
2019-03-06T20:57:11.050Z,32.17
2019-03-06T20:59:51.698Z,31.60
2019-03-06T21:02:20.217Z,33.33
2019-03-06T21:07:35.603Z,27.83
2019-03-06T21:10:21.905Z,26.03
2019-03-06T21:15:53.319Z,30.03
2019-03-06T21:18:22.698Z,30.00
2019-03-06T21:20:52.090Z,32.10
2019-03-06T21:23:21.459Z,34.60
2019-03-06T21:25:50.841Z,34.63
2019-03-06T21:28:20.175Z,34.17
2019-03-06T21:30:49.521Z,27.30
2019-03-06T21:33:18.878Z,24.50
2019-03-06T21:35:48.283Z,21.37
2019-03-06T21:38:17.619Z,20.00
2019-03-06T21:40:46.983Z,21.67
2019-03-06T21:43:16.360Z,25.13
2019-03-06T21:45:45.715Z,24.23
2019-03-06T21:48:15.072Z,21.97
2019-03-06T21:50:44.420Z,21.23
2019-03-06T21:53:13.976Z,21.07
2019-03-06T21:55:43.325Z,20.77
2019-03-06T21:58:12.657Z,18.80
2019-03-06T22:00:42.004Z,17.03
2019-03-06T22:03:11.385Z,19.83
2019-03-06T22:05:40.734Z,19.67
2019-03-06T22:08:10.282Z,20.60
2019-03-06T22:10:39.627Z,20.70
2019-03-06T22:13:08.957Z,22.20
2019-03-06T22:15:38.322Z,21.70
2019-03-06T22:18:07.672Z,25.83
2019-03-06T22:20:37.015Z,25.70
2019-03-06T22:23:06.373Z,26.47
2019-03-06T22:25:35.722Z,24.60
2019-03-06T22:28:05.023Z,23.03
2019-03-06T22:30:34.371Z,21.50
2019-03-06T22:33:03.741Z,21.50
2019-03-06T22:35:33.165Z,21.07
2019-03-06T22:38:02.642Z,19.10
2019-03-06T22:40:31.993Z,16.37
2019-03-06T22:43:01.346Z,14.70
2019-03-06T22:45:30.709Z,12.63
2019-03-06T22:48:00.069Z,12.50
2019-03-06T22:50:29.390Z,11.30
2019-03-06T22:52:58.711Z,10.43
2019-03-06T22:55:28.058Z,11.43
2019-03-06T22:57:57.416Z,11.83
2019-03-06T23:01:05.487Z,11.83
2019-03-06T23:03:34.252Z,11.23
2019-03-06T23:12:11.560Z,13.13
2019-03-06T23:14:40.915Z,15.13
2019-03-06T23:17:10.319Z,13.90
2019-03-06T23:19:39.679Z,14.67
2019-03-06T23:22:09.049Z,15.50
2019-03-06T23:24:38.412Z,15.97
2019-03-06T23:27:07.963Z,15.87
2019-03-06T23:29:37.303Z,16.50
2019-03-06T23:32:06.660Z,16.57
2019-03-06T23:34:35.993Z,17.77
2019-03-06T23:37:05.343Z,17.83
2019-03-06T23:39:34.685Z,16.47
2019-03-06T23:42:16.299Z,16.70
2019-03-06T23:44:44.835Z,17.20
2019-03-06T23:47:14.172Z,18.17
2019-03-06T23:49:43.529Z,17.80
2019-03-06T23:52:26.968Z,17.23
2019-03-06T23:57:57.827Z,17.17
