createdAt,value
2023-04-18T00:00:38.563Z,31.31
2023-04-18T00:01:38.720Z,31.28
2023-04-18T00:02:38.902Z,31.28
2023-04-18T00:03:39.059Z,31.28
2023-04-18T00:04:38.813Z,31.29
2023-04-18T00:05:38.769Z,31.25
2023-04-18T00:06:38.869Z,31.28
2023-04-18T00:07:38.882Z,31.27
2023-04-18T00:08:38.932Z,31.26
2023-04-18T00:09:38.999Z,31.24
2023-04-18T00:10:39.017Z,31.24
2023-04-18T00:11:39.099Z,31.24
2023-04-18T00:12:39.143Z,31.24
2023-04-18T00:13:39.170Z,31.24
2023-04-18T00:14:39.237Z,31.23
2023-04-18T00:15:39.304Z,31.22
2023-04-18T00:16:39.379Z,31.22
2023-04-18T00:17:39.418Z,31.19
2023-04-18T00:18:39.418Z,31.20
2023-04-18T00:19:39.469Z,31.18
2023-04-18T00:20:39.537Z,31.23
2023-04-18T00:21:39.614Z,31.18
2023-04-18T00:22:39.642Z,31.19
2023-04-18T00:23:39.692Z,31.20
2023-04-18T00:24:39.751Z,31.20
2023-04-18T00:25:39.762Z,31.20
2023-04-18T00:26:39.817Z,31.17
2023-04-18T00:27:39.863Z,31.16
2023-04-18T00:28:39.923Z,31.17
2023-04-18T00:29:39.951Z,31.18
2023-04-18T00:30:40.092Z,31.17
2023-04-18T00:31:40.037Z,31.15
2023-04-18T00:32:40.155Z,31.16
2023-04-18T00:33:40.162Z,31.15
2023-04-18T00:34:40.199Z,31.15
2023-04-18T00:35:40.270Z,31.14
2023-04-18T00:36:40.313Z,31.12
2023-04-18T00:37:40.364Z,31.13
2023-04-18T00:38:40.374Z,31.13
2023-04-18T00:39:40.431Z,31.15
2023-04-18T00:40:40.488Z,31.11
2023-04-18T00:41:40.524Z,31.12
2023-04-18T00:42:40.615Z,31.11
2023-04-18T00:43:40.626Z,31.12
2023-04-18T00:44:40.674Z,31.11
2023-04-18T00:45:40.741Z,31.12
2023-04-18T00:46:41.014Z,31.13
2023-04-18T00:47:40.953Z,31.09
2023-04-18T00:48:40.870Z,31.08
2023-04-18T00:49:40.918Z,31.07
2023-04-18T00:50:40.965Z,31.07
2023-04-18T00:51:41.002Z,31.07
2023-04-18T00:52:41.057Z,31.08
2023-04-18T00:53:41.117Z,31.08
2023-04-18T00:54:41.196Z,31.08
2023-04-18T00:55:41.239Z,31.05
2023-04-18T00:56:41.291Z,31.06
2023-04-18T00:57:41.307Z,31.09
2023-04-18T00:58:41.354Z,31.08
2023-04-18T00:59:41.473Z,31.07
2023-04-18T01:00:41.464Z,31.07
2023-04-18T01:01:41.578Z,31.05
2023-04-18T01:02:41.661Z,31.05
2023-04-18T01:03:41.891Z,31.06
2023-04-18T01:04:41.685Z,31.04
2023-04-18T01:05:41.782Z,31.03
2023-04-18T01:06:41.786Z,31.03
2023-04-18T01:07:41.903Z,31.02
2023-04-18T01:08:41.879Z,31.02
2023-04-18T01:09:41.925Z,31.00
2023-04-18T01:10:41.982Z,31.03
2023-04-18T01:11:42.119Z,31.02
2023-04-18T01:12:42.066Z,31.02
2023-04-18T01:13:42.126Z,31.01
2023-04-18T01:14:42.179Z,31.03
2023-04-18T01:15:42.223Z,31.00
2023-04-18T01:16:42.266Z,31.00
2023-04-18T01:17:42.437Z,30.98
2023-04-18T01:18:42.365Z,30.93
2023-04-18T01:19:42.381Z,30.99
2023-04-18T01:20:42.461Z,31.00
2023-04-18T01:21:42.496Z,30.99
2023-04-18T01:22:42.557Z,30.94
2023-04-18T01:23:42.603Z,30.97
2023-04-18T01:24:42.659Z,30.98
2023-04-18T01:25:42.711Z,30.92
2023-04-18T01:26:42.743Z,30.92
2023-04-18T01:27:42.808Z,30.95
2023-04-18T01:28:42.864Z,30.96
2023-04-18T01:29:42.925Z,30.97
2023-04-18T01:30:42.972Z,30.94
2023-04-18T01:31:43.147Z,30.91
2023-04-18T01:32:43.095Z,30.92
2023-04-18T01:33:43.111Z,30.93
2023-04-18T01:34:43.140Z,30.95
2023-04-18T01:35:43.224Z,30.94
2023-04-18T01:36:43.226Z,30.93
2023-04-18T01:37:43.282Z,30.93
2023-04-18T01:38:43.341Z,30.93
2023-04-18T01:39:43.389Z,30.90
2023-04-18T01:40:43.469Z,30.92
2023-04-18T01:41:43.500Z,30.92
2023-04-18T01:42:43.553Z,30.91
2023-04-18T01:43:43.628Z,30.92
2023-04-18T01:44:43.650Z,30.89
2023-04-18T01:45:43.726Z,30.92
2023-04-18T01:46:43.768Z,30.89
2023-04-18T01:47:43.906Z,30.87
2023-04-18T01:48:43.896Z,30.87
2023-04-18T01:49:43.921Z,30.90
2023-04-18T01:50:43.978Z,30.90
2023-04-18T01:51:43.997Z,30.90
2023-04-18T01:52:44.071Z,30.87
2023-04-18T01:53:44.153Z,30.86
2023-04-18T01:54:44.186Z,30.86
2023-04-18T01:55:44.257Z,30.88
2023-04-18T01:56:44.296Z,30.87
2023-04-18T01:57:44.365Z,30.86
2023-04-18T01:58:44.434Z,30.87
2023-04-18T01:59:44.455Z,30.86
2023-04-18T02:00:44.556Z,30.85
2023-04-18T02:01:44.560Z,30.85
2023-04-18T02:02:44.734Z,30.82
2023-04-18T02:03:44.822Z,30.82
2023-04-18T02:04:44.734Z,30.84
2023-04-18T02:05:44.744Z,30.83
2023-04-18T02:06:44.787Z,30.84
2023-04-18T02:07:44.913Z,30.82
2023-04-18T02:08:44.941Z,30.79
2023-04-18T02:09:44.948Z,30.80
2023-04-18T02:10:44.996Z,30.79
2023-04-18T02:11:45.069Z,30.79
2023-04-18T02:12:45.141Z,30.77
2023-04-18T02:13:45.245Z,30.78
2023-04-18T02:14:45.211Z,30.75
2023-04-18T02:15:45.255Z,30.76
2023-04-18T02:16:45.359Z,30.74
2023-04-18T02:17:45.362Z,30.72
2023-04-18T02:18:45.393Z,30.72
2023-04-18T02:19:45.429Z,30.70
2023-04-18T02:20:45.464Z,30.69
2023-04-18T02:21:45.512Z,30.70
2023-04-18T02:22:45.547Z,30.68
2023-04-18T02:23:45.594Z,30.68
2023-04-18T02:24:45.616Z,30.65
2023-04-18T02:25:45.674Z,30.62
2023-04-18T02:26:45.669Z,30.60
2023-04-18T02:27:45.727Z,30.54
2023-04-18T02:28:45.747Z,30.55
2023-04-18T02:29:45.750Z,30.52
2023-04-18T02:30:45.769Z,30.51
2023-04-18T02:31:45.852Z,30.48
2023-04-18T02:32:45.864Z,30.44
2023-04-18T02:33:45.841Z,30.45
2023-04-18T02:34:45.897Z,30.42
2023-04-18T02:35:45.843Z,30.36
2023-04-18T02:36:45.889Z,30.35
2023-04-18T02:37:45.853Z,30.32
2023-04-18T02:38:45.882Z,30.32
2023-04-18T02:39:45.875Z,30.32
2023-04-18T02:40:45.900Z,30.26
2023-04-18T02:41:45.871Z,30.26
2023-04-18T02:42:45.915Z,30.24
2023-04-18T02:43:45.891Z,30.21
2023-04-18T02:44:45.893Z,30.19
2023-04-18T02:45:45.920Z,30.18
2023-04-18T02:46:45.923Z,30.15
2023-04-18T02:47:54.462Z,30.13
2023-04-18T02:48:46.872Z,30.12
2023-04-18T02:49:45.860Z,30.09
2023-04-18T02:50:45.858Z,30.06
2023-04-18T02:51:45.853Z,30.08
2023-04-18T02:52:45.870Z,30.03
2023-04-18T02:53:45.862Z,30.05
2023-04-18T02:54:45.847Z,30.04
2023-04-18T02:55:45.829Z,30.02
2023-04-18T02:56:45.847Z,30.01
2023-04-18T02:57:45.831Z,29.98
2023-04-18T02:58:45.836Z,29.97
2023-04-18T02:59:45.828Z,29.96
2023-04-18T03:00:45.810Z,29.96
2023-04-18T03:01:45.820Z,29.92
2023-04-18T03:02:45.952Z,29.91
2023-04-18T03:03:45.790Z,29.91
2023-04-18T03:04:45.790Z,29.90
2023-04-18T03:05:45.798Z,29.86
2023-04-18T03:06:45.776Z,29.85
2023-04-18T03:07:45.793Z,29.85
2023-04-18T03:08:45.787Z,29.84
2023-04-18T03:09:45.750Z,29.82
2023-04-18T03:10:45.746Z,29.82
2023-04-18T03:11:45.770Z,29.80
2023-04-18T03:12:45.742Z,29.79
2023-04-18T03:13:45.746Z,29.78
2023-04-18T03:14:45.733Z,29.79
2023-04-18T03:15:45.739Z,29.78
2023-04-18T03:16:45.723Z,29.77
2023-04-18T03:17:45.750Z,29.74
2023-04-18T03:18:45.679Z,29.74
2023-04-18T03:19:45.688Z,29.74
2023-04-18T03:20:45.688Z,29.73
2023-04-18T03:21:45.702Z,29.73
2023-04-18T03:22:45.681Z,29.73
2023-04-18T03:23:45.677Z,29.70
2023-04-18T03:24:45.638Z,29.70
2023-04-18T03:25:45.662Z,29.69
2023-04-18T03:26:45.661Z,29.67
2023-04-18T03:27:45.651Z,29.64
2023-04-18T03:28:45.632Z,29.65
2023-04-18T03:29:45.653Z,29.66
2023-04-18T03:30:45.605Z,29.64
2023-04-18T03:31:45.795Z,29.63
2023-04-18T03:32:45.696Z,29.62
2023-04-18T03:33:45.627Z,29.60
2023-04-18T03:34:45.608Z,29.60
2023-04-18T03:35:45.615Z,29.58
2023-04-18T03:36:47.289Z,29.58
2023-04-18T03:37:45.678Z,29.59
2023-04-18T03:38:45.744Z,29.55
2023-04-18T03:39:45.768Z,29.56
2023-04-18T03:40:45.750Z,29.54
2023-04-18T03:41:45.792Z,29.53
2023-04-18T03:42:45.832Z,29.53
2023-04-18T03:43:45.820Z,29.51
2023-04-18T03:44:45.873Z,29.51
2023-04-18T03:45:45.980Z,29.52
2023-04-18T03:46:45.996Z,29.50
2023-04-18T03:47:45.951Z,29.48
2023-04-18T03:48:45.946Z,29.46
2023-04-18T03:49:45.982Z,29.46
2023-04-18T03:50:45.991Z,29.46
2023-04-18T03:51:46.050Z,29.44
2023-04-18T03:52:46.054Z,29.45
2023-04-18T03:53:46.109Z,29.43
2023-04-18T03:54:46.111Z,29.43
2023-04-18T03:55:46.158Z,29.44
2023-04-18T03:56:46.199Z,29.43
2023-04-18T03:57:46.273Z,29.40
2023-04-18T03:58:46.301Z,29.43
2023-04-18T03:59:47.867Z,29.41
2023-04-18T04:00:46.433Z,29.40
2023-04-18T04:01:46.526Z,29.38
2023-04-18T04:02:46.607Z,29.38
2023-04-18T04:03:46.806Z,29.37
2023-04-18T04:04:46.651Z,29.38
2023-04-18T04:05:46.680Z,29.37
2023-04-18T04:06:46.685Z,29.38
2023-04-18T04:07:46.783Z,29.35
2023-04-18T04:08:46.836Z,29.35
2023-04-18T04:09:46.872Z,29.32
2023-04-18T04:10:46.917Z,29.34
2023-04-18T04:11:46.996Z,29.33
2023-04-18T04:12:47.069Z,29.33
2023-04-18T04:13:47.153Z,29.33
2023-04-18T04:14:47.204Z,29.33
2023-04-18T04:15:47.289Z,29.31
2023-04-18T04:16:47.370Z,29.30
2023-04-18T04:17:47.408Z,29.29
2023-04-18T04:18:47.483Z,29.31
2023-04-18T04:19:47.499Z,29.30
2023-04-18T04:20:47.583Z,29.28
2023-04-18T04:21:47.679Z,29.26
2023-04-18T04:22:47.710Z,29.28
2023-04-18T04:23:47.788Z,29.26
2023-04-18T04:24:47.822Z,29.24
2023-04-18T04:25:47.900Z,29.26
2023-04-18T04:26:47.968Z,29.25
2023-04-18T04:27:48.014Z,29.23
2023-04-18T04:28:48.081Z,29.23
2023-04-18T04:29:48.141Z,29.21
2023-04-18T04:30:48.225Z,29.21
2023-04-18T04:31:48.293Z,29.19
2023-04-18T04:32:48.408Z,29.19
2023-04-18T04:33:48.382Z,29.21
2023-04-18T04:34:48.432Z,29.20
2023-04-18T04:35:48.508Z,29.19
2023-04-18T04:36:48.599Z,29.19
2023-04-18T04:37:48.665Z,29.19
2023-04-18T04:38:48.713Z,29.21
2023-04-18T04:39:48.755Z,29.19
2023-04-18T04:40:48.832Z,29.18
2023-04-18T04:41:48.877Z,29.19
2023-04-18T04:42:48.971Z,29.19
2023-04-18T04:43:48.995Z,29.17
2023-04-18T04:44:49.142Z,29.16
2023-04-18T04:45:49.168Z,29.20
2023-04-18T04:46:49.189Z,29.17
2023-04-18T04:47:49.297Z,29.18
2023-04-18T04:48:49.311Z,29.18
2023-04-18T04:49:49.346Z,29.18
2023-04-18T04:50:49.430Z,29.16
2023-04-18T04:51:49.487Z,29.17
2023-04-18T04:52:49.554Z,29.18
2023-04-18T04:53:49.570Z,29.19
2023-04-18T04:54:49.634Z,29.21
2023-04-18T04:55:49.726Z,29.19
2023-04-18T04:56:49.787Z,29.19
2023-04-18T04:57:49.833Z,29.20
2023-04-18T04:58:49.884Z,29.19
2023-04-18T04:59:49.936Z,29.20
2023-04-18T05:00:57.016Z,29.20
2023-04-18T05:01:50.054Z,29.22
2023-04-18T05:02:50.201Z,29.21
2023-04-18T05:03:50.240Z,29.20
2023-04-18T05:04:49.950Z,29.18
2023-04-18T05:05:49.969Z,29.20
2023-04-18T05:06:49.937Z,29.21
2023-04-18T05:07:49.951Z,29.20
2023-04-18T05:08:49.936Z,29.20
2023-04-18T05:09:49.935Z,29.20
2023-04-18T05:10:49.938Z,29.21
2023-04-18T05:11:49.942Z,29.21
2023-04-18T05:12:49.955Z,29.21
2023-04-18T05:13:49.919Z,29.20
2023-04-18T05:14:49.908Z,29.20
2023-04-18T05:15:49.918Z,29.20
2023-04-18T05:16:49.907Z,29.19
2023-04-18T05:17:50.104Z,29.19
2023-04-18T05:18:49.895Z,29.21
2023-04-18T05:19:49.867Z,29.22
2023-04-18T05:20:49.891Z,29.21
2023-04-18T05:21:49.876Z,29.20
2023-04-18T05:22:49.885Z,29.20
2023-04-18T05:23:49.874Z,29.21
2023-04-18T05:24:49.899Z,29.21
2023-04-18T05:25:49.847Z,29.22
2023-04-18T05:26:49.867Z,29.22
2023-04-18T05:27:49.904Z,29.22
2023-04-18T05:28:49.920Z,29.23
2023-04-18T05:29:49.922Z,29.24
2023-04-18T05:30:49.979Z,29.23
2023-04-18T05:31:49.952Z,29.22
2023-04-18T05:32:50.012Z,29.23
2023-04-18T05:33:50.000Z,29.22
2023-04-18T05:34:50.026Z,29.35
2023-04-18T05:35:50.027Z,29.64
2023-04-18T05:36:50.021Z,29.38
2023-04-18T05:37:50.033Z,29.14
2023-04-18T05:38:50.348Z,29.10
2023-04-18T05:39:50.048Z,29.06
2023-04-18T05:40:50.006Z,29.42
2023-04-18T05:41:50.064Z,29.33
2023-04-18T05:42:50.085Z,29.61
2023-04-18T05:44:01.893Z,29.57
2023-04-18T05:44:51.057Z,32.28
2023-04-18T05:47:09.413Z,30.46
2023-04-18T05:48:09.253Z,30.95
2023-04-18T05:49:09.271Z,30.10
2023-04-18T05:50:09.180Z,31.42
2023-04-18T05:51:10.579Z,31.43
2023-04-18T05:52:09.130Z,31.00
2023-04-18T05:53:09.140Z,31.04
2023-04-18T05:54:09.134Z,31.60
2023-04-18T05:55:09.250Z,32.62
2023-04-18T05:56:09.134Z,32.10
2023-04-18T05:57:09.105Z,32.69
2023-04-18T05:58:09.115Z,32.06
2023-04-18T05:59:09.124Z,31.12
2023-04-18T06:00:09.124Z,30.88
2023-04-18T06:01:09.127Z,30.50
2023-04-18T06:02:09.184Z,32.02
2023-04-18T06:03:10.831Z,32.39
2023-04-18T06:04:09.261Z,31.44
2023-04-18T06:05:09.358Z,31.41
2023-04-18T06:06:09.124Z,33.96
2023-04-18T06:07:09.100Z,33.76
2023-04-18T06:08:09.064Z,35.21
2023-04-18T06:09:09.087Z,33.08
2023-04-18T06:10:09.190Z,32.19
2023-04-18T06:11:09.202Z,32.05
2023-04-18T06:12:09.276Z,31.46
2023-04-18T06:13:09.307Z,31.73
2023-04-18T06:14:09.415Z,31.81
2023-04-18T06:15:09.437Z,31.71
2023-04-18T06:16:09.524Z,31.85
2023-04-18T06:17:09.556Z,32.13
2023-04-18T06:18:09.637Z,31.06
2023-04-18T06:19:09.701Z,31.18
2023-04-18T06:20:09.734Z,31.11
2023-04-18T06:21:09.776Z,31.42
2023-04-18T06:22:09.848Z,31.70
2023-04-18T06:23:09.873Z,31.91
2023-04-18T06:24:10.397Z,31.75
2023-04-18T06:25:09.946Z,31.89
2023-04-18T06:26:09.994Z,32.06
2023-04-18T06:27:20.475Z,32.24
2023-04-18T06:28:10.961Z,32.29
2023-04-18T06:29:10.005Z,32.27
2023-04-18T06:30:10.010Z,32.83
2023-04-18T06:31:09.989Z,32.65
2023-04-18T06:32:09.953Z,32.74
2023-04-18T06:33:09.978Z,32.63
2023-04-18T06:34:09.928Z,32.92
2023-04-18T06:35:09.957Z,32.81
2023-04-18T06:36:09.946Z,32.68
2023-04-18T06:37:09.931Z,32.82
2023-04-18T06:38:09.917Z,32.78
2023-04-18T06:39:10.575Z,33.63
2023-04-18T06:40:09.936Z,32.66
2023-04-18T06:41:09.923Z,32.90
2023-04-18T06:42:09.907Z,32.90
2023-04-18T06:43:09.889Z,35.06
2023-04-18T06:44:09.909Z,36.08
2023-04-18T06:45:09.877Z,37.70
2023-04-18T06:46:09.946Z,35.19
2023-04-18T06:47:09.856Z,33.75
2023-04-18T06:48:09.983Z,33.48
2023-04-18T06:49:09.888Z,33.64
2023-04-18T06:50:09.844Z,33.79
2023-04-18T06:51:09.983Z,34.02
2023-04-18T06:52:09.935Z,33.91
2023-04-18T06:53:09.982Z,33.82
2023-04-18T06:54:10.045Z,34.07
2023-04-18T06:55:10.181Z,34.50
2023-04-18T06:56:10.146Z,34.61
2023-04-18T06:57:10.162Z,34.72
2023-04-18T06:58:10.243Z,34.75
2023-04-18T06:59:10.265Z,34.91
2023-04-18T07:00:10.378Z,35.16
2023-04-18T07:01:10.458Z,35.04
2023-04-18T07:02:10.512Z,35.03
2023-04-18T07:03:11.352Z,35.24
2023-04-18T07:04:10.822Z,35.27
2023-04-18T07:05:10.615Z,35.19
2023-04-18T07:06:10.733Z,35.44
2023-04-18T07:07:10.783Z,35.56
2023-04-18T07:08:10.842Z,35.60
2023-04-18T07:09:11.406Z,35.71
2023-04-18T07:10:10.990Z,35.58
2023-04-18T07:11:11.144Z,35.75
2023-04-18T07:12:11.123Z,35.86
2023-04-18T07:13:11.163Z,35.90
2023-04-18T07:14:11.455Z,35.68
2023-04-18T07:15:11.244Z,35.79
2023-04-18T07:16:11.307Z,35.90
2023-04-18T07:17:11.386Z,36.04
2023-04-18T07:18:11.442Z,36.26
2023-04-18T07:19:11.449Z,36.12
2023-04-18T07:20:12.358Z,36.18
2023-04-18T07:21:11.547Z,36.36
2023-04-18T07:22:11.558Z,36.50
2023-04-18T07:23:11.640Z,36.37
2023-04-18T07:24:11.808Z,36.57
2023-04-18T07:25:11.724Z,37.32
2023-04-18T07:26:11.790Z,36.90
2023-04-18T07:27:11.844Z,36.97
2023-04-18T07:28:11.910Z,37.32
2023-04-18T07:29:11.912Z,36.86
2023-04-18T07:30:11.948Z,36.64
2023-04-18T07:31:11.997Z,36.69
2023-04-18T07:32:12.030Z,36.64
2023-04-18T07:33:12.137Z,36.75
2023-04-18T07:34:12.572Z,36.97
2023-04-18T07:35:12.211Z,36.92
2023-04-18T07:36:12.262Z,36.95
2023-04-18T07:37:14.618Z,36.83
2023-04-18T07:38:12.522Z,36.51
2023-04-18T07:39:12.669Z,35.74
2023-04-18T07:40:12.652Z,35.64
2023-04-18T07:41:12.693Z,35.57
2023-04-18T07:42:12.702Z,34.72
2023-04-18T07:43:12.883Z,34.39
2023-04-18T07:44:13.253Z,33.49
2023-04-18T07:45:12.752Z,37.52
2023-04-18T07:46:12.801Z,34.14
2023-04-18T07:47:12.795Z,33.66
2023-04-18T07:48:12.921Z,33.68
2023-04-18T07:49:13.169Z,32.55
2023-04-18T07:50:12.897Z,36.67
2023-04-18T07:51:12.922Z,36.03
2023-04-18T07:52:12.936Z,35.36
2023-04-18T07:53:12.971Z,34.47
2023-04-18T07:54:13.020Z,37.90
2023-04-18T07:55:13.014Z,39.88
2023-04-18T07:56:13.068Z,36.18
2023-04-18T07:57:13.056Z,37.89
2023-04-18T07:58:13.120Z,34.43
2023-04-18T07:59:13.457Z,35.34
2023-04-18T08:00:13.135Z,33.95
2023-04-18T08:01:13.144Z,32.24
2023-04-18T08:02:13.201Z,30.74
2023-04-18T08:03:13.580Z,30.37
2023-04-18T08:04:13.356Z,31.05
2023-04-18T08:05:13.261Z,29.94
2023-04-18T08:06:13.214Z,30.65
2023-04-18T08:07:13.233Z,30.08
2023-04-18T08:08:13.318Z,31.32
2023-04-18T08:09:13.591Z,30.92
2023-04-18T08:10:13.347Z,30.80
2023-04-18T08:11:13.343Z,30.86
2023-04-18T08:12:13.399Z,31.72
2023-04-18T08:13:13.373Z,32.23
2023-04-18T08:14:13.386Z,31.95
2023-04-18T08:15:13.454Z,31.46
2023-04-18T08:16:15.505Z,31.52
2023-04-18T08:17:13.418Z,30.91
2023-04-18T08:18:13.413Z,31.25
2023-04-18T08:19:13.751Z,31.42
2023-04-18T08:20:13.437Z,31.52
2023-04-18T08:21:13.450Z,32.00
2023-04-18T08:22:13.384Z,31.82
2023-04-18T08:23:13.549Z,32.26
2023-04-18T08:24:13.366Z,33.04
2023-04-18T08:25:13.413Z,32.62
2023-04-18T08:26:13.382Z,32.66
2023-04-18T08:27:13.354Z,32.62
2023-04-18T08:28:13.347Z,32.52
2023-04-18T08:29:13.624Z,32.98
2023-04-18T08:30:13.346Z,33.81
2023-04-18T08:31:13.442Z,33.82
2023-04-18T08:32:13.353Z,33.97
2023-04-18T08:33:13.322Z,34.04
2023-04-18T08:34:13.354Z,32.54
2023-04-18T08:35:13.294Z,32.34
2023-04-18T08:36:13.302Z,32.01
2023-04-18T08:37:13.305Z,32.00
2023-04-18T08:38:13.298Z,31.99
2023-04-18T08:39:13.553Z,31.99
2023-04-18T08:40:13.345Z,31.93
2023-04-18T08:41:13.243Z,31.96
2023-04-18T08:42:13.250Z,31.96
2023-04-18T08:43:13.255Z,31.88
2023-04-18T08:44:13.404Z,31.84
2023-04-18T08:45:13.220Z,31.82
2023-04-18T08:46:13.266Z,31.86
2023-04-18T08:47:14.116Z,31.79
2023-04-18T08:48:13.235Z,31.72
2023-04-18T08:49:13.630Z,31.68
2023-04-18T08:50:13.489Z,31.72
2023-04-18T08:51:13.183Z,31.67
2023-04-18T08:52:13.217Z,29.97
2023-04-18T08:53:13.250Z,29.57
2023-04-18T08:54:13.259Z,30.37
2023-04-18T08:55:13.221Z,30.62
2023-04-18T08:56:13.264Z,31.25
2023-04-18T08:57:13.311Z,31.27
2023-04-18T08:58:13.395Z,32.22
2023-04-18T08:59:13.791Z,30.77
2023-04-18T09:00:13.970Z,32.12
2023-04-18T09:01:13.624Z,33.33
2023-04-18T09:02:13.517Z,32.77
2023-04-18T09:03:13.550Z,32.72
2023-04-18T09:04:13.594Z,33.00
2023-04-18T09:05:13.529Z,33.29
2023-04-18T09:06:13.565Z,31.97
2023-04-18T09:07:13.500Z,32.49
2023-04-18T09:08:13.484Z,31.95
2023-04-18T09:09:13.907Z,32.66
2023-04-18T09:10:13.996Z,32.40
2023-04-18T09:11:13.546Z,32.66
2023-04-18T09:12:13.590Z,32.33
2023-04-18T09:13:13.589Z,31.82
2023-04-18T09:14:13.700Z,31.07
2023-04-18T09:15:13.619Z,31.03
2023-04-18T09:16:13.660Z,30.74
2023-04-18T09:17:13.617Z,31.58
2023-04-18T09:18:13.687Z,31.84
2023-04-18T09:19:13.990Z,31.70
2023-04-18T09:20:13.713Z,31.53
2023-04-18T09:21:13.748Z,31.32
2023-04-18T09:22:13.805Z,30.40
2023-04-18T09:23:13.838Z,31.22
2023-04-18T09:24:14.005Z,30.82
2023-04-18T09:25:13.856Z,30.93
2023-04-18T09:26:13.914Z,31.34
2023-04-18T09:27:13.947Z,31.43
2023-04-18T09:28:14.025Z,31.51
2023-04-18T09:29:14.182Z,31.25
2023-04-18T09:30:14.138Z,31.44
2023-04-18T09:31:14.243Z,31.37
2023-04-18T09:32:14.324Z,31.66
2023-04-18T09:33:14.193Z,31.49
2023-04-18T09:34:14.576Z,31.47
2023-04-18T09:35:14.480Z,31.50
2023-04-18T09:36:14.299Z,31.34
2023-04-18T09:37:14.412Z,31.46
2023-04-18T09:38:14.405Z,31.46
2023-04-18T09:39:14.519Z,31.48
2023-04-18T09:40:14.459Z,31.43
2023-04-18T09:41:14.440Z,31.76
2023-04-18T09:42:14.434Z,31.19
2023-04-18T09:43:14.514Z,31.26
2023-04-18T09:44:15.540Z,33.35
2023-04-18T09:45:15.004Z,31.79
2023-04-18T09:46:14.641Z,33.44
2023-04-18T09:47:14.623Z,33.45
2023-04-18T09:48:14.656Z,36.05
2023-04-18T09:49:15.010Z,34.91
2023-04-18T09:50:14.984Z,35.43
2023-04-18T09:51:14.845Z,35.16
2023-04-18T09:52:15.487Z,33.49
2023-04-18T09:53:14.758Z,31.30
2023-04-18T09:54:14.979Z,31.23
2023-04-18T09:55:14.841Z,30.80
2023-04-18T09:56:14.887Z,30.60
2023-04-18T09:57:14.921Z,30.20
2023-04-18T09:58:14.939Z,30.17
2023-04-18T09:59:15.259Z,30.39
2023-04-18T10:00:15.491Z,30.32
2023-04-18T10:01:15.116Z,30.50
2023-04-18T10:02:15.168Z,30.41
2023-04-18T10:03:15.311Z,30.22
2023-04-18T10:04:15.556Z,30.13
2023-04-18T10:05:15.321Z,30.02
2023-04-18T10:06:15.347Z,30.04
2023-04-18T10:07:15.358Z,30.07
2023-04-18T10:08:15.427Z,30.05
2023-04-18T10:09:15.803Z,29.98
2023-04-18T10:10:15.450Z,29.87
2023-04-18T10:11:15.471Z,29.74
2023-04-18T10:12:15.422Z,29.65
2023-04-18T10:13:15.466Z,29.76
2023-04-18T10:14:15.697Z,29.57
2023-04-18T10:15:15.488Z,29.30
2023-04-18T10:16:15.530Z,29.30
2023-04-18T10:17:15.422Z,29.24
2023-04-18T10:18:15.530Z,29.28
2023-04-18T10:19:15.640Z,29.23
2023-04-18T10:20:15.440Z,29.23
2023-04-18T10:21:15.480Z,29.23
2023-04-18T10:22:15.459Z,29.26
2023-04-18T10:23:15.476Z,29.02
2023-04-18T10:24:15.640Z,29.19
2023-04-18T10:25:15.570Z,28.94
2023-04-18T10:26:15.470Z,28.95
2023-04-18T10:27:15.495Z,28.97
2023-04-18T10:28:15.458Z,28.96
2023-04-18T10:29:15.616Z,29.02
2023-04-18T10:30:15.564Z,29.07
2023-04-18T10:31:16.060Z,28.92
2023-04-18T10:32:15.585Z,29.66
2023-04-18T10:33:25.611Z,30.32
2023-04-18T10:34:16.574Z,30.53
2023-04-18T10:35:16.488Z,43.12
2023-04-18T10:36:16.004Z,41.45
2023-04-18T10:37:15.542Z,48.06
2023-04-18T10:38:15.556Z,33.72
2023-04-18T10:39:15.513Z,38.14
2023-04-18T10:40:15.527Z,35.31
2023-04-18T10:41:16.077Z,35.56
2023-04-18T10:42:15.532Z,36.58
2023-04-18T10:43:15.491Z,35.29
2023-04-18T10:44:15.985Z,35.95
2023-04-18T10:45:15.481Z,35.78
2023-04-18T10:46:28.333Z,35.55
2023-04-18T10:47:16.484Z,34.30
2023-04-18T10:48:15.426Z,35.53
2023-04-18T10:49:15.714Z,35.65
2023-04-18T10:50:15.379Z,35.67
2023-04-18T10:51:15.491Z,35.63
2023-04-18T10:52:15.504Z,35.84
2023-04-18T10:53:15.272Z,35.81
2023-04-18T10:54:15.400Z,35.49
2023-04-18T10:55:15.299Z,35.70
2023-04-18T10:56:15.299Z,35.87
2023-04-18T10:57:15.314Z,35.39
2023-04-18T10:58:15.345Z,34.45
2023-04-18T10:59:15.409Z,34.04
2023-04-18T11:00:15.428Z,33.69
2023-04-18T11:01:15.543Z,33.94
2023-04-18T11:02:15.528Z,34.14
2023-04-18T11:03:15.660Z,34.13
2023-04-18T11:04:16.806Z,34.37
2023-04-18T11:05:15.597Z,34.03
2023-04-18T11:06:16.013Z,34.28
2023-04-18T11:07:15.653Z,34.46
2023-04-18T11:08:15.723Z,34.27
2023-04-18T11:09:15.710Z,34.25
2023-04-18T11:10:15.734Z,34.22
2023-04-18T11:11:16.146Z,34.16
2023-04-18T11:12:15.782Z,34.34
2023-04-18T11:13:15.826Z,34.08
2023-04-18T11:14:16.159Z,34.29
2023-04-18T11:15:16.113Z,34.38
2023-04-18T11:16:15.941Z,34.28
2023-04-18T11:17:15.952Z,34.44
2023-04-18T11:18:16.002Z,34.77
2023-04-18T11:19:15.960Z,34.48
2023-04-18T11:20:16.048Z,34.53
2023-04-18T11:21:16.068Z,34.21
2023-04-18T11:22:16.068Z,34.18
2023-04-18T11:23:16.086Z,34.23
2023-04-18T11:24:16.204Z,34.28
2023-04-18T11:25:16.148Z,34.01
2023-04-18T11:26:17.015Z,34.16
2023-04-18T11:27:16.184Z,33.83
2023-04-18T11:28:16.195Z,34.23
2023-04-18T11:29:16.241Z,35.25
2023-04-18T11:30:16.361Z,35.39
2023-04-18T11:31:16.551Z,34.71
2023-04-18T11:32:16.431Z,34.19
2023-04-18T11:33:16.526Z,33.92
2023-04-18T11:34:16.453Z,33.70
2023-04-18T11:35:16.502Z,33.64
2023-04-18T11:36:17.011Z,33.56
2023-04-18T11:37:16.583Z,33.60
2023-04-18T11:38:16.655Z,33.63
2023-04-18T11:39:16.659Z,33.65
2023-04-18T11:40:16.695Z,33.63
2023-04-18T11:41:16.705Z,33.59
2023-04-18T11:42:16.767Z,33.54
2023-04-18T11:43:16.829Z,33.52
2023-04-18T11:44:16.826Z,33.52
2023-04-18T11:45:16.898Z,33.58
2023-04-18T11:46:16.934Z,33.54
2023-04-18T11:47:16.959Z,33.55
2023-04-18T11:48:16.991Z,33.55
2023-04-18T11:49:17.021Z,33.47
2023-04-18T11:50:17.179Z,33.46
2023-04-18T11:51:17.150Z,33.51
2023-04-18T11:52:17.184Z,33.50
2023-04-18T11:53:17.234Z,33.50
2023-04-18T11:54:17.265Z,33.48
2023-04-18T11:55:17.544Z,33.46
2023-04-18T11:56:17.404Z,33.46
2023-04-18T11:57:17.422Z,33.49
2023-04-18T11:58:17.471Z,33.51
2023-04-18T11:59:17.538Z,33.45
2023-04-18T12:00:17.554Z,33.38
2023-04-18T12:01:17.574Z,33.39
2023-04-18T12:02:18.121Z,33.33
2023-04-18T12:03:17.835Z,33.34
2023-04-18T12:04:18.134Z,33.31
2023-04-18T12:05:17.968Z,33.27
2023-04-18T12:06:17.860Z,33.26
2023-04-18T12:07:17.820Z,33.20
2023-04-18T12:08:17.848Z,33.22
2023-04-18T12:09:17.857Z,33.17
2023-04-18T12:10:17.934Z,33.14
2023-04-18T12:11:17.977Z,33.14
2023-04-18T12:12:18.971Z,33.12
2023-04-18T12:13:18.013Z,33.13
2023-04-18T12:14:18.082Z,33.17
2023-04-18T12:15:18.126Z,33.14
2023-04-18T12:16:18.160Z,33.07
2023-04-18T12:17:18.186Z,33.04
2023-04-18T12:18:18.267Z,33.02
2023-04-18T12:19:18.264Z,33.01
2023-04-18T12:20:18.312Z,33.03
2023-04-18T12:21:18.337Z,33.01
2023-04-18T12:22:18.390Z,33.00
2023-04-18T12:23:18.423Z,32.97
2023-04-18T12:24:18.421Z,32.96
2023-04-18T12:25:18.463Z,32.93
2023-04-18T12:26:18.500Z,32.91
2023-04-18T12:27:18.515Z,32.92
2023-04-18T12:28:18.492Z,32.95
2023-04-18T12:29:18.507Z,33.00
2023-04-18T12:30:18.508Z,33.04
2023-04-18T12:31:18.558Z,33.07
2023-04-18T12:32:18.521Z,33.02
2023-04-18T12:33:18.537Z,33.61
2023-04-18T12:34:18.615Z,33.52
2023-04-18T12:35:18.666Z,33.85
2023-04-18T12:36:18.690Z,34.00
2023-04-18T12:37:18.740Z,34.36
2023-04-18T12:38:18.766Z,34.32
2023-04-18T12:39:18.822Z,34.47
2023-04-18T12:40:18.886Z,34.62
2023-04-18T12:41:18.931Z,34.81
2023-04-18T12:42:18.942Z,34.94
2023-04-18T12:43:18.992Z,34.86
2023-04-18T12:44:19.037Z,34.77
2023-04-18T12:45:19.114Z,34.94
2023-04-18T12:46:19.197Z,35.13
2023-04-18T12:47:19.390Z,35.19
2023-04-18T12:48:19.241Z,35.38
2023-04-18T12:49:19.279Z,35.52
2023-04-18T12:50:19.315Z,35.57
2023-04-18T12:51:19.358Z,35.67
2023-04-18T12:52:19.431Z,35.69
2023-04-18T12:53:19.469Z,35.63
2023-04-18T12:54:19.532Z,35.78