createdAt,value
2023-01-15T00:01:32.376Z,3.70
2023-01-15T00:04:35.662Z,3.30
2023-01-15T00:07:38.791Z,3.60
2023-01-15T00:10:41.956Z,4.80
2023-01-15T00:13:46.513Z,5.90
2023-01-15T00:16:53.190Z,6.80
2023-01-15T00:19:56.298Z,6.00
2023-01-15T00:22:59.389Z,5.80
2023-01-15T00:26:21.264Z,5.30
2023-01-15T00:29:24.547Z,4.50
2023-01-15T00:32:29.795Z,3.80
2023-01-15T00:35:32.951Z,3.80
2023-01-15T00:38:36.123Z,3.50
2023-01-15T00:41:39.194Z,3.40
2023-01-15T00:44:42.271Z,2.70
2023-01-15T00:47:48.093Z,3.10
2023-01-15T00:50:51.145Z,3.50
2023-01-15T00:53:54.266Z,4.00
2023-01-15T00:56:57.410Z,4.40
2023-01-15T01:00:00.529Z,4.50
2023-01-15T01:03:03.830Z,4.90
2023-01-15T01:06:07.522Z,3.70
2023-01-15T01:09:15.562Z,3.80
2023-01-15T01:12:21.300Z,3.00
2023-01-15T01:15:25.837Z,2.80
2023-01-15T01:18:29.409Z,2.60
2023-01-15T01:21:33.021Z,2.70
2023-01-15T01:24:36.097Z,3.30
2023-01-15T01:27:39.196Z,3.50
2023-01-15T01:30:42.393Z,3.60
2023-01-15T01:33:49.678Z,3.40
2023-01-15T01:36:52.820Z,3.80
2023-01-15T01:39:56.690Z,3.60
2023-01-15T01:43:00.480Z,3.40
2023-01-15T01:46:03.588Z,3.10
2023-01-15T01:49:13.678Z,3.10
2023-01-15T01:52:26.936Z,3.90
2023-01-15T01:55:33.427Z,4.30
2023-01-15T01:58:36.626Z,4.40
2023-01-15T02:01:39.839Z,5.10
2023-01-15T02:04:43.466Z,4.50
2023-01-15T02:07:47.267Z,3.30
2023-01-15T02:10:54.671Z,3.60
2023-01-15T02:14:34.682Z,3.80
2023-01-15T02:17:49.238Z,3.30
2023-01-15T02:21:01.582Z,3.00
2023-01-15T02:24:10.705Z,3.00
2023-01-15T02:27:20.779Z,3.40
2023-01-15T02:30:31.643Z,3.30
2023-01-15T02:33:50.129Z,2.70
2023-01-15T02:37:00.671Z,3.30
2023-01-15T02:40:07.061Z,3.20
2023-01-15T02:43:13.628Z,3.20
2023-01-15T02:46:22.020Z,3.60
2023-01-15T02:49:26.746Z,3.30
2023-01-15T02:52:38.667Z,3.30
2023-01-15T02:55:47.047Z,3.30
2023-01-15T02:58:55.287Z,3.10
2023-01-15T03:02:05.156Z,2.90
2023-01-15T03:05:17.056Z,3.20
2023-01-15T03:08:22.127Z,3.50
2023-01-15T03:11:25.710Z,2.90
2023-01-15T03:15:00.183Z,2.90
2023-01-15T03:18:05.700Z,3.20
2023-01-15T03:21:12.153Z,2.80
2023-01-15T03:24:21.710Z,3.10
2023-01-15T03:27:25.078Z,2.70
2023-01-15T03:30:31.074Z,2.60
2023-01-15T03:33:35.100Z,2.70
2023-01-15T03:36:38.574Z,2.70
2023-01-15T03:39:42.843Z,2.60
2023-01-15T03:43:32.857Z,2.70
2023-01-15T03:46:51.992Z,2.80
2023-01-15T03:50:32.439Z,3.40
2023-01-15T03:53:41.872Z,2.90
2023-01-15T03:56:55.807Z,2.40
2023-01-15T04:00:07.609Z,3.00
2023-01-15T04:03:22.379Z,2.20
2023-01-15T04:06:29.502Z,2.70
2023-01-15T04:09:39.199Z,2.20
2023-01-15T04:12:44.045Z,1.70
2023-01-15T04:15:47.547Z,2.00
2023-01-15T04:18:50.872Z,1.70
2023-01-15T04:21:55.014Z,1.90
2023-01-15T04:24:58.854Z,1.60
2023-01-15T04:28:02.039Z,1.80
2023-01-15T04:31:05.675Z,1.70
2023-01-15T04:34:08.972Z,1.90
2023-01-15T04:37:12.066Z,1.70
2023-01-15T04:40:35.249Z,1.80
2023-01-15T04:43:56.879Z,1.70
2023-01-15T04:47:00.247Z,1.60
2023-01-15T04:50:03.395Z,2.10
2023-01-15T04:53:06.560Z,2.20
2023-01-15T04:56:09.746Z,2.30
2023-01-15T04:59:13.970Z,2.50
2023-01-15T05:02:17.222Z,2.60
2023-01-15T05:05:20.623Z,2.40
2023-01-15T05:08:23.709Z,2.30
2023-01-15T05:11:27.538Z,2.20
2023-01-15T05:14:30.699Z,1.80
2023-01-15T05:17:34.327Z,1.80
2023-01-15T05:20:37.713Z,1.80
2023-01-15T05:23:40.789Z,1.80
2023-01-15T05:26:44.612Z,2.00
2023-01-15T05:29:48.122Z,1.70
2023-01-15T05:32:51.241Z,1.80
2023-01-15T05:35:54.343Z,1.60
2023-01-15T05:39:01.574Z,2.00
2023-01-15T05:42:05.769Z,2.00
2023-01-15T05:45:09.550Z,2.00
2023-01-15T05:48:12.637Z,1.70
2023-01-15T05:51:16.210Z,1.80
2023-01-15T05:54:26.376Z,1.50
2023-01-15T05:57:29.725Z,1.90
2023-01-15T06:00:32.861Z,1.80
2023-01-15T06:03:36.069Z,2.00
2023-01-15T06:06:39.167Z,1.90
2023-01-15T06:09:42.268Z,2.30
2023-01-15T06:12:45.374Z,2.50
2023-01-15T06:15:48.569Z,3.20
2023-01-15T06:18:51.829Z,3.20
2023-01-15T06:21:54.905Z,2.80
2023-01-15T06:24:58.053Z,4.10
2023-01-15T06:28:01.307Z,3.70
2023-01-15T06:31:06.413Z,2.80
2023-01-15T06:34:09.577Z,3.30
2023-01-15T06:37:12.667Z,3.30
2023-01-15T06:40:16.559Z,3.00
2023-01-15T06:43:38.395Z,5.30
2023-01-15T06:47:04.397Z,3.30
2023-01-15T06:50:07.851Z,2.90
2023-01-15T06:53:10.956Z,2.70
2023-01-15T06:56:14.925Z,3.20
2023-01-15T06:59:18.852Z,3.30
2023-01-15T07:02:22.196Z,4.20
2023-01-15T07:05:25.944Z,3.50
2023-01-15T07:08:29.043Z,3.10
2023-01-15T07:11:32.209Z,3.70
2023-01-15T07:14:35.430Z,3.60
2023-01-15T07:17:38.710Z,3.00
2023-01-15T07:20:42.241Z,4.00
2023-01-15T07:23:45.479Z,5.30
2023-01-15T07:26:48.614Z,5.30
2023-01-15T07:29:52.234Z,5.60
2023-01-15T07:32:56.949Z,4.90
2023-01-15T07:36:03.072Z,4.70
2023-01-15T07:39:08.026Z,5.20
2023-01-15T07:42:30.029Z,5.80
2023-01-15T07:45:51.587Z,6.10
2023-01-15T07:49:13.245Z,4.10
2023-01-15T07:52:21.456Z,5.50
2023-01-15T07:55:24.725Z,5.00
2023-01-15T07:58:27.905Z,5.30
2023-01-15T08:01:31.087Z,4.80
2023-01-15T08:04:34.267Z,5.40
2023-01-15T08:07:41.927Z,6.00
2023-01-15T08:11:04.332Z,5.20
2023-01-15T08:14:28.044Z,5.10
2023-01-15T08:17:33.925Z,5.20
2023-01-15T08:20:37.722Z,5.10
2023-01-15T08:23:43.372Z,4.70
2023-01-15T08:26:46.522Z,5.60
2023-01-15T08:29:49.786Z,5.70
2023-01-15T08:32:53.176Z,4.80
2023-01-15T08:35:57.762Z,5.70
2023-01-15T08:39:00.936Z,5.80
2023-01-15T08:42:04.578Z,5.20
2023-01-15T08:45:08.426Z,5.30
2023-01-15T08:48:11.547Z,6.10
2023-01-15T08:51:14.815Z,5.00
2023-01-15T08:54:20.330Z,5.60
2023-01-15T08:57:23.403Z,5.20
2023-01-15T09:00:26.529Z,8.00
2023-01-15T09:03:29.612Z,4.60
2023-01-15T09:06:33.397Z,5.60
2023-01-15T09:09:36.569Z,5.50
2023-01-15T09:12:39.941Z,5.40
2023-01-15T09:15:43.283Z,5.00
2023-01-15T09:18:46.391Z,9.70
2023-01-15T09:21:49.532Z,5.70
2023-01-15T09:24:52.571Z,5.50
2023-01-15T09:27:56.579Z,5.10
2023-01-15T09:31:00.278Z,4.90
2023-01-15T09:34:03.680Z,5.10
2023-01-15T09:37:06.873Z,5.00
2023-01-15T09:40:30.223Z,4.90
2023-01-15T09:44:11.827Z,5.50
2023-01-15T09:47:26.368Z,4.40
2023-01-15T09:50:41.519Z,4.30
2023-01-15T09:54:13.298Z,5.10
2023-01-15T09:57:19.460Z,4.30
2023-01-15T10:00:25.666Z,4.40
2023-01-15T10:03:43.186Z,4.50
2023-01-15T10:06:56.558Z,4.80
2023-01-15T10:10:05.823Z,5.00
2023-01-15T10:13:25.292Z,5.20
2023-01-15T10:16:34.356Z,10.30
2023-01-15T10:19:44.562Z,8.80
2023-01-15T10:23:27.006Z,9.50
2023-01-15T10:26:48.124Z,10.10
2023-01-15T10:30:06.617Z,8.40
2023-01-15T10:33:42.104Z,9.00
2023-01-15T10:37:03.806Z,8.80
2023-01-15T10:40:34.804Z,9.20
2023-01-15T10:44:00.282Z,10.10
2023-01-15T10:47:11.704Z,10.10
2023-01-15T10:50:26.371Z,10.90
2023-01-15T10:53:30.064Z,10.60
2023-01-15T10:56:47.930Z,11.30
2023-01-15T10:59:58.467Z,11.90
2023-01-15T11:03:15.500Z,13.40
2023-01-15T11:06:22.052Z,12.60
2023-01-15T11:09:36.424Z,12.60
2023-01-15T11:12:59.226Z,14.90
2023-01-15T11:16:22.918Z,10.60
2023-01-15T11:19:40.492Z,9.80
2023-01-15T11:22:47.626Z,10.30
2023-01-15T11:25:59.122Z,9.00
2023-01-15T11:29:14.780Z,8.30
2023-01-15T11:32:32.566Z,7.50
2023-01-15T11:35:36.617Z,7.20
2023-01-15T11:38:50.783Z,6.90
2023-01-15T11:42:20.672Z,7.50
2023-01-15T11:45:43.332Z,7.10
2023-01-15T11:49:06.954Z,7.90
2023-01-15T11:52:18.063Z,6.10
2023-01-15T11:55:27.620Z,6.30
2023-01-15T11:58:41.708Z,5.50
2023-01-15T12:01:57.484Z,5.30
2023-01-15T12:05:03.876Z,6.20
2023-01-15T12:08:21.610Z,5.40
2023-01-15T12:11:43.449Z,6.00
2023-01-15T12:15:11.157Z,6.20
2023-01-15T12:18:17.037Z,7.50
2023-01-15T12:21:53.849Z,6.70
2023-01-15T12:25:16.063Z,6.60
2023-01-15T12:28:25.733Z,6.20
2023-01-15T12:31:40.309Z,7.10
2023-01-15T12:34:54.699Z,6.00
2023-01-15T12:38:11.616Z,6.90
2023-01-15T12:41:21.309Z,7.30
2023-01-15T12:45:07.886Z,7.10
2023-01-15T12:48:17.154Z,7.90
2023-01-15T12:51:55.131Z,7.20
2023-01-15T12:55:13.037Z,6.10
2023-01-15T12:58:31.213Z,5.80
2023-01-15T13:01:53.765Z,5.20
2023-01-15T13:05:12.211Z,5.70
2023-01-15T13:08:19.286Z,6.00
2023-01-15T13:11:22.899Z,6.70
2023-01-15T13:14:26.120Z,7.00
2023-01-15T13:17:36.760Z,8.00
2023-01-15T13:20:46.624Z,9.30
2023-01-15T13:24:05.055Z,8.20
2023-01-15T13:27:39.277Z,7.80
2023-01-15T13:30:55.257Z,7.40
2023-01-15T13:34:02.689Z,7.00
2023-01-15T13:37:20.526Z,7.60
2023-01-15T13:40:33.234Z,7.10
2023-01-15T13:43:41.520Z,8.90
2023-01-15T13:46:46.773Z,9.10
2023-01-15T13:49:59.842Z,9.30
2023-01-15T13:53:13.797Z,6.20
2023-01-15T13:56:30.781Z,6.50
2023-01-15T13:59:43.893Z,6.50
2023-01-15T14:02:59.108Z,6.50
2023-01-15T14:06:07.531Z,7.80
2023-01-15T14:09:17.104Z,7.00
2023-01-15T14:12:28.540Z,7.90
2023-01-15T14:16:05.710Z,12.20
2023-01-15T14:19:38.679Z,13.40
2023-01-15T14:23:16.775Z,11.10
2023-01-15T14:26:44.312Z,11.00
2023-01-15T14:30:22.643Z,10.80
2023-01-15T14:33:41.884Z,10.70
2023-01-15T14:36:57.490Z,10.10
2023-01-15T14:40:04.436Z,11.30
2023-01-15T14:43:21.248Z,10.10
2023-01-15T14:46:34.632Z,10.90
2023-01-15T14:49:50.170Z,10.90
2023-01-15T14:53:11.049Z,10.70
2023-01-15T14:56:32.699Z,11.80
2023-01-15T15:00:03.978Z,11.80
2023-01-15T15:03:18.039Z,12.90
2023-01-15T15:06:21.775Z,15.30
2023-01-15T15:09:30.805Z,14.10
2023-01-15T15:12:39.120Z,13.10
2023-01-15T15:16:31.922Z,16.40
2023-01-15T15:19:40.963Z,16.20
2023-01-15T15:22:48.210Z,16.10
2023-01-15T15:26:03.605Z,16.80
2023-01-15T15:29:11.395Z,15.60
2023-01-15T15:32:23.680Z,10.60
2023-01-15T15:35:30.556Z,9.70
2023-01-15T15:38:34.128Z,9.20
2023-01-15T15:41:56.465Z,8.20
2023-01-15T15:45:19.057Z,7.60
2023-01-15T15:51:56.757Z,9.70
2023-01-15T15:55:06.222Z,10.10
2023-01-15T15:58:23.166Z,10.50
2023-01-15T16:01:27.165Z,8.80
2023-01-15T16:04:30.573Z,8.10
2023-01-15T16:07:34.576Z,8.50
2023-01-15T16:10:38.864Z,9.50
2023-01-15T16:13:45.940Z,8.60
2023-01-15T16:16:50.616Z,8.60
2023-01-15T16:19:57.905Z,8.70
2023-01-15T16:23:03.855Z,8.00
2023-01-15T16:26:19.932Z,11.20
2023-01-15T16:29:27.482Z,9.80
2023-01-15T16:32:35.873Z,9.30
2023-01-15T16:35:39.489Z,8.30
2023-01-15T16:38:47.441Z,8.10
2023-01-15T16:41:54.775Z,7.70
2023-01-15T16:45:24.235Z,7.20
2023-01-15T16:48:38.295Z,6.70
2023-01-15T16:51:43.230Z,7.50
2023-01-15T16:54:46.919Z,6.30
2023-01-15T16:58:13.878Z,7.10
2023-01-15T17:01:43.929Z,7.60
2023-01-15T17:04:48.912Z,7.60
2023-01-15T17:07:54.911Z,7.70
2023-01-15T17:11:02.051Z,6.70
2023-01-15T17:14:25.464Z,6.20
2023-01-15T17:17:29.395Z,6.40
2023-01-15T17:20:36.585Z,4.90
2023-01-15T17:23:48.612Z,6.60
2023-01-15T17:26:59.027Z,5.90
2023-01-15T17:30:02.464Z,5.00
2023-01-15T17:33:08.254Z,5.50
2023-01-15T17:36:11.779Z,4.40
2023-01-15T17:39:15.275Z,4.50
2023-01-15T17:42:20.365Z,5.20
2023-01-15T17:45:30.229Z,5.40
2023-01-15T17:48:33.672Z,5.50
2023-01-15T17:51:37.177Z,5.10
2023-01-15T17:54:58.980Z,5.20
2023-01-15T17:58:34.710Z,5.40
2023-01-15T18:02:02.973Z,4.10
2023-01-15T18:05:26.311Z,4.70
2023-01-15T18:08:31.368Z,3.90
2023-01-15T18:11:34.981Z,4.00
2023-01-15T18:14:38.207Z,4.20
2023-01-15T18:17:41.360Z,4.30
2023-01-15T18:20:45.517Z,4.70
2023-01-15T18:23:48.936Z,4.10
2023-01-15T18:26:52.662Z,4.00
2023-01-15T18:29:56.971Z,4.30
2023-01-15T18:33:02.634Z,3.70
2023-01-15T18:36:09.010Z,4.10
2023-01-15T18:39:12.961Z,3.70
2023-01-15T18:42:16.134Z,2.90
2023-01-15T18:45:37.859Z,4.80
2023-01-15T18:48:41.099Z,3.50
2023-01-15T18:51:44.418Z,4.80
2023-01-15T18:54:47.718Z,4.00
2023-01-15T18:57:51.244Z,3.70
2023-01-15T19:00:54.604Z,4.70
2023-01-15T19:03:59.162Z,4.40
2023-01-15T19:07:03.803Z,4.40
2023-01-15T19:10:07.445Z,4.20
2023-01-15T19:13:13.524Z,5.40
2023-01-15T19:16:35.439Z,5.30
2023-01-15T19:19:39.198Z,5.50
2023-01-15T19:23:05.271Z,5.60
2023-01-15T19:26:09.041Z,5.20
2023-01-15T19:29:13.564Z,5.00
2023-01-15T19:32:16.995Z,4.90
2023-01-15T19:35:20.211Z,6.60
2023-01-15T19:38:23.507Z,4.90
2023-01-15T19:41:45.352Z,4.70
2023-01-15T19:45:07.245Z,4.60
2023-01-15T19:48:33.971Z,3.10
2023-01-15T19:52:15.415Z,4.50
2023-01-15T19:55:19.325Z,5.00
2023-01-15T19:58:22.707Z,4.40
2023-01-15T20:01:26.015Z,4.80
2023-01-15T20:04:31.062Z,4.30
2023-01-15T20:07:34.395Z,4.50
2023-01-15T20:10:41.080Z,4.60
2023-01-15T20:13:52.118Z,4.50
2023-01-15T20:16:55.707Z,4.80
2023-01-15T20:19:59.533Z,4.80
2023-01-15T20:23:02.902Z,4.90
2023-01-15T20:26:13.288Z,5.20
2023-01-15T20:29:16.607Z,5.90
2023-01-15T20:32:19.892Z,5.40
2023-01-15T20:35:31.411Z,4.80
2023-01-15T20:38:34.877Z,5.20
2023-01-15T20:41:56.572Z,5.50
2023-01-15T20:45:03.248Z,5.20
2023-01-15T20:48:12.848Z,5.40
2023-01-15T20:51:18.200Z,5.60
2023-01-15T20:54:22.625Z,6.90
2023-01-15T20:57:25.924Z,6.70
2023-01-15T21:00:29.275Z,6.70
2023-01-15T21:03:32.509Z,7.10
2023-01-15T21:06:35.808Z,7.20
2023-01-15T21:09:39.036Z,7.00
2023-01-15T21:12:42.675Z,6.70
2023-01-15T21:15:53.477Z,7.90
2023-01-15T21:18:59.082Z,7.90
2023-01-15T21:22:02.415Z,8.00
2023-01-15T21:25:06.880Z,7.40
2023-01-15T21:28:10.308Z,7.70
2023-01-15T21:31:14.543Z,7.90
2023-01-15T21:34:18.426Z,7.40
2023-01-15T21:37:22.246Z,8.20
2023-01-15T21:40:25.746Z,9.90
2023-01-15T21:43:47.476Z,11.00
2023-01-15T21:46:50.716Z,10.50
2023-01-15T21:49:54.181Z,8.90
2023-01-15T21:52:57.434Z,9.50
2023-01-15T21:56:00.727Z,9.80
2023-01-15T21:59:03.900Z,10.10
2023-01-15T22:02:11.657Z,9.70
2023-01-15T22:05:15.903Z,10.60
2023-01-15T22:08:19.242Z,10.10
2023-01-15T22:11:22.905Z,9.90
2023-01-15T22:14:28.873Z,9.20
2023-01-15T22:17:32.300Z,9.30
2023-01-15T22:20:35.559Z,9.90
2023-01-15T22:23:38.907Z,9.30
2023-01-15T22:26:43.797Z,9.80
2023-01-15T22:29:47.089Z,9.20
2023-01-15T22:32:51.616Z,9.60
2023-01-15T22:35:59.093Z,10.10
2023-01-15T22:39:02.529Z,9.40
2023-01-15T22:42:24.324Z,8.70
2023-01-15T22:45:27.826Z,8.70
2023-01-15T22:48:31.116Z,8.20
2023-01-15T22:51:34.345Z,8.10
2023-01-15T22:54:37.586Z,8.50
2023-01-15T22:57:40.782Z,8.30
2023-01-15T23:00:44.479Z,9.20
2023-01-15T23:03:47.742Z,9.80
2023-01-15T23:06:52.140Z,9.90
2023-01-15T23:09:55.438Z,8.70
2023-01-15T23:12:58.657Z,9.10
2023-01-15T23:16:02.276Z,8.90
2023-01-15T23:19:06.270Z,8.60
2023-01-15T23:22:09.628Z,9.00
2023-01-15T23:25:12.847Z,9.30
2023-01-15T23:28:17.829Z,9.30
2023-01-15T23:31:23.060Z,8.80
2023-01-15T23:34:26.835Z,9.10
2023-01-15T23:37:30.006Z,9.10
2023-01-15T23:40:33.322Z,9.30
2023-01-15T23:43:55.130Z,9.20
2023-01-15T23:46:58.452Z,9.70
2023-01-15T23:50:03.443Z,9.40
2023-01-15T23:53:06.672Z,9.10
2023-01-15T23:56:10.030Z,9.50
2023-01-15T23:59:13.302Z,8.30
