createdAt,value
2023-03-18T00:00:46.674Z,100.00
2023-03-18T00:03:16.003Z,100.00
2023-03-18T00:05:48.050Z,100.00
2023-03-18T00:08:17.460Z,100.00
2023-03-18T00:10:46.670Z,100.00
2023-03-18T00:13:15.943Z,100.00
2023-03-18T00:15:45.322Z,100.00
2023-03-18T00:18:15.870Z,100.00
2023-03-18T00:20:48.011Z,100.00
2023-03-18T00:23:18.137Z,100.00
2023-03-18T00:25:50.593Z,100.00
2023-03-18T00:28:19.953Z,100.00
2023-03-18T00:30:49.696Z,100.00
2023-03-18T00:33:19.569Z,100.00
2023-03-18T00:35:51.956Z,100.00
2023-03-18T00:38:23.362Z,100.00
2023-03-18T00:41:03.155Z,100.00
2023-03-18T00:43:39.706Z,100.00
2023-03-18T00:46:09.037Z,100.00
2023-03-18T00:48:38.676Z,100.00
2023-03-18T00:51:13.964Z,100.00
2023-03-18T00:53:45.154Z,100.00
2023-03-18T00:56:15.507Z,98.74
2023-03-18T00:58:45.320Z,99.44
2023-03-18T01:01:15.391Z,98.02
2023-03-18T01:03:46.231Z,97.30
2023-03-18T01:06:20.735Z,96.89
2023-03-18T01:08:50.058Z,96.59
2023-03-18T01:11:20.305Z,96.68
2023-03-18T01:13:50.613Z,95.29
2023-03-18T01:16:21.082Z,95.21
2023-03-18T01:18:51.239Z,94.97
2023-03-18T01:21:23.861Z,95.48
2023-03-18T01:23:53.666Z,99.31
2023-03-18T01:26:23.228Z,100.00
2023-03-18T01:28:52.692Z,98.10
2023-03-18T01:31:22.040Z,97.19
2023-03-18T01:33:51.272Z,95.58
2023-03-18T01:36:23.104Z,95.45
2023-03-18T01:38:52.403Z,97.09
2023-03-18T01:41:21.663Z,99.87
2023-03-18T01:43:50.900Z,100.00
2023-03-18T01:46:37.118Z,100.00
2023-03-18T01:49:10.537Z,100.00
2023-03-18T01:51:44.372Z,100.00
2023-03-18T01:54:15.772Z,99.86
2023-03-18T01:56:47.635Z,99.26
2023-03-18T01:59:18.167Z,98.75
2023-03-18T02:01:53.202Z,99.08
2023-03-18T02:04:25.996Z,100.00
2023-03-18T02:06:58.155Z,100.00
2023-03-18T02:09:27.698Z,100.00
2023-03-18T02:11:57.273Z,100.00
2023-03-18T02:14:29.404Z,100.00
2023-03-18T02:17:03.473Z,100.00
2023-03-18T02:19:52.871Z,100.00
2023-03-18T02:22:33.308Z,100.00
2023-03-18T02:25:14.556Z,100.00
2023-03-18T02:27:49.724Z,100.00
2023-03-18T02:30:23.373Z,100.00
2023-03-18T02:32:54.507Z,100.00
2023-03-18T02:35:24.121Z,100.00
2023-03-18T02:37:53.413Z,100.00
2023-03-18T02:40:26.229Z,100.00
2023-03-18T02:42:58.526Z,100.00
2023-03-18T02:45:41.125Z,100.00
2023-03-18T02:48:13.092Z,100.00
2023-03-18T02:50:43.110Z,100.00
2023-03-18T02:53:14.344Z,100.00
2023-03-18T02:55:44.143Z,100.00
2023-03-18T02:58:16.571Z,100.00
2023-03-18T03:00:45.926Z,100.00
2023-03-18T03:03:15.590Z,100.00
2023-03-18T03:05:45.114Z,100.00
2023-03-18T03:08:15.382Z,100.00
2023-03-18T03:10:44.755Z,100.00
2023-03-18T03:13:16.866Z,100.00
2023-03-18T03:15:46.334Z,100.00
2023-03-18T03:18:16.585Z,100.00
2023-03-18T03:20:46.264Z,100.00
2023-03-18T03:23:18.368Z,100.00
2023-03-18T03:25:48.226Z,100.00
2023-03-18T03:28:20.077Z,100.00
2023-03-18T03:30:49.748Z,100.00
2023-03-18T03:33:19.046Z,100.00
2023-03-18T03:35:48.486Z,100.00
2023-03-18T03:38:18.397Z,100.00
2023-03-18T03:40:48.410Z,100.00
2023-03-18T03:43:20.271Z,100.00
2023-03-18T03:45:49.721Z,100.00
2023-03-18T03:48:18.975Z,100.00
2023-03-18T03:50:48.242Z,100.00
2023-03-18T03:53:18.095Z,100.00
2023-03-18T03:55:47.362Z,100.00
2023-03-18T03:58:16.770Z,100.00
2023-03-18T04:00:48.686Z,100.00
2023-03-18T04:03:18.190Z,100.00
2023-03-18T04:05:47.749Z,100.00
2023-03-18T04:08:17.016Z,100.00
2023-03-18T04:10:46.928Z,100.00
2023-03-18T04:13:16.282Z,100.00
2023-03-18T04:15:48.177Z,100.00
2023-03-18T04:18:17.494Z,100.00
2023-03-18T04:20:47.949Z,100.00
2023-03-18T04:23:17.163Z,100.00
2023-03-18T04:25:47.259Z,100.00
2023-03-18T04:28:16.766Z,100.00
2023-03-18T04:30:50.579Z,100.00
2023-03-18T04:33:21.140Z,100.00
2023-03-18T04:35:51.067Z,100.00
2023-03-18T04:38:20.521Z,100.00
2023-03-18T04:40:49.883Z,100.00
2023-03-18T04:43:19.073Z,100.00
2023-03-18T04:45:50.953Z,100.00
2023-03-18T04:48:20.206Z,100.00
2023-03-18T04:50:49.601Z,100.00
2023-03-18T04:53:19.063Z,100.00
2023-03-18T04:55:48.492Z,100.00
2023-03-18T04:58:17.919Z,100.00
2023-03-18T05:00:47.360Z,100.00
2023-03-18T05:03:19.871Z,100.00
2023-03-18T05:05:49.394Z,100.00
2023-03-18T05:08:19.114Z,100.00
2023-03-18T05:10:48.386Z,100.00
2023-03-18T05:13:17.670Z,100.00
2023-03-18T05:15:47.757Z,100.00
2023-03-18T05:18:20.295Z,100.00
2023-03-18T05:20:49.809Z,100.00
2023-03-18T05:23:19.086Z,100.00
2023-03-18T05:25:51.474Z,100.00
2023-03-18T05:28:21.410Z,100.00
2023-03-18T05:30:50.734Z,100.00
2023-03-18T05:33:23.409Z,100.00
2023-03-18T05:35:52.838Z,100.00
2023-03-18T05:38:22.173Z,100.00
2023-03-18T05:40:51.767Z,100.00
2023-03-18T05:43:21.778Z,100.00
2023-03-18T05:45:51.293Z,100.00
2023-03-18T05:48:23.287Z,100.00
2023-03-18T05:50:52.759Z,100.00
2023-03-18T05:53:22.156Z,100.00
2023-03-18T05:55:51.413Z,100.00
2023-03-18T05:58:21.077Z,100.00
2023-03-18T06:00:50.554Z,100.00
2023-03-18T06:03:20.314Z,100.00
2023-03-18T06:05:52.272Z,100.00
2023-03-18T06:08:22.394Z,100.00
2023-03-18T06:10:51.804Z,100.00
2023-03-18T06:13:21.689Z,100.00
2023-03-18T06:15:51.269Z,100.00
2023-03-18T06:18:20.823Z,100.00
2023-03-18T06:20:52.728Z,100.00
2023-03-18T06:23:22.576Z,100.00
2023-03-18T06:25:52.525Z,100.00
2023-03-18T06:28:21.921Z,100.00
2023-03-18T06:30:51.738Z,100.00
2023-03-18T06:33:21.088Z,100.00
2023-03-18T06:35:53.459Z,100.00
2023-03-18T06:38:23.155Z,100.00
2023-03-18T06:40:52.389Z,100.00
2023-03-18T06:43:21.646Z,100.00
2023-03-18T06:45:50.927Z,100.00
2023-03-18T06:48:20.135Z,100.00
2023-03-18T06:50:49.862Z,100.00
2023-03-18T06:53:21.650Z,100.00
2023-03-18T06:55:51.154Z,100.00
2023-03-18T06:58:20.394Z,100.00
2023-03-18T07:00:49.671Z,100.00
2023-03-18T07:03:19.011Z,100.00
2023-03-18T07:05:48.744Z,100.00
2023-03-18T07:08:18.295Z,100.00
2023-03-18T07:10:50.106Z,100.00
2023-03-18T07:13:19.398Z,100.00
2023-03-18T07:15:48.735Z,100.00
2023-03-18T07:18:17.999Z,100.00
2023-03-18T07:20:47.215Z,100.00
2023-03-18T07:23:17.017Z,100.00
2023-03-18T07:25:47.257Z,100.00
2023-03-18T07:28:19.417Z,100.00
2023-03-18T07:30:49.814Z,100.00
2023-03-18T07:33:19.242Z,100.00
2023-03-18T07:35:48.496Z,100.00
2023-03-18T07:38:18.189Z,100.00
2023-03-18T07:40:48.295Z,100.00
2023-03-18T07:43:20.111Z,100.00
2023-03-18T07:45:49.356Z,100.00
2023-03-18T07:48:19.470Z,100.00
2023-03-18T07:50:48.795Z,100.00
2023-03-18T07:53:18.344Z,100.00
2023-03-18T07:55:47.604Z,100.00
2023-03-18T07:58:17.631Z,100.00
2023-03-18T08:00:49.791Z,100.00
2023-03-18T08:03:19.335Z,100.00
2023-03-18T08:05:48.671Z,100.00
2023-03-18T08:08:18.131Z,100.00
2023-03-18T08:10:47.666Z,100.00
2023-03-18T08:13:17.074Z,100.00
2023-03-18T08:15:48.872Z,100.00
2023-03-18T08:18:18.585Z,100.00
2023-03-18T08:20:48.398Z,100.00
2023-03-18T08:23:17.885Z,100.00
2023-03-18T08:25:50.843Z,100.00
2023-03-18T08:28:21.126Z,100.00
2023-03-18T08:30:56.703Z,100.00
2023-03-18T08:33:27.067Z,100.00
2023-03-18T08:35:57.999Z,100.00
2023-03-18T08:38:27.854Z,100.00
2023-03-18T08:40:57.906Z,100.00
2023-03-18T08:43:27.207Z,100.00
2023-03-18T08:45:59.485Z,100.00
2023-03-18T08:48:28.749Z,100.00
2023-03-18T08:50:58.374Z,100.00
2023-03-18T08:53:27.742Z,100.00
2023-03-18T08:55:56.998Z,100.00
2023-03-18T08:58:27.595Z,100.00
2023-03-18T09:00:59.801Z,100.00
2023-03-18T09:03:29.116Z,100.00
2023-03-18T09:05:58.655Z,100.00
2023-03-18T09:08:29.290Z,100.00
2023-03-18T09:10:58.862Z,100.00
2023-03-18T09:13:29.093Z,100.00
2023-03-18T09:16:00.955Z,100.00
2023-03-18T09:18:30.688Z,100.00
2023-03-18T09:20:59.918Z,100.00
2023-03-18T09:23:29.164Z,100.00
2023-03-18T09:25:58.391Z,100.00
2023-03-18T09:28:28.114Z,100.00
2023-03-18T09:30:57.421Z,100.00
2023-03-18T09:33:29.296Z,100.00
2023-03-18T09:35:58.554Z,100.00
2023-03-18T09:38:27.880Z,100.00
2023-03-18T09:41:05.627Z,100.00
2023-03-18T09:43:55.654Z,100.00
2023-03-18T09:46:33.441Z,100.00
2023-03-18T09:49:26.529Z,100.00
2023-03-18T09:52:07.212Z,100.00
2023-03-18T09:54:41.685Z,100.00
2023-03-18T09:57:18.702Z,100.00
2023-03-18T09:59:54.690Z,100.00
2023-03-18T10:02:28.231Z,100.00
2023-03-18T10:05:05.404Z,100.00
2023-03-18T10:07:40.427Z,100.00
2023-03-18T10:10:12.132Z,100.00
2023-03-18T10:12:47.062Z,100.00
2023-03-18T10:15:20.304Z,100.00
2023-03-18T10:17:56.715Z,100.00
2023-03-18T10:20:38.426Z,100.00
2023-03-18T10:23:20.354Z,100.00
2023-03-18T10:25:55.096Z,100.00
2023-03-18T10:28:40.223Z,100.00
2023-03-18T10:31:22.440Z,100.00
2023-03-18T10:33:59.719Z,100.00
2023-03-18T10:36:39.345Z,100.00
2023-03-18T10:39:15.910Z,100.00
2023-03-18T10:41:50.175Z,100.00
2023-03-18T10:44:24.846Z,100.00
2023-03-18T10:47:01.654Z,100.00
2023-03-18T10:49:35.138Z,100.00
2023-03-18T10:52:16.821Z,100.00
2023-03-18T10:54:52.526Z,100.00
2023-03-18T10:57:23.708Z,100.00
2023-03-18T10:59:54.095Z,100.00
2023-03-18T11:02:28.570Z,100.00
2023-03-18T11:05:02.459Z,100.00
2023-03-18T11:07:34.283Z,100.00
2023-03-18T11:10:15.774Z,100.00
2023-03-18T11:12:45.076Z,100.00
2023-03-18T11:15:16.610Z,100.00
2023-03-18T11:17:51.771Z,100.00
2023-03-18T11:20:25.346Z,100.00
2023-03-18T11:22:57.626Z,100.00
2023-03-18T11:25:30.143Z,100.00
2023-03-18T11:28:02.106Z,100.00
2023-03-18T11:30:34.737Z,100.00
2023-03-18T11:33:08.716Z,100.00
2023-03-18T11:35:42.699Z,100.00
2023-03-18T11:38:22.104Z,100.00
2023-03-18T11:40:52.052Z,100.00
2023-03-18T11:43:25.519Z,100.00
2023-03-18T11:46:00.198Z,100.00
2023-03-18T11:48:36.575Z,100.00
2023-03-18T11:51:27.296Z,100.00
2023-03-18T11:54:21.883Z,100.00
2023-03-18T11:56:57.535Z,100.00
2023-03-18T11:59:35.365Z,100.00
2023-03-18T12:02:26.834Z,100.00
2023-03-18T12:05:12.170Z,100.00
2023-03-18T12:07:57.943Z,100.00
2023-03-18T12:10:37.882Z,100.00
2023-03-18T12:13:22.239Z,100.00
2023-03-18T12:15:58.151Z,100.00
2023-03-18T12:18:44.551Z,100.00
2023-03-18T12:21:30.604Z,100.00
2023-03-18T12:24:14.549Z,100.00
2023-03-18T12:26:59.679Z,100.00
2023-03-18T12:29:55.110Z,100.00
2023-03-18T12:32:31.123Z,100.00
2023-03-18T12:35:20.822Z,96.68
2023-03-18T12:38:08.524Z,93.70
2023-03-18T12:40:51.669Z,95.22
2023-03-18T12:43:40.280Z,92.95
2023-03-18T12:46:22.283Z,92.91
2023-03-18T12:48:55.703Z,94.81
2023-03-18T12:51:29.930Z,94.57
2023-03-18T12:54:07.087Z,91.56
2023-03-18T12:56:44.096Z,94.09
2023-03-18T12:59:24.732Z,93.44
2023-03-18T13:02:07.645Z,92.45
2023-03-18T13:04:41.849Z,91.65
2023-03-18T13:07:17.358Z,91.73
2023-03-18T13:09:52.799Z,92.66
2023-03-18T13:12:26.352Z,93.39
2023-03-18T13:15:03.214Z,96.51
2023-03-18T13:17:37.136Z,95.23
2023-03-18T13:20:14.536Z,95.48
2023-03-18T13:23:08.998Z,93.60
2023-03-18T13:25:43.206Z,95.11
2023-03-18T13:28:29.002Z,95.05
2023-03-18T13:31:16.138Z,95.53
2023-03-18T13:33:59.806Z,87.82
2023-03-18T13:36:56.673Z,87.21
2023-03-18T13:39:42.218Z,85.07
2023-03-18T13:42:28.818Z,83.79
2023-03-18T13:45:07.591Z,84.12
2023-03-18T13:47:42.536Z,83.00
2023-03-18T13:50:32.922Z,84.73
2023-03-18T13:53:04.225Z,85.87
2023-03-18T13:55:36.655Z,86.46
2023-03-18T13:58:22.786Z,87.04
2023-03-18T14:01:29.188Z,87.40
2023-03-18T14:04:03.514Z,86.85
2023-03-18T14:06:49.397Z,85.18
2023-03-18T14:09:27.032Z,86.38
2023-03-18T14:11:57.329Z,85.23
2023-03-18T14:14:57.455Z,84.85
2023-03-18T14:17:42.436Z,82.85
2023-03-18T14:20:25.910Z,83.63
2023-03-18T14:22:56.484Z,83.75
2023-03-18T14:25:44.159Z,84.84
2023-03-18T14:28:22.622Z,85.91
2023-03-18T14:31:13.729Z,85.46
2023-03-18T14:33:55.135Z,86.04
2023-03-18T14:36:48.490Z,85.89
2023-03-18T14:39:22.088Z,85.67
2023-03-18T14:41:55.929Z,86.42
2023-03-18T14:44:31.135Z,87.61
2023-03-18T14:47:03.110Z,85.09
2023-03-18T14:49:43.722Z,85.41
2023-03-18T14:52:29.814Z,85.02
2023-03-18T14:55:03.858Z,85.25
2023-03-18T14:57:33.120Z,86.49
2023-03-18T15:00:06.584Z,84.15
2023-03-18T15:02:39.891Z,84.22
2023-03-18T15:05:10.654Z,84.31
2023-03-18T15:07:44.133Z,87.20
2023-03-18T15:10:19.910Z,86.48
2023-03-18T15:13:00.650Z,86.07
2023-03-18T15:15:30.061Z,86.01
2023-03-18T15:17:59.698Z,86.29
2023-03-18T15:20:29.145Z,85.39
2023-03-18T15:23:01.166Z,86.22
2023-03-18T15:25:30.674Z,85.94
2023-03-18T15:28:02.739Z,88.09
2023-03-18T15:30:34.675Z,86.45
2023-03-18T15:33:07.167Z,86.64
2023-03-18T15:35:37.570Z,85.47
2023-03-18T15:38:17.272Z,88.11
2023-03-18T15:40:52.704Z,88.91
2023-03-18T15:43:31.359Z,87.07
2023-03-18T15:46:02.876Z,85.42
2023-03-18T15:48:37.536Z,87.54
2023-03-18T15:51:11.131Z,89.73
2023-03-18T15:53:47.926Z,91.15
2023-03-18T15:56:20.905Z,90.42
2023-03-18T15:59:00.902Z,92.43
2023-03-18T16:01:30.173Z,92.93
2023-03-18T16:04:00.524Z,92.20
2023-03-18T16:06:29.890Z,90.60
2023-03-18T16:09:01.695Z,90.07
2023-03-18T16:11:31.520Z,90.97
2023-03-18T16:14:04.146Z,91.48
2023-03-18T16:16:34.661Z,91.60
2023-03-18T16:19:06.769Z,93.03
2023-03-18T16:21:36.505Z,94.62
2023-03-18T16:24:08.601Z,95.78
2023-03-18T16:26:37.948Z,95.73
2023-03-18T16:29:17.526Z,93.11
2023-03-18T16:31:46.972Z,94.40
2023-03-18T16:34:22.348Z,93.91
2023-03-18T16:36:53.595Z,95.63
2023-03-18T16:39:27.307Z,96.31
2023-03-18T16:41:56.724Z,97.56
2023-03-18T16:44:26.393Z,97.63
2023-03-18T16:46:58.524Z,98.28
2023-03-18T16:49:32.032Z,97.64
2023-03-18T16:52:01.746Z,97.38
2023-03-18T16:54:35.948Z,98.13
2023-03-18T16:57:07.011Z,98.60
2023-03-18T16:59:40.522Z,99.12
2023-03-18T17:02:31.408Z,99.11
2023-03-18T17:05:00.919Z,99.36
2023-03-18T17:07:30.333Z,99.30
2023-03-18T17:10:05.235Z,99.06
2023-03-18T17:12:34.580Z,99.51
2023-03-18T17:15:04.596Z,98.35
2023-03-18T17:17:36.048Z,98.37
2023-03-18T17:20:06.437Z,97.69
2023-03-18T17:22:36.066Z,96.87
2023-03-18T17:25:08.672Z,97.60
2023-03-18T17:27:45.481Z,97.13
2023-03-18T17:30:20.636Z,96.27
2023-03-18T17:32:51.243Z,96.52
2023-03-18T17:35:22.698Z,95.89
2023-03-18T17:37:53.942Z,94.78
2023-03-18T17:40:28.511Z,94.82
2023-03-18T17:42:57.851Z,93.91
2023-03-18T17:45:32.183Z,94.05
2023-03-18T17:48:18.016Z,94.37
2023-03-18T17:50:47.560Z,94.20
2023-03-18T17:53:54.978Z,93.50
2023-03-18T17:56:40.984Z,94.03
2023-03-18T17:59:18.161Z,93.82
2023-03-18T18:01:49.407Z,94.02
2023-03-18T18:04:21.786Z,93.93
2023-03-18T18:07:07.045Z,93.85
2023-03-18T18:09:36.417Z,94.01
2023-03-18T18:12:09.322Z,94.35
2023-03-18T18:14:39.849Z,94.08
2023-03-18T18:17:15.019Z,93.47
2023-03-18T18:19:45.640Z,92.94
2023-03-18T18:22:20.875Z,92.60
2023-03-18T18:28:03.272Z,92.45
2023-03-18T18:30:32.645Z,92.12
2023-03-18T18:33:03.254Z,91.09
2023-03-18T18:35:33.033Z,90.74
2023-03-18T18:38:03.664Z,90.65
2023-03-18T18:40:33.033Z,91.97
2023-03-18T18:43:05.179Z,90.71
2023-03-18T18:45:38.986Z,89.75
2023-03-18T18:48:15.229Z,90.38
2023-03-18T18:50:45.627Z,91.00
2023-03-18T18:53:24.088Z,90.43
2023-03-18T18:55:55.775Z,91.56
2023-03-18T18:58:31.256Z,89.97
2023-03-18T19:01:01.410Z,90.38
2023-03-18T19:03:33.282Z,90.95
2023-03-18T19:06:04.844Z,89.44
2023-03-18T19:08:37.075Z,89.14
2023-03-18T19:11:09.592Z,88.67
2023-03-18T19:13:42.019Z,89.02
2023-03-18T19:16:31.321Z,88.61
2023-03-18T19:19:03.691Z,88.25
2023-03-18T19:21:33.852Z,87.94
2023-03-18T19:24:03.596Z,87.97
2023-03-18T19:26:33.272Z,88.59
2023-03-18T19:29:05.110Z,88.09
2023-03-18T19:31:35.528Z,87.69
2023-03-18T19:34:05.039Z,87.19
2023-03-18T19:36:39.561Z,87.36
2023-03-18T19:39:11.334Z,87.16
2023-03-18T19:41:40.633Z,87.56
2023-03-18T19:44:19.469Z,86.96
2023-03-18T19:46:50.391Z,86.71
2023-03-18T19:49:22.248Z,86.50
2023-03-18T19:51:51.655Z,86.51
2023-03-18T19:54:31.507Z,86.39
2023-03-18T19:57:03.645Z,86.24
2023-03-18T19:59:39.489Z,86.12
2023-03-18T20:02:22.933Z,86.93
2023-03-18T20:04:53.052Z,86.40
2023-03-18T20:07:24.592Z,86.97
2023-03-18T20:09:54.710Z,87.29
2023-03-18T20:12:28.897Z,87.08
2023-03-18T20:15:00.952Z,86.97
2023-03-18T20:17:33.333Z,86.69
2023-03-18T20:20:04.567Z,86.98
2023-03-18T20:22:37.202Z,86.99
2023-03-18T20:25:08.653Z,86.93
2023-03-18T20:27:37.863Z,87.20
2023-03-18T20:30:23.513Z,87.36
2023-03-18T20:32:53.458Z,86.61
2023-03-18T20:35:23.027Z,87.38
2023-03-18T20:37:52.306Z,87.36
2023-03-18T20:40:24.810Z,87.21
2023-03-18T20:42:54.631Z,87.54
2023-03-18T20:45:27.643Z,87.19
2023-03-18T20:47:57.888Z,87.07
2023-03-18T20:50:31.220Z,87.72
2023-03-18T20:53:00.782Z,87.63
2023-03-18T20:55:32.138Z,87.30
2023-03-18T20:58:03.106Z,87.62
2023-03-18T21:00:35.614Z,87.27
2023-03-18T21:03:06.252Z,87.24
2023-03-18T21:05:35.519Z,87.50
2023-03-18T21:08:04.847Z,87.35
2023-03-18T21:10:36.842Z,87.13
2023-03-18T21:13:18.634Z,87.35
2023-03-18T21:15:50.465Z,87.19
2023-03-18T21:18:19.668Z,87.73
2023-03-18T21:20:49.131Z,87.46
2023-03-18T21:23:23.929Z,87.84
2023-03-18T21:25:54.207Z,87.57
2023-03-18T21:28:26.105Z,87.42
2023-03-18T21:30:59.384Z,87.51
2023-03-18T21:33:31.307Z,88.39
2023-03-18T21:36:04.196Z,89.85
2023-03-18T21:38:34.944Z,89.65
2023-03-18T21:41:04.707Z,89.43
2023-03-18T21:43:36.623Z,89.95
2023-03-18T21:46:24.255Z,92.47
2023-03-18T21:48:53.779Z,92.19
2023-03-18T21:51:38.146Z,92.10
2023-03-18T21:54:09.016Z,93.70
2023-03-18T21:56:38.243Z,95.13
2023-03-18T21:59:07.630Z,97.33
2023-03-18T22:01:39.566Z,97.58
2023-03-18T22:04:09.088Z,98.63
2023-03-18T22:06:38.571Z,96.61
2023-03-18T22:09:08.823Z,98.33
2023-03-18T22:11:38.083Z,98.13
2023-03-18T22:14:07.568Z,97.87
2023-03-18T22:16:39.371Z,99.04
2023-03-18T22:19:08.873Z,97.80
2023-03-18T22:21:38.158Z,97.36
2023-03-18T22:24:08.307Z,96.49
2023-03-18T22:26:37.520Z,96.12
2023-03-18T22:29:06.766Z,97.59
2023-03-18T22:31:39.116Z,100.00
2023-03-18T22:34:20.048Z,100.00
2023-03-18T22:36:49.335Z,100.00
2023-03-18T22:39:18.640Z,100.00
2023-03-18T22:41:48.012Z,100.00
2023-03-18T22:44:25.253Z,100.00
2023-03-18T22:46:57.162Z,100.00
2023-03-18T22:49:26.530Z,100.00
2023-03-18T22:51:55.891Z,100.00
2023-03-18T22:54:30.975Z,100.00
2023-03-18T22:57:00.371Z,100.00
2023-03-18T22:59:29.837Z,100.00
2023-03-18T23:02:07.125Z,100.00
2023-03-18T23:04:36.592Z,100.00
2023-03-18T23:07:06.420Z,100.00
2023-03-18T23:09:44.234Z,100.00
2023-03-18T23:12:20.224Z,100.00
2023-03-18T23:14:49.579Z,100.00
2023-03-18T23:17:23.618Z,100.00
2023-03-18T23:19:54.139Z,100.00
2023-03-18T23:22:27.486Z,100.00
2023-03-18T23:24:58.710Z,100.00
2023-03-18T23:27:29.652Z,100.00
2023-03-18T23:29:59.115Z,100.00
2023-03-18T23:32:31.237Z,100.00
2023-03-18T23:35:00.645Z,100.00
2023-03-18T23:37:30.096Z,100.00
2023-03-18T23:39:59.381Z,100.00
2023-03-18T23:42:28.664Z,100.00
2023-03-18T23:44:57.914Z,100.00
2023-03-18T23:47:27.224Z,100.00
2023-03-18T23:49:59.132Z,100.00
2023-03-18T23:52:28.397Z,100.00
2023-03-18T23:54:57.752Z,100.00
2023-03-18T23:57:27.156Z,100.00
2023-03-18T23:59:58.313Z,100.00
