createdAt,value
2017-04-01T00:00:00.179Z,0
2017-04-01T00:01:01.628Z,0
2017-04-01T00:02:03.822Z,0
2017-04-01T00:03:05.988Z,0
2017-04-01T00:04:07.410Z,0
2017-04-01T00:05:09.450Z,0
2017-04-01T00:06:11.798Z,0
2017-04-01T00:07:12.294Z,0
2017-04-01T00:08:13.729Z,0
2017-04-01T00:09:15.790Z,0
2017-04-01T00:10:16.545Z,0
2017-04-01T00:11:18.985Z,0
2017-04-01T00:12:20.416Z,0
2017-04-01T00:13:21.856Z,0
2017-04-01T00:14:23.287Z,0
2017-04-01T00:15:24.721Z,0
2017-04-01T00:16:26.152Z,0
2017-04-01T00:17:28.405Z,0
2017-04-01T00:18:29.859Z,0
2017-04-01T00:19:32.528Z,0
2017-04-01T00:20:33.959Z,0
2017-04-01T00:21:36.023Z,0
2017-04-01T00:22:37.457Z,0
2017-04-01T00:23:38.887Z,0
2017-04-01T00:24:40.346Z,0
2017-04-01T00:25:42.506Z,0
2017-04-01T00:26:44.622Z,0
2017-04-01T00:27:46.053Z,0
2017-04-01T00:28:48.268Z,0
2017-04-01T00:29:52.098Z,0
2017-04-01T00:30:53.532Z,0
2017-04-01T00:31:54.969Z,0
2017-04-01T00:32:56.431Z,0
2017-04-01T00:33:58.402Z,0
2017-04-01T00:34:59.836Z,0
2017-04-01T00:36:01.274Z,0
2017-04-01T00:37:02.705Z,0
2017-04-01T00:38:05.121Z,0
2017-04-01T00:39:06.550Z,0
2017-04-01T00:40:08.554Z,0
2017-04-01T00:41:10.614Z,0
2017-04-01T00:42:12.047Z,0
2017-04-01T00:43:13.483Z,0
2017-04-01T00:44:14.922Z,0
2017-04-01T00:45:16.353Z,0
2017-04-01T00:46:18.372Z,0
2017-04-01T00:47:19.797Z,0
2017-04-01T00:48:21.232Z,0
2017-04-01T00:49:22.666Z,0
2017-04-01T00:50:24.957Z,0
2017-04-01T00:51:27.276Z,0
2017-04-01T00:52:28.711Z,0
2017-04-01T00:53:31.014Z,0
2017-04-01T00:54:32.452Z,0
2017-04-01T00:55:33.873Z,0
2017-04-01T00:56:35.307Z,0
2017-04-01T00:57:36.734Z,0
2017-04-01T00:58:38.179Z,0
2017-04-01T00:59:39.587Z,0
2017-04-01T01:00:41.017Z,0
2017-04-01T01:01:42.449Z,0
2017-04-01T01:02:43.879Z,0
2017-04-01T01:03:45.310Z,0
2017-04-01T01:04:46.737Z,0
2017-04-01T01:05:48.166Z,0
2017-04-01T01:06:49.595Z,0
2017-04-01T01:07:51.029Z,0
2017-04-01T01:08:52.458Z,0
2017-04-01T01:09:53.887Z,0
2017-04-01T01:10:55.320Z,0
2017-04-01T01:11:56.747Z,0
2017-04-01T01:12:58.169Z,0
2017-04-01T01:13:59.605Z,0
2017-04-01T01:15:01.042Z,0
2017-04-01T01:16:02.477Z,0
2017-04-01T01:17:03.922Z,0
2017-04-01T01:18:05.341Z,0
2017-04-01T01:19:06.769Z,0
2017-04-01T01:20:08.192Z,0
2017-04-01T01:21:09.620Z,0
2017-04-01T01:22:11.052Z,0
2017-04-01T01:23:12.487Z,0
2017-04-01T01:24:13.911Z,0
2017-04-01T01:25:15.337Z,0
2017-04-01T01:26:16.762Z,0
2017-04-01T01:27:18.193Z,0
2017-04-01T01:28:19.618Z,0
2017-04-01T01:29:21.048Z,0
2017-04-01T01:30:22.480Z,0
2017-04-01T01:31:23.904Z,0
2017-04-01T01:32:25.343Z,0
2017-04-01T01:33:26.773Z,0
2017-04-01T01:34:28.199Z,0
2017-04-01T01:35:29.628Z,0
2017-04-01T01:36:31.064Z,0
2017-04-01T01:37:32.501Z,0
2017-04-01T01:38:33.923Z,0
2017-04-01T01:39:35.354Z,0
2017-04-01T01:40:36.787Z,0
2017-04-01T01:41:38.217Z,0
2017-04-01T01:42:39.669Z,0
2017-04-01T01:43:41.099Z,0
2017-04-01T01:44:42.525Z,0
2017-04-01T01:45:43.951Z,0
2017-04-01T01:46:45.383Z,0
2017-04-01T01:47:46.815Z,0
2017-04-01T01:48:48.253Z,0
2017-04-01T01:49:49.761Z,0
2017-04-01T01:50:52.367Z,0
2017-04-01T01:51:53.806Z,0
2017-04-01T01:52:55.235Z,0
2017-04-01T01:53:56.668Z,0
2017-04-01T01:54:58.103Z,0
2017-04-01T01:55:59.524Z,0
2017-04-01T01:57:00.957Z,0
2017-04-01T01:58:02.392Z,0
2017-04-01T01:59:03.820Z,0
2017-04-01T02:00:05.247Z,0
2017-04-01T02:01:06.676Z,0
2017-04-01T02:02:08.102Z,0
2017-04-01T02:03:09.528Z,0
2017-04-01T02:04:10.958Z,0
2017-04-01T02:05:12.379Z,0
2017-04-01T02:06:13.809Z,0
2017-04-01T02:07:15.239Z,0
2017-04-01T02:08:16.674Z,0
2017-04-01T02:09:19.698Z,0
2017-04-01T02:10:21.124Z,0
2017-04-01T02:11:22.551Z,0
2017-04-01T02:12:23.986Z,0
2017-04-01T02:13:25.417Z,0
2017-04-01T02:14:26.846Z,0
2017-04-01T02:15:28.277Z,0
2017-04-01T02:16:29.705Z,0
2017-04-01T02:17:31.135Z,0
2017-04-01T02:18:32.568Z,0
2017-04-01T02:19:33.995Z,0
2017-04-01T02:20:35.416Z,0
2017-04-01T02:21:36.846Z,0
2017-04-01T02:22:38.282Z,0
2017-04-01T02:23:39.706Z,0
2017-04-01T02:24:41.867Z,0
2017-04-01T02:25:43.294Z,0
2017-04-01T02:26:44.724Z,0
2017-04-01T02:27:46.150Z,0
2017-04-01T02:28:47.610Z,0
2017-04-01T02:29:49.038Z,0
2017-04-01T02:30:50.466Z,0
2017-04-01T02:31:51.899Z,0
2017-04-01T02:32:53.370Z,0
2017-04-01T02:33:54.803Z,0
2017-04-01T02:34:56.231Z,0
2017-04-01T02:35:57.656Z,0
2017-04-01T02:36:59.089Z,0
2017-04-01T02:38:00.518Z,0
2017-04-01T02:39:01.945Z,0
2017-04-01T02:40:03.379Z,0
2017-04-01T02:41:04.797Z,0
2017-04-01T02:42:06.234Z,0
2017-04-01T02:43:07.656Z,0
2017-04-01T02:44:09.079Z,0
2017-04-01T02:45:10.507Z,0
2017-04-01T02:46:11.937Z,0
2017-04-01T02:47:13.363Z,0
2017-04-01T02:48:14.792Z,0
2017-04-01T02:49:16.224Z,0
2017-04-01T02:50:17.651Z,0
2017-04-01T02:51:19.079Z,0
2017-04-01T02:52:20.508Z,0
2017-04-01T02:53:21.941Z,0
2017-04-01T02:54:23.367Z,0
2017-04-01T02:55:24.887Z,0
2017-04-01T02:56:26.305Z,0
2017-04-01T02:57:27.814Z,0
2017-04-01T02:58:29.234Z,0
2017-04-01T02:59:30.667Z,0
2017-04-01T03:00:32.094Z,0
2017-04-01T03:01:33.518Z,0
2017-04-01T03:02:34.949Z,0
2017-04-01T03:03:36.382Z,0
2017-04-01T03:04:37.823Z,0
2017-04-01T03:05:39.248Z,0
2017-04-01T03:06:40.675Z,0
2017-04-01T03:07:42.124Z,0
2017-04-01T03:08:43.551Z,0
2017-04-01T03:09:44.981Z,0
2017-04-01T03:10:46.411Z,0
2017-04-01T03:11:47.841Z,0
2017-04-01T03:12:49.268Z,0
2017-04-01T03:13:50.694Z,0
2017-04-01T03:14:52.116Z,0
2017-04-01T03:15:53.543Z,0
2017-04-01T03:16:54.968Z,0
2017-04-01T03:17:56.395Z,0
2017-04-01T03:18:57.819Z,0
2017-04-01T03:19:59.252Z,0
2017-04-01T03:21:00.675Z,0
2017-04-01T03:22:02.099Z,0
2017-04-01T03:23:03.530Z,0
2017-04-01T03:24:04.963Z,0
2017-04-01T03:25:06.386Z,0
2017-04-01T03:26:07.811Z,0
2017-04-01T03:27:09.237Z,0
2017-04-01T03:28:10.664Z,0
2017-04-01T03:29:12.098Z,0
2017-04-01T03:30:13.528Z,0
2017-04-01T03:31:14.959Z,0
2017-04-01T03:32:16.390Z,0
2017-04-01T03:33:18.326Z,0
2017-04-01T03:34:20.701Z,0
2017-04-01T03:35:22.137Z,0
2017-04-01T03:36:24.134Z,0
2017-04-01T03:37:24.929Z,0
2017-04-01T03:38:26.358Z,0
2017-04-01T03:39:27.783Z,0
2017-04-01T03:40:29.211Z,0
2017-04-01T03:41:30.638Z,0
2017-04-01T03:42:32.067Z,0
2017-04-01T03:43:33.498Z,0
2017-04-01T03:44:34.927Z,0
2017-04-01T03:45:36.355Z,0
2017-04-01T03:46:37.782Z,0
2017-04-01T03:47:39.206Z,0
2017-04-01T03:48:40.637Z,0
2017-04-01T03:49:42.066Z,0
2017-04-01T03:50:43.498Z,0
2017-04-01T03:51:44.914Z,0
2017-04-01T03:52:46.347Z,0
2017-04-01T03:53:47.779Z,0
2017-04-01T03:54:49.205Z,0
2017-04-01T03:55:50.633Z,0
2017-04-01T03:56:52.062Z,0
2017-04-01T03:57:53.483Z,0
2017-04-01T03:58:54.915Z,0
2017-04-01T03:59:56.350Z,0
2017-04-01T04:00:57.779Z,0
2017-04-01T04:01:59.824Z,0
2017-04-01T04:03:01.247Z,0
2017-04-01T04:04:02.678Z,0
2017-04-01T04:05:04.104Z,0
2017-04-01T04:06:05.537Z,0
2017-04-01T04:07:06.967Z,0
2017-04-01T04:08:08.400Z,0
2017-04-01T04:09:09.827Z,0
2017-04-01T04:10:11.259Z,0
2017-04-01T04:11:12.678Z,0
2017-04-01T04:12:14.109Z,0
2017-04-01T04:13:15.539Z,0
2017-04-01T04:14:16.962Z,0
2017-04-01T04:15:18.390Z,0
2017-04-01T04:16:19.821Z,0
2017-04-01T04:17:21.256Z,0
2017-04-01T04:18:22.678Z,0
2017-04-01T04:19:24.108Z,0
2017-04-01T04:20:25.533Z,0
2017-04-01T04:21:26.963Z,0
2017-04-01T04:22:28.391Z,0
2017-04-01T04:23:29.817Z,0
2017-04-01T04:24:31.257Z,0
2017-04-01T04:25:32.681Z,0
2017-04-01T04:26:34.107Z,0
2017-04-01T04:27:35.542Z,0
2017-04-01T04:28:36.969Z,0
2017-04-01T04:29:38.391Z,0
2017-04-01T04:30:39.829Z,0
2017-04-01T04:31:41.252Z,0
2017-04-01T04:32:42.677Z,0
2017-04-01T04:33:44.103Z,0
2017-04-01T04:34:45.534Z,0
2017-04-01T04:35:46.960Z,0
2017-04-01T04:36:48.388Z,0
2017-04-01T04:37:49.817Z,0
2017-04-01T04:38:51.257Z,0
2017-04-01T04:39:52.684Z,0
2017-04-01T04:40:54.114Z,0
2017-04-01T04:41:55.545Z,0
2017-04-01T04:42:56.968Z,0
2017-04-01T04:43:58.399Z,0
2017-04-01T04:44:59.826Z,0
2017-04-01T04:46:01.257Z,0
2017-04-01T04:47:02.676Z,0
2017-04-01T04:48:04.100Z,0
2017-04-01T04:49:05.528Z,0
2017-04-01T04:50:06.953Z,0
2017-04-01T04:51:08.387Z,0
2017-04-01T04:52:09.809Z,0
2017-04-01T04:53:11.241Z,0
2017-04-01T04:54:12.672Z,0
2017-04-01T04:55:14.097Z,0
2017-04-01T04:56:15.533Z,0
2017-04-01T04:57:16.964Z,0
2017-04-01T04:58:19.075Z,0
2017-04-01T04:59:20.502Z,0
2017-04-01T05:00:21.926Z,0
2017-04-01T05:01:23.355Z,0
2017-04-01T05:02:24.787Z,0
2017-04-01T05:03:26.225Z,0
2017-04-01T05:04:27.652Z,0
2017-04-01T05:05:29.115Z,0
2017-04-01T05:06:30.569Z,0
2017-04-01T05:07:31.995Z,0
2017-04-01T05:08:33.423Z,0
2017-04-01T05:09:34.862Z,0
2017-04-01T05:10:36.287Z,0
2017-04-01T05:11:37.717Z,5
2017-04-01T05:12:39.146Z,5
2017-04-01T05:13:40.578Z,5
2017-04-01T05:14:42.002Z,5
2017-04-01T05:15:43.426Z,5
2017-04-01T05:16:44.856Z,5
2017-04-01T05:17:46.281Z,5
2017-04-01T05:18:48.309Z,5
2017-04-01T05:19:49.730Z,5
2017-04-01T05:20:51.168Z,5
2017-04-01T05:21:52.601Z,10
2017-04-01T05:22:54.035Z,10
2017-04-01T05:23:55.469Z,10
2017-04-01T05:24:56.898Z,10
2017-04-01T05:25:58.327Z,10
2017-04-01T05:26:59.767Z,10
2017-04-01T05:28:01.201Z,10
2017-04-01T05:29:02.635Z,15
2017-04-01T05:30:04.058Z,15
2017-04-01T05:31:05.631Z,15
2017-04-01T05:32:07.062Z,15
2017-04-01T05:33:08.493Z,15
2017-04-01T05:34:09.922Z,20
2017-04-01T05:35:11.378Z,20
2017-04-01T05:36:12.811Z,20
2017-04-01T05:37:14.236Z,20
2017-04-01T05:38:15.674Z,20
2017-04-01T05:39:17.103Z,20
2017-04-01T05:40:18.533Z,20
2017-04-01T05:41:19.966Z,25
2017-04-01T05:42:21.405Z,25
2017-04-01T05:43:22.843Z,25
2017-04-01T05:44:24.268Z,25
2017-04-01T05:45:25.715Z,25
2017-04-01T05:46:27.143Z,25
2017-04-01T05:47:28.570Z,25
2017-04-01T05:48:30.007Z,25
2017-04-01T05:49:31.436Z,25
2017-04-01T05:50:32.863Z,25
2017-04-01T05:51:34.302Z,25
2017-04-01T05:52:35.731Z,30
2017-04-01T05:53:37.163Z,30
2017-04-01T05:54:38.593Z,30
2017-04-01T05:55:40.022Z,30
2017-04-01T05:56:41.457Z,30
2017-04-01T05:57:42.879Z,30
2017-04-01T05:58:44.313Z,30
2017-04-01T05:59:45.753Z,30
2017-04-01T06:00:47.182Z,30
2017-04-01T06:01:48.622Z,30
2017-04-01T06:02:50.053Z,30
2017-04-01T06:03:51.484Z,30
2017-04-01T06:04:52.912Z,30
2017-04-01T06:05:54.345Z,35
2017-04-01T06:06:55.786Z,35
2017-04-01T06:07:57.214Z,35
2017-04-01T06:08:58.646Z,35
2017-04-01T06:10:00.069Z,35
2017-04-01T06:11:01.502Z,35
2017-04-01T06:12:02.937Z,35
2017-04-01T06:13:04.365Z,35
2017-04-01T06:14:05.796Z,40
2017-04-01T06:15:07.227Z,40
2017-04-01T06:16:08.662Z,40
2017-04-01T06:17:10.093Z,40
2017-04-01T06:18:11.525Z,40
2017-04-01T06:19:12.959Z,40
2017-04-01T06:20:14.390Z,40
2017-04-01T06:21:15.816Z,40
2017-04-01T06:22:17.247Z,40
2017-04-01T06:23:18.677Z,40
2017-04-01T06:24:20.118Z,45
2017-04-01T06:25:21.553Z,45
2017-04-01T06:26:22.984Z,45
2017-04-01T06:27:25.334Z,45
2017-04-01T06:28:26.764Z,45
2017-04-01T06:29:28.196Z,50
2017-04-01T06:30:29.628Z,50
2017-04-01T06:31:31.064Z,50
2017-04-01T06:32:32.494Z,50
2017-04-01T06:33:33.926Z,50
2017-04-01T06:34:35.356Z,50
2017-04-01T06:35:36.782Z,50
2017-04-01T06:36:38.212Z,50
2017-04-01T06:37:39.638Z,50
2017-04-01T06:38:41.071Z,50
2017-04-01T06:39:42.502Z,50
2017-04-01T06:40:43.935Z,50
2017-04-01T06:41:45.367Z,50
2017-04-01T06:42:46.791Z,50
2017-04-01T06:43:48.217Z,50
2017-04-01T06:44:49.652Z,50
2017-04-01T06:45:51.082Z,50
2017-04-01T06:46:52.514Z,50
2017-04-01T06:47:53.956Z,55
2017-04-01T06:48:55.385Z,55
2017-04-01T06:49:56.813Z,50
2017-04-01T06:50:58.247Z,50
2017-04-01T06:51:59.680Z,50
2017-04-01T06:53:01.111Z,55
2017-04-01T06:54:02.544Z,55
2017-04-01T06:55:03.976Z,50
2017-04-01T06:56:05.416Z,55
2017-04-01T06:57:06.836Z,55
2017-04-01T06:58:08.290Z,55
2017-04-01T06:59:09.722Z,55
2017-04-01T07:00:11.150Z,50
2017-04-01T07:01:12.582Z,50
2017-04-01T07:02:14.007Z,50
2017-04-01T07:03:15.438Z,50
2017-04-01T07:04:16.864Z,50
2017-04-01T07:05:18.294Z,55
2017-04-01T07:06:19.732Z,55
2017-04-01T07:07:21.165Z,55
2017-04-01T07:08:22.593Z,60
2017-04-01T07:09:24.022Z,60
2017-04-01T07:10:25.454Z,35
2017-04-01T07:11:26.906Z,60
2017-04-01T07:12:28.333Z,65
2017-04-01T07:13:29.769Z,60
2017-04-01T07:14:31.203Z,60
2017-04-01T07:15:32.583Z,60
2017-04-01T07:16:34.018Z,60
2017-04-01T07:17:35.453Z,45
2017-04-01T07:18:36.883Z,70
2017-04-01T07:19:38.311Z,70
2017-04-01T07:20:39.745Z,70
2017-04-01T07:21:41.185Z,70
2017-04-01T07:22:42.616Z,70
2017-04-01T07:23:44.047Z,70
2017-04-01T07:24:45.482Z,70
2017-04-01T07:25:46.914Z,70
2017-04-01T07:26:48.346Z,70
2017-04-01T07:27:49.784Z,70
2017-04-01T07:28:51.220Z,70
2017-04-01T07:29:52.657Z,70
2017-04-01T07:30:54.090Z,70
2017-04-01T07:31:55.527Z,70
2017-04-01T07:32:56.964Z,75
2017-04-01T07:33:58.395Z,75
2017-04-01T07:34:59.819Z,75
2017-04-01T07:36:01.260Z,75
2017-04-01T07:37:02.696Z,80
2017-04-01T07:38:04.140Z,80
2017-04-01T07:39:05.578Z,85
2017-04-01T07:40:07.009Z,80
2017-04-01T07:41:08.441Z,85
2017-04-01T07:42:09.873Z,85
2017-04-01T07:43:11.305Z,85
2017-04-01T07:44:12.748Z,85
2017-04-01T07:45:14.177Z,95
2017-04-01T07:46:15.614Z,95
2017-04-01T07:47:17.046Z,95
2017-04-01T07:48:18.474Z,100
2017-04-01T07:49:19.917Z,100
2017-04-01T07:50:21.349Z,105
2017-04-01T07:51:22.787Z,100
2017-04-01T07:52:24.212Z,105
2017-04-01T07:53:25.646Z,105
2017-04-01T07:54:27.080Z,105
2017-04-01T07:55:28.511Z,105
2017-04-01T07:56:29.948Z,105
2017-04-01T07:57:31.383Z,105
2017-04-01T07:58:32.814Z,110
2017-04-01T07:59:34.266Z,110
2017-04-01T08:00:35.703Z,110
2017-04-01T08:01:37.134Z,110
2017-04-01T08:02:38.574Z,110
2017-04-01T08:03:40.008Z,110
2017-04-01T08:04:41.455Z,110
2017-04-01T08:05:42.890Z,110
2017-04-01T08:06:44.329Z,110
2017-04-01T08:07:45.771Z,115
2017-04-01T08:08:47.212Z,115
2017-04-01T08:09:48.653Z,110
2017-04-01T08:10:50.103Z,115
2017-04-01T08:11:51.548Z,120
2017-04-01T08:12:52.982Z,115
2017-04-01T08:13:54.423Z,110
2017-04-01T08:14:55.864Z,115
2017-04-01T08:15:57.301Z,110
2017-04-01T08:16:58.783Z,110
2017-04-01T08:18:00.229Z,120
2017-04-01T08:19:01.670Z,120
2017-04-01T08:20:03.913Z,130
2017-04-01T08:21:05.184Z,130
2017-04-01T08:22:06.630Z,135
2017-04-01T08:23:08.061Z,140
2017-04-01T08:24:09.504Z,135
2017-04-01T08:25:10.929Z,145
2017-04-01T08:26:12.373Z,145
2017-04-01T08:27:13.809Z,140
2017-04-01T08:28:15.247Z,145
2017-04-01T08:29:16.679Z,140
2017-04-01T08:30:18.120Z,140
2017-04-01T08:31:19.565Z,135
2017-04-01T08:32:21.000Z,135
2017-04-01T08:33:22.435Z,135
2017-04-01T08:34:23.872Z,140
2017-04-01T08:35:25.302Z,130
2017-04-01T08:36:26.758Z,125
2017-04-01T08:37:28.200Z,120
2017-04-01T08:38:29.640Z,115
2017-04-01T08:39:31.075Z,115
2017-04-01T08:40:32.520Z,120
2017-04-01T08:41:33.956Z,115
2017-04-01T08:42:35.395Z,115
2017-04-01T08:43:36.841Z,115
2017-04-01T08:44:38.267Z,120
2017-04-01T08:45:39.708Z,120
2017-04-01T08:46:41.142Z,130
2017-04-01T08:47:42.585Z,130
2017-04-01T08:48:44.012Z,130
2017-04-01T08:49:45.446Z,130
2017-04-01T08:50:46.880Z,135
2017-04-01T08:51:48.313Z,145
2017-04-01T08:52:49.745Z,155
2017-04-01T08:53:51.188Z,155
2017-04-01T08:54:52.631Z,160
2017-04-01T08:55:54.070Z,160
2017-04-01T08:56:55.499Z,160
2017-04-01T08:57:56.936Z,160
2017-04-01T08:58:58.374Z,160
2017-04-01T08:59:59.803Z,160
2017-04-01T09:01:01.250Z,155
2017-04-01T09:02:02.688Z,150
2017-04-01T09:03:04.128Z,155
2017-04-01T09:04:05.558Z,135
2017-04-01T09:05:06.995Z,130
2017-04-01T09:06:08.438Z,120
2017-04-01T09:07:09.881Z,120
2017-04-01T09:08:11.322Z,125
2017-04-01T09:09:12.756Z,130
2017-04-01T09:10:14.195Z,135
2017-04-01T09:11:15.623Z,135
2017-04-01T09:12:17.061Z,135
2017-04-01T09:13:18.509Z,135
2017-04-01T09:14:19.941Z,135
2017-04-01T09:15:21.391Z,130
2017-04-01T09:16:22.824Z,120
2017-04-01T09:17:24.267Z,115
2017-04-01T09:18:25.705Z,110
2017-04-01T09:19:27.148Z,110
2017-04-01T09:20:28.588Z,120
2017-04-01T09:21:30.033Z,120
2017-04-01T09:22:31.467Z,125
2017-04-01T09:23:32.908Z,130
2017-04-01T09:24:34.340Z,130
2017-04-01T09:25:35.776Z,140
2017-04-01T09:26:37.214Z,140
2017-04-01T09:27:38.661Z,140
2017-04-01T09:28:40.096Z,150
2017-04-01T09:29:41.535Z,160
2017-04-01T09:30:42.970Z,160
2017-04-01T09:31:44.409Z,165
2017-04-01T09:32:45.849Z,165
2017-04-01T09:33:47.284Z,165
2017-04-01T09:34:48.719Z,170
2017-04-01T09:35:50.156Z,175
2017-04-01T09:36:51.596Z,170
2017-04-01T09:37:53.033Z,175
2017-04-01T09:38:54.464Z,175
2017-04-01T09:39:55.904Z,180
2017-04-01T09:40:57.417Z,185
2017-04-01T09:41:58.855Z,180
2017-04-01T09:43:00.300Z,180
2017-04-01T09:44:01.731Z,170
2017-04-01T09:45:03.169Z,180
2017-04-01T09:46:04.601Z,185
2017-04-01T09:47:06.829Z,195
2017-04-01T09:48:08.264Z,185
2017-04-01T09:49:09.711Z,175
2017-04-01T09:50:11.145Z,175
2017-04-01T09:51:12.575Z,180
2017-04-01T09:52:14.015Z,175
2017-04-01T09:53:15.449Z,175
2017-04-01T09:54:16.883Z,175
2017-04-01T09:55:18.321Z,175
2017-04-01T09:56:19.762Z,175
2017-04-01T09:57:21.210Z,170
2017-04-01T09:58:22.642Z,170
2017-04-01T09:59:24.077Z,175
2017-04-01T10:00:26.157Z,175
2017-04-01T10:01:27.597Z,175
2017-04-01T10:02:29.037Z,180
2017-04-01T10:03:30.475Z,185
2017-04-01T10:04:31.913Z,185
2017-04-01T10:05:33.353Z,180
2017-04-01T10:06:34.795Z,185
2017-04-01T10:07:36.229Z,175
2017-04-01T10:08:37.679Z,175
2017-04-01T10:09:39.109Z,180
2017-04-01T10:10:40.546Z,175
2017-04-01T10:11:41.986Z,170
2017-04-01T10:12:43.426Z,175
2017-04-01T10:13:44.862Z,170
2017-04-01T10:14:46.304Z,170
2017-04-01T10:15:47.731Z,170
2017-04-01T10:16:49.175Z,175
2017-04-01T10:17:50.622Z,180
2017-04-01T10:18:52.075Z,190
2017-04-01T10:19:53.518Z,190
2017-04-01T10:20:54.949Z,190
2017-04-01T10:21:56.384Z,195
2017-04-01T10:22:57.827Z,200
2017-04-01T10:23:59.278Z,190
2017-04-01T10:25:00.754Z,190
2017-04-01T10:26:02.199Z,195
2017-04-01T10:27:03.639Z,195
2017-04-01T10:28:05.068Z,195
2017-04-01T10:29:06.509Z,200
2017-04-01T10:30:07.958Z,205
2017-04-01T10:31:09.387Z,215
2017-04-01T10:32:10.835Z,210
2017-04-01T10:33:12.281Z,210
2017-04-01T10:34:13.714Z,215
2017-04-01T10:35:15.159Z,210
2017-04-01T10:36:16.598Z,215
2017-04-01T10:37:18.032Z,220
2017-04-01T10:38:19.481Z,220
2017-04-01T10:39:20.916Z,225
2017-04-01T10:40:22.358Z,230
2017-04-01T10:41:23.799Z,240
2017-04-01T10:42:25.237Z,245
2017-04-01T10:43:26.681Z,255
2017-04-01T10:44:28.120Z,260
2017-04-01T10:45:30.180Z,275
2017-04-01T10:46:31.623Z,290
2017-04-01T10:47:33.059Z,285
2017-04-01T10:48:34.495Z,280
2017-04-01T10:49:35.937Z,270
2017-04-01T10:50:37.387Z,255
2017-04-01T10:51:38.825Z,270
2017-04-01T10:52:40.258Z,260
2017-04-01T10:53:41.698Z,260
2017-04-01T10:54:43.147Z,270
2017-04-01T10:55:44.579Z,270
2017-04-01T10:56:46.020Z,265
2017-04-01T10:57:47.461Z,260
2017-04-01T10:58:48.894Z,250
2017-04-01T10:59:50.343Z,265
2017-04-01T11:00:51.790Z,265
2017-04-01T11:01:53.263Z,270
2017-04-01T11:02:54.694Z,270
2017-04-01T11:03:56.135Z,275
2017-04-01T11:04:57.587Z,260
2017-04-01T11:05:59.028Z,275
2017-04-01T11:07:00.463Z,270
2017-04-01T11:08:01.899Z,265
2017-04-01T11:09:03.346Z,240
2017-04-01T11:10:04.782Z,230
2017-04-01T11:11:06.221Z,230
2017-04-01T11:12:07.665Z,225
2017-04-01T11:13:09.103Z,200
2017-04-01T11:14:10.541Z,205
2017-04-01T11:15:11.988Z,200
2017-04-01T11:16:13.426Z,190
2017-04-01T11:17:14.871Z,170
2017-04-01T11:18:16.320Z,170
2017-04-01T11:19:17.762Z,180
2017-04-01T11:20:19.207Z,190
2017-04-01T11:21:20.647Z,210
2017-04-01T11:22:22.088Z,240
2017-04-01T11:23:23.535Z,240
2017-04-01T11:24:24.976Z,270
2017-04-01T11:25:26.408Z,280
2017-04-01T11:26:27.853Z,280
2017-04-01T11:27:29.293Z,265
2017-04-01T11:28:30.733Z,280
2017-04-01T11:29:32.173Z,290
2017-04-01T11:30:33.621Z,260
2017-04-01T11:31:35.189Z,245
2017-04-01T11:32:36.628Z,240
2017-04-01T11:33:38.067Z,240
2017-04-01T11:34:39.502Z,240
2017-04-01T11:35:40.948Z,235
2017-04-01T11:36:42.382Z,235
2017-04-01T11:37:43.827Z,235
2017-04-01T11:38:45.267Z,230
2017-04-01T11:39:46.705Z,230
2017-04-01T11:40:48.136Z,240
2017-04-01T11:41:49.575Z,220
2017-04-01T11:42:51.012Z,225
2017-04-01T11:43:52.444Z,230
2017-04-01T11:44:53.898Z,245
2017-04-01T11:45:55.344Z,255
2017-04-01T11:46:56.789Z,255
2017-04-01T11:47:58.220Z,260
2017-04-01T11:48:59.663Z,280
2017-04-01T11:50:01.107Z,290
2017-04-01T11:51:02.543Z,300
2017-04-01T11:52:03.978Z,310
2017-04-01T11:53:05.421Z,295
2017-04-01T11:54:06.856Z,295
2017-04-01T11:55:08.297Z,300
2017-04-01T11:56:09.728Z,320
2017-04-01T11:57:11.169Z,320
2017-04-01T11:58:12.603Z,310
2017-04-01T11:59:14.049Z,285
2017-04-01T12:00:15.484Z,290
2017-04-01T12:01:16.927Z,295
2017-04-01T12:02:18.365Z,285
2017-04-01T12:03:19.802Z,275
2017-04-01T12:04:21.239Z,285
2017-04-01T12:05:22.684Z,260
2017-04-01T12:06:24.119Z,260
2017-04-01T12:07:25.563Z,270
2017-04-01T12:08:27.000Z,280
2017-04-01T12:09:28.435Z,285
2017-04-01T12:10:29.865Z,310
2017-04-01T12:11:31.312Z,295
2017-04-01T12:12:32.756Z,310
2017-04-01T12:13:34.193Z,330
2017-04-01T12:14:35.636Z,350
2017-04-01T12:15:37.077Z,355
2017-04-01T12:16:38.512Z,370
2017-04-01T12:17:39.957Z,340
2017-04-01T12:18:41.394Z,330
2017-04-01T12:19:42.837Z,305
2017-04-01T12:20:44.272Z,330
2017-04-01T12:21:45.716Z,340
2017-04-01T12:22:47.161Z,330
2017-04-01T12:23:48.594Z,335
2017-04-01T12:24:50.032Z,325
2017-04-01T12:25:51.477Z,315
2017-04-01T12:26:52.919Z,280
2017-04-01T12:27:54.358Z,260
2017-04-01T12:28:55.801Z,245
2017-04-01T12:29:57.251Z,245
2017-04-01T12:30:58.703Z,230
2017-04-01T12:32:00.145Z,205
2017-04-01T12:33:01.581Z,190
2017-04-01T12:34:03.172Z,120
2017-04-01T12:35:04.610Z,185
2017-04-01T12:36:06.058Z,195
2017-04-01T12:37:07.495Z,215
2017-04-01T12:38:08.943Z,230
2017-04-01T12:39:10.391Z,245
2017-04-01T12:40:11.833Z,260
2017-04-01T12:41:13.276Z,275
2017-04-01T12:42:14.712Z,285
2017-04-01T12:43:16.162Z,300
2017-04-01T12:44:17.597Z,315
2017-04-01T12:45:19.041Z,330
2017-04-01T12:46:20.480Z,340
2017-04-01T12:47:21.922Z,340
2017-04-01T12:48:23.359Z,340
2017-04-01T12:49:24.797Z,335
2017-04-01T12:50:26.240Z,335
2017-04-01T12:51:27.675Z,335
2017-04-01T12:52:29.112Z,335
2017-04-01T12:53:30.549Z,335
2017-04-01T12:54:31.987Z,320
2017-04-01T12:55:33.433Z,320
2017-04-01T12:56:34.873Z,310
2017-04-01T12:57:36.314Z,305
2017-04-01T12:58:37.758Z,300
2017-04-01T12:59:39.197Z,295
2017-04-01T13:00:40.655Z,290
2017-04-01T13:01:42.084Z,290
2017-04-01T13:02:43.527Z,285
2017-04-01T13:03:44.970Z,285
2017-04-01T13:04:46.404Z,285
2017-04-01T13:05:47.848Z,280
2017-04-01T13:06:49.292Z,315
2017-04-01T13:07:50.731Z,355
2017-04-01T13:08:52.177Z,370
2017-04-01T13:09:53.619Z,385
2017-04-01T13:10:55.062Z,385
2017-04-01T13:11:56.496Z,390
2017-04-01T13:12:57.938Z,405
2017-04-01T13:13:59.389Z,420
2017-04-01T13:15:00.826Z,440
2017-04-01T13:16:02.269Z,470
2017-04-01T13:17:03.711Z,490
2017-04-01T13:18:05.150Z,500
2017-04-01T13:19:06.586Z,510
2017-04-01T13:20:08.026Z,500
2017-04-01T13:21:09.470Z,505
2017-04-01T13:22:10.916Z,520
2017-04-01T13:23:12.365Z,580
2017-04-01T13:24:13.798Z,1275
2017-04-01T13:25:15.245Z,1265
2017-04-01T13:26:16.684Z,1840
2017-04-01T13:27:18.132Z,1160
2017-04-01T13:28:19.582Z,1500
2017-04-01T13:29:21.021Z,1920
2017-04-01T13:30:22.458Z,2135
2017-04-01T13:31:23.895Z,1460
2017-04-01T13:32:25.344Z,165
2017-04-01T13:33:26.790Z,850
2017-04-01T13:34:28.226Z,950
2017-04-01T13:35:29.669Z,705
2017-04-01T13:36:31.105Z,410
2017-04-01T13:37:32.540Z,500
2017-04-01T13:38:33.978Z,570
2017-04-01T13:39:35.425Z,645
2017-04-01T13:40:37.420Z,560
2017-04-01T13:41:38.869Z,615
2017-04-01T13:42:40.314Z,960
2017-04-01T13:43:41.754Z,900
2017-04-01T13:44:43.202Z,790
2017-04-01T13:45:44.644Z,1420
2017-04-01T13:46:46.088Z,940
2017-04-01T13:47:47.529Z,860
2017-04-01T13:48:48.976Z,1030
2017-04-01T13:49:50.409Z,1060
2017-04-01T13:50:51.852Z,795
2017-04-01T13:51:53.289Z,535
2017-04-01T13:52:54.732Z,320
2017-04-01T13:53:56.179Z,300
2017-04-01T13:54:57.619Z,310
2017-04-01T13:55:59.058Z,230
2017-04-01T13:57:00.494Z,225
2017-04-01T13:58:01.941Z,215
2017-04-01T13:59:03.373Z,210
2017-04-01T14:00:04.831Z,195
2017-04-01T14:01:06.284Z,200
2017-04-01T14:02:07.720Z,225
2017-04-01T14:03:09.156Z,250
2017-04-01T14:04:10.602Z,265
2017-04-01T14:05:12.042Z,280
2017-04-01T14:06:13.484Z,295
2017-04-01T14:07:14.935Z,280
2017-04-01T14:08:16.384Z,280
2017-04-01T14:09:17.849Z,280
2017-04-01T14:10:19.282Z,285
2017-04-01T14:11:20.733Z,285
2017-04-01T14:12:22.166Z,275
2017-04-01T14:13:23.611Z,265
2017-04-01T14:14:25.049Z,260
2017-04-01T14:15:26.488Z,250
2017-04-01T14:16:27.921Z,250
2017-04-01T14:17:29.363Z,250
2017-04-01T14:18:30.803Z,245
2017-04-01T14:19:32.237Z,250
2017-04-01T14:20:33.670Z,255
2017-04-01T14:21:35.117Z,260
2017-04-01T14:22:36.554Z,260
2017-04-01T14:23:37.994Z,275
2017-04-01T14:24:39.441Z,295
2017-04-01T14:25:40.880Z,310
2017-04-01T14:26:42.329Z,315
2017-04-01T14:27:43.763Z,315
2017-04-01T14:28:45.210Z,310
2017-04-01T14:29:46.647Z,310
2017-04-01T14:30:48.083Z,305
2017-04-01T14:31:49.532Z,300
2017-04-01T14:32:50.969Z,295